createdAt,value
2018-11-22T00:00:54.556Z,1.47
2018-11-22T00:04:03.594Z,1.28
2018-11-22T00:06:53.620Z,1.14
2018-11-22T00:09:42.827Z,1.07
2018-11-22T00:12:34.088Z,1.08
2018-11-22T00:15:24.312Z,1.07
2018-11-22T00:18:14.282Z,1.05
2018-11-22T00:21:03.435Z,0.98
2018-11-22T00:23:52.605Z,1.07
2018-11-22T00:26:41.717Z,1.26
2018-11-22T00:29:31.220Z,1.13
2018-11-22T00:32:20.458Z,1.13
2018-11-22T00:35:11.380Z,1.22
2018-11-22T00:38:00.576Z,1.14
2018-11-22T00:40:49.666Z,1.25
2018-11-22T00:43:39.806Z,1.26
2018-11-22T00:46:29.882Z,1.15
2018-11-22T00:54:39.723Z,1.13
2018-11-22T00:57:29.161Z,0.97
2018-11-22T01:00:29.322Z,0.86
2018-11-22T01:03:18.710Z,0.80
2018-11-22T01:06:00.744Z,0.79
2018-11-22T01:08:50.172Z,0.91
2018-11-22T01:11:32.372Z,0.78
2018-11-22T01:14:21.804Z,0.67
2018-11-22T01:17:04.151Z,0.73
2018-11-22T01:19:53.230Z,0.63
2018-11-22T01:22:35.331Z,0.56
2018-11-22T01:25:24.784Z,0.59
2018-11-22T01:28:11.629Z,0.55
2018-11-22T01:31:00.727Z,0.57
2018-11-22T01:33:42.647Z,0.69
2018-11-22T01:36:31.711Z,0.62
2018-11-22T01:39:13.670Z,0.44
2018-11-22T01:42:02.799Z,0.61
2018-11-22T01:44:45.135Z,0.68
2018-11-22T01:47:34.181Z,0.74
2018-11-22T01:50:23.236Z,0.65
2018-11-22T01:53:05.615Z,0.65
2018-11-22T01:55:54.801Z,0.72
2018-11-22T01:58:43.915Z,0.64
2018-11-22T02:01:33.126Z,0.64
2018-11-22T02:04:22.223Z,0.68
2018-11-22T02:07:11.519Z,0.59
2018-11-22T02:10:09.244Z,0.53
2018-11-22T02:12:58.431Z,0.54
2018-11-22T02:15:47.433Z,0.76
2018-11-22T02:18:30.023Z,1.06
2018-11-22T02:21:19.119Z,1.11
2018-11-22T02:24:08.299Z,1.07
2018-11-22T02:26:57.457Z,0.96
2018-11-22T02:29:46.551Z,1.16
2018-11-22T02:32:35.690Z,1.18
2018-11-22T02:35:25.220Z,1.40
2018-11-22T02:38:14.426Z,1.50
2018-11-22T02:41:03.595Z,1.64
2018-11-22T02:43:52.706Z,1.63
2018-11-22T02:46:42.039Z,1.35
2018-11-22T02:49:31.547Z,1.30
2018-11-22T02:52:23.485Z,1.23
2018-11-22T02:55:13.469Z,1.27
2018-11-22T02:57:55.498Z,1.28
2018-11-22T03:03:33.727Z,1.07
2018-11-22T03:06:22.776Z,0.97
2018-11-22T03:09:07.748Z,0.95
2018-11-22T03:11:56.808Z,0.85
2018-11-22T03:14:39.318Z,0.73
2018-11-22T03:17:28.396Z,0.72
2018-11-22T03:20:11.655Z,0.74
2018-11-22T03:23:00.742Z,0.74
2018-11-22T03:25:42.866Z,0.62
2018-11-22T03:28:31.957Z,0.46
2018-11-22T03:31:13.775Z,0.61
2018-11-22T03:34:02.804Z,0.62
2018-11-22T03:36:45.178Z,0.63
2018-11-22T03:39:34.240Z,0.64
2018-11-22T03:42:16.685Z,0.52
2018-11-22T03:45:06.299Z,0.54
2018-11-22T03:47:48.581Z,0.53
2018-11-22T03:50:37.749Z,0.48
2018-11-22T03:53:19.466Z,0.45
2018-11-22T03:56:08.954Z,0.59
2018-11-22T03:58:51.410Z,0.55
2018-11-22T04:01:40.487Z,0.58
2018-11-22T04:04:22.520Z,0.54
2018-11-22T04:07:11.585Z,0.52
2018-11-22T04:10:00.680Z,0.54
2018-11-22T04:12:42.713Z,0.49
2018-11-22T04:15:32.043Z,0.54
2018-11-22T04:18:21.133Z,0.58
2018-11-22T04:21:10.202Z,0.69
2018-11-22T04:23:52.364Z,0.71
2018-11-22T04:26:41.938Z,0.61
2018-11-22T04:29:27.682Z,0.59
2018-11-22T04:32:16.817Z,0.55
2018-11-22T04:34:58.269Z,0.58
2018-11-22T04:37:47.327Z,0.59
2018-11-22T04:40:30.344Z,0.64
2018-11-22T04:43:19.421Z,0.56
2018-11-22T04:46:02.697Z,0.68
2018-11-22T04:48:51.821Z,0.60
2018-11-22T04:51:38.059Z,0.57
2018-11-22T04:54:27.161Z,0.58
2018-11-22T04:57:10.743Z,0.68
2018-11-22T04:59:59.953Z,0.54
2018-11-22T05:02:42.982Z,0.63
2018-11-22T05:05:32.189Z,0.64
2018-11-22T05:08:21.397Z,0.57
2018-11-22T05:14:00.118Z,0.59
2018-11-22T05:16:49.613Z,0.37
2018-11-22T05:19:35.957Z,0.47
2018-11-22T05:22:25.362Z,0.51
2018-11-22T05:25:12.023Z,0.43
2018-11-22T05:27:53.840Z,0.48
2018-11-22T05:30:42.891Z,0.45
2018-11-22T05:33:24.531Z,0.43
2018-11-22T05:36:13.598Z,0.30
2018-11-22T05:38:55.418Z,0.40
2018-11-22T05:41:44.799Z,0.43
2018-11-22T05:44:26.627Z,0.34
2018-11-22T05:47:15.753Z,0.36
2018-11-22T05:49:58.065Z,0.27
2018-11-22T05:52:47.695Z,0.31
2018-11-22T05:55:31.657Z,0.30
2018-11-22T05:58:20.743Z,0.30
2018-11-22T06:01:03.153Z,0.28
2018-11-22T06:03:52.221Z,0.28
2018-11-22T06:06:36.279Z,0.19
2018-11-22T06:09:27.877Z,0.17
2018-11-22T06:12:10.579Z,0.21
2018-11-22T06:14:59.673Z,0.18
2018-11-22T06:17:43.671Z,0.18
2018-11-22T06:20:52.083Z,0.26
2018-11-22T06:23:36.285Z,0.48
2018-11-22T06:26:26.219Z,0.44
2018-11-22T06:29:08.023Z,0.38
2018-11-22T06:31:57.169Z,0.52
2018-11-22T06:34:38.797Z,0.41
2018-11-22T06:37:27.878Z,0.46
2018-11-22T06:40:10.725Z,0.45
2018-11-22T06:43:00.453Z,0.66
2018-11-22T06:45:42.594Z,0.58
2018-11-22T06:48:31.618Z,0.84
2018-11-22T06:51:13.383Z,0.72
2018-11-22T06:54:02.432Z,0.86
2018-11-22T06:56:44.485Z,0.61
2018-11-22T06:59:33.608Z,0.74
2018-11-22T07:02:15.431Z,0.74
2018-11-22T07:05:05.283Z,0.78
2018-11-22T07:07:47.457Z,0.66
2018-11-22T07:10:36.511Z,0.54
2018-11-22T07:13:18.596Z,0.43
2018-11-22T07:16:07.665Z,0.69
2018-11-22T07:18:49.953Z,0.68
2018-11-22T07:21:39.017Z,0.74
2018-11-22T07:27:38.352Z,0.85
2018-11-22T07:30:20.619Z,0.90
2018-11-22T07:33:10.767Z,0.95
2018-11-22T07:35:59.896Z,1.33
2018-11-22T07:38:48.986Z,1.33
2018-11-22T07:41:38.872Z,1.44
2018-11-22T07:44:22.418Z,1.62
2018-11-22T07:47:12.115Z,1.52
2018-11-22T07:56:00.079Z,1.75
2018-11-22T07:58:41.913Z,1.83
2018-11-22T08:01:31.150Z,1.93
2018-11-22T08:04:20.305Z,1.83
2018-11-22T08:07:09.555Z,1.99
2018-11-22T08:09:58.586Z,2.04
2018-11-22T08:12:48.470Z,2.09
2018-11-22T08:15:38.973Z,2.09
2018-11-22T08:18:08.729Z,2.25
2018-11-22T08:21:04.551Z,2.48
2018-11-22T08:23:40.207Z,2.54
2018-11-22T08:26:29.318Z,2.74
2018-11-22T08:29:11.323Z,2.79
2018-11-22T08:32:00.367Z,2.72
2018-11-22T08:34:42.726Z,2.55
2018-11-22T08:37:31.788Z,2.20
2018-11-22T08:40:39.407Z,2.28
2018-11-22T08:43:28.442Z,2.66
2018-11-22T08:46:10.233Z,2.69
2018-11-22T08:48:59.324Z,2.99
2018-11-22T08:51:41.136Z,3.01
2018-11-22T08:54:30.206Z,2.99
2018-11-22T08:57:11.802Z,3.07
2018-11-22T08:59:41.513Z,3.01
2018-11-22T09:02:30.532Z,3.06
2018-11-22T09:05:13.660Z,3.22
2018-11-22T09:08:02.765Z,3.26
2018-11-22T09:10:51.877Z,2.78
2018-11-22T09:13:40.914Z,2.56
2018-11-22T09:16:23.143Z,2.52
2018-11-22T09:19:12.197Z,2.30
2018-11-22T09:24:53.464Z,2.23
2018-11-22T09:27:43.160Z,2.18
2018-11-22T09:30:33.708Z,2.15
2018-11-22T09:33:17.158Z,2.00
2018-11-22T09:38:53.309Z,2.66
2018-11-22T09:41:40.039Z,2.72
2018-11-22T09:44:22.470Z,2.84
2018-11-22T09:47:11.520Z,2.83
2018-11-22T09:50:00.632Z,2.93
2018-11-22T09:52:50.529Z,2.92
2018-11-22T09:55:39.642Z,2.91
2018-11-22T09:58:28.737Z,2.89
2018-11-22T10:01:17.766Z,2.89
2018-11-22T10:04:06.968Z,2.60
2018-11-22T10:06:56.013Z,2.46
2018-11-22T10:09:38.248Z,2.11
2018-11-22T10:12:27.279Z,2.05
2018-11-22T10:15:17.926Z,2.26
2018-11-22T10:18:07.000Z,2.17
2018-11-22T10:20:49.288Z,2.37
2018-11-22T10:23:38.306Z,2.32
2018-11-22T10:26:20.050Z,2.74
2018-11-22T10:29:09.154Z,3.08
2018-11-22T10:31:51.413Z,3.33
2018-11-22T10:34:21.124Z,3.62
2018-11-22T10:37:10.199Z,3.68
2018-11-22T10:39:51.837Z,3.89
2018-11-22T10:42:42.025Z,3.97
2018-11-22T10:45:32.756Z,4.00
2018-11-22T10:48:21.944Z,4.18
2018-11-22T10:51:11.042Z,4.05
2018-11-22T10:54:00.072Z,4.21
2018-11-22T10:56:49.126Z,3.99
2018-11-22T10:59:30.836Z,3.98
2018-11-22T11:02:38.768Z,3.99
2018-11-22T11:05:39.618Z,4.04
2018-11-22T11:08:29.752Z,3.98
2018-11-22T11:11:11.718Z,3.87
2018-11-22T11:14:19.695Z,3.63
2018-11-22T11:17:01.567Z,3.44
2018-11-22T11:19:50.621Z,3.32
2018-11-22T11:22:33.354Z,3.10
2018-11-22T11:25:22.404Z,3.20
2018-11-22T11:28:04.074Z,3.24
2018-11-22T11:30:53.149Z,3.24
2018-11-22T11:33:35.381Z,3.31
2018-11-22T11:36:24.371Z,3.44
2018-11-22T11:39:07.281Z,3.02
2018-11-22T11:41:56.328Z,2.88
2018-11-22T11:44:38.847Z,2.88
2018-11-22T11:47:27.917Z,2.93
2018-11-22T11:53:10.233Z,3.39
2018-11-22T11:55:52.533Z,3.90
2018-11-22T11:58:41.737Z,4.07
2018-11-22T12:01:30.863Z,4.18
2018-11-22T12:04:19.989Z,4.01
2018-11-22T12:07:09.111Z,3.68
2018-11-22T12:09:58.216Z,3.40
2018-11-22T12:12:47.741Z,3.16
2018-11-22T12:15:36.855Z,3.46
2018-11-22T12:18:26.016Z,3.61
2018-11-22T12:21:15.137Z,3.81
2018-11-22T12:24:04.290Z,4.07
2018-11-22T12:26:53.423Z,4.43
2018-11-22T12:29:23.224Z,4.58
2018-11-22T12:32:13.101Z,4.69
2018-11-22T12:35:06.625Z,4.72
2018-11-22T12:38:15.694Z,4.79
2018-11-22T12:41:04.784Z,4.79
2018-11-22T12:43:53.989Z,4.24
2018-11-22T12:46:43.161Z,3.89
2018-11-22T12:49:32.336Z,3.95
2018-11-22T12:52:21.480Z,4.21
2018-11-22T12:55:11.371Z,4.21
2018-11-22T12:58:00.608Z,4.12
2018-11-22T13:00:49.751Z,4.13
2018-11-22T13:03:38.806Z,4.41
2018-11-22T13:06:28.030Z,4.50
2018-11-22T13:09:17.830Z,4.47
2018-11-22T13:12:06.904Z,4.55
2018-11-22T13:14:49.496Z,4.23
2018-11-22T13:17:38.810Z,4.33
2018-11-22T13:20:27.961Z,4.54
2018-11-22T13:23:17.074Z,4.76
2018-11-22T13:26:06.193Z,4.85
2018-11-22T13:28:55.487Z,4.87
2018-11-22T13:31:44.895Z,5.05
2018-11-22T13:34:34.403Z,5.03
2018-11-22T13:37:23.422Z,5.15
2018-11-22T13:40:13.265Z,5.27
2018-11-22T13:43:02.276Z,5.19
2018-11-22T13:45:44.051Z,5.33
2018-11-22T13:48:33.193Z,5.34
2018-11-22T13:51:15.045Z,5.27
2018-11-22T13:54:04.132Z,5.23
2018-11-22T13:56:46.131Z,5.38
2018-11-22T13:59:35.230Z,5.36
2018-11-22T14:02:17.361Z,5.24
2018-11-22T14:05:11.513Z,5.20
2018-11-22T14:07:48.713Z,5.14
2018-11-22T14:10:37.793Z,5.20
2018-11-22T14:13:19.897Z,5.09
2018-11-22T14:16:09.147Z,5.13
2018-11-22T14:18:58.287Z,5.09
2018-11-22T14:21:47.458Z,4.99
2018-11-22T14:24:36.595Z,5.00
2018-11-22T14:27:25.725Z,4.96
2018-11-22T14:30:33.777Z,4.83
2018-11-22T14:33:22.797Z,4.92
2018-11-22T14:36:11.815Z,4.98
2018-11-22T14:39:00.855Z,4.87
2018-11-22T14:41:43.465Z,4.65
2018-11-22T14:44:32.513Z,4.81
2018-11-22T14:47:14.581Z,4.78
2018-11-22T14:50:04.607Z,4.70
2018-11-22T14:52:47.966Z,4.62
2018-11-22T14:55:37.104Z,4.50
2018-11-22T14:58:19.106Z,4.28
2018-11-22T15:01:08.130Z,4.25
2018-11-22T15:03:49.991Z,4.05
2018-11-22T15:06:39.001Z,3.90
2018-11-22T15:09:21.359Z,3.64
2018-11-22T15:12:10.424Z,3.85
2018-11-22T15:14:52.116Z,3.85
2018-11-22T15:17:41.523Z,3.86
2018-11-22T15:20:24.297Z,3.80
2018-11-22T15:23:13.317Z,3.93
2018-11-22T15:25:55.227Z,4.12
2018-11-22T15:28:44.277Z,3.75
2018-11-22T15:31:33.328Z,3.87
2018-11-22T15:34:15.473Z,3.89
2018-11-22T15:37:04.576Z,3.85
2018-11-22T15:39:53.718Z,3.97
2018-11-22T15:42:43.380Z,3.90
2018-11-22T15:45:34.943Z,3.84
2018-11-22T15:48:22.082Z,3.98
2018-11-22T15:51:11.165Z,3.92
2018-11-22T15:54:00.262Z,3.75
2018-11-22T15:56:49.438Z,3.92
2018-11-22T15:59:38.708Z,3.86
2018-11-22T16:02:28.281Z,3.86
2018-11-22T16:05:17.928Z,3.88
2018-11-22T16:08:07.124Z,3.87
2018-11-22T16:10:56.263Z,3.89
2018-11-22T16:13:45.390Z,4.01
2018-11-22T16:16:34.551Z,3.75
2018-11-22T16:19:23.769Z,3.70
2018-11-22T16:22:12.876Z,3.73
2018-11-22T16:25:01.899Z,3.78
2018-11-22T16:27:51.006Z,3.49
2018-11-22T16:30:40.768Z,3.53
2018-11-22T16:33:22.530Z,3.57
2018-11-22T16:36:11.577Z,3.72
2018-11-22T16:38:53.455Z,3.57
2018-11-22T16:41:42.522Z,3.32
2018-11-22T16:44:24.417Z,3.33
2018-11-22T16:47:13.503Z,3.50
2018-11-22T16:49:55.906Z,3.36
2018-11-22T16:52:45.012Z,3.42
2018-11-22T16:58:37.096Z,3.40
2018-11-22T17:01:19.078Z,3.37
2018-11-22T17:04:08.189Z,3.41
2018-11-22T17:06:57.326Z,3.50
2018-11-22T17:09:46.425Z,3.46
2018-11-22T17:12:35.615Z,3.58
2018-11-22T17:15:26.293Z,3.68
2018-11-22T17:18:15.431Z,3.64
2018-11-22T17:21:04.542Z,3.67
2018-11-22T17:23:53.593Z,3.58
2018-11-22T17:26:35.793Z,3.51
2018-11-22T17:29:24.945Z,3.40
2018-11-22T17:32:14.027Z,3.34
2018-11-22T17:35:03.107Z,3.38
2018-11-22T17:37:52.757Z,3.26
2018-11-22T17:40:36.642Z,3.15
2018-11-22T17:43:25.688Z,3.26
2018-11-22T17:46:07.204Z,3.16
2018-11-22T17:51:58.405Z,3.37
2018-11-22T17:54:47.607Z,3.50
2018-11-22T17:57:36.671Z,3.35
2018-11-22T18:00:38.317Z,3.46
2018-11-22T18:03:27.425Z,3.45
2018-11-22T18:06:16.627Z,3.39
2018-11-22T18:09:26.261Z,3.32
2018-11-22T18:12:15.447Z,3.49
2018-11-22T18:15:04.642Z,3.56
2018-11-22T18:17:54.427Z,3.42
2018-11-22T18:20:43.559Z,3.55
2018-11-22T18:23:32.925Z,3.44
2018-11-22T18:28:53.717Z,3.60
2018-11-22T18:34:31.936Z,3.33
2018-11-22T18:37:14.445Z,3.50
2018-11-22T18:40:03.596Z,3.42
2018-11-22T18:42:53.677Z,3.17
2018-11-22T18:45:37.899Z,3.34
2018-11-22T18:48:21.142Z,3.10
2018-11-22T18:51:10.258Z,3.16
2018-11-22T18:53:59.398Z,3.07
2018-11-22T18:56:48.579Z,3.28
2018-11-22T18:59:38.118Z,3.36
2018-11-22T19:02:27.974Z,3.36
2018-11-22T19:05:17.722Z,3.35
2018-11-22T19:08:06.947Z,3.41
2018-11-22T19:10:57.364Z,3.42
2018-11-22T19:13:47.116Z,3.45
2018-11-22T19:16:39.256Z,3.32
2018-11-22T19:19:30.069Z,3.29
2018-11-22T19:22:20.118Z,3.24
2018-11-22T19:25:10.008Z,3.25
2018-11-22T19:28:00.283Z,3.21
2018-11-22T19:30:49.946Z,2.95
2018-11-22T19:33:40.040Z,2.91
2018-11-22T19:36:29.202Z,2.54
2018-11-22T19:39:18.407Z,2.63
2018-11-22T19:44:50.833Z,2.38
2018-11-22T19:47:40.438Z,2.48
2018-11-22T19:50:23.889Z,2.49
2018-11-22T19:56:06.008Z,2.74
2018-11-22T19:58:55.368Z,2.86
2018-11-22T20:01:44.432Z,2.73
2018-11-22T20:04:33.521Z,2.96
2018-11-22T20:07:22.590Z,2.88
2018-11-22T20:10:04.638Z,3.06
2018-11-22T20:12:53.710Z,2.96
2018-11-22T20:15:36.732Z,2.81
2018-11-22T20:18:25.799Z,2.95
2018-11-22T20:21:07.960Z,3.07
2018-11-22T20:23:57.137Z,3.24
2018-11-22T20:26:39.349Z,3.10
2018-11-22T20:29:28.767Z,3.22
2018-11-22T20:32:10.710Z,3.21
2018-11-22T20:40:31.634Z,3.17
2018-11-22T20:43:14.129Z,3.22
2018-11-22T20:46:22.167Z,3.09
2018-11-22T20:49:04.285Z,3.03
2018-11-22T20:51:53.359Z,2.75
2018-11-22T20:54:23.122Z,2.72
2018-11-22T20:57:12.235Z,2.68
2018-11-22T20:59:54.444Z,2.51
2018-11-22T21:02:43.535Z,2.72
2018-11-22T21:05:32.769Z,2.70
2018-11-22T21:08:14.641Z,2.81
2018-11-22T21:11:03.773Z,2.80
2018-11-22T21:13:52.953Z,2.59
2018-11-22T21:16:42.134Z,2.69
2018-11-22T21:19:31.289Z,2.68
2018-11-22T21:22:20.603Z,2.61
2018-11-22T21:25:12.015Z,2.65
2018-11-22T21:28:01.225Z,2.61
2018-11-22T21:30:50.358Z,2.61
2018-11-22T21:33:39.910Z,2.51
2018-11-22T21:36:29.683Z,2.68
2018-11-22T21:39:18.831Z,2.48
2018-11-22T21:42:07.973Z,2.58
2018-11-22T21:44:50.094Z,2.64
2018-11-22T21:47:39.289Z,2.56
2018-11-22T21:50:29.003Z,2.31
2018-11-22T21:53:18.328Z,2.40
2018-11-22T21:56:07.527Z,2.34
2018-11-22T21:58:56.769Z,2.30
2018-11-22T22:01:45.929Z,2.06
2018-11-22T22:04:35.107Z,2.19
2018-11-22T22:07:24.256Z,1.98
2018-11-22T22:10:13.482Z,2.01
2018-11-22T22:13:02.664Z,1.97
2018-11-22T22:15:51.865Z,2.02
2018-11-22T22:21:25.334Z,2.13
2018-11-22T22:24:14.448Z,2.13
2018-11-22T22:26:56.627Z,2.08
2018-11-22T22:29:45.694Z,2.29
2018-11-22T22:32:27.612Z,2.25
2018-11-22T22:35:16.726Z,2.24
2018-11-22T22:37:59.671Z,2.29
2018-11-22T22:40:43.167Z,2.17
2018-11-22T22:48:54.084Z,1.68
2018-11-22T22:51:43.253Z,1.88
2018-11-22T22:54:32.424Z,2.13
2018-11-22T22:57:21.692Z,2.31
2018-11-22T23:03:27.997Z,2.38
2018-11-22T23:06:17.266Z,2.46
2018-11-22T23:12:17.020Z,2.52
2018-11-22T23:14:59.095Z,2.22
2018-11-22T23:17:49.721Z,2.03
2018-11-22T23:23:31.556Z,1.62
2018-11-22T23:29:26.660Z,1.39
2018-11-22T23:32:10.854Z,1.26
2018-11-22T23:35:00.309Z,1.22
2018-11-22T23:40:34.572Z,1.48
2018-11-22T23:43:24.130Z,1.69
2018-11-22T23:46:10.654Z,1.44
2018-11-22T23:51:56.506Z,0.68
2018-11-22T23:54:45.669Z,0.45
2018-11-22T23:57:35.080Z,0.43
