createdAt,value
2019-05-19T00:02:12.485Z,14.47
2019-05-19T00:04:42.471Z,14.44
2019-05-19T00:07:12.697Z,14.39
2019-05-19T00:09:42.621Z,14.35
2019-05-19T00:12:12.646Z,14.34
2019-05-19T00:14:42.989Z,14.30
2019-05-19T00:17:13.027Z,14.29
2019-05-19T00:19:43.051Z,14.23
2019-05-19T00:22:12.950Z,14.23
2019-05-19T00:24:42.855Z,14.21
2019-05-19T00:27:13.059Z,14.20
2019-05-19T00:29:43.037Z,14.19
2019-05-19T00:32:13.455Z,14.14
2019-05-19T00:34:43.502Z,14.09
2019-05-19T00:37:13.357Z,14.06
2019-05-19T00:39:43.198Z,14.05
2019-05-19T00:42:13.187Z,14.01
2019-05-19T00:44:43.382Z,13.99
2019-05-19T00:47:13.556Z,13.97
2019-05-19T00:49:43.604Z,13.94
2019-05-19T00:52:13.543Z,13.92
2019-05-19T00:54:43.582Z,13.93
2019-05-19T00:57:13.852Z,13.85
2019-05-19T00:59:44.453Z,13.81
2019-05-19T01:02:14.298Z,13.83
2019-05-19T01:04:44.300Z,13.74
2019-05-19T01:07:14.234Z,13.72
2019-05-19T01:09:44.190Z,13.71
2019-05-19T01:12:14.181Z,13.72
2019-05-19T01:14:44.668Z,13.70
2019-05-19T01:17:14.880Z,13.69
2019-05-19T01:19:55.637Z,13.66
2019-05-19T01:22:16.689Z,13.65
2019-05-19T01:24:46.720Z,13.65
2019-05-19T01:27:16.641Z,13.63
2019-05-19T01:29:46.517Z,13.60
2019-05-19T01:32:16.606Z,13.59
2019-05-19T01:34:46.803Z,13.57
2019-05-19T01:37:16.725Z,13.54
2019-05-19T01:39:46.903Z,13.47
2019-05-19T01:42:17.045Z,13.43
2019-05-19T01:44:47.006Z,13.34
2019-05-19T01:47:17.324Z,13.29
2019-05-19T01:49:49.048Z,13.20
2019-05-19T01:52:21.097Z,13.12
2019-05-19T01:54:52.949Z,13.09
2019-05-19T01:57:23.105Z,13.04
2019-05-19T01:59:53.111Z,12.94
2019-05-19T02:02:23.180Z,12.91
2019-05-19T02:04:53.258Z,12.92
2019-05-19T02:07:23.446Z,12.87
2019-05-19T02:09:53.617Z,12.84
2019-05-19T02:12:23.439Z,12.80
2019-05-19T02:14:53.438Z,12.75
2019-05-19T02:17:23.316Z,12.71
2019-05-19T02:19:53.665Z,12.69
2019-05-19T02:22:23.647Z,12.67
2019-05-19T02:24:53.728Z,12.64
2019-05-19T02:27:23.777Z,12.53
2019-05-19T02:29:53.813Z,12.50
2019-05-19T02:32:23.876Z,12.42
2019-05-19T02:34:54.048Z,12.45
2019-05-19T02:37:24.587Z,12.46
2019-05-19T02:39:54.597Z,12.45
2019-05-19T02:42:26.592Z,12.42
2019-05-19T02:44:59.024Z,12.44
2019-05-19T02:47:29.769Z,12.48
2019-05-19T02:50:01.037Z,12.48
2019-05-19T02:52:31.758Z,12.44
2019-05-19T02:55:03.407Z,12.47
2019-05-19T02:57:33.833Z,12.46
2019-05-19T03:00:04.942Z,12.41
2019-05-19T03:02:34.960Z,12.43
2019-05-19T03:05:05.108Z,12.42
2019-05-19T03:07:34.954Z,12.41
2019-05-19T03:10:05.359Z,12.39
2019-05-19T03:12:35.787Z,12.38
2019-05-19T03:15:06.241Z,12.39
2019-05-19T03:17:36.332Z,12.40
2019-05-19T03:20:06.407Z,12.42
2019-05-19T03:22:36.478Z,12.41
2019-05-19T03:25:07.026Z,12.33
2019-05-19T03:27:36.943Z,12.32
2019-05-19T03:30:24.911Z,12.31
2019-05-19T03:33:00.596Z,12.31
2019-05-19T03:35:30.673Z,12.25
2019-05-19T03:38:00.521Z,12.25
2019-05-19T03:40:30.481Z,12.26
2019-05-19T03:43:00.346Z,12.27
2019-05-19T03:45:30.364Z,12.31
2019-05-19T03:48:00.556Z,12.31
2019-05-19T03:50:30.507Z,12.30
2019-05-19T03:53:00.470Z,12.31
2019-05-19T03:55:30.521Z,12.33
2019-05-19T03:58:00.407Z,12.38
2019-05-19T04:00:30.269Z,12.41
2019-05-19T04:03:00.187Z,12.47
2019-05-19T04:05:30.020Z,12.45
2019-05-19T04:08:00.027Z,12.48
2019-05-19T04:10:29.937Z,12.53
2019-05-19T04:12:59.926Z,12.55
2019-05-19T04:15:29.809Z,12.60
2019-05-19T04:17:59.620Z,12.64
2019-05-19T04:20:29.493Z,12.68
2019-05-19T04:22:59.849Z,12.72
2019-05-19T04:25:29.808Z,12.65
2019-05-19T04:27:59.818Z,12.66
2019-05-19T04:30:29.822Z,12.68
2019-05-19T04:32:59.733Z,12.69
2019-05-19T04:35:29.658Z,12.69
2019-05-19T04:37:59.566Z,12.71
2019-05-19T04:40:32.290Z,12.69
2019-05-19T04:43:02.263Z,12.69
2019-05-19T04:45:32.383Z,12.74
2019-05-19T04:48:02.288Z,12.76
2019-05-19T04:50:32.157Z,12.83
2019-05-19T04:53:02.152Z,12.90
2019-05-19T04:55:32.054Z,12.98
2019-05-19T04:58:02.031Z,12.44
2019-05-19T05:00:32.045Z,13.13
2019-05-19T05:03:01.981Z,13.16
2019-05-19T05:05:31.977Z,13.26
2019-05-19T05:08:01.829Z,13.37
2019-05-19T05:10:31.715Z,13.43
2019-05-19T05:13:01.602Z,13.50
2019-05-19T05:15:31.480Z,13.48
2019-05-19T05:18:01.485Z,13.44
2019-05-19T05:20:31.553Z,13.55
2019-05-19T05:23:02.136Z,13.68
2019-05-19T05:25:32.132Z,13.79
2019-05-19T05:28:01.990Z,13.90
2019-05-19T05:30:31.896Z,14.01
2019-05-19T05:33:01.869Z,14.14
2019-05-19T05:35:31.816Z,14.27
2019-05-19T05:38:02.446Z,14.40
2019-05-19T05:40:32.455Z,14.42
2019-05-19T05:43:02.551Z,14.45
2019-05-19T05:45:32.728Z,14.50
2019-05-19T05:48:02.830Z,14.62
2019-05-19T05:50:32.826Z,14.73
2019-05-19T05:53:03.363Z,14.84
2019-05-19T05:55:33.690Z,14.96
2019-05-19T05:58:03.878Z,15.04
2019-05-19T06:00:33.997Z,15.12
2019-05-19T06:03:04.223Z,15.25
2019-05-19T06:05:34.315Z,15.34
2019-05-19T06:08:04.478Z,15.43
2019-05-19T06:10:34.510Z,15.44
2019-05-19T06:13:04.983Z,15.58
2019-05-19T06:15:34.937Z,15.72
2019-05-19T06:18:05.068Z,15.79
2019-05-19T06:20:35.084Z,15.89
2019-05-19T06:23:05.229Z,16.08
2019-05-19T06:25:35.218Z,16.24
2019-05-19T06:28:05.255Z,16.42
2019-05-19T06:30:35.136Z,16.50
2019-05-19T06:33:05.928Z,16.60
2019-05-19T06:35:36.389Z,16.64
2019-05-19T06:38:06.357Z,16.78
2019-05-19T06:40:36.664Z,16.88
2019-05-19T06:43:07.115Z,16.97
2019-05-19T06:45:37.036Z,17.16
2019-05-19T06:48:07.110Z,17.26
2019-05-19T06:50:40.484Z,17.36
2019-05-19T06:53:13.878Z,17.48
2019-05-19T06:55:40.582Z,17.63
2019-05-19T06:58:11.374Z,17.76
2019-05-19T07:00:41.396Z,17.90
2019-05-19T07:03:11.389Z,18.04
2019-05-19T07:05:41.491Z,18.08
2019-05-19T07:08:11.648Z,18.08
2019-05-19T07:10:41.726Z,18.09
2019-05-19T07:13:11.754Z,18.24
2019-05-19T07:15:41.969Z,18.37
2019-05-19T07:18:11.848Z,18.56
2019-05-19T07:20:41.787Z,18.69
2019-05-19T07:23:11.851Z,18.77
2019-05-19T07:25:41.768Z,18.76
2019-05-19T07:28:12.117Z,18.91
2019-05-19T07:30:42.078Z,19.09
2019-05-19T07:33:12.273Z,19.26
2019-05-19T07:35:42.426Z,19.33
2019-05-19T07:38:15.327Z,19.44
2019-05-19T07:40:46.315Z,19.53
2019-05-19T07:43:16.727Z,19.68
2019-05-19T07:45:46.944Z,19.68
2019-05-19T07:50:46.529Z,19.35
2019-05-19T07:53:17.219Z,19.86
2019-05-19T07:55:48.758Z,19.98
2019-05-19T07:58:19.015Z,19.98
2019-05-19T08:00:49.378Z,20.07
2019-05-19T08:03:20.514Z,20.18
2019-05-19T08:05:51.871Z,20.35
2019-05-19T08:08:26.934Z,20.48
2019-05-19T08:11:00.341Z,20.56
2019-05-19T08:13:34.010Z,20.23
2019-05-19T08:16:06.821Z,20.78
2019-05-19T08:18:40.763Z,20.92
2019-05-19T08:21:15.975Z,21.01
2019-05-19T08:23:59.883Z,21.09
2019-05-19T08:26:22.085Z,21.18
2019-05-19T08:28:59.406Z,20.76
2019-05-19T08:31:33.169Z,21.41
2019-05-19T08:34:04.254Z,21.45
2019-05-19T08:36:35.735Z,21.53
2019-05-19T08:39:12.045Z,21.61
2019-05-19T08:41:42.451Z,21.68
2019-05-19T08:44:13.053Z,21.74
2019-05-19T08:46:46.919Z,21.68
2019-05-19T08:49:17.450Z,21.64
2019-05-19T08:51:49.063Z,21.73
2019-05-19T08:54:19.357Z,21.80
2019-05-19T08:56:49.466Z,21.79
2019-05-19T08:59:20.296Z,21.74
2019-05-19T09:01:50.183Z,21.85
2019-05-19T09:04:20.429Z,21.89
2019-05-19T09:06:51.818Z,21.96
2019-05-19T09:09:22.041Z,22.06
2019-05-19T09:11:52.061Z,21.99
2019-05-19T09:14:22.861Z,22.13
2019-05-19T09:16:53.348Z,22.28
2019-05-19T09:19:27.165Z,22.37
2019-05-19T09:22:01.670Z,22.50
2019-05-19T09:24:37.261Z,22.64
2019-05-19T09:27:11.203Z,22.65
2019-05-19T09:29:43.594Z,22.64
2019-05-19T09:32:17.287Z,22.53
2019-05-19T09:34:51.470Z,22.44
2019-05-19T09:37:28.867Z,22.54
2019-05-19T09:40:04.080Z,22.61
2019-05-19T09:42:42.753Z,22.63
2019-05-19T09:45:21.616Z,22.70
2019-05-19T09:47:56.576Z,22.64
2019-05-19T09:50:30.361Z,22.67
2019-05-19T09:53:03.475Z,22.76
2019-05-19T09:55:37.325Z,22.82
2019-05-19T09:58:15.784Z,22.85
2019-05-19T10:00:49.910Z,22.96
2019-05-19T10:03:23.069Z,22.97
2019-05-19T10:05:56.086Z,22.95
2019-05-19T10:08:32.595Z,23.05
2019-05-19T10:12:01.196Z,23.25
2019-05-19T10:14:35.276Z,23.17
2019-05-19T10:17:20.274Z,23.22
2019-05-19T10:19:58.246Z,23.48
2019-05-19T10:22:28.898Z,23.15
2019-05-19T10:25:20.994Z,23.64
2019-05-19T10:27:54.699Z,23.50
2019-05-19T10:30:36.328Z,23.58
2019-05-19T10:33:09.330Z,23.65
2019-05-19T10:35:41.879Z,23.66
2019-05-19T10:38:24.567Z,23.75
2019-05-19T10:44:05.694Z,23.89
2019-05-19T10:46:35.970Z,24.11
2019-05-19T10:49:06.331Z,23.96
2019-05-19T10:51:36.689Z,24.43
2019-05-19T10:54:07.766Z,24.34
2019-05-19T10:56:38.067Z,24.49
2019-05-19T10:59:09.122Z,24.60
2019-05-19T11:01:39.079Z,24.70
2019-05-19T11:04:09.020Z,24.76
2019-05-19T11:06:38.903Z,24.70
2019-05-19T11:09:10.341Z,24.70
2019-05-19T11:11:40.620Z,24.90
2019-05-19T11:14:11.212Z,24.92
2019-05-19T11:16:41.621Z,24.97
2019-05-19T11:19:12.026Z,25.03
2019-05-19T11:21:42.800Z,25.25
2019-05-19T11:24:13.490Z,25.33
2019-05-19T11:26:43.960Z,25.43
2019-05-19T11:29:14.635Z,25.58
2019-05-19T11:31:44.925Z,25.59
2019-05-19T11:34:15.144Z,25.21
2019-05-19T11:36:46.238Z,25.78
2019-05-19T11:39:17.056Z,25.30
2019-05-19T11:41:48.132Z,25.73
2019-05-19T11:44:24.165Z,25.75
2019-05-19T11:46:55.494Z,25.69
2019-05-19T11:49:26.697Z,25.76
2019-05-19T11:51:56.689Z,25.63
2019-05-19T11:54:27.474Z,25.67
2019-05-19T11:56:57.514Z,25.31
2019-05-19T11:59:27.910Z,25.92
2019-05-19T12:01:58.140Z,25.55
2019-05-19T12:04:28.198Z,26.13
2019-05-19T12:07:05.663Z,26.19
2019-05-19T12:09:36.839Z,26.13
2019-05-19T12:12:08.009Z,26.04
2019-05-19T12:14:40.306Z,26.04
2019-05-19T12:17:15.991Z,26.16
2019-05-19T12:19:46.104Z,26.14
2019-05-19T12:22:18.214Z,26.21
2019-05-19T12:24:51.592Z,26.21
2019-05-19T12:27:26.730Z,26.20
2019-05-19T12:30:06.599Z,26.20
2019-05-19T12:32:39.802Z,26.36
2019-05-19T12:35:10.404Z,26.55
2019-05-19T12:37:41.885Z,26.63
2019-05-19T12:40:14.993Z,26.66
2019-05-19T12:42:59.599Z,26.65
2019-05-19T12:45:32.045Z,26.21
2019-05-19T12:48:06.043Z,26.61
2019-05-19T12:50:40.135Z,26.76
2019-05-19T12:53:10.871Z,26.34
2019-05-19T12:55:39.979Z,26.96
2019-05-19T12:58:10.975Z,27.05
2019-05-19T13:00:47.015Z,27.09
2019-05-19T13:03:18.757Z,27.05
2019-05-19T13:05:50.441Z,27.02
2019-05-19T13:08:21.491Z,26.88
2019-05-19T13:10:52.701Z,26.68
2019-05-19T13:13:23.144Z,26.28
2019-05-19T13:15:54.039Z,26.74
2019-05-19T13:18:24.898Z,26.78
2019-05-19T13:20:55.249Z,26.83
2019-05-19T13:23:25.348Z,26.73
2019-05-19T13:25:56.139Z,26.71
2019-05-19T13:28:26.598Z,26.38
2019-05-19T13:30:57.049Z,25.84
2019-05-19T13:33:27.085Z,25.98
2019-05-19T13:35:57.210Z,25.87
2019-05-19T13:38:28.811Z,25.72
2019-05-19T13:41:01.664Z,25.74
2019-05-19T13:43:33.562Z,25.79
2019-05-19T13:46:08.360Z,25.79
2019-05-19T13:48:41.473Z,25.90
2019-05-19T13:51:18.773Z,25.87
2019-05-19T13:53:53.277Z,25.10
2019-05-19T13:56:26.308Z,25.71
2019-05-19T13:58:56.426Z,25.50
2019-05-19T14:01:29.141Z,25.39
2019-05-19T14:04:06.337Z,25.28
2019-05-19T14:06:36.853Z,25.20
2019-05-19T14:09:09.666Z,24.70
2019-05-19T14:11:41.339Z,25.03
2019-05-19T14:14:12.274Z,24.97
2019-05-19T14:16:48.314Z,24.88
2019-05-19T14:19:21.997Z,24.34
2019-05-19T14:21:55.672Z,24.69
2019-05-19T14:24:30.183Z,24.57
2019-05-19T14:27:04.608Z,24.44
2019-05-19T14:29:40.467Z,24.44
2019-05-19T14:32:10.984Z,24.37
2019-05-19T14:35:22.227Z,24.34
2019-05-19T14:37:56.995Z,24.33
2019-05-19T14:40:27.273Z,24.23
2019-05-19T14:43:16.706Z,24.11
2019-05-19T14:45:55.883Z,23.85
2019-05-19T14:48:27.419Z,23.51
2019-05-19T14:50:59.260Z,22.79
2019-05-19T14:53:30.268Z,22.89
2019-05-19T14:56:01.881Z,22.66
2019-05-19T14:58:35.891Z,22.31
2019-05-19T15:01:09.457Z,22.21
2019-05-19T15:03:39.814Z,21.79
2019-05-19T15:06:10.362Z,21.51
2019-05-19T15:08:40.109Z,21.38
2019-05-19T15:11:11.852Z,21.27
2019-05-19T15:13:46.315Z,20.91
2019-05-19T15:16:17.526Z,20.36
2019-05-19T15:18:49.494Z,20.57
2019-05-19T15:21:25.355Z,20.19
2019-05-19T15:23:56.658Z,20.23
2019-05-19T15:26:28.605Z,20.25
2019-05-19T15:29:08.276Z,20.36
2019-05-19T15:31:38.085Z,20.51
2019-05-19T15:34:08.300Z,20.62
2019-05-19T15:36:38.740Z,20.65
2019-05-19T15:39:08.967Z,20.69
2019-05-19T15:41:39.045Z,20.74
2019-05-19T15:44:09.331Z,20.68
2019-05-19T15:46:39.923Z,20.78
2019-05-19T15:49:10.633Z,20.89
2019-05-19T15:51:58.227Z,21.05
2019-05-19T15:54:12.437Z,21.30
2019-05-19T15:56:42.469Z,21.53
2019-05-19T15:59:12.587Z,21.74
2019-05-19T16:01:42.577Z,21.68
2019-05-19T16:04:12.612Z,21.72
2019-05-19T16:06:42.848Z,21.78
2019-05-19T16:09:13.440Z,21.83
2019-05-19T16:11:43.785Z,22.08
2019-05-19T16:14:13.937Z,22.27
2019-05-19T16:16:44.142Z,22.46
2019-05-19T16:19:14.909Z,22.68
2019-05-19T16:21:45.379Z,22.79
2019-05-19T16:24:15.426Z,22.84
2019-05-19T16:26:45.858Z,22.82
2019-05-19T16:29:16.085Z,22.81
2019-05-19T16:31:46.127Z,22.76
2019-05-19T16:34:16.465Z,22.70
2019-05-19T16:36:46.924Z,22.65
2019-05-19T16:39:16.934Z,22.60
2019-05-19T16:41:47.502Z,22.57
2019-05-19T16:44:17.584Z,22.52
2019-05-19T16:46:48.003Z,22.51
2019-05-19T16:49:18.304Z,22.56
2019-05-19T16:51:48.312Z,22.45
2019-05-19T16:54:23.754Z,22.37
2019-05-19T16:56:53.681Z,22.31
2019-05-19T16:59:24.262Z,22.36
2019-05-19T17:01:54.720Z,22.44
2019-05-19T17:04:24.831Z,22.51
2019-05-19T17:06:54.918Z,22.59
2019-05-19T17:09:25.192Z,22.67
2019-05-19T17:11:55.555Z,22.69
2019-05-19T17:14:28.282Z,22.56
2019-05-19T17:16:58.571Z,22.27
2019-05-19T17:19:28.475Z,22.05
2019-05-19T17:21:58.432Z,21.83
2019-05-19T17:24:28.404Z,21.80
2019-05-19T17:26:58.968Z,21.73
2019-05-19T17:29:29.441Z,21.43
2019-05-19T17:32:05.904Z,21.28
2019-05-19T17:34:31.697Z,21.17
2019-05-19T17:37:01.639Z,20.97
2019-05-19T17:39:31.531Z,20.83
2019-05-19T17:42:01.548Z,20.70
2019-05-19T17:44:34.084Z,20.62
2019-05-19T17:47:04.515Z,20.51
2019-05-19T17:49:34.430Z,20.38
2019-05-19T17:52:05.969Z,20.29
2019-05-19T17:54:36.475Z,20.14
2019-05-19T17:57:06.730Z,20.05
2019-05-19T17:59:39.767Z,20.01
2019-05-19T18:02:11.875Z,19.92
2019-05-19T18:04:42.266Z,19.91
2019-05-19T18:07:13.044Z,19.78
2019-05-19T18:09:43.734Z,19.71
2019-05-19T18:12:13.726Z,19.62
2019-05-19T18:14:44.241Z,19.53
2019-05-19T18:17:14.596Z,19.51
2019-05-19T18:19:45.182Z,19.51
2019-05-19T18:22:15.549Z,19.47
2019-05-19T18:24:46.034Z,19.44
2019-05-19T18:27:16.171Z,19.42
2019-05-19T18:29:46.739Z,19.36
2019-05-19T18:32:16.766Z,19.29
2019-05-19T18:34:46.882Z,19.19
2019-05-19T18:37:17.229Z,19.05
2019-05-19T18:39:47.272Z,19.00
2019-05-19T18:42:20.443Z,18.96
2019-05-19T18:44:49.554Z,18.89
2019-05-19T18:47:19.508Z,18.81
2019-05-19T18:49:49.823Z,18.74
2019-05-19T18:52:20.387Z,18.60
2019-05-19T18:54:53.843Z,18.52
2019-05-19T18:57:24.018Z,18.43
2019-05-19T18:59:57.039Z,18.36
2019-05-19T19:02:27.539Z,18.38
2019-05-19T19:04:57.886Z,18.33
2019-05-19T19:07:45.565Z,18.25
2019-05-19T19:10:15.734Z,18.20
2019-05-19T19:12:45.753Z,18.13
2019-05-19T19:15:15.885Z,18.05
2019-05-19T19:17:45.890Z,17.99
2019-05-19T19:20:17.224Z,17.88
2019-05-19T19:22:47.312Z,17.87
2019-05-19T19:25:17.268Z,17.82
2019-05-19T19:27:47.266Z,17.79
2019-05-19T19:30:17.543Z,17.80
2019-05-19T19:32:47.561Z,17.78
2019-05-19T19:35:17.882Z,17.75
2019-05-19T19:37:47.978Z,17.72
2019-05-19T19:40:24.536Z,17.70
2019-05-19T19:42:55.251Z,17.69
2019-05-19T19:45:25.243Z,17.66
2019-05-19T19:47:55.251Z,17.67
2019-05-19T19:50:25.391Z,17.56
2019-05-19T19:52:55.487Z,17.48
2019-05-19T19:55:25.475Z,17.50
2019-05-19T19:57:55.613Z,16.79
2019-05-19T20:00:45.113Z,17.60
2019-05-19T20:03:15.273Z,17.65
2019-05-19T20:05:45.483Z,17.70
2019-05-19T20:08:15.803Z,17.74
2019-05-19T20:10:45.827Z,17.79
2019-05-19T20:13:15.956Z,17.81
2019-05-19T20:15:45.842Z,17.86
2019-05-19T20:18:14.646Z,17.93
2019-05-19T20:20:44.510Z,17.98
2019-05-19T20:23:14.837Z,18.04
2019-05-19T20:25:44.792Z,18.11
2019-05-19T20:28:14.893Z,18.15
2019-05-19T20:30:44.768Z,18.18
2019-05-19T20:33:14.787Z,18.20
2019-05-19T20:35:44.786Z,18.21
2019-05-19T20:38:14.826Z,18.20
2019-05-19T20:40:45.205Z,18.22
2019-05-19T20:43:15.169Z,18.20
2019-05-19T20:45:45.204Z,18.22
2019-05-19T20:48:15.167Z,18.26
2019-05-19T20:50:46.326Z,18.28
2019-05-19T20:53:16.604Z,18.35
2019-05-19T20:55:46.566Z,18.38
2019-05-19T20:58:17.055Z,18.48
2019-05-19T21:00:50.552Z,18.49
2019-05-19T21:03:19.097Z,18.49
2019-05-19T21:05:48.989Z,18.52
2019-05-19T21:08:19.082Z,18.46
2019-05-19T21:10:49.280Z,18.51
2019-05-19T21:13:19.408Z,18.55
2019-05-19T21:15:49.439Z,18.58
2019-05-19T21:18:19.601Z,18.60
2019-05-19T21:20:49.476Z,18.62
2019-05-19T21:23:19.386Z,18.57
2019-05-19T21:25:49.353Z,18.49
2019-05-19T21:28:19.274Z,18.48
2019-05-19T21:31:03.463Z,18.41
2019-05-19T21:33:23.114Z,18.41
2019-05-19T21:35:53.523Z,18.36
2019-05-19T21:38:23.710Z,18.33
2019-05-19T21:40:54.033Z,18.39
2019-05-19T21:43:24.351Z,18.38
2019-05-19T21:45:54.230Z,18.32
2019-05-19T21:48:34.345Z,18.24
2019-05-19T21:51:04.506Z,18.18
2019-05-19T21:53:34.579Z,18.13
2019-05-19T21:56:04.854Z,18.04
2019-05-19T21:58:34.843Z,18.03
2019-05-19T22:01:05.380Z,18.07
2019-05-19T22:03:36.497Z,18.04
2019-05-19T22:06:06.468Z,18.02
2019-05-19T22:08:36.404Z,17.99
2019-05-19T22:11:06.703Z,17.95
2019-05-19T22:13:36.872Z,17.92
2019-05-19T22:16:13.004Z,17.88
2019-05-19T22:18:40.168Z,17.25
2019-05-19T22:21:10.378Z,17.78
2019-05-19T22:23:40.283Z,17.69
2019-05-19T22:26:10.301Z,17.60
2019-05-19T22:28:42.764Z,17.58
2019-05-19T22:31:13.048Z,17.52
2019-05-19T22:33:42.870Z,17.46
2019-05-19T22:36:12.799Z,17.40
2019-05-19T22:38:42.679Z,17.38
2019-05-19T22:41:12.689Z,17.41
2019-05-19T22:43:42.763Z,17.46
2019-05-19T22:46:12.638Z,17.44
2019-05-19T22:48:42.563Z,17.39
2019-05-19T22:51:12.487Z,17.34
2019-05-19T22:53:42.434Z,17.27
2019-05-19T22:56:12.700Z,17.16
2019-05-19T22:58:42.642Z,17.02
2019-05-19T23:01:12.757Z,16.98
2019-05-19T23:03:42.574Z,16.94
2019-05-19T23:06:12.480Z,16.85
2019-05-19T23:08:42.402Z,16.78
2019-05-19T23:11:12.248Z,16.75
2019-05-19T23:13:42.163Z,16.72
2019-05-19T23:16:12.220Z,16.64
2019-05-19T23:18:42.226Z,16.56
2019-05-19T23:21:12.377Z,16.48
2019-05-19T23:23:42.303Z,16.43
2019-05-19T23:26:12.337Z,16.36
2019-05-19T23:28:42.301Z,16.32
2019-05-19T23:31:12.382Z,16.25
2019-05-19T23:33:42.251Z,16.21
2019-05-19T23:36:12.843Z,16.19
2019-05-19T23:38:42.733Z,16.16
2019-05-19T23:41:12.693Z,16.14
2019-05-19T23:43:43.021Z,16.09
2019-05-19T23:46:13.023Z,16.05
2019-05-19T23:48:42.914Z,16.00
2019-05-19T23:51:12.876Z,15.99
2019-05-19T23:53:42.978Z,15.99
2019-05-19T23:56:12.910Z,15.98
2019-05-19T23:58:45.859Z,15.95
