createdAt,value
2022-07-29T10:02:42.603Z,28.30
2022-07-29T10:05:36.506Z,28.29
2022-07-29T10:08:04.236Z,28.34
2022-07-29T10:10:37.704Z,28.32
2022-07-29T10:13:15.337Z,28.35
2022-07-29T10:15:46.172Z,28.81
2022-07-29T10:18:18.271Z,28.99
2022-07-29T10:20:45.370Z,29.00
2022-07-29T10:23:12.060Z,29.23
2022-07-29T10:25:38.799Z,29.50
2022-07-29T10:28:07.316Z,29.74
2022-07-29T10:30:34.683Z,29.71
2022-07-29T10:33:12.859Z,30.25
2022-07-29T10:35:56.728Z,30.61
2022-07-29T10:38:58.711Z,30.75
2022-07-29T10:41:31.858Z,30.82
2022-07-29T10:44:07.900Z,31.16
2022-07-29T10:46:41.250Z,31.19
2022-07-29T10:49:25.011Z,31.00
2022-07-29T10:52:07.551Z,30.96
2022-07-29T10:54:37.384Z,31.37
2022-07-29T10:57:54.210Z,31.73
2022-07-29T11:03:04.726Z,31.76
2022-07-29T11:05:59.598Z,31.94
2022-07-29T11:08:27.743Z,32.22
2022-07-29T11:11:22.157Z,32.39
2022-07-29T11:13:55.978Z,33.09
2022-07-29T11:16:25.121Z,33.43
2022-07-29T11:19:14.682Z,32.14
2022-07-29T11:21:54.071Z,32.34
2022-07-29T11:24:33.084Z,31.85
2022-07-29T11:30:07.059Z,32.22
2022-07-29T11:32:40.861Z,32.30
2022-07-29T11:35:38.500Z,31.90
2022-07-29T11:38:31.817Z,31.69
2022-07-29T11:41:24.020Z,31.64
2022-07-29T11:43:55.948Z,31.77
2022-07-29T11:46:51.886Z,31.57
2022-07-29T11:49:32.521Z,31.42
2022-07-29T11:52:15.216Z,30.78
2022-07-29T11:54:58.118Z,30.69
2022-07-29T11:57:36.455Z,30.43
2022-07-29T12:00:12.226Z,30.47
2022-07-29T12:02:44.485Z,30.77
2022-07-29T12:05:24.046Z,30.86
2022-07-29T12:08:17.063Z,31.29
2022-07-29T12:10:44.369Z,31.75
2022-07-29T12:13:11.811Z,32.02
2022-07-29T12:15:47.100Z,31.87
2022-07-29T12:18:24.214Z,31.59
2022-07-29T12:21:05.968Z,31.76
2022-07-29T12:23:34.639Z,31.92
2022-07-29T12:26:07.499Z,32.03
2022-07-29T12:28:39.804Z,32.01
2022-07-29T12:31:08.193Z,31.90
2022-07-29T12:33:36.101Z,31.83
2022-07-29T12:36:10.404Z,31.92
2022-07-29T12:38:41.721Z,32.29
2022-07-29T12:41:08.752Z,32.35
2022-07-29T12:43:35.581Z,32.30
2022-07-29T12:46:14.784Z,32.26
2022-07-29T12:48:44.426Z,32.04
2022-07-29T12:51:13.431Z,31.94
2022-07-29T12:53:40.486Z,31.76
2022-07-29T12:56:41.309Z,31.86
2022-07-29T12:59:19.207Z,32.51
2022-07-29T13:01:51.084Z,32.83
2022-07-29T13:04:31.181Z,33.26
2022-07-29T13:07:06.910Z,33.43
2022-07-29T13:09:46.666Z,33.46
2022-07-29T13:12:14.622Z,33.51
2022-07-29T13:14:47.857Z,33.79
2022-07-29T13:17:28.733Z,34.26
2022-07-29T13:20:10.295Z,34.63
2022-07-29T13:22:37.023Z,35.06
2022-07-29T13:25:04.075Z,35.22
2022-07-29T13:27:33.932Z,35.61
2022-07-29T13:30:04.162Z,35.71
2022-07-29T13:32:31.695Z,35.59
2022-07-29T13:35:01.803Z,35.34
2022-07-29T13:37:35.207Z,35.33
2022-07-29T13:40:04.171Z,35.22
2022-07-29T13:42:32.362Z,35.25
2022-07-29T13:45:00.244Z,35.50
2022-07-29T13:47:32.131Z,35.97
2022-07-29T13:50:06.432Z,36.13
2022-07-29T13:52:34.463Z,36.26
2022-07-29T13:55:02.169Z,36.99
2022-07-29T13:57:29.605Z,37.82
2022-07-29T13:59:57.354Z,37.42
2022-07-29T14:02:25.785Z,36.66
2022-07-29T14:04:56.278Z,36.06
2022-07-29T14:07:23.837Z,35.64
2022-07-29T14:09:51.126Z,35.70
2022-07-29T14:12:18.340Z,35.73
2022-07-29T14:14:44.943Z,35.66
2022-07-29T14:17:14.316Z,35.75
2022-07-29T14:19:41.103Z,35.91
2022-07-29T14:22:09.621Z,36.02
2022-07-29T14:24:38.298Z,36.04
2022-07-29T14:27:07.015Z,36.01
2022-07-29T14:29:37.059Z,35.94
2022-07-29T14:32:11.372Z,36.06
2022-07-29T14:34:39.188Z,36.00
2022-07-29T14:37:07.646Z,35.98
2022-07-29T14:39:42.344Z,35.78
2022-07-29T14:42:12.768Z,35.40
2022-07-29T14:44:42.028Z,35.18
2022-07-29T14:47:09.223Z,35.13
2022-07-29T14:49:36.349Z,35.15
2022-07-29T14:52:04.095Z,35.35
2022-07-29T14:54:30.828Z,35.55
2022-07-29T14:56:58.511Z,35.79
2022-07-29T14:59:26.982Z,36.02
2022-07-29T15:01:54.325Z,36.20
2022-07-29T15:04:21.179Z,36.40
2022-07-29T15:06:48.088Z,36.52
2022-07-29T15:09:14.890Z,36.42
2022-07-29T15:11:41.709Z,36.54
2022-07-29T15:14:08.812Z,36.82
2022-07-29T15:16:43.492Z,37.08
2022-07-29T15:19:11.529Z,37.27
2022-07-29T15:21:41.569Z,37.35
2022-07-29T15:24:18.960Z,37.51
2022-07-29T15:26:46.862Z,38.05
2022-07-29T15:29:14.418Z,38.24
2022-07-29T15:31:41.145Z,38.93
2022-07-29T15:34:08.447Z,39.70
2022-07-29T15:36:51.447Z,40.04
2022-07-29T15:39:21.535Z,40.35
2022-07-29T15:41:48.663Z,40.82
2022-07-29T15:44:15.437Z,41.02
2022-07-29T15:47:01.565Z,41.24
2022-07-29T15:49:47.361Z,41.40
2022-07-29T15:52:25.073Z,41.61
2022-07-29T15:54:55.498Z,41.74
2022-07-29T15:57:22.898Z,41.84
2022-07-29T15:59:49.685Z,41.82
2022-07-29T16:02:16.452Z,42.03
2022-07-29T16:04:43.251Z,42.51
2022-07-29T16:07:09.912Z,42.64
2022-07-29T16:09:36.618Z,42.71
2022-07-29T16:12:05.252Z,42.87
2022-07-29T16:14:42.142Z,43.13
2022-07-29T16:17:08.844Z,43.29
2022-07-29T16:19:41.076Z,43.65
2022-07-29T16:22:07.740Z,43.81
2022-07-29T16:24:34.383Z,43.84
2022-07-29T16:27:01.370Z,43.98
2022-07-29T16:29:29.094Z,44.23
2022-07-29T16:31:55.814Z,44.32
2022-07-29T16:34:22.476Z,44.49
2022-07-29T16:36:49.103Z,44.78
2022-07-29T16:39:15.743Z,44.84
2022-07-29T16:41:42.395Z,44.99
2022-07-29T16:44:09.086Z,45.13
2022-07-29T16:46:37.558Z,45.39
2022-07-29T16:49:06.594Z,45.55
2022-07-29T16:51:33.225Z,45.74
2022-07-29T16:53:59.867Z,46.52
2022-07-29T16:56:26.613Z,46.98
2022-07-29T16:58:53.267Z,47.41
2022-07-29T17:01:20.022Z,47.77
2022-07-29T17:04:05.806Z,48.00
2022-07-29T17:06:38.552Z,48.54
2022-07-29T17:09:07.768Z,48.71
2022-07-29T17:11:53.568Z,47.38
2022-07-29T17:14:25.080Z,47.34
2022-07-29T17:17:01.167Z,47.13
2022-07-29T17:19:35.505Z,47.09
2022-07-29T17:22:18.733Z,47.70
2022-07-29T17:24:47.508Z,48.48
2022-07-29T17:27:14.599Z,49.16
2022-07-29T17:29:41.764Z,49.66
2022-07-29T17:32:10.432Z,49.78
2022-07-29T17:34:39.683Z,49.50
2022-07-29T17:37:09.566Z,49.37
2022-07-29T17:39:40.828Z,49.25
2022-07-29T17:42:13.401Z,50.11
2022-07-29T17:44:41.031Z,50.61
2022-07-29T17:47:15.644Z,50.98
2022-07-29T17:49:43.166Z,52.03
2022-07-29T17:52:10.207Z,53.16
2022-07-29T17:54:36.917Z,53.90
2022-07-29T17:57:03.818Z,54.36
2022-07-29T17:59:30.593Z,54.67
2022-07-29T18:01:57.361Z,55.53
2022-07-29T18:04:24.121Z,57.01
2022-07-29T18:06:51.446Z,56.62
2022-07-29T18:09:18.376Z,56.23
2022-07-29T18:11:46.272Z,56.34
2022-07-29T18:14:13.538Z,56.56
2022-07-29T18:16:40.773Z,57.16
2022-07-29T18:19:07.634Z,57.74
2022-07-29T18:21:42.684Z,57.98
2022-07-29T18:24:21.390Z,57.77
2022-07-29T18:26:48.307Z,58.02
2022-07-29T18:29:14.995Z,58.53
2022-07-29T18:31:41.918Z,58.22
2022-07-29T18:34:08.639Z,57.97
2022-07-29T18:36:35.338Z,58.49
2022-07-29T18:39:02.035Z,58.72
2022-07-29T18:41:29.245Z,58.78
2022-07-29T18:43:55.955Z,58.79
2022-07-29T18:46:25.456Z,59.33
2022-07-29T18:48:52.641Z,59.52
2022-07-29T18:51:19.318Z,59.83
2022-07-29T18:53:46.144Z,60.15
2022-07-29T18:56:13.042Z,60.25
2022-07-29T18:58:39.769Z,60.33
2022-07-29T19:01:06.544Z,60.62
2022-07-29T19:03:33.304Z,60.09
2022-07-29T19:06:00.040Z,60.04
2022-07-29T19:08:26.771Z,60.31
2022-07-29T19:10:53.476Z,60.95
2022-07-29T19:13:20.192Z,61.60
2022-07-29T19:15:46.994Z,61.53
2022-07-29T19:18:13.802Z,62.02
2022-07-29T19:20:42.012Z,62.42
2022-07-29T19:23:09.433Z,62.22
2022-07-29T19:25:37.396Z,62.75
2022-07-29T19:28:20.035Z,63.28
2022-07-29T19:30:46.829Z,64.05
2022-07-29T19:33:14.619Z,64.45
2022-07-29T19:35:41.880Z,64.75
2022-07-29T19:38:08.541Z,65.12
2022-07-29T19:40:35.199Z,65.48
2022-07-29T19:43:02.155Z,65.93
2022-07-29T19:45:30.414Z,66.49
2022-07-29T19:48:01.443Z,66.47
2022-07-29T19:50:28.864Z,66.56
2022-07-29T19:52:55.771Z,66.93
2022-07-29T19:55:23.508Z,66.97
2022-07-29T19:57:52.682Z,67.07
2022-07-29T20:00:21.211Z,67.35
2022-07-29T20:02:48.077Z,67.64
2022-07-29T20:05:14.862Z,67.99
2022-07-29T20:07:41.752Z,68.19
2022-07-29T20:10:10.129Z,68.36
2022-07-29T20:12:38.030Z,68.16
2022-07-29T20:15:10.588Z,68.16
2022-07-29T20:17:43.215Z,68.25
2022-07-29T20:20:10.088Z,68.35
2022-07-29T20:22:37.226Z,68.51
2022-07-29T20:25:06.584Z,68.69
2022-07-29T20:27:36.080Z,68.82
2022-07-29T20:30:04.008Z,68.87
2022-07-29T20:32:30.665Z,68.81
2022-07-29T20:34:57.295Z,68.94
2022-07-29T20:37:24.079Z,69.18
2022-07-29T20:39:50.710Z,69.61
2022-07-29T20:42:17.577Z,69.67
2022-07-29T20:44:44.310Z,69.98
2022-07-29T20:47:12.294Z,69.92
2022-07-29T20:49:39.491Z,70.19
2022-07-29T20:52:06.851Z,70.77
2022-07-29T20:54:33.688Z,70.61
2022-07-29T20:57:00.622Z,70.81
2022-07-29T20:59:27.689Z,71.05
2022-07-29T21:01:55.572Z,71.44
2022-07-29T21:04:22.390Z,71.26
2022-07-29T21:06:55.376Z,71.64
2022-07-29T21:09:22.142Z,71.97
2022-07-29T21:11:48.893Z,71.71
2022-07-29T21:14:29.362Z,71.89
2022-07-29T21:16:56.924Z,71.97
2022-07-29T21:19:23.678Z,72.03
2022-07-29T21:21:50.395Z,72.05
2022-07-29T21:24:17.079Z,72.34
2022-07-29T21:26:50.667Z,72.33
2022-07-29T21:29:26.719Z,72.40
2022-07-29T21:31:53.392Z,72.55
2022-07-29T21:34:20.076Z,72.59
2022-07-29T21:36:48.703Z,72.76
2022-07-29T21:39:15.729Z,73.20
2022-07-29T21:41:42.349Z,73.13
2022-07-29T21:44:09.044Z,73.26
2022-07-29T21:46:36.644Z,73.23
2022-07-29T21:49:03.641Z,73.20
2022-07-29T21:51:30.400Z,73.14
2022-07-29T21:53:57.252Z,73.05
2022-07-29T21:56:27.533Z,73.37
2022-07-29T21:58:55.144Z,73.84
2022-07-29T22:01:21.927Z,73.84
2022-07-29T22:03:48.595Z,73.82
2022-07-29T22:06:17.817Z,73.77
2022-07-29T22:08:46.039Z,73.62
2022-07-29T22:11:13.254Z,73.78
2022-07-29T22:13:40.717Z,73.81
2022-07-29T22:16:09.565Z,74.02
2022-07-29T22:18:36.680Z,74.05
2022-07-29T22:21:03.540Z,74.23
2022-07-29T22:23:30.696Z,74.43
2022-07-29T22:25:57.455Z,74.90
2022-07-29T22:28:24.179Z,74.81
2022-07-29T22:30:50.891Z,74.94
2022-07-29T22:33:18.266Z,74.64
2022-07-29T22:35:48.994Z,74.65
2022-07-29T22:38:18.091Z,74.45
2022-07-29T22:40:45.372Z,74.50
2022-07-29T22:43:12.031Z,74.43
2022-07-29T22:45:38.749Z,74.21
2022-07-29T22:48:06.169Z,74.64
2022-07-29T22:50:32.952Z,74.76
2022-07-29T22:52:59.638Z,74.89
2022-07-29T22:55:26.261Z,74.84
2022-07-29T22:57:53.002Z,75.01
2022-07-29T23:00:19.643Z,75.16
2022-07-29T23:02:47.587Z,75.31
2022-07-29T23:05:15.953Z,75.08
2022-07-29T23:07:43.131Z,75.10
2022-07-29T23:10:10.430Z,74.97
2022-07-29T23:12:37.756Z,74.67
2022-07-29T23:15:06.106Z,74.85
2022-07-29T23:17:36.601Z,75.05
2022-07-29T23:20:07.532Z,75.00
2022-07-29T23:22:35.802Z,74.85
2022-07-29T23:25:04.850Z,75.13
2022-07-29T23:27:31.618Z,75.21
2022-07-29T23:29:58.279Z,75.02
2022-07-29T23:32:24.978Z,74.69
2022-07-29T23:34:51.582Z,74.69
2022-07-29T23:37:18.232Z,74.64
2022-07-29T23:39:44.823Z,74.89
2022-07-29T23:42:11.471Z,75.16
2022-07-29T23:44:38.080Z,74.84
2022-07-29T23:47:04.903Z,74.68
2022-07-29T23:49:31.599Z,74.98
2022-07-29T23:51:58.351Z,75.04
2022-07-29T23:54:24.993Z,75.23
2022-07-29T23:56:51.684Z,75.01
2022-07-29T23:59:18.292Z,75.12
