createdAt,value
2017-10-15T00:00:26.931Z,90.21
2017-10-15T00:02:55.249Z,89.93
2017-10-15T00:05:23.558Z,89.89
2017-10-15T00:07:51.877Z,90.35
2017-10-15T00:10:20.950Z,89.95
2017-10-15T00:12:49.275Z,90.30
2017-10-15T00:15:17.591Z,90.69
2017-10-15T00:17:45.917Z,92.00
2017-10-15T00:20:14.230Z,91.12
2017-10-15T00:22:42.543Z,91.00
2017-10-15T00:25:10.858Z,91.28
2017-10-15T00:27:39.171Z,91.60
2017-10-15T00:30:07.495Z,91.46
2017-10-15T00:32:36.578Z,91.35
2017-10-15T00:35:05.675Z,91.61
2017-10-15T00:37:34.749Z,91.73
2017-10-15T00:40:03.063Z,91.07
2017-10-15T00:42:32.144Z,90.32
2017-10-15T00:45:01.226Z,90.06
2017-10-15T00:47:29.538Z,90.29
2017-10-15T00:49:57.872Z,90.86
2017-10-15T00:52:26.173Z,90.90
2017-10-15T00:54:55.263Z,91.05
2017-10-15T00:57:24.341Z,91.25
2017-10-15T00:59:52.662Z,91.74
2017-10-15T01:02:21.741Z,91.57
2017-10-15T01:04:50.067Z,91.50
2017-10-15T01:07:18.394Z,91.30
2017-10-15T01:09:47.470Z,91.06
2017-10-15T01:12:15.791Z,90.78
2017-10-15T01:14:44.144Z,90.96
2017-10-15T01:17:13.239Z,91.07
2017-10-15T01:19:41.568Z,91.05
2017-10-15T01:22:09.891Z,90.48
2017-10-15T01:24:38.971Z,91.40
2017-10-15T01:27:07.294Z,91.80
2017-10-15T01:29:35.615Z,91.46
2017-10-15T01:32:03.937Z,91.48
2017-10-15T01:34:32.245Z,92.83
2017-10-15T01:37:00.558Z,92.91
2017-10-15T01:39:28.866Z,92.40
2017-10-15T01:41:57.186Z,92.41
2017-10-15T01:44:25.489Z,92.56
2017-10-15T01:46:53.807Z,93.03
2017-10-15T01:49:22.135Z,92.81
2017-10-15T01:51:50.450Z,92.75
2017-10-15T01:54:18.769Z,93.51
2017-10-15T01:56:47.069Z,93.37
2017-10-15T01:59:15.415Z,93.67
2017-10-15T02:01:43.726Z,93.61
2017-10-15T02:04:12.058Z,93.77
2017-10-15T02:06:40.370Z,93.55
2017-10-15T02:09:08.695Z,93.02
2017-10-15T02:11:37.018Z,92.68
2017-10-15T02:14:05.365Z,92.66
2017-10-15T02:16:33.677Z,92.75
2017-10-15T02:19:01.997Z,92.56
2017-10-15T02:21:31.065Z,92.57
2017-10-15T02:23:59.382Z,92.54
2017-10-15T02:26:27.711Z,92.42
2017-10-15T02:28:56.021Z,92.47
2017-10-15T02:31:25.122Z,92.41
2017-10-15T02:33:54.214Z,92.26
2017-10-15T02:36:23.322Z,92.05
2017-10-15T02:38:51.637Z,91.92
2017-10-15T02:41:19.963Z,91.88
2017-10-15T02:43:49.034Z,92.09
2017-10-15T02:46:17.356Z,92.12
2017-10-15T02:48:45.654Z,92.21
2017-10-15T02:51:13.991Z,92.13
2017-10-15T02:53:43.073Z,92.06
2017-10-15T02:56:12.168Z,92.16
2017-10-15T02:58:41.250Z,93.13
2017-10-15T03:01:09.607Z,93.17
2017-10-15T03:03:37.911Z,92.91
2017-10-15T03:06:06.210Z,92.50
2017-10-15T03:08:35.303Z,92.61
2017-10-15T03:11:04.381Z,92.47
2017-10-15T03:13:32.709Z,92.24
2017-10-15T03:16:01.012Z,91.65
2017-10-15T03:18:29.326Z,91.94
2017-10-15T03:20:58.393Z,92.42
2017-10-15T03:23:26.717Z,92.78
2017-10-15T03:25:55.113Z,92.64
2017-10-15T03:28:23.435Z,92.39
2017-10-15T03:30:51.742Z,91.85
2017-10-15T03:33:20.822Z,91.70
2017-10-15T03:35:49.898Z,92.60
2017-10-15T03:38:18.229Z,91.63
2017-10-15T03:40:46.540Z,91.39
2017-10-15T03:43:14.884Z,91.51
2017-10-15T03:45:43.198Z,91.57
2017-10-15T03:48:11.511Z,91.93
2017-10-15T03:50:40.608Z,91.70
2017-10-15T03:53:09.679Z,91.92
2017-10-15T03:55:38.018Z,91.98
2017-10-15T03:58:06.322Z,91.63
2017-10-15T04:00:34.659Z,91.71
2017-10-15T04:03:02.982Z,92.03
2017-10-15T04:05:31.310Z,92.17
2017-10-15T04:07:59.623Z,92.10
2017-10-15T04:10:27.948Z,91.92
2017-10-15T04:12:57.017Z,92.29
2017-10-15T04:15:25.343Z,92.02
2017-10-15T04:17:53.654Z,91.79
2017-10-15T04:20:21.979Z,91.71
2017-10-15T04:22:51.095Z,91.87
2017-10-15T04:25:19.430Z,92.39
2017-10-15T04:27:47.742Z,92.35
2017-10-15T04:30:16.043Z,92.17
2017-10-15T04:32:44.373Z,92.23
2017-10-15T04:35:13.454Z,92.42
2017-10-15T04:37:41.776Z,92.66
2017-10-15T04:40:10.087Z,93.03
2017-10-15T04:42:38.405Z,93.49
2017-10-15T04:45:07.483Z,93.32
2017-10-15T04:47:35.802Z,93.13
2017-10-15T04:50:04.110Z,93.17
2017-10-15T04:52:32.429Z,92.97
2017-10-15T04:55:01.512Z,92.61
2017-10-15T04:57:29.839Z,92.30
2017-10-15T04:59:58.142Z,92.34
2017-10-15T05:02:26.471Z,92.36
2017-10-15T05:04:55.542Z,92.30
2017-10-15T05:07:23.866Z,92.44
2017-10-15T05:09:52.178Z,92.21
2017-10-15T05:12:20.534Z,91.92
2017-10-15T05:14:48.845Z,92.59
2017-10-15T05:17:17.855Z,92.73
2017-10-15T05:19:46.951Z,92.93
2017-10-15T05:22:16.034Z,92.72
2017-10-15T05:24:44.354Z,92.82
2017-10-15T05:27:12.658Z,93.30
2017-10-15T05:29:40.975Z,92.99
2017-10-15T05:32:10.052Z,93.37
2017-10-15T05:34:38.379Z,94.02
2017-10-15T05:37:06.682Z,94.60
2017-10-15T05:39:35.016Z,94.97
2017-10-15T05:42:04.099Z,94.80
2017-10-15T05:44:33.188Z,94.79
2017-10-15T05:47:01.501Z,94.89
2017-10-15T05:49:29.817Z,94.95
2017-10-15T05:51:58.140Z,94.86
2017-10-15T05:54:27.260Z,94.60
2017-10-15T05:56:55.562Z,94.03
2017-10-15T05:59:23.906Z,92.80
2017-10-15T06:01:52.219Z,93.14
2017-10-15T06:04:20.567Z,92.96
2017-10-15T06:06:48.886Z,92.81
2017-10-15T06:09:17.194Z,92.70
2017-10-15T06:11:46.289Z,92.79
2017-10-15T06:14:15.372Z,92.67
2017-10-15T06:16:43.702Z,92.77
2017-10-15T06:19:12.009Z,92.73
2017-10-15T06:21:40.335Z,92.71
2017-10-15T06:24:08.641Z,93.83
2017-10-15T06:26:36.970Z,93.08
2017-10-15T06:29:06.051Z,92.79
2017-10-15T06:31:34.365Z,92.69
2017-10-15T06:34:02.673Z,92.67
2017-10-15T06:36:31.002Z,91.84
2017-10-15T06:39:00.073Z,91.27
2017-10-15T06:41:28.398Z,90.83
2017-10-15T06:43:56.709Z,90.54
2017-10-15T06:46:25.019Z,90.77
2017-10-15T06:48:54.105Z,90.79
2017-10-15T06:51:22.410Z,90.60
2017-10-15T06:53:50.734Z,89.79
2017-10-15T06:56:19.045Z,89.21
2017-10-15T06:58:48.142Z,89.28
2017-10-15T07:01:17.219Z,88.98
2017-10-15T07:03:45.551Z,89.16
2017-10-15T07:06:13.861Z,89.12
2017-10-15T07:08:42.174Z,89.05
2017-10-15T07:11:11.245Z,88.38
2017-10-15T07:13:39.582Z,88.01
2017-10-15T07:16:07.883Z,87.61
2017-10-15T07:18:36.210Z,87.57
2017-10-15T07:21:05.289Z,87.25
2017-10-15T07:23:34.385Z,87.17
2017-10-15T07:26:02.704Z,86.75
2017-10-15T07:28:31.783Z,86.27
2017-10-15T07:31:00.121Z,85.66
2017-10-15T07:33:28.438Z,85.56
2017-10-15T07:35:56.765Z,85.46
2017-10-15T07:38:25.831Z,85.00
2017-10-15T07:40:54.170Z,84.56
2017-10-15T07:43:22.474Z,84.37
2017-10-15T07:45:50.797Z,84.22
2017-10-15T07:48:19.114Z,83.60
2017-10-15T07:50:47.430Z,82.94
2017-10-15T07:53:16.422Z,83.35
2017-10-15T07:55:44.747Z,83.22
2017-10-15T07:58:13.048Z,82.84
2017-10-15T08:00:42.137Z,82.28
2017-10-15T08:03:10.450Z,82.40
2017-10-15T08:05:38.779Z,81.66
2017-10-15T08:08:07.091Z,81.28
2017-10-15T08:10:35.400Z,81.17
2017-10-15T08:13:04.494Z,79.58
2017-10-15T08:15:33.575Z,79.14
2017-10-15T08:18:02.666Z,79.36
2017-10-15T08:20:30.981Z,79.25
2017-10-15T08:22:59.307Z,79.02
2017-10-15T08:25:27.634Z,79.62
2017-10-15T08:27:55.949Z,79.00
2017-10-15T08:30:24.249Z,78.43
2017-10-15T08:32:52.565Z,78.54
2017-10-15T08:35:20.873Z,78.49
2017-10-15T08:37:49.202Z,77.89
2017-10-15T08:40:18.280Z,77.86
2017-10-15T08:42:46.604Z,78.03
2017-10-15T08:45:14.906Z,77.70
2017-10-15T08:47:43.218Z,76.85
2017-10-15T08:50:12.315Z,76.12
2017-10-15T08:52:41.394Z,75.74
2017-10-15T08:55:09.714Z,74.84
2017-10-15T08:57:38.035Z,73.85
2017-10-15T09:00:07.115Z,71.90
2017-10-15T09:02:35.422Z,67.07
2017-10-15T09:05:03.750Z,52.76
2017-10-15T09:07:32.054Z,44.17
2017-10-15T09:10:00.370Z,41.35
2017-10-15T09:12:29.429Z,39.21
2017-10-15T09:14:57.747Z,38.06
2017-10-15T09:17:26.080Z,35.85
2017-10-15T09:19:54.410Z,36.00
2017-10-15T09:22:23.479Z,36.45
2017-10-15T09:24:51.785Z,34.38
2017-10-15T09:27:20.869Z,34.63
2017-10-15T09:29:49.939Z,37.61
2017-10-15T09:32:18.263Z,34.94
2017-10-15T09:34:46.571Z,37.76
2017-10-15T09:37:14.887Z,38.05
2017-10-15T09:39:43.963Z,36.38
2017-10-15T09:42:12.277Z,36.27
2017-10-15T09:44:41.346Z,36.43
2017-10-15T09:47:09.674Z,37.77
2017-10-15T09:49:37.974Z,37.63
2017-10-15T09:52:06.281Z,37.92
2017-10-15T09:54:34.595Z,39.59
2017-10-15T09:57:02.909Z,40.10
2017-10-15T09:59:31.220Z,38.69
2017-10-15T10:02:00.313Z,39.10
2017-10-15T10:04:28.613Z,40.28
2017-10-15T10:06:56.946Z,43.28
2017-10-15T10:09:25.259Z,49.19
2017-10-15T10:11:54.333Z,52.07
2017-10-15T10:14:22.642Z,54.30
2017-10-15T10:16:50.942Z,57.27
2017-10-15T10:19:19.285Z,58.92
2017-10-15T10:21:48.362Z,60.86
2017-10-15T10:24:16.679Z,61.08
2017-10-15T10:26:44.983Z,60.71
2017-10-15T10:29:13.306Z,59.02
2017-10-15T10:31:42.376Z,60.33
2017-10-15T10:34:10.698Z,61.47
2017-10-15T10:36:38.997Z,61.48
2017-10-15T10:39:07.316Z,61.29
2017-10-15T10:41:35.625Z,61.37
2017-10-15T10:44:03.951Z,61.61
2017-10-15T10:46:32.254Z,60.88
2017-10-15T10:49:00.577Z,61.67
2017-10-15T10:51:28.881Z,61.13
2017-10-15T10:53:57.193Z,61.19
2017-10-15T10:56:26.258Z,60.89
2017-10-15T10:58:54.569Z,60.84
2017-10-15T11:01:23.644Z,61.25
2017-10-15T11:03:51.967Z,60.89
2017-10-15T11:06:20.267Z,59.77
2017-10-15T11:08:48.569Z,59.38
2017-10-15T11:11:16.882Z,59.03
2017-10-15T11:13:45.186Z,59.61
2017-10-15T11:16:14.277Z,58.20
2017-10-15T11:18:43.354Z,58.15
2017-10-15T11:21:11.675Z,57.47
2017-10-15T11:23:39.988Z,58.03
2017-10-15T11:26:08.310Z,56.77
2017-10-15T11:28:37.373Z,56.51
2017-10-15T11:31:05.690Z,54.51
2017-10-15T11:33:33.994Z,52.43
2017-10-15T11:36:02.301Z,51.66
2017-10-15T11:38:30.615Z,52.24
2017-10-15T11:40:59.685Z,54.16
2017-10-15T11:43:27.986Z,55.10
2017-10-15T11:45:57.055Z,55.47
2017-10-15T11:48:25.382Z,55.45
2017-10-15T11:50:53.695Z,55.18
2017-10-15T11:53:22.027Z,54.87
2017-10-15T11:55:50.339Z,54.72
2017-10-15T11:58:19.421Z,54.34
2017-10-15T12:00:47.727Z,52.21
2017-10-15T12:03:16.045Z,52.90
2017-10-15T12:05:44.356Z,51.62
2017-10-15T12:08:12.665Z,50.63
2017-10-15T12:10:40.972Z,50.71
2017-10-15T12:13:09.294Z,50.68
2017-10-15T12:15:37.594Z,50.75
2017-10-15T12:18:05.926Z,50.82
2017-10-15T12:20:34.236Z,50.74
2017-10-15T12:23:02.557Z,50.93
2017-10-15T12:25:30.882Z,50.39
2017-10-15T12:27:59.186Z,50.25
2017-10-15T12:30:27.497Z,50.26
2017-10-15T12:32:55.809Z,50.71
2017-10-15T12:35:24.114Z,50.44
2017-10-15T12:37:52.418Z,50.68
2017-10-15T12:40:20.741Z,50.25
2017-10-15T12:42:49.056Z,49.96
2017-10-15T12:45:17.478Z,49.67
2017-10-15T12:47:45.778Z,49.94
2017-10-15T12:50:14.097Z,50.01
2017-10-15T12:52:43.161Z,49.32
2017-10-15T12:55:11.486Z,49.91
2017-10-15T12:57:39.782Z,49.57
2017-10-15T13:00:08.094Z,49.88
2017-10-15T13:02:36.394Z,48.97
2017-10-15T13:05:04.711Z,48.08
2017-10-15T13:07:33.009Z,48.27
2017-10-15T13:10:01.315Z,49.79
2017-10-15T13:12:29.646Z,49.88
2017-10-15T13:14:57.943Z,47.78
2017-10-15T13:17:26.258Z,46.95
2017-10-15T13:19:54.563Z,46.59
2017-10-15T13:22:22.914Z,46.42
2017-10-15T13:24:51.982Z,46.98
2017-10-15T13:27:20.286Z,48.09
2017-10-15T13:29:49.354Z,47.93
2017-10-15T13:32:17.676Z,47.05
2017-10-15T13:34:46.742Z,47.36
2017-10-15T13:37:15.067Z,47.41
2017-10-15T13:39:43.374Z,47.63
2017-10-15T13:42:11.689Z,48.70
2017-10-15T13:44:40.822Z,48.83
2017-10-15T13:47:09.144Z,48.26
2017-10-15T13:49:37.449Z,48.35
2017-10-15T13:52:06.532Z,47.74
2017-10-15T13:54:35.598Z,48.36
2017-10-15T13:57:03.922Z,48.56
2017-10-15T13:59:32.227Z,47.98
2017-10-15T14:02:00.542Z,48.55
2017-10-15T14:04:28.847Z,47.76
2017-10-15T14:06:57.918Z,47.45
2017-10-15T14:09:26.245Z,47.46
2017-10-15T14:11:54.545Z,47.71
2017-10-15T14:14:22.851Z,47.58
2017-10-15T14:16:51.150Z,47.40
2017-10-15T14:19:20.226Z,48.07
2017-10-15T14:21:48.532Z,47.75
2017-10-15T14:24:16.851Z,48.29
2017-10-15T14:26:45.163Z,48.12
2017-10-15T14:29:14.251Z,48.59
2017-10-15T14:31:42.548Z,48.61
2017-10-15T14:34:11.621Z,48.81
2017-10-15T14:36:39.920Z,49.05
2017-10-15T14:39:08.998Z,49.34
2017-10-15T14:41:37.306Z,50.14
2017-10-15T14:44:05.620Z,50.29
2017-10-15T14:46:33.945Z,50.58
2017-10-15T14:49:03.023Z,50.68
2017-10-15T14:51:31.349Z,50.85
2017-10-15T14:53:59.654Z,50.91
2017-10-15T14:56:27.966Z,50.97
2017-10-15T14:58:57.035Z,51.12
2017-10-15T15:01:25.357Z,51.56
2017-10-15T15:03:53.666Z,51.62
2017-10-15T15:06:21.974Z,52.05
2017-10-15T15:08:50.274Z,52.45
2017-10-15T15:11:19.354Z,53.14
2017-10-15T15:13:47.661Z,53.44
2017-10-15T15:16:15.976Z,54.03
2017-10-15T15:18:44.278Z,54.41
2017-10-15T15:21:12.627Z,54.41
2017-10-15T15:23:40.934Z,54.92
2017-10-15T15:26:09.247Z,54.88
2017-10-15T15:28:37.578Z,55.53
2017-10-15T15:31:05.895Z,56.17
2017-10-15T15:33:34.987Z,56.15
2017-10-15T15:36:04.071Z,56.21
2017-10-15T15:38:33.145Z,56.73
2017-10-15T15:41:01.442Z,57.89
2017-10-15T15:43:29.762Z,57.98
2017-10-15T15:45:58.061Z,57.69
2017-10-15T15:48:27.198Z,57.78
2017-10-15T15:50:56.277Z,58.24
2017-10-15T15:53:24.594Z,59.19
2017-10-15T15:55:52.890Z,60.08
2017-10-15T15:58:21.198Z,60.43
2017-10-15T16:00:49.494Z,61.42
2017-10-15T16:03:17.810Z,62.01
2017-10-15T16:05:46.125Z,62.29
2017-10-15T16:08:14.444Z,62.71
2017-10-15T16:10:43.525Z,63.29
2017-10-15T16:13:12.598Z,64.05
2017-10-15T16:15:40.932Z,64.65
2017-10-15T16:18:09.237Z,65.50
2017-10-15T16:20:37.554Z,66.09
2017-10-15T16:23:05.913Z,67.07
2017-10-15T16:25:34.231Z,67.22
2017-10-15T16:28:02.522Z,67.98
2017-10-15T16:30:30.826Z,68.44
2017-10-15T16:32:59.134Z,68.79
2017-10-15T16:35:27.457Z,69.65
2017-10-15T16:37:55.753Z,70.09
2017-10-15T16:40:24.066Z,70.46
2017-10-15T16:42:52.369Z,70.99
2017-10-15T16:45:20.677Z,71.64
2017-10-15T16:47:48.976Z,71.91
2017-10-15T16:50:17.318Z,72.23
2017-10-15T16:52:45.628Z,72.97
2017-10-15T16:55:13.953Z,73.17
2017-10-15T16:57:42.274Z,73.59
2017-10-15T17:00:10.587Z,73.48
2017-10-15T17:02:39.683Z,74.31
2017-10-15T17:05:08.752Z,74.42
2017-10-15T17:07:37.076Z,75.04
2017-10-15T17:10:05.387Z,74.77
2017-10-15T17:12:33.693Z,75.15
2017-10-15T17:15:02.006Z,75.26
2017-10-15T17:17:30.320Z,75.70
2017-10-15T17:19:58.623Z,76.09
2017-10-15T17:22:26.960Z,76.64
2017-10-15T17:24:55.262Z,77.04
2017-10-15T17:27:23.589Z,77.09
2017-10-15T17:29:52.718Z,77.52
2017-10-15T17:32:21.792Z,77.80
2017-10-15T17:34:50.116Z,77.84
2017-10-15T17:37:18.422Z,77.82
2017-10-15T17:39:46.762Z,78.19
2017-10-15T17:42:15.863Z,78.29
2017-10-15T17:44:44.196Z,78.07
2017-10-15T17:47:12.505Z,78.40
2017-10-15T17:49:59.502Z,79.48
2017-10-15T17:52:27.806Z,79.42
2017-10-15T17:54:56.915Z,79.71
2017-10-15T17:57:25.225Z,79.47
2017-10-15T17:59:53.538Z,79.50
2017-10-15T18:02:29.151Z,79.68
2017-10-15T18:04:57.479Z,79.83
2017-10-15T18:07:26.553Z,80.31
2017-10-15T18:09:54.861Z,80.78
2017-10-15T18:12:23.161Z,80.32
2017-10-15T18:14:51.483Z,80.49
2017-10-15T18:17:19.790Z,79.96
2017-10-15T18:19:48.110Z,80.63
2017-10-15T18:22:17.182Z,80.69
2017-10-15T18:24:45.494Z,80.66
2017-10-15T18:27:13.810Z,80.42
2017-10-15T18:29:42.894Z,80.60
2017-10-15T18:32:11.970Z,80.77
2017-10-15T18:34:40.287Z,81.33
2017-10-15T18:37:08.597Z,81.34
2017-10-15T18:39:36.918Z,81.22
2017-10-15T18:42:05.235Z,81.12
2017-10-15T18:44:33.551Z,80.86
2017-10-15T18:47:01.863Z,81.14
2017-10-15T18:49:30.949Z,81.79
2017-10-15T18:52:00.039Z,81.82
2017-10-15T18:54:28.345Z,81.95
2017-10-15T18:56:56.662Z,82.18
2017-10-15T18:59:24.962Z,81.79
2017-10-15T19:01:53.592Z,81.96
2017-10-15T19:04:21.899Z,81.77
2017-10-15T19:06:50.234Z,81.81
2017-10-15T19:09:18.546Z,82.28
2017-10-15T19:11:46.860Z,82.33
2017-10-15T19:14:15.194Z,81.41
2017-10-15T19:16:43.509Z,81.37
2017-10-15T19:19:11.823Z,81.75
2017-10-15T19:21:40.149Z,82.84
2017-10-15T19:24:08.487Z,81.79
2017-10-15T19:26:36.805Z,81.95
2017-10-15T19:29:05.122Z,82.73
2017-10-15T19:31:34.243Z,82.83
2017-10-15T19:34:02.537Z,83.01
2017-10-15T19:36:30.869Z,83.62
2017-10-15T19:38:59.939Z,83.00
2017-10-15T19:41:28.277Z,83.14
2017-10-15T19:43:56.568Z,83.63
2017-10-15T19:46:24.898Z,84.30
2017-10-15T19:48:54.011Z,84.27
2017-10-15T19:51:22.356Z,84.21
2017-10-15T19:53:50.689Z,84.49
2017-10-15T19:56:19.014Z,84.62
2017-10-15T19:58:48.107Z,84.57
2017-10-15T20:01:17.185Z,84.26
2017-10-15T20:03:45.499Z,83.55
2017-10-15T20:06:14.572Z,83.98
2017-10-15T20:08:42.889Z,84.33
2017-10-15T20:11:11.193Z,84.03
2017-10-15T20:13:39.511Z,84.25
2017-10-15T20:16:08.616Z,84.50
2017-10-15T20:18:37.716Z,84.90
2017-10-15T20:21:06.791Z,84.80
2017-10-15T20:23:36.622Z,86.01
2017-10-15T20:26:05.717Z,86.03
2017-10-15T20:28:34.790Z,85.82
2017-10-15T20:31:03.118Z,86.31
2017-10-15T20:33:31.426Z,86.34
2017-10-15T20:35:59.755Z,85.72
2017-10-15T20:38:28.066Z,86.13
2017-10-15T20:40:56.390Z,86.21
2017-10-15T20:43:25.473Z,85.64
2017-10-15T20:45:53.806Z,86.13
2017-10-15T20:48:22.128Z,87.11
2017-10-15T20:50:50.458Z,85.62
2017-10-15T20:53:18.770Z,86.01
2017-10-15T20:55:47.096Z,85.77
2017-10-15T20:58:15.406Z,86.62
2017-10-15T21:00:43.724Z,86.08
2017-10-15T21:03:12.040Z,85.91
2017-10-15T21:05:40.414Z,87.08
2017-10-15T21:08:08.718Z,87.79
2017-10-15T21:10:37.018Z,87.44
2017-10-15T21:13:05.356Z,87.04
2017-10-15T21:15:33.679Z,86.87
2017-10-15T21:18:02.026Z,86.73
2017-10-15T21:20:30.330Z,86.65
2017-10-15T21:22:58.663Z,86.61
2017-10-15T21:25:26.967Z,87.42
2017-10-15T21:27:55.286Z,87.33
2017-10-15T21:30:24.354Z,87.38
2017-10-15T21:32:52.678Z,86.80
2017-10-15T21:35:20.991Z,86.92
2017-10-15T21:37:49.314Z,86.83
2017-10-15T21:40:18.396Z,86.96
2017-10-15T21:42:47.495Z,86.80
2017-10-15T21:45:16.575Z,86.54
2017-10-15T21:47:44.899Z,86.26
2017-10-15T21:50:13.224Z,86.46
2017-10-15T21:52:41.548Z,86.66
2017-10-15T21:55:09.866Z,86.17
2017-10-15T21:57:38.176Z,86.05
2017-10-15T22:00:07.296Z,86.51
2017-10-15T22:02:35.606Z,86.74
2017-10-15T22:05:04.715Z,86.78
2017-10-15T22:07:33.027Z,87.01
2017-10-15T22:10:01.370Z,88.16
2017-10-15T22:12:29.674Z,88.00
2017-10-15T22:14:57.993Z,88.16
2017-10-15T22:17:26.303Z,88.24
2017-10-15T22:19:54.618Z,88.17
2017-10-15T22:22:25.572Z,88.46
2017-10-15T22:24:53.885Z,87.77
2017-10-15T22:27:22.962Z,87.99
2017-10-15T22:29:51.261Z,88.41
2017-10-15T22:32:20.352Z,88.60
2017-10-15T22:34:49.431Z,88.93
2017-10-15T22:37:17.755Z,88.90
2017-10-15T22:39:46.064Z,89.12
2017-10-15T22:42:14.391Z,88.97
2017-10-15T22:44:42.719Z,88.78
2017-10-15T22:47:11.038Z,88.94
2017-10-15T22:49:40.105Z,88.84
2017-10-15T22:52:08.439Z,88.67
2017-10-15T22:54:36.747Z,88.53
2017-10-15T22:57:05.094Z,88.71
2017-10-15T22:59:33.411Z,88.94
2017-10-15T23:02:01.733Z,88.92
2017-10-15T23:04:30.042Z,88.71
2017-10-15T23:06:59.283Z,88.77
2017-10-15T23:09:28.367Z,89.23
2017-10-15T23:11:57.465Z,88.98
2017-10-15T23:14:25.823Z,88.96
2017-10-15T23:16:54.135Z,89.04
2017-10-15T23:19:23.217Z,88.84
2017-10-15T23:21:51.535Z,88.67
2017-10-15T23:24:19.871Z,88.38
2017-10-15T23:26:48.196Z,88.30
2017-10-15T23:29:16.527Z,88.43
2017-10-15T23:31:44.847Z,88.39
2017-10-15T23:34:13.167Z,88.32
2017-10-15T23:36:41.479Z,88.35
2017-10-15T23:39:10.570Z,88.39
2017-10-15T23:41:39.649Z,88.45
2017-10-15T23:44:07.976Z,88.54
2017-10-15T23:46:36.290Z,88.55
2017-10-15T23:49:04.610Z,88.52
2017-10-15T23:51:32.931Z,88.43
2017-10-15T23:54:01.242Z,88.28
2017-10-15T23:56:29.602Z,88.39
2017-10-15T23:58:57.973Z,88.57
