createdAt,value
2023-09-08T00:00:13.612Z,9.38
2023-09-08T00:02:42.654Z,8.90
2023-09-08T00:05:11.962Z,9.82
2023-09-08T00:07:41.029Z,5.47
2023-09-08T00:10:11.277Z,8.80
2023-09-08T00:12:41.761Z,7.78
2023-09-08T00:15:12.071Z,9.03
2023-09-08T00:17:41.122Z,4.82
2023-09-08T00:20:10.958Z,7.63
2023-09-08T00:22:40.541Z,9.23
2023-09-08T00:25:10.003Z,5.72
2023-09-08T00:27:39.133Z,6.03
2023-09-08T00:30:10.904Z,6.43
2023-09-08T00:32:42.498Z,8.50
2023-09-08T00:35:14.325Z,9.45
2023-09-08T00:37:43.403Z,9.63
2023-09-08T00:40:12.891Z,5.32
2023-09-08T00:42:42.033Z,5.97
2023-09-08T00:45:12.805Z,7.60
2023-09-08T00:47:42.019Z,8.70
2023-09-08T00:50:11.864Z,5.45
2023-09-08T00:52:41.114Z,6.28
2023-09-08T00:55:10.916Z,6.47
2023-09-08T00:57:40.015Z,7.00
2023-09-08T01:00:10.727Z,7.90
2023-09-08T01:02:41.291Z,7.28
2023-09-08T01:05:10.653Z,5.55
2023-09-08T01:07:39.824Z,9.55
2023-09-08T01:10:09.812Z,6.55
2023-09-08T01:12:38.887Z,5.82
2023-09-08T01:15:09.245Z,10.55
2023-09-08T01:17:38.285Z,5.37
2023-09-08T01:20:15.309Z,7.32
2023-09-08T01:23:03.136Z,4.45
2023-09-08T01:25:35.137Z,5.45
2023-09-08T01:28:06.280Z,6.72
2023-09-08T01:30:36.945Z,5.22
2023-09-08T01:33:07.746Z,5.55
2023-09-08T01:35:37.629Z,4.63
2023-09-08T01:38:07.040Z,7.70
2023-09-08T01:40:37.405Z,5.32
2023-09-08T01:43:07.183Z,5.05
2023-09-08T01:45:36.277Z,5.47
2023-09-08T01:48:06.749Z,5.93
2023-09-08T01:50:35.822Z,7.15
2023-09-08T01:53:04.989Z,5.63
2023-09-08T01:55:34.024Z,7.13
2023-09-08T01:58:04.505Z,5.18
2023-09-08T02:00:33.605Z,4.17
2023-09-08T02:03:02.723Z,6.65
2023-09-08T02:05:31.995Z,6.38
2023-09-08T02:08:01.175Z,6.43
2023-09-08T02:10:33.125Z,7.13
2023-09-08T02:13:03.573Z,4.10
2023-09-08T02:15:33.332Z,5.78
2023-09-08T02:18:02.424Z,6.40
2023-09-08T02:20:31.529Z,7.00
2023-09-08T02:23:05.873Z,3.22
2023-09-08T02:25:36.083Z,6.28
2023-09-08T02:28:07.509Z,7.05
2023-09-08T02:33:06.642Z,2.22
2023-09-08T02:35:40.742Z,3.92
2023-09-08T02:38:11.098Z,7.32
2023-09-08T02:40:40.171Z,5.40
2023-09-08T02:43:10.711Z,4.22
2023-09-08T02:45:40.091Z,5.60
2023-09-08T02:48:09.369Z,4.22
2023-09-08T02:50:38.360Z,4.82
2023-09-08T02:53:07.356Z,2.60
2023-09-08T02:55:36.569Z,7.25
2023-09-08T02:58:06.488Z,6.80
2023-09-08T03:00:36.914Z,3.95
2023-09-08T03:03:06.954Z,4.70
2023-09-08T03:05:36.535Z,10.93
2023-09-08T03:08:06.268Z,8.50
2023-09-08T03:10:36.441Z,7.55
2023-09-08T03:13:06.937Z,8.50
2023-09-08T03:15:38.297Z,5.75
2023-09-08T03:18:08.310Z,5.25
2023-09-08T03:20:37.387Z,5.88
2023-09-08T03:23:06.581Z,5.03
2023-09-08T03:25:35.661Z,5.25
2023-09-08T03:28:04.836Z,5.80
2023-09-08T03:30:34.110Z,5.45
2023-09-08T03:33:04.940Z,5.55
2023-09-08T03:35:34.268Z,9.15
2023-09-08T03:38:03.302Z,8.02
2023-09-08T03:40:32.446Z,6.85
2023-09-08T03:43:01.536Z,5.43
2023-09-08T03:45:30.606Z,9.13
2023-09-08T03:47:59.673Z,5.70
2023-09-08T03:50:30.303Z,6.28
2023-09-08T03:52:59.972Z,7.78
2023-09-08T03:55:29.378Z,4.18
2023-09-08T03:57:59.577Z,6.60
2023-09-08T04:00:28.677Z,5.55
2023-09-08T04:02:58.136Z,6.82
2023-09-08T04:05:27.343Z,4.78
2023-09-08T04:07:57.781Z,2.75
2023-09-08T04:10:26.906Z,8.52
2023-09-08T04:12:56.000Z,7.65
2023-09-08T04:15:24.986Z,6.15
2023-09-08T04:17:54.120Z,4.38
2023-09-08T04:20:23.343Z,4.28
2023-09-08T04:22:52.455Z,5.30
2023-09-08T04:25:23.205Z,5.53
2023-09-08T04:27:52.196Z,7.13
2023-09-08T04:30:22.671Z,7.25
2023-09-08T04:32:51.941Z,3.55
2023-09-08T04:35:21.006Z,5.10
2023-09-08T04:37:50.065Z,7.85
2023-09-08T04:40:19.284Z,7.53
2023-09-08T04:42:49.883Z,4.88
2023-09-08T04:45:19.261Z,4.80
2023-09-08T04:47:48.742Z,5.20
2023-09-08T04:50:20.302Z,7.18
2023-09-08T04:52:49.561Z,6.13
2023-09-08T04:55:20.668Z,5.75
2023-09-08T04:57:51.680Z,8.18
2023-09-08T05:00:20.795Z,4.67
2023-09-08T05:02:50.069Z,4.93
2023-09-08T05:05:19.394Z,4.75
2023-09-08T05:07:49.211Z,6.18
2023-09-08T05:10:18.381Z,4.25
2023-09-08T05:12:47.433Z,8.02
2023-09-08T05:15:18.431Z,4.63
2023-09-08T05:17:51.130Z,6.88
2023-09-08T05:20:22.716Z,4.32
2023-09-08T05:22:52.187Z,5.65
2023-09-08T05:25:21.258Z,4.63
2023-09-08T05:27:50.335Z,4.20
2023-09-08T05:30:21.503Z,4.22
2023-09-08T05:32:50.680Z,3.13
2023-09-08T05:35:19.898Z,4.50
2023-09-08T05:37:49.866Z,7.28
2023-09-08T05:40:20.014Z,6.05
2023-09-08T05:42:49.062Z,4.97
2023-09-08T05:45:20.368Z,4.43
2023-09-08T05:47:52.026Z,3.17
2023-09-08T05:50:21.771Z,7.03
2023-09-08T05:52:51.203Z,3.65
2023-09-08T05:55:24.072Z,3.50
2023-09-08T05:57:53.087Z,8.10
2023-09-08T06:00:23.880Z,2.85
2023-09-08T06:02:54.940Z,3.80
2023-09-08T06:05:24.145Z,4.88
2023-09-08T06:08:05.864Z,8.52
2023-09-08T06:10:38.671Z,6.80
2023-09-08T06:13:08.752Z,4.40
2023-09-08T06:15:40.378Z,3.73
2023-09-08T06:18:09.719Z,3.53
2023-09-08T06:20:38.778Z,4.97
2023-09-08T06:23:07.862Z,10.75
2023-09-08T06:25:37.818Z,2.72
2023-09-08T06:28:07.252Z,5.50
2023-09-08T06:30:36.686Z,5.70
2023-09-08T06:33:07.594Z,4.38
2023-09-08T06:35:37.731Z,4.20
2023-09-08T06:38:06.811Z,3.72
2023-09-08T06:40:35.840Z,5.70
2023-09-08T06:43:05.859Z,7.20
2023-09-08T06:45:51.065Z,3.85
2023-09-08T06:48:22.362Z,6.20
2023-09-08T06:50:55.691Z,6.25
2023-09-08T06:53:26.279Z,4.95
2023-09-08T06:55:55.840Z,5.63
2023-09-08T06:58:25.007Z,4.30
2023-09-08T07:00:55.688Z,6.15
2023-09-08T07:03:28.620Z,6.75
2023-09-08T07:05:59.318Z,5.03
2023-09-08T07:08:28.414Z,5.57
2023-09-08T07:10:57.765Z,5.40
2023-09-08T07:13:26.977Z,5.13
2023-09-08T07:15:56.097Z,7.20
2023-09-08T07:18:26.943Z,3.95
2023-09-08T07:20:57.287Z,9.15
2023-09-08T07:23:26.594Z,6.22
2023-09-08T07:25:55.813Z,4.85
2023-09-08T07:28:28.447Z,7.75
2023-09-08T07:31:04.146Z,5.25
2023-09-08T07:33:36.286Z,5.35
2023-09-08T07:36:09.277Z,8.17
2023-09-08T07:38:40.065Z,7.25
2023-09-08T07:41:09.911Z,9.95
2023-09-08T07:43:41.719Z,5.93
2023-09-08T07:46:13.149Z,8.50
2023-09-08T07:48:43.678Z,6.35
2023-09-08T07:51:12.758Z,6.22
2023-09-08T07:53:41.781Z,8.38
2023-09-08T07:56:11.137Z,8.13
2023-09-08T07:58:40.934Z,8.85
2023-09-08T08:01:10.111Z,6.18
2023-09-08T08:03:39.198Z,9.75
2023-09-08T08:06:09.745Z,6.45
2023-09-08T08:08:39.811Z,6.50
2023-09-08T08:11:13.440Z,7.85
2023-09-08T08:13:42.744Z,9.00
2023-09-08T08:16:11.998Z,7.45
2023-09-08T08:18:41.436Z,13.98
2023-09-08T08:21:12.196Z,6.10
2023-09-08T08:23:41.270Z,7.40
2023-09-08T08:26:10.415Z,9.80
2023-09-08T08:28:39.435Z,4.82
2023-09-08T08:31:08.518Z,8.70
2023-09-08T08:33:37.625Z,7.03
2023-09-08T08:36:08.549Z,8.00
2023-09-08T08:38:39.248Z,8.43
2023-09-08T08:41:08.271Z,7.18
2023-09-08T08:43:37.828Z,6.82
2023-09-08T08:46:07.674Z,9.10
2023-09-08T08:48:38.260Z,8.45
2023-09-08T08:51:10.537Z,6.30
2023-09-08T08:53:42.519Z,9.68
2023-09-08T08:56:12.757Z,8.43
2023-09-08T08:58:43.190Z,9.32
2023-09-08T09:01:14.460Z,5.53
2023-09-08T09:03:45.042Z,8.13
2023-09-08T09:06:14.140Z,6.33
2023-09-08T09:08:45.928Z,5.72
2023-09-08T09:11:15.364Z,7.78
2023-09-08T09:13:44.431Z,6.15
2023-09-08T09:16:14.055Z,7.93
2023-09-08T09:18:57.582Z,5.10
2023-09-08T09:21:42.826Z,6.03
2023-09-08T09:24:19.747Z,8.02
2023-09-08T09:26:55.113Z,5.35
2023-09-08T09:29:24.147Z,8.05
2023-09-08T09:31:54.788Z,7.38
2023-09-08T09:34:24.444Z,8.23
2023-09-08T09:36:54.189Z,7.82
2023-09-08T09:39:26.365Z,4.85
2023-09-08T09:41:57.026Z,7.50
2023-09-08T09:44:27.625Z,6.78
2023-09-08T09:46:56.782Z,7.45
2023-09-08T09:49:28.275Z,7.80
2023-09-08T09:51:57.354Z,6.70
2023-09-08T09:54:27.844Z,6.28
2023-09-08T09:56:56.892Z,5.43
2023-09-08T09:59:26.418Z,9.63
2023-09-08T10:01:56.253Z,6.47
2023-09-08T10:04:26.169Z,5.75
2023-09-08T10:06:58.378Z,5.28
2023-09-08T10:09:28.858Z,5.72
2023-09-08T10:12:03.713Z,7.43
2023-09-08T10:14:37.621Z,5.80
2023-09-08T10:17:10.792Z,6.88
2023-09-08T10:19:44.250Z,6.85
2023-09-08T10:22:21.657Z,9.13
2023-09-08T10:24:54.129Z,5.82
2023-09-08T10:27:25.019Z,5.28
2023-09-08T10:29:54.922Z,5.38
2023-09-08T10:32:25.409Z,7.75
2023-09-08T10:34:58.696Z,7.03
2023-09-08T10:37:30.727Z,6.20
2023-09-08T10:40:24.633Z,5.85
2023-09-08T10:43:11.539Z,5.22
2023-09-08T10:45:42.565Z,5.43
2023-09-08T10:48:12.245Z,7.30
2023-09-08T10:50:43.597Z,8.32
2023-09-08T10:53:17.725Z,7.18
2023-09-08T10:56:06.528Z,8.77
2023-09-08T10:58:44.266Z,7.82
2023-09-08T11:01:17.816Z,6.40
2023-09-08T11:03:51.467Z,7.30
2023-09-08T11:06:23.396Z,7.25
2023-09-08T11:08:56.894Z,9.10
2023-09-08T11:11:27.859Z,6.47
2023-09-08T11:13:57.446Z,7.15
2023-09-08T11:16:30.803Z,15.68
2023-09-08T11:18:59.962Z,6.05
2023-09-08T11:21:35.598Z,7.32
2023-09-08T11:24:05.735Z,7.32
2023-09-08T11:26:37.109Z,9.35
2023-09-08T11:31:35.887Z,5.53
2023-09-08T11:34:07.639Z,7.55
2023-09-08T11:36:38.634Z,8.75
2023-09-08T11:39:08.566Z,6.88
2023-09-08T11:41:38.993Z,5.82
2023-09-08T11:44:08.275Z,10.93
2023-09-08T11:46:37.461Z,7.43
2023-09-08T11:49:07.097Z,8.45
2023-09-08T11:51:36.144Z,6.50
2023-09-08T11:54:05.882Z,9.57
2023-09-08T11:56:36.069Z,10.13
2023-09-08T11:59:06.940Z,5.75
2023-09-08T12:01:36.160Z,6.85
2023-09-08T12:04:05.577Z,7.50
2023-09-08T12:06:34.880Z,5.20
2023-09-08T12:09:04.514Z,8.38
2023-09-08T12:11:38.366Z,8.88
2023-09-08T12:14:09.896Z,3.47
2023-09-08T12:19:08.292Z,8.55
2023-09-08T12:21:57.044Z,8.52
2023-09-08T12:25:00.307Z,7.95
2023-09-08T12:27:29.442Z,6.78
2023-09-08T12:30:01.529Z,10.55
2023-09-08T12:32:33.221Z,10.35
2023-09-08T12:35:04.734Z,11.25
2023-09-08T12:37:36.278Z,6.10
2023-09-08T12:40:06.353Z,7.40
2023-09-08T12:42:37.565Z,6.47
2023-09-08T12:45:14.807Z,11.55
2023-09-08T12:47:45.503Z,9.32
2023-09-08T12:50:14.993Z,4.80
2023-09-08T12:52:43.988Z,7.32
2023-09-08T12:55:13.250Z,10.73
2023-09-08T12:57:42.334Z,8.13
2023-09-08T13:00:12.346Z,9.00
2023-09-08T13:02:43.825Z,5.93
2023-09-08T13:05:12.911Z,8.73
2023-09-08T13:07:42.076Z,7.32
2023-09-08T13:10:11.718Z,6.28
2023-09-08T13:12:41.439Z,7.55
2023-09-08T13:15:11.457Z,7.53
2023-09-08T13:17:40.570Z,9.25
2023-09-08T13:20:13.648Z,7.93
2023-09-08T13:22:42.876Z,7.80
2023-09-08T13:25:12.133Z,7.03
2023-09-08T13:27:43.455Z,5.75
2023-09-08T13:30:14.031Z,7.05
2023-09-08T13:32:43.871Z,9.80
2023-09-08T13:35:14.535Z,7.20
2023-09-08T13:37:43.774Z,7.53
2023-09-08T13:40:14.360Z,6.70
2023-09-08T13:42:43.484Z,5.03
2023-09-08T13:45:13.154Z,6.85
2023-09-08T13:47:42.646Z,4.45
2023-09-08T13:50:14.386Z,6.60
2023-09-08T13:52:47.156Z,5.38
2023-09-08T13:57:49.906Z,8.05
2023-09-08T14:00:24.153Z,7.13
2023-09-08T14:05:29.786Z,5.50
2023-09-08T14:08:08.424Z,8.32
2023-09-08T14:10:52.064Z,5.38
2023-09-08T14:13:27.499Z,6.03
2023-09-08T14:15:57.329Z,5.65
2023-09-08T14:18:27.198Z,7.28
2023-09-08T14:20:57.620Z,6.97
2023-09-08T14:23:27.166Z,6.63
2023-09-08T14:25:56.306Z,6.97
2023-09-08T14:28:25.390Z,10.50
2023-09-08T14:30:55.483Z,3.38
2023-09-08T14:33:24.824Z,6.57
2023-09-08T14:35:55.428Z,4.65
2023-09-08T14:38:26.480Z,8.68
2023-09-08T14:40:59.735Z,9.20
2023-09-08T14:43:29.653Z,8.40
2023-09-08T14:45:59.084Z,8.25
2023-09-08T14:48:28.374Z,7.95
2023-09-08T14:50:58.983Z,6.38
2023-09-08T14:53:31.106Z,5.45
2023-09-08T14:56:00.255Z,7.22
2023-09-08T14:58:34.953Z,8.80
2023-09-08T15:01:04.954Z,7.60
2023-09-08T15:03:34.582Z,7.13
2023-09-08T15:06:04.114Z,5.95
2023-09-08T15:08:35.809Z,4.20
2023-09-08T15:11:05.050Z,7.32
2023-09-08T15:13:34.393Z,8.07
2023-09-08T15:16:03.853Z,14.23
2023-09-08T15:18:33.001Z,5.55
2023-09-08T15:21:02.332Z,8.05
2023-09-08T15:23:31.450Z,5.53
2023-09-08T15:26:01.875Z,8.48
2023-09-08T15:28:31.380Z,6.10
2023-09-08T15:31:00.534Z,7.68
2023-09-08T15:33:29.750Z,5.18
2023-09-08T15:36:00.026Z,5.55
2023-09-08T15:38:29.042Z,6.30
2023-09-08T15:41:20.421Z,5.43
2023-09-08T15:43:52.211Z,5.93
2023-09-08T15:46:21.938Z,6.70
2023-09-08T15:48:51.123Z,8.15
2023-09-08T15:51:20.241Z,6.68
2023-09-08T15:53:49.458Z,7.07
2023-09-08T15:56:18.584Z,9.05
2023-09-08T15:58:49.022Z,6.57
2023-09-08T16:01:18.304Z,9.00
2023-09-08T16:03:47.710Z,7.88
2023-09-08T16:06:19.187Z,5.10
2023-09-08T16:11:17.029Z,10.15
2023-09-08T16:13:46.011Z,6.75
2023-09-08T16:16:17.540Z,8.68
2023-09-08T16:18:46.742Z,6.72
2023-09-08T16:21:15.741Z,9.13
2023-09-08T16:23:45.247Z,8.00
2023-09-08T16:26:14.549Z,5.65
2023-09-08T16:28:43.593Z,5.82
2023-09-08T16:31:14.425Z,5.00
2023-09-08T16:33:44.840Z,9.57
2023-09-08T16:36:13.846Z,7.63
2023-09-08T16:38:42.902Z,5.90
2023-09-08T16:41:11.948Z,12.23
2023-09-08T16:43:40.995Z,5.47
2023-09-08T16:46:10.049Z,6.72
2023-09-08T16:48:39.125Z,5.47
2023-09-08T16:51:09.591Z,5.70
2023-09-08T16:53:38.710Z,8.20
2023-09-08T16:56:10.131Z,6.57
2023-09-08T17:01:08.067Z,5.88
2023-09-08T17:03:37.388Z,5.90
2023-09-08T17:06:07.231Z,5.07
2023-09-08T17:08:37.617Z,5.68
2023-09-08T17:11:06.801Z,5.20
2023-09-08T17:13:36.761Z,7.13
2023-09-08T17:16:06.281Z,6.88
2023-09-08T17:18:35.325Z,7.60
2023-09-08T17:21:04.512Z,6.35
2023-09-08T17:23:33.634Z,4.93
2023-09-08T17:26:04.132Z,5.00
2023-09-08T17:28:35.651Z,4.63
2023-09-08T17:31:05.935Z,4.63
2023-09-08T17:33:35.814Z,3.20
2023-09-08T17:36:05.955Z,5.13
2023-09-08T17:38:34.983Z,4.20
2023-09-08T17:41:05.424Z,3.70
2023-09-08T17:43:34.739Z,6.83
2023-09-08T17:46:05.054Z,4.20
2023-09-08T17:48:34.454Z,5.68
2023-09-08T17:51:03.550Z,4.30
2023-09-08T17:53:36.785Z,5.63
2023-09-08T17:56:07.712Z,4.30
2023-09-08T17:58:36.760Z,3.47
2023-09-08T18:01:05.829Z,3.58
2023-09-08T18:03:35.193Z,2.22
2023-09-08T18:06:05.465Z,3.30
2023-09-08T18:08:34.743Z,2.80
2023-09-08T18:11:05.519Z,1.92
2023-09-08T18:13:36.033Z,1.42
2023-09-08T18:16:05.864Z,4.13
2023-09-08T18:18:35.371Z,1.63
2023-09-08T18:21:04.431Z,3.58
2023-09-08T18:23:33.448Z,1.65
2023-09-08T18:26:02.479Z,2.13
2023-09-08T18:28:31.560Z,3.03
2023-09-08T18:31:02.076Z,4.05
2023-09-08T18:33:31.343Z,2.80
2023-09-08T18:36:00.461Z,4.15
2023-09-08T18:38:29.500Z,3.63
2023-09-08T18:40:58.744Z,1.75
2023-09-08T18:43:28.882Z,4.90
2023-09-08T18:45:57.930Z,2.20
2023-09-08T18:48:28.239Z,2.53
2023-09-08T18:50:57.382Z,2.83
2023-09-08T18:53:26.457Z,2.13
2023-09-08T18:55:55.511Z,2.13
2023-09-08T18:58:25.349Z,3.42
2023-09-08T19:00:55.752Z,2.33
2023-09-08T19:03:25.065Z,1.98
2023-09-08T19:05:55.590Z,3.17
2023-09-08T19:08:24.650Z,3.97
2023-09-08T19:10:53.812Z,2.90
2023-09-08T19:13:24.277Z,2.17
2023-09-08T19:15:53.380Z,1.95
2023-09-08T19:18:22.488Z,2.55
2023-09-08T19:20:51.552Z,2.97
2023-09-08T19:23:22.086Z,1.42
2023-09-08T19:25:51.113Z,1.43
2023-09-08T19:28:20.265Z,1.58
2023-09-08T19:30:50.167Z,3.33
2023-09-08T19:33:19.838Z,3.00
2023-09-08T19:35:48.914Z,5.30
2023-09-08T19:38:18.793Z,5.00
2023-09-08T19:40:49.755Z,3.20
2023-09-08T19:43:18.771Z,5.00
2023-09-08T19:45:47.775Z,1.58
2023-09-08T19:48:16.819Z,3.08
2023-09-08T19:50:46.257Z,2.47
2023-09-08T19:53:16.848Z,1.98
2023-09-08T19:55:50.673Z,1.98
2023-09-08T19:58:19.731Z,3.30
2023-09-08T20:00:50.856Z,4.20
2023-09-08T20:03:19.967Z,2.50
2023-09-08T20:05:51.297Z,2.58
2023-09-08T20:10:54.578Z,1.60
2023-09-08T20:13:24.597Z,1.55
2023-09-08T20:16:01.105Z,1.73
2023-09-08T20:18:30.379Z,7.35
2023-09-08T20:21:04.304Z,4.18
2023-09-08T20:23:35.111Z,2.75
2023-09-08T20:26:05.746Z,3.42
2023-09-08T20:28:34.813Z,2.83
2023-09-08T20:33:36.048Z,2.17
2023-09-08T20:36:05.456Z,3.33
2023-09-08T20:38:34.724Z,4.38
2023-09-08T20:41:05.183Z,1.52
2023-09-08T20:43:36.186Z,3.97
2023-09-08T20:46:06.227Z,0.75
2023-09-08T20:48:36.767Z,1.55
2023-09-08T20:51:06.951Z,1.27
2023-09-08T20:53:37.388Z,1.98
2023-09-08T20:56:11.059Z,2.47
2023-09-08T20:58:41.154Z,2.00
2023-09-08T21:01:14.259Z,2.25
2023-09-08T21:03:43.476Z,1.40
2023-09-08T21:06:13.779Z,2.70
2023-09-08T21:08:42.794Z,2.53
2023-09-08T21:11:14.679Z,1.58
2023-09-08T21:13:43.712Z,3.03
2023-09-08T21:16:13.136Z,2.28
2023-09-08T21:18:42.252Z,1.77
2023-09-08T21:21:11.371Z,3.33
2023-09-08T21:23:40.985Z,3.63
2023-09-08T21:26:10.284Z,4.13
2023-09-08T21:28:40.794Z,2.90
2023-09-08T21:31:10.970Z,2.45
2023-09-08T21:33:40.437Z,3.38
2023-09-08T21:36:13.474Z,3.53
2023-09-08T21:38:43.907Z,6.35
2023-09-08T21:41:21.532Z,6.20
2023-09-08T21:43:51.964Z,3.60
2023-09-08T21:46:21.029Z,4.87
2023-09-08T21:48:50.240Z,4.03
2023-09-08T21:51:19.350Z,5.63
2023-09-08T21:53:48.404Z,5.40
2023-09-08T21:56:17.654Z,3.35
2023-09-08T21:58:46.718Z,2.72
2023-09-08T22:01:17.331Z,2.00
2023-09-08T22:03:46.796Z,2.28
2023-09-08T22:06:16.029Z,1.80
2023-09-08T22:08:48.438Z,1.88
2023-09-08T22:11:17.785Z,2.28
2023-09-08T22:13:46.803Z,2.53
2023-09-08T22:16:17.339Z,0.60
2023-09-08T22:18:46.816Z,3.30
2023-09-08T22:21:15.903Z,0.93
2023-09-08T22:23:44.942Z,1.13
2023-09-08T22:26:17.797Z,0.60
2023-09-08T22:28:49.903Z,1.95
2023-09-08T22:31:20.386Z,1.23
2023-09-08T22:33:50.220Z,0.50
2023-09-08T22:36:21.219Z,1.42
2023-09-08T22:38:50.343Z,1.10
2023-09-08T22:41:20.219Z,1.42
2023-09-08T22:43:49.330Z,0.80
2023-09-08T22:46:19.726Z,0.90
2023-09-08T22:48:48.810Z,2.43
2023-09-08T22:51:17.853Z,1.85
2023-09-08T22:53:46.889Z,0.88
2023-09-08T22:56:16.024Z,0.95
2023-09-08T22:58:46.113Z,2.50
2023-09-08T23:01:15.712Z,1.80
2023-09-08T23:03:46.323Z,0.80
2023-09-08T23:06:15.678Z,0.65
2023-09-08T23:08:44.690Z,0.47
2023-09-08T23:11:13.858Z,0.52
2023-09-08T23:13:43.351Z,1.73
2023-09-08T23:16:13.765Z,1.40
2023-09-08T23:18:43.046Z,1.35
2023-09-08T23:21:13.524Z,1.10
2023-09-08T23:23:42.855Z,0.57
2023-09-08T23:26:11.864Z,1.80
2023-09-08T23:28:40.893Z,1.73
2023-09-08T23:31:10.233Z,0.45
2023-09-08T23:33:39.644Z,0.90
2023-09-08T23:36:09.071Z,1.63
2023-09-08T23:38:39.504Z,1.70
2023-09-08T23:41:08.799Z,1.90
2023-09-08T23:43:38.129Z,0.90
2023-09-08T23:46:07.479Z,0.70
2023-09-08T23:48:36.574Z,0.65
2023-09-08T23:51:05.575Z,0.60
2023-09-08T23:53:36.772Z,0.50
2023-09-08T23:56:07.594Z,0.68
2023-09-08T23:58:36.621Z,1.02
