createdAt,value
2022-12-11T00:01:16.555Z,10.08
2022-12-11T00:03:47.251Z,9.74
2022-12-11T00:06:17.727Z,9.83
2022-12-11T00:08:46.632Z,9.54
2022-12-11T00:11:17.594Z,8.96
2022-12-11T00:13:46.095Z,9.39
2022-12-11T00:16:15.411Z,9.20
2022-12-11T00:18:43.846Z,9.61
2022-12-11T00:21:14.721Z,9.52
2022-12-11T00:23:43.835Z,9.48
2022-12-11T00:26:16.077Z,9.48
2022-12-11T00:28:47.178Z,9.59
2022-12-11T00:31:18.735Z,9.47
2022-12-11T00:33:49.169Z,9.43
2022-12-11T00:36:20.153Z,9.14
2022-12-11T00:38:49.143Z,9.03
2022-12-11T00:41:18.950Z,9.19
2022-12-11T00:43:49.426Z,9.22
2022-12-11T00:46:18.313Z,9.07
2022-12-11T00:48:48.626Z,9.28
2022-12-11T00:51:17.722Z,8.75
2022-12-11T00:53:46.259Z,9.00
2022-12-11T00:56:18.022Z,9.03
2022-12-11T00:58:48.620Z,8.70
2022-12-11T01:01:20.609Z,9.04
2022-12-11T01:03:49.359Z,9.09
2022-12-11T01:06:20.782Z,8.65
2022-12-11T01:09:09.684Z,8.31
2022-12-11T01:11:37.587Z,8.53
2022-12-11T01:14:07.856Z,8.14
2022-12-11T01:16:36.806Z,8.45
2022-12-11T01:19:05.322Z,7.89
2022-12-11T01:21:34.034Z,8.08
2022-12-11T01:24:02.474Z,8.22
2022-12-11T01:26:31.297Z,7.98
2022-12-11T01:29:00.242Z,8.17
2022-12-11T01:31:31.208Z,8.32
2022-12-11T01:33:59.694Z,7.97
2022-12-11T01:36:28.469Z,8.04
2022-12-11T01:38:57.628Z,7.70
2022-12-11T01:41:26.370Z,7.98
2022-12-11T01:44:03.370Z,7.88
2022-12-11T01:46:35.559Z,7.63
2022-12-11T01:49:07.201Z,7.82
2022-12-11T01:51:41.229Z,7.70
2022-12-11T01:54:14.637Z,7.82
2022-12-11T01:56:46.080Z,7.75
2022-12-11T01:59:18.919Z,7.39
2022-12-11T02:01:56.171Z,7.72
2022-12-11T02:04:25.589Z,7.82
2022-12-11T02:06:54.628Z,7.53
2022-12-11T02:09:28.919Z,7.36
2022-12-11T02:12:03.758Z,7.67
2022-12-11T02:14:40.096Z,6.89
2022-12-11T02:17:14.687Z,6.78
2022-12-11T02:19:53.211Z,6.31
2022-12-11T02:22:40.684Z,6.20
2022-12-11T02:25:21.947Z,5.97
2022-12-11T02:27:58.411Z,6.40
2022-12-11T02:30:28.764Z,6.58
2022-12-11T02:32:59.277Z,6.21
2022-12-11T02:35:33.259Z,6.15
2022-12-11T02:38:06.820Z,6.63
2022-12-11T02:40:40.338Z,6.96
2022-12-11T02:43:13.916Z,7.10
2022-12-11T02:45:47.570Z,6.99
2022-12-11T02:48:18.942Z,6.68
2022-12-11T02:50:52.576Z,6.22
2022-12-11T02:53:25.371Z,6.53
2022-12-11T02:56:00.285Z,6.47
2022-12-11T02:58:33.528Z,6.60
2022-12-11T03:01:03.499Z,6.24
2022-12-11T03:03:32.281Z,6.38
2022-12-11T03:06:01.440Z,6.66
2022-12-11T03:08:30.302Z,6.68
2022-12-11T03:10:58.924Z,6.02
2022-12-11T03:13:28.277Z,5.77
2022-12-11T03:16:12.109Z,6.00
2022-12-11T03:18:45.009Z,5.86
2022-12-11T03:21:18.324Z,5.82
2022-12-11T03:23:53.260Z,5.50
2022-12-11T03:26:24.468Z,5.21
2022-12-11T03:28:59.582Z,5.28
2022-12-11T03:31:35.916Z,4.98
2022-12-11T03:34:12.160Z,4.98
2022-12-11T03:36:41.403Z,5.18
2022-12-11T03:39:16.468Z,5.25
2022-12-11T03:41:47.483Z,5.18
2022-12-11T03:44:18.532Z,5.32
2022-12-11T03:46:51.583Z,5.65
2022-12-11T03:49:24.358Z,5.05
2022-12-11T03:51:55.727Z,5.17
2022-12-11T03:54:25.553Z,5.10
2022-12-11T03:56:58.263Z,5.22
2022-12-11T03:59:27.251Z,5.00
2022-12-11T04:01:57.165Z,5.17
2022-12-11T04:04:26.003Z,5.11
2022-12-11T04:06:54.366Z,5.24
2022-12-11T04:09:23.102Z,5.72
2022-12-11T04:11:51.582Z,5.75
2022-12-11T04:14:38.018Z,5.67
2022-12-11T04:17:07.841Z,5.52
2022-12-11T04:19:54.268Z,5.35
2022-12-11T04:22:40.260Z,5.15
2022-12-11T04:25:09.862Z,5.37
2022-12-11T04:27:50.568Z,5.02
2022-12-11T04:30:22.592Z,5.35
2022-12-11T04:32:53.628Z,5.42
2022-12-11T04:35:23.460Z,5.62
2022-12-11T04:37:53.070Z,5.54
2022-12-11T04:40:22.236Z,5.46
2022-12-11T04:42:50.807Z,5.38
2022-12-11T04:45:19.668Z,5.74
2022-12-11T04:47:48.077Z,5.50
2022-12-11T04:50:18.293Z,5.25
2022-12-11T04:52:46.816Z,5.27
2022-12-11T04:55:15.853Z,5.09
2022-12-11T04:57:44.300Z,5.58
2022-12-11T05:00:14.211Z,5.61
2022-12-11T05:02:43.707Z,5.56
2022-12-11T05:05:13.503Z,5.78
2022-12-11T05:07:43.735Z,5.68
2022-12-11T05:10:12.415Z,6.00
2022-12-11T05:12:40.879Z,6.16
2022-12-11T05:15:10.816Z,6.46
2022-12-11T05:17:39.582Z,6.28
2022-12-11T05:20:09.604Z,6.08
2022-12-11T05:22:38.757Z,6.14
2022-12-11T05:25:09.977Z,6.02
2022-12-11T05:27:38.521Z,5.68
2022-12-11T05:30:08.641Z,5.14
2022-12-11T05:32:37.102Z,5.84
2022-12-11T05:35:06.798Z,5.82
2022-12-11T05:37:35.593Z,5.55
2022-12-11T05:40:06.425Z,5.53
2022-12-11T05:42:36.535Z,5.47
2022-12-11T05:45:06.488Z,5.13
2022-12-11T05:47:34.975Z,5.84
2022-12-11T05:50:03.715Z,5.79
2022-12-11T05:52:33.383Z,5.85
2022-12-11T05:55:02.094Z,5.97
2022-12-11T05:57:30.515Z,5.42
2022-12-11T06:00:00.533Z,5.22
2022-12-11T06:02:29.005Z,5.74
2022-12-11T06:04:57.977Z,5.83
2022-12-11T06:07:26.314Z,5.75
2022-12-11T06:09:55.082Z,5.30
2022-12-11T06:12:23.490Z,5.15
2022-12-11T06:14:52.113Z,5.35
2022-12-11T06:17:21.876Z,5.75
2022-12-11T06:19:50.581Z,5.64
2022-12-11T06:22:19.084Z,5.40
2022-12-11T06:24:48.096Z,5.00
2022-12-11T06:27:16.595Z,5.26
2022-12-11T06:29:45.349Z,5.53
2022-12-11T06:32:13.849Z,5.61
2022-12-11T06:34:43.900Z,5.46
2022-12-11T06:37:12.365Z,4.89
2022-12-11T06:39:41.236Z,4.68
2022-12-11T06:42:09.560Z,4.72
2022-12-11T06:44:38.355Z,4.94
2022-12-11T06:47:06.750Z,4.93
2022-12-11T06:49:35.507Z,4.99
2022-12-11T06:52:07.007Z,4.69
2022-12-11T06:54:36.435Z,4.85
2022-12-11T06:57:05.290Z,4.67
2022-12-11T06:59:35.080Z,4.52
2022-12-11T07:02:03.542Z,4.39
2022-12-11T07:04:32.380Z,4.19
2022-12-11T07:07:01.036Z,4.52
2022-12-11T07:09:31.333Z,4.06
2022-12-11T07:11:59.779Z,4.25
2022-12-11T07:14:28.462Z,4.01
2022-12-11T07:16:57.228Z,3.89
2022-12-11T07:19:26.090Z,4.03
2022-12-11T07:21:54.722Z,4.07
2022-12-11T07:24:23.994Z,4.56
2022-12-11T07:26:54.048Z,4.30
2022-12-11T07:29:22.805Z,4.28
2022-12-11T07:31:51.258Z,4.72
2022-12-11T07:34:20.049Z,4.54
2022-12-11T07:36:48.490Z,4.86
2022-12-11T07:39:17.290Z,5.01
2022-12-11T07:41:47.068Z,5.07
2022-12-11T07:44:19.143Z,4.45
2022-12-11T07:46:47.682Z,4.37
2022-12-11T07:49:17.211Z,4.66
2022-12-11T07:51:45.699Z,4.60
2022-12-11T07:54:16.951Z,4.32
2022-12-11T07:56:52.756Z,4.24
2022-12-11T07:59:23.854Z,4.56
2022-12-11T08:01:52.302Z,4.61
2022-12-11T08:04:21.014Z,4.55
2022-12-11T08:06:49.500Z,4.22
2022-12-11T08:09:22.680Z,4.19
2022-12-11T08:11:51.567Z,4.68
2022-12-11T08:14:20.768Z,4.53
2022-12-11T08:16:50.978Z,4.92
2022-12-11T08:19:19.813Z,5.33
2022-12-11T08:21:48.177Z,4.75
2022-12-11T08:24:20.617Z,4.94
2022-12-11T08:26:49.545Z,5.02
2022-12-11T08:29:19.679Z,4.45
2022-12-11T08:31:48.235Z,4.95
2022-12-11T08:34:18.314Z,5.42
2022-12-11T08:36:46.898Z,5.56
2022-12-11T08:39:15.691Z,5.22
2022-12-11T08:41:44.132Z,5.31
2022-12-11T08:44:16.732Z,4.99
2022-12-11T08:46:45.847Z,4.91
2022-12-11T08:49:14.823Z,4.57
2022-12-11T08:51:44.600Z,4.74
2022-12-11T08:54:13.352Z,4.62
2022-12-11T08:56:41.811Z,4.92
2022-12-11T08:59:10.941Z,4.79
2022-12-11T09:01:39.505Z,4.86
2022-12-11T09:04:08.405Z,5.05
2022-12-11T09:06:36.901Z,5.57
2022-12-11T09:09:08.172Z,4.64
2022-12-11T09:11:38.645Z,5.16
2022-12-11T09:14:08.365Z,5.18
2022-12-11T09:16:40.457Z,5.35
2022-12-11T09:19:12.692Z,5.43
2022-12-11T09:21:41.985Z,5.53
2022-12-11T09:24:13.595Z,5.78
2022-12-11T09:26:42.622Z,5.61
2022-12-11T09:29:12.197Z,5.65
2022-12-11T09:31:40.669Z,4.95
2022-12-11T09:34:12.588Z,4.60
2022-12-11T09:36:42.136Z,5.35
2022-12-11T09:39:13.652Z,5.14
2022-12-11T09:41:50.887Z,4.80
2022-12-11T09:44:26.869Z,4.77
2022-12-11T09:46:55.529Z,4.69
2022-12-11T09:49:29.710Z,4.79
2022-12-11T09:52:06.062Z,4.65
2022-12-11T09:54:36.797Z,5.03
2022-12-11T09:57:19.664Z,5.23
2022-12-11T10:00:04.919Z,5.17
2022-12-11T10:02:47.769Z,5.55
2022-12-11T10:05:23.547Z,5.26
2022-12-11T10:08:00.703Z,5.19
2022-12-11T10:10:42.806Z,5.59
2022-12-11T10:13:26.085Z,5.89
2022-12-11T10:16:00.279Z,5.73
2022-12-11T10:18:30.996Z,5.71
2022-12-11T10:21:03.457Z,6.08
2022-12-11T10:23:36.608Z,5.92
2022-12-11T10:26:09.629Z,5.94
2022-12-11T10:28:38.144Z,5.64
2022-12-11T10:31:17.238Z,5.28
2022-12-11T10:33:55.924Z,5.79
2022-12-11T10:36:29.045Z,5.71
2022-12-11T10:38:57.885Z,5.64
2022-12-11T10:41:38.097Z,6.18
2022-12-11T10:44:17.559Z,5.91
2022-12-11T10:46:47.074Z,5.74
2022-12-11T10:49:24.562Z,5.67
2022-12-11T10:51:54.358Z,5.70
2022-12-11T10:54:32.286Z,5.73
2022-12-11T10:57:04.870Z,5.44
2022-12-11T10:59:39.520Z,5.40
2022-12-11T11:02:23.039Z,5.57
2022-12-11T11:04:52.888Z,5.62
2022-12-11T11:07:25.115Z,5.60
2022-12-11T11:10:07.700Z,6.00
2022-12-11T11:12:42.367Z,6.40
2022-12-11T11:15:15.311Z,6.60
2022-12-11T11:17:54.463Z,6.24
2022-12-11T11:20:25.901Z,6.78
2022-12-11T11:22:57.277Z,6.42
2022-12-11T11:25:27.291Z,6.36
2022-12-11T11:27:59.320Z,6.06
2022-12-11T11:30:30.856Z,5.98
2022-12-11T11:33:03.668Z,5.96
2022-12-11T11:35:33.264Z,6.03
2022-12-11T11:38:06.957Z,5.81
2022-12-11T11:40:40.735Z,5.70
2022-12-11T11:43:19.958Z,5.98
2022-12-11T11:45:54.895Z,5.55
2022-12-11T11:48:34.341Z,5.68
2022-12-11T11:51:14.783Z,5.78
2022-12-11T11:53:49.333Z,5.77
2022-12-11T11:56:25.280Z,5.42
2022-12-11T11:59:07.292Z,5.38
2022-12-11T12:01:35.948Z,5.50
2022-12-11T12:04:05.992Z,5.51
2022-12-11T12:07:05.581Z,5.65
2022-12-11T12:09:46.867Z,5.63
2022-12-11T12:12:29.753Z,6.08
2022-12-11T12:15:19.370Z,6.38
2022-12-11T12:17:56.116Z,6.24
2022-12-11T12:20:36.838Z,6.17
2022-12-11T12:23:24.324Z,5.89
2022-12-11T12:26:01.141Z,5.74
2022-12-11T12:28:39.493Z,5.52
2022-12-11T12:31:26.177Z,5.65
2022-12-11T12:34:05.524Z,5.72
2022-12-11T12:36:41.355Z,6.29
2022-12-11T12:39:19.458Z,5.66
2022-12-11T12:42:01.345Z,5.68
2022-12-11T12:44:43.517Z,5.78
2022-12-11T12:47:16.855Z,5.73
2022-12-11T12:49:48.027Z,5.31
2022-12-11T12:52:19.854Z,5.38
2022-12-11T12:55:05.964Z,5.64
2022-12-11T12:57:36.294Z,6.02
2022-12-11T13:00:12.545Z,6.12
2022-12-11T13:02:51.525Z,5.73
2022-12-11T13:05:26.006Z,5.53
2022-12-11T13:07:58.402Z,5.29
2022-12-11T13:10:31.390Z,5.12
2022-12-11T13:13:01.408Z,5.52
2022-12-11T13:15:42.669Z,5.58
2022-12-11T13:18:35.921Z,5.43
2022-12-11T13:21:25.423Z,5.40
2022-12-11T13:23:54.519Z,5.16
2022-12-11T13:26:30.881Z,5.73
2022-12-11T13:29:00.171Z,5.88
2022-12-11T13:31:38.228Z,5.69
2022-12-11T13:34:22.777Z,5.44
2022-12-11T13:36:54.239Z,5.38
2022-12-11T13:39:26.180Z,5.63
2022-12-11T13:41:58.789Z,5.66
2022-12-11T13:44:30.745Z,5.25
2022-12-11T13:47:01.743Z,5.28
2022-12-11T13:49:37.140Z,5.13
2022-12-11T13:52:07.313Z,5.15
2022-12-11T13:54:37.586Z,4.99
2022-12-11T13:57:18.022Z,5.25
2022-12-11T13:59:50.280Z,5.17
2022-12-11T14:02:24.020Z,5.35
2022-12-11T14:04:58.523Z,5.27
2022-12-11T14:07:30.893Z,4.93
2022-12-11T14:10:03.732Z,5.18
2022-12-11T14:12:33.960Z,5.28
2022-12-11T14:15:05.434Z,5.25
2022-12-11T14:17:36.510Z,5.23
2022-12-11T14:20:08.525Z,4.98
2022-12-11T14:22:37.275Z,5.09
2022-12-11T14:25:21.828Z,5.13
2022-12-11T14:27:52.582Z,5.13
2022-12-11T14:30:27.345Z,5.14
2022-12-11T14:32:59.466Z,5.00
2022-12-11T14:35:38.387Z,5.15
2022-12-11T14:38:17.533Z,5.33
2022-12-11T14:40:50.416Z,5.25
2022-12-11T14:43:24.669Z,5.37
2022-12-11T14:46:00.482Z,5.53
2022-12-11T14:48:34.089Z,5.38
2022-12-11T14:51:08.805Z,5.71
2022-12-11T14:53:41.573Z,5.70
2022-12-11T14:56:19.369Z,5.74
2022-12-11T14:58:53.999Z,5.89
2022-12-11T15:01:25.835Z,5.54
2022-12-11T15:04:05.763Z,5.50
2022-12-11T15:06:44.032Z,5.23
2022-12-11T15:09:25.830Z,5.30
2022-12-11T15:11:58.021Z,5.45
2022-12-11T15:14:28.020Z,5.37
2022-12-11T15:16:58.818Z,5.79
2022-12-11T15:19:31.586Z,5.65
2022-12-11T15:22:05.977Z,5.33
2022-12-11T15:24:39.438Z,5.18
2022-12-11T15:27:25.107Z,5.58
2022-12-11T15:29:53.627Z,5.72
2022-12-11T15:32:23.685Z,5.13
2022-12-11T15:34:54.038Z,5.29
2022-12-11T15:37:26.694Z,5.72
2022-12-11T15:39:56.883Z,5.94
2022-12-11T15:42:28.814Z,6.02
2022-12-11T15:44:58.194Z,6.39
2022-12-11T15:47:29.043Z,6.12
2022-12-11T15:50:00.748Z,6.34
2022-12-11T15:52:31.107Z,6.79
2022-12-11T15:54:59.551Z,6.29
2022-12-11T15:57:28.362Z,6.72
2022-12-11T15:59:57.260Z,6.28
2022-12-11T16:02:26.907Z,6.25
2022-12-11T16:04:57.692Z,6.54
2022-12-11T16:07:27.755Z,6.48
2022-12-11T16:09:57.661Z,5.98
2022-12-11T16:12:26.990Z,5.99
2022-12-11T16:14:55.372Z,5.79
2022-12-11T16:17:24.188Z,5.97
2022-12-11T16:19:54.719Z,5.65
2022-12-11T16:22:23.597Z,5.81
2022-12-11T16:24:54.784Z,5.54
2022-12-11T16:27:25.161Z,5.44
2022-12-11T16:29:53.781Z,5.45
2022-12-11T16:32:22.617Z,5.37
2022-12-11T16:34:51.272Z,5.17
2022-12-11T16:37:20.153Z,5.31
2022-12-11T16:39:48.635Z,5.29
2022-12-11T16:42:17.470Z,5.19
2022-12-11T16:44:47.507Z,5.08
2022-12-11T16:47:16.390Z,5.32
2022-12-11T16:49:45.343Z,5.52
2022-12-11T16:52:18.985Z,5.69
2022-12-11T16:54:50.481Z,5.59
2022-12-11T16:57:19.332Z,5.65
2022-12-11T16:59:49.901Z,5.86
2022-12-11T17:02:19.315Z,6.10
2022-12-11T17:04:53.635Z,6.68
2022-12-11T17:07:22.929Z,6.84
2022-12-11T17:09:51.645Z,7.02
2022-12-11T17:12:25.797Z,6.60
2022-12-11T17:14:56.154Z,6.81
2022-12-11T17:17:25.574Z,6.90
2022-12-11T17:19:54.104Z,7.04
2022-12-11T17:22:23.349Z,7.19
2022-12-11T17:24:51.974Z,7.50
2022-12-11T17:27:21.082Z,7.42
2022-12-11T17:29:50.932Z,7.70
2022-12-11T17:32:21.227Z,7.09
2022-12-11T17:34:50.548Z,6.85
2022-12-11T17:37:20.216Z,7.05
2022-12-11T17:39:48.807Z,6.97
2022-12-11T17:42:17.812Z,6.32
2022-12-11T17:44:46.587Z,6.83
2022-12-11T17:47:15.424Z,6.81
2022-12-11T17:49:45.459Z,6.24
2022-12-11T17:52:14.178Z,6.01
2022-12-11T17:54:42.963Z,6.16
2022-12-11T17:57:11.906Z,5.94
2022-12-11T17:59:40.458Z,5.64
2022-12-11T18:02:10.713Z,6.01
2022-12-11T18:04:39.690Z,6.20
2022-12-11T18:07:10.034Z,6.65
2022-12-11T18:09:40.813Z,6.75
2022-12-11T18:12:10.687Z,6.89
2022-12-11T18:14:39.326Z,7.27
2022-12-11T18:17:08.417Z,7.42
2022-12-11T18:19:40.232Z,7.58
2022-12-11T18:22:14.690Z,7.66
2022-12-11T18:24:43.206Z,7.62
2022-12-11T18:27:14.492Z,7.64
2022-12-11T18:29:43.066Z,7.53
2022-12-11T18:32:11.793Z,6.86
2022-12-11T18:34:40.287Z,7.38
2022-12-11T18:37:09.179Z,7.15
2022-12-11T18:39:39.152Z,7.20
2022-12-11T18:42:32.333Z,7.19
2022-12-11T18:44:56.951Z,7.31
2022-12-11T18:47:25.894Z,7.68
2022-12-11T18:49:55.165Z,7.70
2022-12-11T18:52:24.299Z,7.93
2022-12-11T18:54:54.233Z,7.63
2022-12-11T18:57:23.186Z,7.83
2022-12-11T18:59:53.113Z,7.77
2022-12-11T19:02:23.057Z,7.36
2022-12-11T19:04:51.606Z,7.42
2022-12-11T19:07:20.469Z,7.69
2022-12-11T19:09:49.072Z,7.76
2022-12-11T19:12:19.847Z,7.65
2022-12-11T19:14:48.871Z,7.66
2022-12-11T19:17:17.864Z,7.20
2022-12-11T19:19:47.435Z,7.23
2022-12-11T19:22:16.385Z,6.79
2022-12-11T19:24:45.147Z,6.78
2022-12-11T19:27:14.252Z,6.75
2022-12-11T19:29:44.698Z,7.27
2022-12-11T19:32:13.573Z,6.60
2022-12-11T19:34:41.980Z,6.88
2022-12-11T19:37:10.822Z,7.28
2022-12-11T19:39:40.442Z,7.13
2022-12-11T19:42:09.125Z,7.33
2022-12-11T19:44:37.812Z,7.42
2022-12-11T19:47:08.392Z,7.28
2022-12-11T19:49:37.088Z,6.90
2022-12-11T19:52:06.116Z,7.02
2022-12-11T19:54:34.647Z,6.70
2022-12-11T19:57:04.309Z,6.61
2022-12-11T19:59:33.044Z,6.41
2022-12-11T20:02:02.009Z,5.62
2022-12-11T20:04:32.366Z,5.37
2022-12-11T20:07:01.367Z,5.30
2022-12-11T20:09:30.195Z,5.33
2022-12-11T20:11:59.289Z,5.11
2022-12-11T20:14:29.103Z,5.14
2022-12-11T20:17:14.742Z,5.43
2022-12-11T20:19:45.392Z,5.92
2022-12-11T20:22:14.432Z,6.28
2022-12-11T20:24:42.907Z,6.63
2022-12-11T20:27:12.550Z,6.93
2022-12-11T20:29:41.282Z,7.22
2022-12-11T20:32:12.417Z,7.34
2022-12-11T20:34:41.354Z,7.21
2022-12-11T20:37:11.649Z,7.46
2022-12-11T20:39:40.454Z,7.46
2022-12-11T20:42:10.758Z,7.63
2022-12-11T20:44:42.811Z,7.51
2022-12-11T20:47:16.324Z,7.38
2022-12-11T20:49:45.054Z,7.45
2022-12-11T20:52:15.359Z,7.64
2022-12-11T20:54:44.115Z,7.71
2022-12-11T20:57:15.030Z,7.49
2022-12-11T20:59:44.340Z,7.34
2022-12-11T21:02:13.595Z,7.34
2022-12-11T21:04:43.722Z,7.41
2022-12-11T21:07:13.099Z,7.50
2022-12-11T21:09:43.172Z,7.26
2022-12-11T21:12:12.092Z,7.25
2022-12-11T21:14:40.955Z,7.25
2022-12-11T21:17:09.843Z,7.24
2022-12-11T21:19:40.069Z,7.38
2022-12-11T21:22:09.112Z,7.01
2022-12-11T21:24:39.036Z,6.87
2022-12-11T21:27:09.438Z,7.31
2022-12-11T21:29:38.221Z,7.36
2022-12-11T21:32:07.274Z,6.56
2022-12-11T21:34:37.785Z,6.47
2022-12-11T21:37:07.607Z,6.08
2022-12-11T21:39:39.303Z,5.82
2022-12-11T21:42:10.031Z,5.40
2022-12-11T21:47:28.851Z,5.43
2022-12-11T21:49:57.418Z,5.20
2022-12-11T21:52:26.416Z,5.08
2022-12-11T21:54:54.971Z,5.02
2022-12-11T21:57:26.820Z,4.92
2022-12-11T21:59:55.632Z,4.77
2022-12-11T22:02:24.613Z,4.42
2022-12-11T22:04:53.184Z,4.57
2022-12-11T22:07:22.005Z,4.57
2022-12-11T22:09:50.542Z,4.67
2022-12-11T22:12:25.644Z,4.59
2022-12-11T22:14:54.219Z,4.58
2022-12-11T22:17:23.465Z,4.54
2022-12-11T22:19:52.911Z,4.63
2022-12-11T22:22:21.732Z,4.45
2022-12-11T22:24:50.848Z,4.73
2022-12-11T22:27:23.628Z,4.67
2022-12-11T22:29:54.168Z,4.67
2022-12-11T22:32:23.459Z,4.61
2022-12-11T22:34:51.926Z,4.53
2022-12-11T22:37:20.829Z,4.17
2022-12-11T22:39:49.349Z,4.06
2022-12-11T22:42:18.169Z,4.10
2022-12-11T22:44:46.788Z,4.15
2022-12-11T22:47:19.197Z,4.07
2022-12-11T22:49:47.811Z,4.17
2022-12-11T22:52:16.720Z,4.21
2022-12-11T22:54:45.343Z,4.25
2022-12-11T22:57:14.906Z,4.40
2022-12-11T22:59:43.374Z,4.72
2022-12-11T23:02:12.183Z,4.72
2022-12-11T23:04:42.278Z,5.15
2022-12-11T23:07:11.122Z,4.94
2022-12-11T23:09:39.549Z,4.56
2022-12-11T23:12:08.982Z,4.47
2022-12-11T23:14:37.597Z,4.29
2022-12-11T23:17:06.555Z,4.39
2022-12-11T23:19:35.039Z,4.36
2022-12-11T23:22:05.359Z,4.26
2022-12-11T23:24:35.273Z,4.31
2022-12-11T23:27:04.136Z,4.38
2022-12-11T23:29:32.651Z,4.34
2022-12-11T23:32:01.387Z,4.27
2022-12-11T23:34:29.978Z,4.20
2022-12-11T23:36:58.835Z,4.20
2022-12-11T23:39:28.816Z,4.23
2022-12-11T23:41:57.775Z,4.31
2022-12-11T23:44:26.453Z,4.27
2022-12-11T23:46:55.368Z,4.26
2022-12-11T23:49:23.838Z,4.32
2022-12-11T23:51:52.900Z,4.56
2022-12-11T23:54:21.416Z,4.48
2022-12-11T23:56:51.503Z,4.42
2022-12-11T23:59:20.001Z,4.26
