createdAt,value
2022-11-29T00:00:34.169Z,32.50
2022-11-29T00:03:01.248Z,32.90
2022-11-29T00:05:28.685Z,32.17
2022-11-29T00:07:55.403Z,33.13
2022-11-29T00:10:22.100Z,31.10
2022-11-29T00:12:49.505Z,32.90
2022-11-29T00:15:16.250Z,32.37
2022-11-29T00:17:42.940Z,32.43
2022-11-29T00:20:10.825Z,33.17
2022-11-29T00:22:38.033Z,32.17
2022-11-29T00:25:05.788Z,33.73
2022-11-29T00:27:32.772Z,30.73
2022-11-29T00:30:01.041Z,33.07
2022-11-29T00:32:27.770Z,34.47
2022-11-29T00:34:57.222Z,32.87
2022-11-29T00:37:26.012Z,31.93
2022-11-29T00:39:52.779Z,32.30
2022-11-29T00:42:19.851Z,34.03
2022-11-29T00:44:46.566Z,33.70
2022-11-29T00:47:14.314Z,32.93
2022-11-29T00:49:41.315Z,33.97
2022-11-29T00:52:08.079Z,35.47
2022-11-29T00:54:34.751Z,36.63
2022-11-29T00:57:01.796Z,33.17
2022-11-29T00:59:29.796Z,34.37
2022-11-29T01:01:57.124Z,33.10
2022-11-29T01:04:25.289Z,34.67
2022-11-29T01:06:53.273Z,34.27
2022-11-29T01:09:23.263Z,35.03
2022-11-29T01:11:50.588Z,32.67
2022-11-29T01:14:17.495Z,33.77
2022-11-29T01:16:44.514Z,34.77
2022-11-29T01:19:11.444Z,35.77
2022-11-29T01:21:39.162Z,33.47
2022-11-29T01:24:06.091Z,35.47
2022-11-29T01:26:33.631Z,33.23
2022-11-29T01:29:01.348Z,33.60
2022-11-29T01:31:30.551Z,34.33
2022-11-29T01:33:59.858Z,32.37
2022-11-29T01:36:27.196Z,33.80
2022-11-29T01:38:55.877Z,34.03
2022-11-29T01:41:25.449Z,34.63
2022-11-29T01:44:02.063Z,35.07
2022-11-29T01:46:30.624Z,36.87
2022-11-29T01:49:03.441Z,33.80
2022-11-29T01:51:33.615Z,34.80
2022-11-29T01:54:01.135Z,33.53
2022-11-29T01:56:29.258Z,34.73
2022-11-29T01:58:56.435Z,34.43
2022-11-29T02:01:23.729Z,34.23
2022-11-29T02:03:50.409Z,34.50
2022-11-29T02:06:18.318Z,34.40
2022-11-29T02:08:45.060Z,36.67
2022-11-29T02:11:37.252Z,34.47
2022-11-29T02:14:20.623Z,35.33
2022-11-29T02:16:57.787Z,34.43
2022-11-29T02:19:46.395Z,34.13
2022-11-29T02:22:19.398Z,34.67
2022-11-29T02:24:59.995Z,33.37
2022-11-29T02:28:02.220Z,34.40
2022-11-29T02:30:53.310Z,37.03
2022-11-29T02:33:44.259Z,34.17
2022-11-29T02:36:49.404Z,34.67
2022-11-29T02:39:52.001Z,34.73
2022-11-29T02:42:55.604Z,34.60
2022-11-29T02:45:37.250Z,35.60
2022-11-29T02:48:23.041Z,35.40
2022-11-29T02:50:57.579Z,35.77
2022-11-29T02:53:29.378Z,35.40
2022-11-29T02:56:01.356Z,34.37
2022-11-29T02:58:35.123Z,34.30
2022-11-29T03:01:09.885Z,34.83
2022-11-29T03:03:43.110Z,35.23
2022-11-29T03:06:20.176Z,34.20
2022-11-29T03:08:53.851Z,35.20
2022-11-29T03:11:28.690Z,34.27
2022-11-29T03:14:07.920Z,35.90
2022-11-29T03:16:43.564Z,35.27
2022-11-29T03:19:29.199Z,35.53
2022-11-29T03:22:09.221Z,36.40
2022-11-29T03:24:42.176Z,36.30
2022-11-29T03:27:12.120Z,34.73
2022-11-29T03:29:45.058Z,35.50
2022-11-29T03:32:17.816Z,33.10
2022-11-29T03:34:57.604Z,36.50
2022-11-29T03:37:33.036Z,37.63
2022-11-29T03:40:04.438Z,35.43
2022-11-29T03:42:35.020Z,37.27
2022-11-29T03:45:07.730Z,35.63
2022-11-29T03:47:40.450Z,36.37
2022-11-29T03:50:12.842Z,35.77
2022-11-29T03:52:47.372Z,37.13
2022-11-29T03:55:31.806Z,37.13
2022-11-29T03:58:13.003Z,36.87
2022-11-29T04:01:07.289Z,36.97
2022-11-29T04:04:10.474Z,34.93
2022-11-29T04:06:54.475Z,36.03
2022-11-29T04:09:38.958Z,35.47
2022-11-29T04:12:44.431Z,38.33
2022-11-29T04:15:40.361Z,36.00
2022-11-29T04:18:32.324Z,34.50
2022-11-29T04:21:30.040Z,34.87
2022-11-29T04:24:14.268Z,37.77
2022-11-29T04:27:28.674Z,36.77
2022-11-29T04:30:13.395Z,36.97
2022-11-29T04:33:12.947Z,35.03
2022-11-29T04:36:04.556Z,34.20
2022-11-29T04:38:49.115Z,37.53
2022-11-29T04:41:32.693Z,36.77
2022-11-29T04:44:26.834Z,35.43
2022-11-29T04:47:07.024Z,34.73
2022-11-29T04:50:19.405Z,36.40
2022-11-29T04:53:12.288Z,35.33
2022-11-29T04:55:46.521Z,36.13
2022-11-29T04:58:20.684Z,35.00
2022-11-29T05:00:57.780Z,35.37
2022-11-29T05:03:35.118Z,36.70
2022-11-29T05:06:13.525Z,35.10
2022-11-29T05:08:50.131Z,34.93
2022-11-29T05:11:27.152Z,36.73
2022-11-29T05:14:01.541Z,35.13
2022-11-29T05:16:48.399Z,36.03
2022-11-29T05:19:28.123Z,36.40
2022-11-29T05:22:01.927Z,35.57
2022-11-29T05:24:45.612Z,36.80
2022-11-29T05:27:18.070Z,36.60
2022-11-29T05:29:53.868Z,34.87
2022-11-29T05:32:30.073Z,34.90
2022-11-29T05:35:21.258Z,34.57
2022-11-29T05:37:51.263Z,37.00
2022-11-29T05:40:40.568Z,37.83
2022-11-29T05:43:21.024Z,36.20
2022-11-29T05:45:55.007Z,36.00
2022-11-29T05:48:30.212Z,35.77
2022-11-29T05:51:06.787Z,36.57
2022-11-29T05:53:42.116Z,33.67
2022-11-29T05:56:15.012Z,36.73
2022-11-29T05:58:49.098Z,35.77
2022-11-29T06:01:21.683Z,34.13
2022-11-29T06:03:57.960Z,34.70
2022-11-29T06:06:33.555Z,37.90
2022-11-29T06:09:08.239Z,34.00
2022-11-29T06:11:40.631Z,34.70
2022-11-29T06:14:18.558Z,35.60
2022-11-29T06:17:24.795Z,33.30
2022-11-29T06:20:10.334Z,35.37
2022-11-29T06:23:02.490Z,35.10
2022-11-29T06:25:52.611Z,35.13
2022-11-29T06:28:37.570Z,34.53
2022-11-29T06:31:12.776Z,32.70
2022-11-29T06:33:48.381Z,36.87
2022-11-29T06:36:20.653Z,37.03
2022-11-29T06:38:47.683Z,35.70
2022-11-29T06:41:19.031Z,35.77
2022-11-29T06:43:46.776Z,35.97
2022-11-29T06:46:22.703Z,35.77
2022-11-29T06:48:56.612Z,36.47
2022-11-29T06:51:33.712Z,33.73
2022-11-29T06:54:11.760Z,32.33
2022-11-29T06:56:44.287Z,34.27
2022-11-29T06:59:22.069Z,34.80
2022-11-29T07:01:57.296Z,34.27
2022-11-29T07:04:46.470Z,34.00
2022-11-29T07:07:18.992Z,34.37
2022-11-29T07:09:48.532Z,35.30
2022-11-29T07:12:15.752Z,33.33
2022-11-29T07:14:43.430Z,33.67
2022-11-29T07:17:17.724Z,34.67
2022-11-29T07:19:54.971Z,34.27
2022-11-29T07:22:37.682Z,34.73
2022-11-29T07:25:17.261Z,33.23
2022-11-29T07:27:49.924Z,35.37
2022-11-29T07:30:19.958Z,33.17
2022-11-29T07:33:00.541Z,33.60
2022-11-29T07:35:35.926Z,33.57
2022-11-29T07:38:10.256Z,33.50
2022-11-29T07:40:45.481Z,33.53
2022-11-29T07:43:35.940Z,34.53
2022-11-29T07:46:02.974Z,34.17
2022-11-29T07:48:29.668Z,33.47
2022-11-29T07:50:58.068Z,35.00
2022-11-29T07:53:25.429Z,33.67
2022-11-29T07:55:52.187Z,34.47
2022-11-29T07:58:19.190Z,33.33
2022-11-29T08:00:46.056Z,35.03
2022-11-29T08:03:13.316Z,34.23
2022-11-29T08:05:44.911Z,32.30
2022-11-29T08:08:11.596Z,33.63
2022-11-29T08:10:39.397Z,34.27
2022-11-29T08:13:06.135Z,34.57
2022-11-29T08:15:34.391Z,34.30
2022-11-29T08:18:03.851Z,33.70
2022-11-29T08:20:32.414Z,33.37
2022-11-29T08:22:59.962Z,34.60
2022-11-29T08:25:27.609Z,32.07
2022-11-29T08:27:55.546Z,33.47
2022-11-29T08:30:22.913Z,32.90
2022-11-29T08:32:51.720Z,34.00
2022-11-29T08:35:20.924Z,32.30
2022-11-29T08:37:48.259Z,32.73
2022-11-29T08:40:15.965Z,32.40
2022-11-29T08:42:42.697Z,32.60
2022-11-29T08:45:11.368Z,30.90
2022-11-29T08:47:39.515Z,33.00
2022-11-29T08:50:11.425Z,32.77
2022-11-29T08:52:57.993Z,33.00
2022-11-29T08:55:26.446Z,31.33
2022-11-29T08:57:54.651Z,33.70
2022-11-29T09:00:22.144Z,31.53
2022-11-29T09:02:49.494Z,33.47
2022-11-29T09:05:16.815Z,32.50
2022-11-29T09:07:43.698Z,30.53
2022-11-29T09:10:11.453Z,31.87
2022-11-29T09:12:39.121Z,32.53
2022-11-29T09:15:08.033Z,32.00
2022-11-29T09:17:35.446Z,31.87
2022-11-29T09:20:07.742Z,31.83
2022-11-29T09:22:34.585Z,31.50
2022-11-29T09:25:01.253Z,30.17
2022-11-29T09:27:28.864Z,31.43
2022-11-29T09:29:55.573Z,31.27
2022-11-29T09:32:22.300Z,31.60
2022-11-29T09:34:49.814Z,30.43
2022-11-29T09:37:16.702Z,31.63
2022-11-29T09:39:43.416Z,30.37
2022-11-29T09:42:26.591Z,31.23
2022-11-29T09:45:03.414Z,31.17
2022-11-29T09:47:57.197Z,31.63
2022-11-29T09:50:31.636Z,32.80
2022-11-29T09:53:20.653Z,31.43
2022-11-29T09:56:00.317Z,31.03
2022-11-29T09:58:32.439Z,31.43
2022-11-29T10:01:02.362Z,31.13
2022-11-29T10:03:33.729Z,32.37
2022-11-29T10:06:08.504Z,30.30
2022-11-29T10:08:41.236Z,32.47
2022-11-29T10:11:20.636Z,31.57
2022-11-29T10:13:52.526Z,31.63
2022-11-29T10:16:39.502Z,32.47
2022-11-29T10:19:14.780Z,32.73
2022-11-29T10:21:45.216Z,32.27
2022-11-29T10:24:17.117Z,31.70
2022-11-29T10:26:44.387Z,33.03
2022-11-29T10:29:14.274Z,33.77
2022-11-29T10:31:46.158Z,32.03
2022-11-29T10:34:15.244Z,32.10
2022-11-29T10:36:45.125Z,34.80
2022-11-29T10:39:15.994Z,33.67
2022-11-29T10:41:42.840Z,34.03
2022-11-29T10:44:13.234Z,32.80
2022-11-29T10:46:40.869Z,34.17
2022-11-29T10:49:12.256Z,34.87
2022-11-29T10:51:39.079Z,33.23
2022-11-29T10:54:18.280Z,31.60
2022-11-29T10:56:46.612Z,33.50
2022-11-29T10:59:21.076Z,35.17
2022-11-29T11:01:48.166Z,33.13
2022-11-29T11:04:17.128Z,35.30
2022-11-29T11:06:45.897Z,35.47
2022-11-29T11:09:19.887Z,33.40
2022-11-29T11:11:52.003Z,31.97
2022-11-29T11:14:21.327Z,34.60
2022-11-29T11:16:48.296Z,32.80
2022-11-29T11:19:30.020Z,34.20
2022-11-29T11:21:58.611Z,33.27
2022-11-29T11:24:28.978Z,32.53
2022-11-29T11:26:56.231Z,33.83
2022-11-29T11:29:26.153Z,33.07
2022-11-29T11:31:55.749Z,34.43
2022-11-29T11:34:28.384Z,34.27
2022-11-29T11:37:17.840Z,33.30
2022-11-29T11:39:46.750Z,33.87
2022-11-29T11:42:37.401Z,37.50
2022-11-29T11:45:22.537Z,36.67
2022-11-29T11:47:54.919Z,36.70
2022-11-29T11:50:31.052Z,33.77
2022-11-29T11:52:59.793Z,35.27
2022-11-29T11:55:34.329Z,34.97
2022-11-29T11:58:10.297Z,35.13
2022-11-29T12:01:02.800Z,34.63
2022-11-29T12:03:45.011Z,33.27
2022-11-29T12:06:29.798Z,36.10
2022-11-29T12:09:11.167Z,34.37
2022-11-29T12:11:44.335Z,34.10
2022-11-29T12:14:19.963Z,34.63
2022-11-29T12:16:49.874Z,34.73
2022-11-29T12:19:21.305Z,34.50
2022-11-29T12:21:54.637Z,33.70
2022-11-29T12:24:28.372Z,34.33
2022-11-29T12:27:00.019Z,34.13
2022-11-29T12:29:30.084Z,36.60
2022-11-29T12:32:14.609Z,41.75
2022-11-29T12:34:56.765Z,35.17
2022-11-29T12:37:32.100Z,34.53
2022-11-29T12:40:04.851Z,37.00
2022-11-29T12:42:41.934Z,36.23
2022-11-29T12:45:29.805Z,36.43
2022-11-29T12:48:11.808Z,36.13
2022-11-29T12:50:50.796Z,36.80
2022-11-29T12:53:30.042Z,35.03
2022-11-29T12:56:07.293Z,36.67
2022-11-29T12:58:46.052Z,35.20
2022-11-29T13:01:23.837Z,34.80
2022-11-29T13:03:58.798Z,37.00
2022-11-29T13:06:32.861Z,37.37
2022-11-29T13:09:41.583Z,36.17
2022-11-29T13:12:15.637Z,36.40
2022-11-29T13:14:49.325Z,35.87
2022-11-29T13:17:27.178Z,37.60
2022-11-29T13:19:56.446Z,36.93
2022-11-29T13:22:29.200Z,38.97
2022-11-29T13:25:01.101Z,35.20
2022-11-29T13:27:36.784Z,38.53
2022-11-29T13:30:05.744Z,36.00
2022-11-29T13:32:36.052Z,39.73
2022-11-29T13:35:08.213Z,38.40
2022-11-29T13:37:42.072Z,38.80
2022-11-29T13:40:24.591Z,36.90
2022-11-29T13:43:02.272Z,38.13
2022-11-29T13:45:36.177Z,37.93
2022-11-29T13:48:27.680Z,37.47
2022-11-29T13:50:56.033Z,38.57
2022-11-29T13:53:25.122Z,40.27
2022-11-29T13:55:59.889Z,37.03
2022-11-29T13:58:36.314Z,38.70
2022-11-29T14:01:07.786Z,38.13
2022-11-29T14:03:38.206Z,38.97
2022-11-29T14:06:13.007Z,40.77
2022-11-29T14:11:37.000Z,38.93
2022-11-29T14:14:07.681Z,38.17
2022-11-29T14:16:40.100Z,39.27
2022-11-29T14:19:28.810Z,38.17
2022-11-29T14:22:29.726Z,36.50
2022-11-29T14:25:50.433Z,38.27
2022-11-29T14:28:30.942Z,36.93
2022-11-29T14:31:00.630Z,36.60
2022-11-29T14:33:57.319Z,37.97
2022-11-29T14:36:49.885Z,36.37
2022-11-29T14:39:40.935Z,38.07
2022-11-29T14:42:16.176Z,37.70
2022-11-29T14:44:45.561Z,38.70
2022-11-29T14:47:23.885Z,38.63
2022-11-29T14:49:53.412Z,38.60
2022-11-29T14:52:27.033Z,39.87
2022-11-29T14:55:08.962Z,37.30
2022-11-29T14:58:05.088Z,39.00
2022-11-29T15:00:54.964Z,36.67
2022-11-29T15:03:28.685Z,38.73
2022-11-29T15:05:59.014Z,37.53
2022-11-29T15:08:34.238Z,40.23
2022-11-29T15:11:05.489Z,37.27
2022-11-29T15:13:33.805Z,36.53
2022-11-29T15:16:16.992Z,36.90
2022-11-29T15:19:09.289Z,37.90
2022-11-29T15:21:46.855Z,36.07
2022-11-29T15:24:16.172Z,36.87
2022-11-29T15:26:55.374Z,38.70
2022-11-29T15:29:22.569Z,36.93
2022-11-29T15:31:53.062Z,35.53
2022-11-29T15:34:23.364Z,36.07
2022-11-29T15:36:51.441Z,36.43
2022-11-29T15:39:30.280Z,36.77
2022-11-29T15:42:02.184Z,36.53
2022-11-29T15:44:31.977Z,39.37
2022-11-29T15:47:21.158Z,37.30
2022-11-29T15:49:48.151Z,35.50
2022-11-29T15:52:23.860Z,37.20
2022-11-29T15:54:54.904Z,37.17
2022-11-29T15:57:25.949Z,37.70
2022-11-29T15:59:55.716Z,36.73
2022-11-29T16:02:25.969Z,35.70
2022-11-29T16:04:56.599Z,40.63
2022-11-29T16:07:26.180Z,39.10
2022-11-29T16:09:56.833Z,35.87
2022-11-29T16:12:24.415Z,36.40
2022-11-29T16:14:53.234Z,39.87
2022-11-29T16:17:20.343Z,38.40
2022-11-29T16:19:48.194Z,37.57
2022-11-29T16:22:23.200Z,37.37
2022-11-29T16:25:03.440Z,36.43
2022-11-29T16:27:32.888Z,38.97
2022-11-29T16:30:00.652Z,36.43
2022-11-29T16:32:29.704Z,38.10
2022-11-29T16:35:04.327Z,38.33
2022-11-29T16:37:38.142Z,37.30
2022-11-29T16:40:18.683Z,38.93
2022-11-29T16:43:05.489Z,40.43
2022-11-29T16:45:34.752Z,38.70
2022-11-29T16:48:02.226Z,39.43
2022-11-29T16:50:30.401Z,40.37
2022-11-29T16:53:49.469Z,39.17
2022-11-29T16:56:18.870Z,40.83
2022-11-29T16:59:20.988Z,39.63
2022-11-29T17:01:35.249Z,41.20
2022-11-29T17:04:01.997Z,42.73
2022-11-29T17:06:29.728Z,42.57
2022-11-29T17:09:02.059Z,41.97
2022-11-29T17:11:29.533Z,41.97
2022-11-29T17:13:56.202Z,41.83
2022-11-29T17:16:24.596Z,40.77
2022-11-29T17:18:53.048Z,42.93
2022-11-29T17:21:22.257Z,41.57
2022-11-29T17:23:49.428Z,41.10
2022-11-29T17:26:17.056Z,43.73
2022-11-29T17:28:46.107Z,42.33
2022-11-29T17:31:14.892Z,40.23
2022-11-29T17:33:41.819Z,44.43
2022-11-29T17:36:10.640Z,40.77
2022-11-29T17:38:37.779Z,42.40
2022-11-29T17:41:08.067Z,42.37
2022-11-29T17:43:35.723Z,42.40
2022-11-29T17:46:08.053Z,41.60
2022-11-29T17:48:35.243Z,42.17
2022-11-29T17:51:02.159Z,43.07
2022-11-29T17:53:29.781Z,41.20
2022-11-29T17:56:01.984Z,39.83
2022-11-29T17:58:28.859Z,41.07
2022-11-29T18:01:04.230Z,42.23
2022-11-29T18:03:33.627Z,41.80
2022-11-29T18:06:00.519Z,41.07
2022-11-29T18:08:27.713Z,42.97
2022-11-29T18:11:03.024Z,43.13
2022-11-29T18:13:30.004Z,42.73
2022-11-29T18:16:09.038Z,42.00
2022-11-29T18:18:37.698Z,41.60
2022-11-29T18:21:06.531Z,41.77
2022-11-29T18:23:35.919Z,42.87
2022-11-29T18:26:05.300Z,42.20
2022-11-29T18:28:35.291Z,41.43
2022-11-29T18:31:07.017Z,43.27
2022-11-29T18:33:33.794Z,41.93
2022-11-29T18:36:04.595Z,42.67
2022-11-29T18:38:32.160Z,43.17
2022-11-29T18:40:59.510Z,41.93
2022-11-29T18:43:26.274Z,41.53
2022-11-29T18:45:53.120Z,43.47
2022-11-29T18:48:19.851Z,42.53
2022-11-29T18:50:46.524Z,42.87
2022-11-29T18:53:13.946Z,41.67
2022-11-29T18:55:40.624Z,43.03
2022-11-29T18:58:07.724Z,43.03
2022-11-29T19:00:34.424Z,43.20
2022-11-29T19:03:01.131Z,44.03
2022-11-29T19:05:27.812Z,42.20
2022-11-29T19:07:54.570Z,43.23
2022-11-29T19:10:22.167Z,43.43
2022-11-29T19:12:50.761Z,43.83
2022-11-29T19:15:18.386Z,46.77
2022-11-29T19:17:45.328Z,43.30
2022-11-29T19:20:12.703Z,43.10
2022-11-29T19:22:39.426Z,42.10
2022-11-29T19:25:07.522Z,43.60
2022-11-29T19:27:35.289Z,45.53
2022-11-29T19:30:02.134Z,46.40
2022-11-29T19:32:29.780Z,43.90
2022-11-29T19:34:56.620Z,44.20
2022-11-29T19:37:23.450Z,47.50
2022-11-29T19:39:51.069Z,46.83
2022-11-29T19:42:17.889Z,47.67
2022-11-29T19:45:16.025Z,45.30
2022-11-29T19:47:35.080Z,43.03
2022-11-29T19:50:02.715Z,44.47
2022-11-29T19:52:36.429Z,43.33
2022-11-29T19:55:03.957Z,44.97
2022-11-29T19:57:30.675Z,49.95
2022-11-29T19:59:58.077Z,45.70
2022-11-29T20:02:25.118Z,45.57
2022-11-29T20:04:56.134Z,51.15
2022-11-29T20:07:46.355Z,43.10
2022-11-29T20:10:16.796Z,44.07
2022-11-29T20:12:54.821Z,45.20
2022-11-29T20:15:28.735Z,45.17
2022-11-29T20:18:02.698Z,43.70
2022-11-29T20:20:30.218Z,44.33
2022-11-29T20:23:06.162Z,43.47
2022-11-29T20:25:50.747Z,44.67
2022-11-29T20:28:22.673Z,46.50
2022-11-29T20:31:17.378Z,43.43
2022-11-29T20:33:48.346Z,52.38
2022-11-29T20:36:38.000Z,48.57
2022-11-29T20:39:38.018Z,45.67
2022-11-29T20:42:35.888Z,45.17
2022-11-29T20:45:08.144Z,54.17
2022-11-29T20:48:00.580Z,48.67
2022-11-29T20:50:30.266Z,46.70
2022-11-29T20:53:21.930Z,46.80
2022-11-29T20:55:49.259Z,46.80
2022-11-29T20:58:17.539Z,46.13
2022-11-29T21:00:49.741Z,48.20
2022-11-29T21:03:18.455Z,47.80
2022-11-29T21:05:45.653Z,49.40
2022-11-29T21:08:13.262Z,49.37
2022-11-29T21:10:40.347Z,46.20
2022-11-29T21:13:09.736Z,50.40
2022-11-29T21:15:39.205Z,48.57
2022-11-29T21:18:06.942Z,46.63
2022-11-29T21:20:34.962Z,48.63
2022-11-29T21:23:05.934Z,48.57
2022-11-29T21:25:42.859Z,48.80
2022-11-29T21:28:12.518Z,47.97
2022-11-29T21:30:40.277Z,48.13
2022-11-29T21:33:07.871Z,48.40
2022-11-29T21:35:36.870Z,48.60
2022-11-29T21:38:17.190Z,48.37
2022-11-29T21:40:47.930Z,50.53
2022-11-29T21:43:17.737Z,49.23
2022-11-29T21:45:56.520Z,50.13
2022-11-29T21:48:38.196Z,52.00
2022-11-29T21:51:23.291Z,48.07
2022-11-29T21:53:50.476Z,50.20
2022-11-29T21:56:17.477Z,50.87
2022-11-29T21:58:44.231Z,48.87
2022-11-29T22:01:14.773Z,49.50
2022-11-29T22:03:42.360Z,47.83
2022-11-29T22:06:14.007Z,50.13
2022-11-29T22:08:41.854Z,51.60
2022-11-29T22:11:10.915Z,49.17
2022-11-29T22:13:59.579Z,48.63
2022-11-29T22:16:26.487Z,50.23
2022-11-29T22:18:53.702Z,50.73
2022-11-29T22:21:21.270Z,47.83
2022-11-29T22:23:47.928Z,49.37
2022-11-29T22:26:14.641Z,49.10
2022-11-29T22:28:41.347Z,49.37
2022-11-29T22:31:10.698Z,50.90
2022-11-29T22:33:38.481Z,48.27
2022-11-29T22:36:06.475Z,48.87
2022-11-29T22:38:34.480Z,51.60
2022-11-29T22:41:02.420Z,50.97
2022-11-29T22:43:29.974Z,50.83
2022-11-29T22:46:03.980Z,50.37
2022-11-29T22:48:35.536Z,49.93
2022-11-29T22:51:06.739Z,50.53
2022-11-29T22:53:34.643Z,50.63
2022-11-29T22:56:02.583Z,49.67
2022-11-29T22:58:29.462Z,49.90
2022-11-29T23:01:02.371Z,50.53
2022-11-29T23:03:29.201Z,50.63
2022-11-29T23:06:01.318Z,52.50
2022-11-29T23:08:28.880Z,51.43
2022-11-29T23:10:57.303Z,49.83
2022-11-29T23:13:24.600Z,53.03
2022-11-29T23:15:51.509Z,51.07
2022-11-29T23:18:18.734Z,49.57
2022-11-29T23:20:45.749Z,51.97
2022-11-29T23:23:12.766Z,49.80
2022-11-29T23:25:47.048Z,52.57
2022-11-29T23:28:14.596Z,50.80
2022-11-29T23:30:42.079Z,51.10
2022-11-29T23:33:09.115Z,50.17
2022-11-29T23:35:35.822Z,50.10
2022-11-29T23:38:02.788Z,51.20
2022-11-29T23:40:29.715Z,48.73
2022-11-29T23:42:56.479Z,51.20
2022-11-29T23:45:23.820Z,53.10
2022-11-29T23:47:50.771Z,51.43
2022-11-29T23:50:17.716Z,50.10
2022-11-29T23:52:44.433Z,51.90
2022-11-29T23:55:11.903Z,52.03
2022-11-29T23:57:38.859Z,50.80
