createdAt,value
2018-09-04T00:01:33.087Z,19.90
2018-09-04T00:04:09.758Z,19.60
2018-09-04T00:06:47.960Z,19.80
2018-09-04T00:09:21.864Z,19.70
2018-09-04T00:14:46.173Z,19.70
2018-09-04T00:17:29.027Z,19.80
2018-09-04T00:20:06.642Z,19.90
2018-09-04T00:22:46.862Z,19.70
2018-09-04T00:25:26.640Z,19.60
2018-09-04T00:28:06.534Z,19.80
2018-09-04T00:30:48.802Z,20.00
2018-09-04T00:33:19.024Z,20.00
2018-09-04T00:35:49.456Z,20.00
2018-09-04T00:38:20.977Z,20.00
2018-09-04T00:40:52.681Z,20.00
2018-09-04T00:43:23.381Z,19.70
2018-09-04T00:45:58.347Z,19.60
2018-09-04T00:48:29.268Z,19.80
2018-09-04T00:51:01.348Z,19.60
2018-09-04T00:53:31.058Z,19.70
2018-09-04T00:56:02.875Z,19.80
2018-09-04T00:58:33.542Z,19.90
2018-09-04T01:01:04.744Z,19.80
2018-09-04T01:03:35.632Z,19.90
2018-09-04T01:06:07.924Z,19.60
2018-09-04T01:08:41.921Z,19.60
2018-09-04T01:11:12.468Z,19.40
2018-09-04T01:13:48.945Z,19.60
2018-09-04T01:16:23.900Z,19.60
2018-09-04T01:18:56.149Z,19.60
2018-09-04T01:21:27.263Z,19.60
2018-09-04T01:23:58.575Z,19.60
2018-09-04T01:26:28.611Z,19.70
2018-09-04T01:28:58.646Z,19.70
2018-09-04T01:31:46.259Z,19.80
2018-09-04T01:34:29.318Z,19.50
2018-09-04T01:37:04.782Z,19.50
2018-09-04T01:39:37.999Z,19.30
2018-09-04T01:42:21.233Z,19.30
2018-09-04T01:45:02.436Z,19.20
2018-09-04T01:47:37.703Z,19.50
2018-09-04T01:50:16.135Z,19.60
2018-09-04T01:52:53.311Z,19.70
2018-09-04T01:55:34.645Z,19.70
2018-09-04T01:58:21.012Z,19.70
2018-09-04T02:00:55.250Z,19.50
2018-09-04T02:03:27.177Z,19.50
2018-09-04T02:06:06.333Z,19.50
2018-09-04T02:08:43.173Z,19.50
2018-09-04T02:11:19.298Z,19.30
2018-09-04T02:13:55.536Z,19.40
2018-09-04T02:16:38.877Z,19.20
2018-09-04T02:19:15.232Z,19.20
2018-09-04T02:21:50.156Z,19.20
2018-09-04T02:24:30.408Z,19.20
2018-09-04T02:27:09.965Z,19.00
2018-09-04T02:29:49.162Z,19.20
2018-09-04T02:32:30.280Z,18.90
2018-09-04T02:35:07.890Z,19.10
2018-09-04T02:37:47.048Z,19.10
2018-09-04T02:43:10.653Z,19.10
2018-09-04T02:45:46.633Z,18.80
2018-09-04T02:48:28.503Z,18.40
2018-09-04T02:51:08.446Z,18.50
2018-09-04T02:53:46.664Z,18.10
2018-09-04T02:56:25.362Z,18.20
2018-09-04T02:59:09.896Z,18.30
2018-09-04T03:01:51.111Z,18.10
2018-09-04T03:04:38.659Z,18.00
2018-09-04T03:07:16.113Z,18.20
2018-09-04T03:12:31.112Z,18.30
2018-09-04T03:15:06.718Z,18.40
2018-09-04T03:17:47.755Z,18.60
2018-09-04T03:23:00.440Z,18.10
2018-09-04T03:25:29.948Z,18.00
2018-09-04T03:28:00.714Z,18.10
2018-09-04T03:30:32.483Z,18.00
2018-09-04T03:33:04.393Z,18.00
2018-09-04T03:35:35.103Z,18.50
2018-09-04T03:38:05.596Z,18.60
2018-09-04T03:40:37.112Z,18.60
2018-09-04T03:43:09.704Z,18.40
2018-09-04T03:45:41.942Z,17.90
2018-09-04T03:48:15.304Z,17.80
2018-09-04T03:50:48.776Z,17.90
2018-09-04T03:53:20.968Z,18.00
2018-09-04T03:55:52.470Z,18.10
2018-09-04T03:58:25.002Z,18.10
2018-09-04T04:00:56.956Z,18.40
2018-09-04T04:03:29.610Z,18.40
2018-09-04T04:06:01.952Z,18.20
2018-09-04T04:13:45.984Z,18.30
2018-09-04T04:16:21.035Z,18.30
2018-09-04T04:18:54.436Z,18.00
2018-09-04T04:21:27.616Z,18.40
2018-09-04T04:26:40.230Z,18.80
2018-09-04T04:29:14.236Z,18.60
2018-09-04T04:31:45.381Z,18.40
2018-09-04T04:34:19.276Z,18.40
2018-09-04T04:36:49.256Z,18.40
2018-09-04T04:39:21.075Z,18.70
2018-09-04T04:41:54.507Z,18.80
2018-09-04T04:44:27.845Z,18.80
2018-09-04T04:47:02.795Z,18.70
2018-09-04T04:49:35.815Z,18.80
2018-09-04T04:52:11.962Z,18.80
2018-09-04T04:54:42.861Z,19.00
2018-09-04T04:57:15.354Z,19.20
2018-09-04T04:59:47.848Z,19.40
2018-09-04T05:02:20.362Z,19.40
2018-09-04T05:04:54.492Z,19.60
2018-09-04T05:10:05.925Z,19.20
2018-09-04T05:12:37.339Z,19.10
2018-09-04T05:15:09.708Z,19.10
2018-09-04T05:17:40.664Z,19.00
2018-09-04T05:20:16.823Z,18.80
2018-09-04T05:22:50.395Z,19.00
2018-09-04T05:25:22.384Z,19.10
2018-09-04T05:27:53.177Z,18.70
2018-09-04T05:30:31.963Z,18.70
2018-09-04T05:33:09.020Z,18.60
2018-09-04T05:35:47.842Z,18.80
2018-09-04T05:38:22.749Z,18.70
2018-09-04T05:40:56.490Z,19.10
2018-09-04T05:43:41.861Z,19.00
2018-09-04T05:46:18.156Z,18.90
2018-09-04T05:48:53.678Z,19.00
2018-09-04T05:51:25.609Z,19.30
2018-09-04T05:53:59.184Z,19.50
2018-09-04T05:56:32.584Z,19.80
2018-09-04T05:59:04.958Z,19.50
2018-09-04T06:01:46.882Z,19.60
2018-09-04T06:04:25.409Z,19.40
2018-09-04T06:07:01.426Z,19.40
2018-09-04T06:09:40.161Z,19.40
2018-09-04T06:12:14.662Z,19.50
2018-09-04T06:14:45.902Z,19.70
2018-09-04T06:17:23.540Z,20.00
2018-09-04T06:20:07.519Z,20.10
2018-09-04T06:22:49.034Z,20.00
2018-09-04T06:25:28.772Z,20.10
2018-09-04T06:28:11.778Z,20.00
2018-09-04T06:30:48.079Z,19.70
2018-09-04T06:33:28.794Z,19.70
2018-09-04T06:36:10.718Z,19.80
2018-09-04T06:38:50.347Z,20.10
2018-09-04T06:41:28.269Z,20.30
2018-09-04T06:44:03.754Z,20.40
2018-09-04T06:46:42.039Z,20.40
2018-09-04T06:49:24.762Z,20.60
2018-09-04T06:52:07.756Z,20.80
2018-09-04T06:54:42.739Z,20.40
2018-09-04T06:57:19.410Z,20.40
2018-09-04T06:59:55.550Z,20.60
2018-09-04T07:02:42.383Z,20.30
2018-09-04T07:05:20.836Z,20.60
2018-09-04T07:07:57.535Z,20.20
2018-09-04T07:10:35.623Z,20.10
2018-09-04T07:13:16.642Z,19.90
2018-09-04T07:15:54.635Z,19.90
2018-09-04T07:18:32.147Z,19.90
2018-09-04T07:21:11.366Z,20.10
2018-09-04T07:26:32.242Z,20.90
2018-09-04T07:29:09.247Z,20.80
2018-09-04T07:31:46.082Z,20.60
2018-09-04T07:34:18.690Z,20.50
2018-09-04T07:36:56.784Z,20.20
2018-09-04T07:39:32.251Z,20.60
2018-09-04T07:42:09.658Z,20.50
2018-09-04T07:44:43.885Z,20.50
2018-09-04T07:47:20.597Z,20.30
2018-09-04T07:49:58.414Z,20.40
2018-09-04T07:52:38.506Z,20.60
2018-09-04T07:55:14.761Z,21.00
2018-09-04T08:00:37.416Z,21.50
2018-09-04T08:03:10.684Z,21.60
2018-09-04T08:05:46.303Z,21.30
2018-09-04T08:08:24.527Z,21.50
2018-09-04T08:11:01.796Z,21.20
2018-09-04T08:13:41.536Z,21.50
2018-09-04T08:16:27.620Z,21.00
2018-09-04T08:19:06.387Z,20.80
2018-09-04T08:21:45.459Z,21.10
2018-09-04T08:24:22.474Z,21.30
2018-09-04T08:26:57.940Z,21.50
2018-09-04T08:29:33.101Z,21.80
2018-09-04T08:32:08.731Z,22.00
2018-09-04T08:34:44.152Z,22.20
2018-09-04T08:37:20.174Z,22.30
2018-09-04T08:40:06.736Z,22.40
2018-09-04T08:42:45.232Z,22.50
2018-09-04T08:45:23.589Z,22.40
2018-09-04T08:48:01.753Z,22.50
2018-09-04T08:50:34.815Z,22.60
2018-09-04T08:53:13.488Z,22.40
2018-09-04T08:55:52.929Z,22.40
2018-09-04T08:58:29.540Z,22.50
2018-09-04T09:01:04.583Z,22.30
2018-09-04T09:03:41.614Z,22.30
2018-09-04T09:06:20.714Z,22.30
2018-09-04T09:08:56.916Z,22.30
2018-09-04T09:11:33.743Z,22.10
2018-09-04T09:14:12.968Z,22.20
2018-09-04T09:16:48.853Z,22.40
2018-09-04T09:19:25.691Z,22.30
2018-09-04T09:22:03.674Z,22.20
2018-09-04T09:24:40.496Z,22.30
2018-09-04T09:27:15.532Z,22.40
2018-09-04T09:29:48.323Z,22.40
2018-09-04T09:32:25.555Z,21.40
2018-09-04T09:35:07.347Z,21.70
2018-09-04T09:37:47.349Z,21.50
2018-09-04T09:40:26.829Z,21.80
2018-09-04T09:43:09.281Z,22.30
2018-09-04T09:45:47.684Z,22.30
2018-09-04T09:48:30.645Z,22.30
2018-09-04T09:51:07.078Z,21.80
2018-09-04T09:53:48.590Z,21.80
2018-09-04T09:56:32.935Z,22.00
2018-09-04T10:04:19.534Z,22.50
2018-09-04T10:07:05.720Z,22.70
2018-09-04T10:09:47.972Z,22.20
2018-09-04T10:17:54.993Z,22.90
2018-09-04T10:20:31.241Z,23.30
2018-09-04T10:23:09.146Z,23.30
2018-09-04T10:25:42.491Z,23.30
2018-09-04T10:28:13.919Z,23.40
2018-09-04T10:30:45.121Z,22.90
2018-09-04T10:33:17.969Z,22.40
2018-09-04T10:35:56.414Z,22.60
2018-09-04T10:38:28.326Z,22.60
2018-09-04T10:41:04.659Z,22.40
2018-09-04T10:43:43.054Z,23.00
2018-09-04T10:46:25.793Z,23.00
2018-09-04T10:49:12.181Z,23.30
2018-09-04T10:51:52.321Z,23.70
2018-09-04T10:54:38.010Z,23.60
2018-09-04T10:57:17.836Z,23.60
2018-09-04T11:02:04.564Z,23.50
2018-09-04T11:07:08.485Z,24.20
2018-09-04T11:09:39.044Z,24.00
2018-09-04T11:14:40.116Z,23.80
2018-09-04T11:17:09.133Z,23.80
2018-09-04T11:19:36.268Z,23.60
2018-09-04T11:22:05.902Z,23.80
2018-09-04T11:24:35.487Z,23.90
2018-09-04T11:27:03.649Z,24.10
2018-09-04T11:29:32.069Z,24.00
2018-09-04T11:32:00.889Z,23.80
2018-09-04T11:34:29.800Z,23.70
2018-09-04T11:36:57.658Z,23.60
2018-09-04T11:39:25.835Z,23.80
2018-09-04T11:41:54.455Z,23.40
2018-09-04T11:44:22.229Z,23.30
2018-09-04T11:49:22.201Z,24.00
2018-09-04T11:51:52.218Z,24.00
2018-09-04T11:54:23.214Z,23.80
2018-09-04T11:56:50.141Z,23.60
2018-09-04T11:59:22.483Z,23.80
2018-09-04T12:01:51.720Z,24.30
2018-09-04T12:04:20.000Z,24.70
2018-09-04T12:06:49.852Z,24.50
2018-09-04T12:09:17.656Z,24.40
2018-09-04T12:11:46.807Z,24.20
2018-09-04T12:16:45.877Z,24.20
2018-09-04T12:19:15.031Z,24.60
2018-09-04T12:21:42.876Z,24.90
2018-09-04T12:24:09.887Z,24.90
2018-09-04T12:26:37.434Z,24.50
2018-09-04T12:29:04.802Z,24.60
2018-09-04T12:31:32.109Z,24.80
2018-09-04T12:34:02.038Z,24.60
2018-09-04T12:36:30.859Z,25.00
2018-09-04T12:38:58.244Z,25.40
2018-09-04T12:41:27.196Z,25.30
2018-09-04T12:43:54.169Z,24.80
2018-09-04T12:46:23.634Z,24.60
2018-09-04T12:48:50.783Z,24.80
2018-09-04T12:51:18.482Z,24.80
2018-09-04T12:53:50.114Z,24.80
2018-09-04T12:56:17.359Z,25.10
2018-09-04T12:58:45.963Z,25.10
2018-09-04T13:01:12.956Z,25.60
2018-09-04T13:03:39.470Z,25.80
2018-09-04T13:06:05.937Z,26.20
2018-09-04T13:08:33.311Z,25.90
2018-09-04T13:11:00.574Z,25.70
2018-09-04T13:13:27.612Z,25.70
2018-09-04T13:15:54.120Z,25.80
2018-09-04T13:18:21.197Z,25.90
2018-09-04T13:20:47.821Z,25.90
2018-09-04T13:23:14.740Z,25.40
2018-09-04T13:25:42.064Z,25.70
2018-09-04T13:28:08.653Z,26.20
2018-09-04T13:30:35.788Z,26.00
2018-09-04T13:33:03.195Z,26.50
2018-09-04T13:35:30.423Z,25.90
2018-09-04T13:37:57.051Z,25.60
2018-09-04T13:40:24.403Z,26.00
2018-09-04T13:42:51.764Z,26.30
2018-09-04T13:45:19.041Z,26.30
2018-09-04T13:47:47.163Z,26.50
2018-09-04T13:50:13.924Z,26.40
2018-09-04T13:52:42.405Z,26.60
2018-09-04T13:55:09.493Z,26.20
2018-09-04T13:57:36.263Z,25.90
2018-09-04T14:00:02.956Z,25.80
2018-09-04T14:02:29.541Z,25.20
2018-09-04T14:04:56.566Z,25.60
2018-09-04T14:07:23.129Z,25.70
2018-09-04T14:09:50.296Z,26.10
2018-09-04T14:12:16.801Z,25.80
2018-09-04T14:14:44.141Z,25.80
2018-09-04T14:17:11.311Z,25.80
2018-09-04T14:19:37.843Z,25.70
2018-09-04T14:24:36.605Z,25.70
2018-09-04T14:27:03.105Z,25.30
2018-09-04T14:31:57.883Z,25.40
2018-09-04T14:34:25.210Z,25.30
2018-09-04T14:36:53.060Z,24.90
2018-09-04T14:39:20.159Z,24.80
2018-09-04T14:41:47.458Z,25.10
2018-09-04T14:44:15.553Z,25.40
2018-09-04T14:46:42.615Z,25.70
2018-09-04T14:49:09.551Z,25.70
2018-09-04T14:51:36.082Z,25.70
2018-09-04T14:54:02.758Z,25.70
2018-09-04T14:56:29.223Z,25.70
2018-09-04T14:58:55.732Z,25.70
2018-09-04T15:01:22.226Z,25.10
2018-09-04T15:03:48.679Z,25.10
2018-09-04T15:06:15.899Z,25.20
2018-09-04T15:08:42.578Z,25.30
2018-09-04T15:11:09.225Z,25.50
2018-09-04T15:13:35.725Z,24.60
2018-09-04T15:16:02.237Z,24.90
2018-09-04T15:18:29.487Z,25.20
2018-09-04T15:20:56.719Z,25.00
2018-09-04T15:23:23.466Z,24.60
2018-09-04T15:25:50.696Z,25.00
2018-09-04T15:28:19.914Z,25.00
2018-09-04T15:30:46.664Z,24.60
2018-09-04T15:33:13.506Z,24.30
2018-09-04T15:35:42.055Z,24.70
2018-09-04T15:38:09.441Z,24.70
2018-09-04T15:40:36.616Z,24.40
2018-09-04T15:43:03.208Z,24.40
2018-09-04T15:45:29.749Z,24.90
2018-09-04T15:47:57.291Z,25.10
2018-09-04T15:50:24.797Z,25.30
2018-09-04T15:52:52.298Z,25.20
2018-09-04T15:55:19.653Z,25.30
2018-09-04T15:57:46.898Z,25.40
2018-09-04T16:00:13.387Z,25.40
2018-09-04T16:02:39.925Z,25.50
2018-09-04T16:05:06.718Z,25.40
2018-09-04T16:07:33.320Z,25.00
2018-09-04T16:10:00.637Z,25.10
2018-09-04T16:12:27.376Z,25.00
2018-09-04T16:14:54.130Z,25.20
2018-09-04T16:17:22.652Z,25.10
2018-09-04T16:19:49.390Z,25.10
2018-09-04T16:22:17.910Z,25.10
2018-09-04T16:24:45.298Z,24.80
2018-09-04T16:27:12.814Z,24.50
2018-09-04T16:29:39.318Z,24.60
2018-09-04T16:32:06.116Z,24.70
2018-09-04T16:34:32.734Z,24.70
2018-09-04T16:36:59.494Z,24.80
2018-09-04T16:39:26.804Z,24.70
2018-09-04T16:41:53.435Z,24.70
2018-09-04T16:44:21.323Z,24.50
2018-09-04T16:46:48.133Z,24.50
2018-09-04T16:49:17.584Z,24.50
2018-09-04T16:51:44.105Z,24.40
2018-09-04T16:54:11.432Z,24.30
2018-09-04T16:56:37.919Z,24.20
2018-09-04T16:59:04.512Z,24.20
2018-09-04T17:01:30.992Z,23.90
2018-09-04T17:03:58.479Z,23.80
2018-09-04T17:06:25.243Z,23.80
2018-09-04T17:08:52.833Z,23.70
2018-09-04T17:11:19.342Z,23.70
2018-09-04T17:13:47.056Z,23.50
2018-09-04T17:16:13.824Z,23.30
2018-09-04T17:18:41.733Z,23.20
2018-09-04T17:21:08.209Z,23.10
2018-09-04T17:23:34.708Z,23.10
2018-09-04T17:26:01.811Z,23.00
2018-09-04T17:31:00.660Z,23.10
2018-09-04T17:33:27.891Z,23.20
2018-09-04T17:35:55.331Z,23.20
2018-09-04T17:38:26.382Z,23.00
2018-09-04T17:40:54.290Z,23.00
2018-09-04T17:43:21.474Z,22.90
2018-09-04T17:45:48.978Z,23.10
2018-09-04T17:48:15.530Z,22.80
2018-09-04T17:50:42.644Z,22.80
2018-09-04T17:53:10.965Z,22.80
2018-09-04T17:55:38.088Z,23.00
2018-09-04T17:58:04.544Z,22.80
2018-09-04T18:00:31.031Z,22.80
2018-09-04T18:02:57.514Z,22.70
2018-09-04T18:05:24.069Z,22.80
2018-09-04T18:07:53.736Z,22.70
2018-09-04T18:10:21.911Z,22.70
2018-09-04T18:12:49.277Z,22.70
2018-09-04T18:15:17.447Z,22.60
2018-09-04T18:17:46.610Z,22.50
2018-09-04T18:20:14.385Z,22.50
2018-09-04T18:27:45.509Z,22.60
2018-09-04T18:30:14.162Z,22.30
2018-09-04T18:32:44.839Z,22.10
2018-09-04T18:35:15.199Z,21.80
2018-09-04T18:37:42.370Z,21.80
2018-09-04T18:42:44.635Z,22.40
2018-09-04T18:45:11.261Z,22.50
2018-09-04T18:47:40.701Z,22.50
2018-09-04T18:50:08.574Z,22.50
2018-09-04T18:52:39.309Z,22.40
2018-09-04T18:55:10.245Z,22.20
2018-09-04T18:57:39.074Z,22.20
2018-09-04T19:00:07.245Z,22.00
2018-09-04T19:02:34.640Z,21.90
2018-09-04T19:05:01.473Z,22.00
2018-09-04T19:07:30.468Z,21.30
2018-09-04T19:09:59.296Z,21.30
2018-09-04T19:12:25.829Z,21.40
2018-09-04T19:14:54.459Z,21.60
2018-09-04T19:17:25.233Z,21.80
2018-09-04T19:19:55.472Z,21.90
2018-09-04T19:22:25.712Z,21.60
2018-09-04T19:24:56.821Z,21.70
2018-09-04T19:27:25.500Z,21.90
2018-09-04T19:29:54.726Z,21.80
2018-09-04T19:32:25.618Z,21.30
2018-09-04T19:34:55.382Z,21.50
2018-09-04T19:37:23.231Z,21.60
2018-09-04T19:39:53.894Z,21.70
2018-09-04T19:42:22.519Z,21.60
2018-09-04T19:44:51.693Z,21.40
2018-09-04T19:52:29.007Z,21.30
2018-09-04T19:54:55.669Z,21.10
2018-09-04T19:57:23.297Z,20.80
2018-09-04T19:59:51.634Z,21.00
2018-09-04T20:02:21.790Z,21.10
2018-09-04T20:04:49.380Z,21.00
2018-09-04T20:07:16.472Z,20.90
2018-09-04T20:12:20.915Z,21.30
2018-09-04T20:14:51.169Z,21.00
2018-09-04T20:17:21.513Z,21.20
2018-09-04T20:19:48.861Z,21.10
2018-09-04T20:24:49.121Z,20.90
2018-09-04T20:29:49.508Z,20.70
2018-09-04T20:32:17.826Z,20.50
2018-09-04T20:34:48.054Z,20.70
2018-09-04T20:37:18.018Z,20.40
2018-09-04T20:39:47.350Z,20.60
2018-09-04T20:42:15.409Z,20.80
2018-09-04T20:47:17.890Z,20.90
2018-09-04T20:52:58.241Z,20.90
2018-09-04T20:55:25.987Z,20.90
2018-09-04T20:57:53.937Z,20.90
2018-09-04T21:00:23.889Z,20.80
2018-09-04T21:02:52.149Z,20.80
2018-09-04T21:05:24.804Z,21.00
2018-09-04T21:07:52.569Z,21.00
2018-09-04T21:12:54.066Z,20.90
2018-09-04T21:15:23.954Z,20.60
2018-09-04T21:17:53.787Z,20.50
2018-09-04T21:20:23.928Z,20.20
2018-09-04T21:22:52.111Z,19.90
2018-09-04T21:25:19.202Z,19.90
2018-09-04T21:27:46.676Z,20.20
2018-09-04T21:30:14.066Z,20.50
2018-09-04T21:32:41.916Z,20.70
2018-09-04T21:35:09.328Z,20.70
2018-09-04T21:37:35.817Z,20.60
2018-09-04T21:40:04.158Z,21.00
2018-09-04T21:42:31.683Z,21.10
2018-09-04T21:44:58.947Z,20.70
2018-09-04T21:47:25.414Z,20.80
2018-09-04T21:49:53.432Z,21.00
2018-09-04T21:52:20.892Z,20.80
2018-09-04T21:54:48.838Z,20.70
2018-09-04T21:57:16.578Z,20.40
2018-09-04T21:59:44.211Z,20.20
2018-09-04T22:02:11.411Z,20.10
2018-09-04T22:04:40.432Z,20.10
2018-09-04T22:07:07.020Z,20.40
2018-09-04T22:09:34.368Z,20.50
2018-09-04T22:14:33.720Z,21.00
2018-09-04T22:17:01.982Z,20.80
2018-09-04T22:19:29.290Z,20.70
2018-09-04T22:21:56.492Z,20.90
2018-09-04T22:24:23.719Z,20.80
2018-09-04T22:26:51.034Z,20.80
2018-09-04T22:29:18.410Z,20.90
2018-09-04T22:31:44.955Z,21.00
2018-09-04T22:34:12.106Z,21.00
2018-09-04T22:36:40.322Z,20.70
2018-09-04T22:39:07.482Z,20.90
2018-09-04T22:41:34.834Z,21.00
2018-09-04T22:44:03.224Z,21.00
2018-09-04T22:46:31.507Z,20.90
2018-09-04T22:48:58.810Z,20.80
2018-09-04T22:51:26.835Z,20.60
2018-09-04T22:53:53.945Z,20.50
2018-09-04T22:56:22.339Z,20.70
2018-09-04T22:58:49.455Z,20.70
2018-09-04T23:01:17.086Z,20.70
2018-09-04T23:03:45.644Z,20.60
2018-09-04T23:06:13.580Z,20.40
2018-09-04T23:08:42.692Z,20.60
2018-09-04T23:11:10.671Z,20.80
2018-09-04T23:13:38.360Z,20.60
2018-09-04T23:16:05.707Z,20.40
2018-09-04T23:18:33.503Z,20.60
2018-09-04T23:21:01.922Z,20.60
2018-09-04T23:23:28.982Z,19.80
2018-09-04T23:25:55.800Z,19.50
2018-09-04T23:28:24.359Z,19.70
2018-09-04T23:30:50.932Z,19.90
2018-09-04T23:33:20.578Z,20.10
2018-09-04T23:35:49.131Z,20.10
2018-09-04T23:38:15.774Z,20.00
2018-09-04T23:40:42.535Z,20.10
2018-09-04T23:43:09.159Z,20.20
2018-09-04T23:45:35.954Z,20.10
2018-09-04T23:48:04.453Z,20.20
2018-09-04T23:50:31.755Z,20.10
2018-09-04T23:52:59.336Z,20.10
2018-09-04T23:55:27.976Z,20.00
2018-09-04T23:57:55.065Z,19.90
