createdAt,value
2019-01-30T00:00:53.248Z,10.07
2019-01-30T00:03:19.994Z,10.20
2019-01-30T00:05:46.750Z,8.67
2019-01-30T00:08:13.368Z,9.13
2019-01-30T00:10:40.035Z,8.73
2019-01-30T00:13:06.640Z,9.47
2019-01-30T00:15:33.309Z,8.00
2019-01-30T00:17:59.958Z,10.77
2019-01-30T00:20:26.596Z,10.87
2019-01-30T00:22:53.219Z,9.37
2019-01-30T00:25:19.938Z,9.43
2019-01-30T00:27:46.604Z,8.80
2019-01-30T00:30:21.080Z,12.90
2019-01-30T00:32:47.772Z,10.13
2019-01-30T00:35:14.397Z,11.50
2019-01-30T00:37:41.064Z,11.10
2019-01-30T00:40:13.224Z,9.73
2019-01-30T00:42:39.871Z,16.80
2019-01-30T00:45:10.045Z,10.27
2019-01-30T00:47:36.701Z,8.73
2019-01-30T00:50:09.688Z,8.20
2019-01-30T00:52:36.416Z,7.73
2019-01-30T00:55:05.381Z,8.77
2019-01-30T00:57:31.993Z,8.80
2019-01-30T00:59:58.668Z,9.50
2019-01-30T01:02:25.392Z,8.57
2019-01-30T01:04:52.146Z,8.87
2019-01-30T01:07:18.775Z,9.97
2019-01-30T01:09:45.448Z,12.73
2019-01-30T01:12:12.085Z,9.93
2019-01-30T01:14:38.709Z,9.27
2019-01-30T01:17:05.319Z,7.70
2019-01-30T01:19:31.981Z,8.20
2019-01-30T01:21:58.606Z,7.53
2019-01-30T01:24:25.264Z,8.67
2019-01-30T01:26:52.018Z,8.13
2019-01-30T01:29:18.643Z,8.87
2019-01-30T01:31:45.334Z,7.87
2019-01-30T01:34:12.000Z,7.67
2019-01-30T01:36:38.653Z,8.40
2019-01-30T01:39:06.111Z,7.80
2019-01-30T01:41:32.785Z,7.90
2019-01-30T01:43:59.536Z,9.80
2019-01-30T01:46:26.170Z,7.50
2019-01-30T01:48:52.841Z,7.70
2019-01-30T01:51:19.567Z,8.80
2019-01-30T01:53:46.219Z,8.07
2019-01-30T01:56:12.939Z,8.33
2019-01-30T01:58:39.606Z,8.53
2019-01-30T02:01:06.332Z,7.00
2019-01-30T02:06:13.473Z,7.87
2019-01-30T02:08:40.132Z,8.60
2019-01-30T02:11:06.775Z,8.73
2019-01-30T02:13:33.460Z,9.43
2019-01-30T02:16:00.199Z,9.00
2019-01-30T02:18:26.853Z,7.53
2019-01-30T02:20:53.512Z,10.70
2019-01-30T02:23:20.125Z,10.67
2019-01-30T02:25:46.789Z,16.90
2019-01-30T02:28:13.441Z,13.20
2019-01-30T02:30:47.009Z,12.70
2019-01-30T02:33:08.580Z,9.37
2019-01-30T02:35:35.231Z,8.17
2019-01-30T02:38:01.866Z,10.83
2019-01-30T02:40:28.465Z,6.97
2019-01-30T02:42:55.121Z,10.00
2019-01-30T02:45:23.500Z,8.23
2019-01-30T02:47:50.173Z,8.70
2019-01-30T02:50:18.507Z,10.30
2019-01-30T02:52:45.160Z,12.17
2019-01-30T02:55:13.693Z,9.20
2019-01-30T02:57:40.356Z,9.20
2019-01-30T03:00:21.909Z,9.27
2019-01-30T03:02:49.188Z,12.20
2019-01-30T03:05:15.941Z,10.03
2019-01-30T03:07:42.593Z,12.70
2019-01-30T03:10:12.816Z,11.17
2019-01-30T03:12:39.585Z,10.17
2019-01-30T03:15:08.609Z,8.53
2019-01-30T03:17:35.261Z,10.40
2019-01-30T03:20:04.142Z,9.20
2019-01-30T03:22:30.804Z,11.47
2019-01-30T03:24:57.453Z,9.10
2019-01-30T03:27:24.113Z,11.73
2019-01-30T03:29:50.786Z,8.73
2019-01-30T03:32:17.443Z,9.97
2019-01-30T03:34:44.076Z,10.00
2019-01-30T03:37:10.768Z,15.27
2019-01-30T03:39:37.378Z,7.67
2019-01-30T03:42:04.086Z,7.93
2019-01-30T03:44:30.735Z,9.60
2019-01-30T03:46:57.584Z,8.10
2019-01-30T03:49:24.205Z,11.90
2019-01-30T03:51:50.978Z,11.47
2019-01-30T03:54:17.591Z,9.57
2019-01-30T03:56:44.243Z,8.50
2019-01-30T03:59:10.859Z,7.43
2019-01-30T04:01:37.523Z,7.53
2019-01-30T04:04:04.177Z,7.00
2019-01-30T04:06:30.827Z,5.10
2019-01-30T04:08:57.485Z,5.40
2019-01-30T04:11:24.154Z,5.77
2019-01-30T04:13:50.779Z,5.10
2019-01-30T04:16:17.424Z,5.03
2019-01-30T04:18:44.059Z,5.23
2019-01-30T04:21:10.728Z,4.93
2019-01-30T04:23:37.371Z,5.00
2019-01-30T04:26:04.127Z,5.63
2019-01-30T04:28:30.867Z,4.77
2019-01-30T04:30:57.505Z,4.50
2019-01-30T04:33:24.399Z,5.03
2019-01-30T04:35:51.016Z,5.20
2019-01-30T04:38:17.794Z,5.30
2019-01-30T04:40:44.598Z,4.90
2019-01-30T04:43:11.413Z,4.83
2019-01-30T04:45:38.031Z,4.83
2019-01-30T04:48:04.644Z,5.23
2019-01-30T04:50:31.292Z,8.30
2019-01-30T04:52:57.919Z,4.90
2019-01-30T04:55:24.593Z,4.90
2019-01-30T04:57:51.232Z,4.87
2019-01-30T05:00:21.053Z,4.73
2019-01-30T05:02:48.040Z,4.13
2019-01-30T05:05:14.702Z,5.40
2019-01-30T05:07:41.407Z,4.67
2019-01-30T05:10:10.225Z,5.73
2019-01-30T05:12:36.881Z,4.40
2019-01-30T05:15:09.725Z,5.33
2019-01-30T05:17:36.380Z,4.87
2019-01-30T05:20:06.199Z,4.30
2019-01-30T05:22:32.834Z,5.03
2019-01-30T05:24:59.483Z,6.27
2019-01-30T05:27:26.132Z,5.00
2019-01-30T05:29:52.784Z,4.47
2019-01-30T05:32:19.512Z,4.30
2019-01-30T05:34:46.263Z,4.63
2019-01-30T05:37:12.918Z,3.87
2019-01-30T05:39:39.632Z,4.23
2019-01-30T05:42:06.233Z,3.83
2019-01-30T05:44:32.862Z,4.50
2019-01-30T05:46:59.534Z,3.00
2019-01-30T05:49:26.173Z,4.43
2019-01-30T05:51:52.847Z,5.27
2019-01-30T05:54:19.442Z,4.20
2019-01-30T05:56:46.100Z,4.07
2019-01-30T05:59:12.718Z,3.77
2019-01-30T06:01:39.387Z,4.03
2019-01-30T06:04:06.004Z,3.60
2019-01-30T06:06:32.694Z,3.57
2019-01-30T06:08:59.339Z,4.20
2019-01-30T06:11:25.953Z,3.63
2019-01-30T06:13:52.607Z,3.07
2019-01-30T06:16:19.229Z,3.87
2019-01-30T06:18:45.884Z,3.60
2019-01-30T06:21:12.503Z,3.67
2019-01-30T06:23:39.167Z,3.83
2019-01-30T06:26:05.878Z,3.93
2019-01-30T06:28:32.567Z,4.20
2019-01-30T06:30:59.191Z,4.20
2019-01-30T06:33:25.833Z,3.23
2019-01-30T06:35:52.500Z,2.87
2019-01-30T06:38:19.137Z,3.67
2019-01-30T06:40:45.877Z,3.67
2019-01-30T06:43:12.489Z,2.93
2019-01-30T06:45:39.226Z,3.00
2019-01-30T06:48:06.007Z,2.83
2019-01-30T06:50:32.648Z,2.77
2019-01-30T06:52:59.321Z,2.77
2019-01-30T06:55:26.080Z,3.03
2019-01-30T06:57:52.753Z,2.77
2019-01-30T07:00:24.766Z,3.00
2019-01-30T07:02:51.993Z,2.70
2019-01-30T07:05:18.665Z,3.10
2019-01-30T07:07:45.336Z,2.37
2019-01-30T07:10:15.124Z,2.60
2019-01-30T07:12:41.749Z,2.87
2019-01-30T07:15:08.411Z,2.67
2019-01-30T07:17:35.220Z,2.50
2019-01-30T07:20:01.837Z,2.60
2019-01-30T07:22:28.492Z,2.77
2019-01-30T07:24:55.103Z,2.70
2019-01-30T07:27:21.788Z,7.23
2019-01-30T07:29:48.411Z,2.40
2019-01-30T07:32:15.068Z,2.93
2019-01-30T07:34:41.679Z,2.43
2019-01-30T07:37:08.337Z,2.50
2019-01-30T07:39:34.981Z,2.57
2019-01-30T07:42:01.600Z,2.00
2019-01-30T07:44:28.357Z,2.67
2019-01-30T07:46:54.976Z,2.23
2019-01-30T07:49:21.633Z,2.07
2019-01-30T07:51:48.272Z,2.20
2019-01-30T07:54:14.949Z,2.53
2019-01-30T07:56:41.589Z,2.47
2019-01-30T07:59:08.236Z,2.60
2019-01-30T08:01:34.855Z,2.63
2019-01-30T08:04:01.580Z,2.27
2019-01-30T08:06:28.235Z,2.70
2019-01-30T08:08:54.939Z,2.20
2019-01-30T08:11:21.597Z,2.40
2019-01-30T08:13:48.204Z,2.80
2019-01-30T08:16:14.869Z,2.40
2019-01-30T08:18:41.521Z,2.80
2019-01-30T08:21:08.182Z,3.30
2019-01-30T08:23:34.973Z,2.67
2019-01-30T08:26:01.841Z,2.20
2019-01-30T08:28:28.749Z,2.53
2019-01-30T08:30:55.756Z,2.27
2019-01-30T08:33:22.368Z,2.93
2019-01-30T08:35:49.011Z,2.73
2019-01-30T08:38:15.687Z,2.90
2019-01-30T08:40:42.320Z,2.77
2019-01-30T08:43:08.995Z,3.10
2019-01-30T08:45:35.633Z,2.40
2019-01-30T08:48:02.348Z,2.40
2019-01-30T08:50:29.313Z,2.70
2019-01-30T08:52:56.237Z,2.60
2019-01-30T08:55:22.948Z,2.57
2019-01-30T08:57:49.563Z,3.10
2019-01-30T09:00:22.149Z,2.20
2019-01-30T09:02:48.868Z,2.77
2019-01-30T09:05:15.480Z,2.43
2019-01-30T09:07:44.496Z,4.97
2019-01-30T09:10:14.321Z,2.50
2019-01-30T09:12:40.963Z,2.13
2019-01-30T09:15:10.892Z,3.07
2019-01-30T09:17:37.591Z,2.73
2019-01-30T09:20:07.893Z,2.63
2019-01-30T09:22:34.548Z,2.53
2019-01-30T09:25:01.164Z,2.97
2019-01-30T09:27:27.892Z,2.87
2019-01-30T09:29:54.509Z,3.23
2019-01-30T09:32:21.154Z,2.57
2019-01-30T09:34:47.888Z,3.20
2019-01-30T09:37:14.639Z,3.07
2019-01-30T09:39:41.303Z,2.90
2019-01-30T09:42:07.908Z,3.50
2019-01-30T09:44:34.571Z,8.30
2019-01-30T09:47:01.202Z,3.30
2019-01-30T09:49:27.857Z,3.50
2019-01-30T09:51:54.454Z,3.00
2019-01-30T09:54:21.120Z,3.30
2019-01-30T09:56:47.708Z,2.97
2019-01-30T09:59:14.366Z,3.70
2019-01-30T10:01:41.009Z,3.17
2019-01-30T10:04:07.738Z,4.10
2019-01-30T10:06:34.388Z,3.00
2019-01-30T10:09:01.034Z,3.50
2019-01-30T10:11:27.686Z,2.77
2019-01-30T10:13:54.305Z,4.30
2019-01-30T10:16:20.960Z,3.80
2019-01-30T10:18:47.616Z,4.83
2019-01-30T10:21:14.371Z,3.67
2019-01-30T10:23:41.085Z,3.27
2019-01-30T10:26:08.068Z,4.23
2019-01-30T10:28:34.728Z,4.77
2019-01-30T10:31:01.387Z,4.80
2019-01-30T10:33:28.135Z,3.67
2019-01-30T10:35:54.900Z,5.27
2019-01-30T10:38:21.575Z,4.00
2019-01-30T10:40:48.209Z,4.47
2019-01-30T10:43:14.882Z,4.90
2019-01-30T10:45:41.537Z,5.10
2019-01-30T10:48:08.201Z,4.40
2019-01-30T10:50:34.854Z,4.90
2019-01-30T10:53:01.517Z,4.13
2019-01-30T10:55:33.047Z,10.60
2019-01-30T10:58:01.088Z,23.37
2019-01-30T11:00:34.256Z,38.70
2019-01-30T11:03:00.869Z,14.73
2019-01-30T11:05:27.567Z,13.70
2019-01-30T11:07:54.421Z,8.37
2019-01-30T11:10:21.068Z,7.47
2019-01-30T11:12:47.715Z,6.73
2019-01-30T11:15:16.634Z,4.53
2019-01-30T11:17:43.304Z,5.00
2019-01-30T11:20:13.239Z,7.83
2019-01-30T11:22:39.883Z,5.73
2019-01-30T11:25:31.534Z,5.13
2019-01-30T11:27:58.228Z,6.73
2019-01-30T11:30:26.462Z,6.40
2019-01-30T11:32:55.444Z,5.97
2019-01-30T11:35:21.555Z,5.10
2019-01-30T11:37:48.180Z,6.20
2019-01-30T11:40:19.528Z,5.03
2019-01-30T11:42:46.163Z,6.00
2019-01-30T11:45:16.456Z,6.50
2019-01-30T11:47:43.070Z,6.83
2019-01-30T11:50:12.359Z,6.50
2019-01-30T11:52:39.008Z,6.30
2019-01-30T11:55:08.432Z,6.57
2019-01-30T11:57:35.082Z,5.43
2019-01-30T12:00:01.807Z,6.90
2019-01-30T12:02:28.464Z,5.90
2019-01-30T12:04:55.095Z,6.10
2019-01-30T12:07:21.760Z,5.30
2019-01-30T12:09:48.460Z,5.30
2019-01-30T12:12:15.116Z,5.70
2019-01-30T12:14:41.774Z,5.97
2019-01-30T12:17:08.472Z,5.73
2019-01-30T12:19:35.208Z,6.33
2019-01-30T12:22:01.879Z,7.40
2019-01-30T12:24:28.519Z,5.53
2019-01-30T12:27:08.496Z,5.77
2019-01-30T12:29:35.163Z,6.60
2019-01-30T12:32:02.202Z,6.10
2019-01-30T12:34:28.876Z,6.07
2019-01-30T12:36:55.561Z,6.37
2019-01-30T12:39:22.184Z,5.77
2019-01-30T12:41:48.796Z,5.47
2019-01-30T12:44:15.480Z,5.43
2019-01-30T12:46:42.143Z,6.30
2019-01-30T12:49:08.805Z,6.10
2019-01-30T12:51:36.270Z,5.83
2019-01-30T12:54:03.213Z,5.30
2019-01-30T12:56:29.840Z,7.60
2019-01-30T12:58:56.487Z,6.23
2019-01-30T13:01:23.099Z,5.87
2019-01-30T13:03:49.711Z,5.10
2019-01-30T13:06:16.463Z,5.50
2019-01-30T13:08:43.105Z,5.73
2019-01-30T13:11:09.745Z,5.27
2019-01-30T13:13:36.411Z,4.00
2019-01-30T13:16:03.385Z,4.60
2019-01-30T13:18:29.991Z,4.47
2019-01-30T13:20:56.685Z,4.20
2019-01-30T13:23:23.382Z,3.93
2019-01-30T13:25:50.027Z,4.90
2019-01-30T13:28:16.828Z,5.00
2019-01-30T13:30:43.904Z,4.27
2019-01-30T13:33:10.828Z,4.97
2019-01-30T13:35:37.765Z,4.70
2019-01-30T13:38:04.380Z,4.97
2019-01-30T13:40:33.744Z,7.73
2019-01-30T13:43:00.366Z,5.13
2019-01-30T13:45:27.949Z,6.13
2019-01-30T13:47:54.575Z,5.00
2019-01-30T13:50:23.360Z,5.90
2019-01-30T13:52:50.006Z,5.40
2019-01-30T13:55:16.671Z,4.27
2019-01-30T13:57:43.319Z,4.57
2019-01-30T14:00:19.698Z,4.70
2019-01-30T14:02:46.465Z,5.83
2019-01-30T14:05:13.183Z,4.20
2019-01-30T14:07:39.834Z,4.00
2019-01-30T14:10:08.454Z,4.80
2019-01-30T14:12:35.132Z,4.50
2019-01-30T14:15:01.883Z,4.27
2019-01-30T14:17:28.504Z,5.07
2019-01-30T14:19:55.149Z,4.00
2019-01-30T14:22:21.785Z,5.10
2019-01-30T14:24:48.468Z,5.00
2019-01-30T14:27:15.126Z,4.80
2019-01-30T14:29:41.924Z,4.50
2019-01-30T14:32:08.576Z,5.27
2019-01-30T14:34:35.246Z,5.40
2019-01-30T14:37:01.853Z,5.53
2019-01-30T14:39:28.517Z,6.43
2019-01-30T14:41:55.280Z,5.60
2019-01-30T14:44:21.900Z,5.67
2019-01-30T14:46:48.555Z,7.50
2019-01-30T14:49:15.224Z,6.47
2019-01-30T14:51:41.863Z,5.20
2019-01-30T14:54:08.458Z,5.67
2019-01-30T14:56:35.344Z,5.33
2019-01-30T14:59:01.948Z,5.77
2019-01-30T15:01:28.776Z,5.57
2019-01-30T15:03:55.418Z,5.90
2019-01-30T15:06:22.074Z,6.33
2019-01-30T15:08:48.645Z,6.00
2019-01-30T15:11:15.269Z,6.07
2019-01-30T15:13:41.959Z,5.43
2019-01-30T15:16:08.579Z,5.53
2019-01-30T15:18:35.231Z,5.63
2019-01-30T15:21:01.849Z,5.07
2019-01-30T15:23:28.542Z,5.30
2019-01-30T15:25:55.192Z,6.07
2019-01-30T15:28:21.840Z,5.20
2019-01-30T15:30:48.502Z,5.40
2019-01-30T15:33:34.920Z,5.17
2019-01-30T15:36:01.620Z,5.63
2019-01-30T15:38:28.293Z,5.53
2019-01-30T15:40:54.895Z,5.03
2019-01-30T15:43:21.659Z,6.20
2019-01-30T15:45:48.522Z,5.70
2019-01-30T15:48:15.128Z,5.70
2019-01-30T15:50:41.895Z,7.33
2019-01-30T15:53:13.301Z,4.37
2019-01-30T15:55:39.944Z,5.13
2019-01-30T15:58:08.916Z,6.10
2019-01-30T16:00:44.163Z,5.87
2019-01-30T16:03:11.057Z,5.73
2019-01-30T16:05:44.510Z,8.33
2019-01-30T16:08:06.707Z,5.00
2019-01-30T16:10:33.533Z,6.00
2019-01-30T16:13:00.210Z,5.97
2019-01-30T16:15:29.941Z,5.70
2019-01-30T16:17:56.644Z,5.70
2019-01-30T16:20:23.268Z,6.30
2019-01-30T16:22:50.096Z,6.13
2019-01-30T16:25:18.962Z,5.90
2019-01-30T16:27:45.656Z,6.40
2019-01-30T16:30:15.432Z,6.00
2019-01-30T16:32:42.256Z,5.87
2019-01-30T16:35:12.264Z,5.30
2019-01-30T16:37:39.039Z,6.33
2019-01-30T16:40:09.319Z,6.33
2019-01-30T16:42:36.208Z,6.27
2019-01-30T16:45:06.552Z,5.70
2019-01-30T16:47:33.159Z,6.53
2019-01-30T16:50:00.017Z,5.93
2019-01-30T16:52:26.805Z,6.37
2019-01-30T16:54:53.487Z,5.60
2019-01-30T16:57:20.264Z,6.93
2019-01-30T16:59:46.884Z,6.10
2019-01-30T17:02:13.552Z,6.37
2019-01-30T17:04:40.286Z,6.83
2019-01-30T17:07:06.905Z,6.70
2019-01-30T17:09:33.590Z,7.00
2019-01-30T17:12:00.598Z,6.80
2019-01-30T17:14:27.479Z,6.77
2019-01-30T17:16:54.211Z,6.87
2019-01-30T17:19:21.072Z,6.43
2019-01-30T17:21:47.793Z,5.73
2019-01-30T17:24:14.631Z,5.90
2019-01-30T17:26:41.449Z,9.00
2019-01-30T17:29:08.218Z,18.00
2019-01-30T17:31:34.819Z,18.60
2019-01-30T17:34:01.680Z,11.97
2019-01-30T17:36:28.460Z,9.10
2019-01-30T17:38:55.255Z,10.00
2019-01-30T17:41:21.993Z,13.97
2019-01-30T17:43:48.888Z,9.90
2019-01-30T17:46:15.603Z,10.60
2019-01-30T17:48:42.312Z,9.50
2019-01-30T17:51:09.144Z,10.17
2019-01-30T17:53:35.664Z,8.70
2019-01-30T17:56:02.358Z,8.50
2019-01-30T17:58:29.016Z,8.03
2019-01-30T18:00:57.517Z,9.13
2019-01-30T18:03:24.156Z,9.23
2019-01-30T18:05:50.919Z,8.00
2019-01-30T18:08:17.432Z,7.43
2019-01-30T18:10:44.003Z,7.17
2019-01-30T18:13:10.767Z,7.30
2019-01-30T18:15:37.271Z,6.70
2019-01-30T18:18:03.816Z,6.10
2019-01-30T18:20:30.435Z,6.57
2019-01-30T18:22:56.976Z,6.73
2019-01-30T18:25:23.539Z,6.63
2019-01-30T18:27:50.082Z,7.33
2019-01-30T18:30:18.331Z,7.37
2019-01-30T18:32:44.842Z,7.77
2019-01-30T18:35:11.793Z,6.67
2019-01-30T18:37:38.447Z,8.03
2019-01-30T18:40:11.152Z,8.10
2019-01-30T18:42:37.668Z,8.23
2019-01-30T18:45:10.365Z,8.50
2019-01-30T18:47:36.909Z,7.83
2019-01-30T18:50:07.053Z,10.00
2019-01-30T18:52:33.576Z,8.30
2019-01-30T18:55:00.181Z,9.10
2019-01-30T18:57:26.672Z,8.93
2019-01-30T18:59:53.228Z,9.20
2019-01-30T19:02:19.769Z,10.07
2019-01-30T19:04:46.328Z,9.20
2019-01-30T19:07:12.888Z,9.30
2019-01-30T19:09:39.416Z,9.30
2019-01-30T19:12:05.955Z,8.33
2019-01-30T19:14:32.507Z,8.00
2019-01-30T19:16:59.080Z,8.17
2019-01-30T19:19:25.592Z,8.87
2019-01-30T19:21:52.151Z,9.87
2019-01-30T19:24:19.884Z,8.47
2019-01-30T19:26:46.613Z,8.37
2019-01-30T19:29:13.170Z,8.63
2019-01-30T19:31:39.773Z,10.53
2019-01-30T19:34:06.335Z,11.63
2019-01-30T19:36:32.898Z,9.40
2019-01-30T19:38:59.488Z,10.03
2019-01-30T19:41:26.912Z,9.77
2019-01-30T19:43:53.501Z,9.87
2019-01-30T19:46:20.052Z,9.07
2019-01-30T19:48:46.592Z,9.00
2019-01-30T19:51:13.116Z,9.20
2019-01-30T19:53:39.672Z,9.83
2019-01-30T19:56:06.211Z,9.40
2019-01-30T19:58:32.738Z,9.83
2019-01-30T20:00:59.378Z,9.00
2019-01-30T20:03:26.084Z,9.60
2019-01-30T20:05:52.644Z,9.10
2019-01-30T20:08:19.254Z,9.93
2019-01-30T20:10:45.928Z,9.73
2019-01-30T20:13:12.446Z,9.93
2019-01-30T20:15:38.998Z,11.80
2019-01-30T20:18:06.236Z,10.40
2019-01-30T20:20:32.856Z,10.87
2019-01-30T20:22:59.460Z,11.40
2019-01-30T20:25:35.090Z,12.00
2019-01-30T20:28:01.806Z,9.80
2019-01-30T20:30:28.326Z,10.73
2019-01-30T20:32:54.884Z,8.87
2019-01-30T20:35:21.410Z,9.10
2019-01-30T20:37:48.393Z,8.23
2019-01-30T20:40:26.613Z,8.20
2019-01-30T20:42:53.490Z,8.43
2019-01-30T20:45:20.012Z,8.63
2019-01-30T20:47:46.567Z,7.80
2019-01-30T20:50:25.625Z,7.43
2019-01-30T20:52:52.176Z,7.97
2019-01-30T20:55:18.919Z,8.70
2019-01-30T20:57:45.428Z,8.97
2019-01-30T21:00:16.053Z,8.00
2019-01-30T21:02:42.566Z,7.83
2019-01-30T21:05:09.740Z,8.53
2019-01-30T21:07:37.398Z,8.20
2019-01-30T21:10:07.922Z,7.10
2019-01-30T21:12:34.456Z,8.33
2019-01-30T21:15:01.016Z,8.13
2019-01-30T21:17:27.536Z,8.20
2019-01-30T21:19:54.822Z,7.10
2019-01-30T21:22:21.463Z,7.53
2019-01-30T21:24:47.960Z,9.37
2019-01-30T21:27:14.659Z,8.50
2019-01-30T21:29:41.190Z,7.20
2019-01-30T21:32:07.732Z,9.13
2019-01-30T21:34:34.235Z,10.37
2019-01-30T21:37:00.803Z,9.80
2019-01-30T21:39:27.317Z,10.90
2019-01-30T21:41:53.980Z,11.20
2019-01-30T21:44:20.548Z,11.87
2019-01-30T21:46:47.096Z,11.63
2019-01-30T21:49:13.687Z,11.10
2019-01-30T21:51:40.231Z,12.97
2019-01-30T21:54:06.798Z,13.63
2019-01-30T21:56:33.304Z,13.20
2019-01-30T21:58:59.871Z,11.93
2019-01-30T22:01:26.388Z,13.57
2019-01-30T22:03:52.924Z,13.57
2019-01-30T22:06:19.544Z,13.57
2019-01-30T22:08:46.146Z,13.90
2019-01-30T22:11:12.700Z,14.47
2019-01-30T22:13:39.264Z,16.00
2019-01-30T22:16:05.786Z,15.83
2019-01-30T22:18:32.312Z,14.30
2019-01-30T22:20:58.880Z,15.90
2019-01-30T22:23:25.504Z,17.70
2019-01-30T22:25:52.039Z,17.33
2019-01-30T22:28:18.587Z,15.83
2019-01-30T22:30:45.123Z,18.03
2019-01-30T22:33:11.652Z,15.30
2019-01-30T22:35:38.195Z,17.97
2019-01-30T22:38:12.188Z,17.03
2019-01-30T22:40:33.075Z,14.73
2019-01-30T22:42:59.636Z,16.07
2019-01-30T22:45:26.172Z,15.53
2019-01-30T22:47:52.728Z,14.27
2019-01-30T22:50:19.965Z,15.53
2019-01-30T22:52:46.621Z,16.10
2019-01-30T22:55:15.176Z,14.90
2019-01-30T22:57:41.714Z,14.27
2019-01-30T23:00:31.719Z,14.63
2019-01-30T23:02:58.363Z,12.70
2019-01-30T23:05:45.333Z,14.07
2019-01-30T23:08:22.913Z,13.13
2019-01-30T23:11:09.540Z,12.53
2019-01-30T23:13:45.884Z,12.47
2019-01-30T23:16:25.406Z,12.93
2019-01-30T23:19:18.538Z,13.67
2019-01-30T23:21:48.671Z,13.77
2019-01-30T23:24:49.295Z,12.70
2019-01-30T23:27:19.444Z,12.53
2019-01-30T23:29:55.282Z,11.27
2019-01-30T23:32:43.524Z,12.20
2019-01-30T23:35:28.278Z,9.93
2019-01-30T23:38:01.263Z,11.60
2019-01-30T23:40:54.072Z,10.73
2019-01-30T23:43:41.760Z,10.73
2019-01-30T23:46:14.728Z,10.10
2019-01-30T23:49:10.956Z,12.33
2019-01-30T23:52:06.927Z,10.70
2019-01-30T23:54:48.871Z,11.47
2019-01-30T23:57:37.107Z,11.03
