createdAt,value
2023-04-17T00:05:50.318Z,0
2023-04-17T00:11:50.326Z,0
2023-04-17T00:17:50.337Z,0
2023-04-17T00:23:50.298Z,0
2023-04-17T00:29:50.342Z,0
2023-04-17T00:35:50.308Z,0
2023-04-17T00:41:50.324Z,0
2023-04-17T00:47:50.369Z,0
2023-04-17T00:53:50.332Z,0
2023-04-17T00:59:50.303Z,0
2023-04-17T01:05:50.309Z,0
2023-04-17T01:11:50.308Z,0
2023-04-17T01:17:50.361Z,0
2023-04-17T01:23:50.297Z,0
2023-04-17T01:29:50.342Z,0
2023-04-17T01:35:50.322Z,0
2023-04-17T01:41:50.313Z,0
2023-04-17T01:47:50.357Z,0
2023-04-17T01:53:50.310Z,0
2023-04-17T01:59:50.315Z,0
2023-04-17T02:05:50.314Z,0
2023-04-17T02:11:50.325Z,0
2023-04-17T02:17:50.352Z,0
2023-04-17T02:23:50.319Z,0
2023-04-17T02:29:50.303Z,0
2023-04-17T02:35:50.313Z,0
2023-04-17T02:41:50.369Z,0
2023-04-17T02:47:50.412Z,0
2023-04-17T02:53:50.317Z,0
2023-04-17T02:59:50.329Z,0
2023-04-17T03:05:50.319Z,0
2023-04-17T03:11:50.318Z,0
2023-04-17T03:17:50.345Z,0
2023-04-17T03:23:50.306Z,0
2023-04-17T03:29:50.328Z,0
2023-04-17T03:35:50.326Z,0
2023-04-17T03:41:50.342Z,0
2023-04-17T03:47:50.381Z,0
2023-04-17T03:53:50.326Z,0
2023-04-17T03:59:50.313Z,0
2023-04-17T04:05:50.292Z,0
2023-04-17T04:11:50.316Z,0
2023-04-17T04:17:50.307Z,0
2023-04-17T04:23:50.310Z,0
2023-04-17T04:29:50.310Z,0
2023-04-17T04:35:50.323Z,0
2023-04-17T04:41:50.684Z,0
2023-04-17T04:47:50.347Z,0
2023-04-17T04:53:50.314Z,0
2023-04-17T04:59:50.305Z,0
2023-04-17T05:05:50.302Z,0
2023-04-17T05:11:50.313Z,0
2023-04-17T05:17:50.372Z,0
2023-04-17T05:23:50.366Z,0
2023-04-17T05:29:50.305Z,0
2023-04-17T05:35:50.307Z,0
2023-04-17T05:42:00.636Z,0
2023-04-17T05:47:50.325Z,0
2023-04-17T05:53:50.327Z,0
2023-04-17T05:59:50.346Z,0
2023-04-17T06:05:50.414Z,0
2023-04-17T06:11:50.372Z,0
2023-04-17T06:17:50.362Z,0
2023-04-17T06:23:50.329Z,0
2023-04-17T06:29:50.333Z,0
2023-04-17T06:35:50.301Z,0
2023-04-17T06:41:50.308Z,0
2023-04-17T06:47:50.342Z,0
2023-04-17T06:53:50.313Z,0
2023-04-17T06:59:50.319Z,0
2023-04-17T07:05:50.303Z,0
2023-04-17T07:11:50.294Z,0
2023-04-17T07:18:00.625Z,0
2023-04-17T07:23:50.301Z,0
2023-04-17T07:29:50.320Z,0
2023-04-17T07:35:50.320Z,0
2023-04-17T07:41:50.357Z,0
2023-04-17T07:47:50.382Z,0
2023-04-17T07:53:50.456Z,0
2023-04-17T07:59:50.305Z,0
2023-04-17T08:05:50.296Z,0
2023-04-17T08:11:57.084Z,5.6
2023-04-17T08:17:50.362Z,4.9
2023-04-17T08:23:50.308Z,0.7
2023-04-17T08:29:50.297Z,1
2023-04-17T08:35:50.324Z,1.6
2023-04-17T08:41:50.302Z,1
2023-04-17T08:47:50.330Z,0.8
2023-04-17T08:53:50.315Z,2
2023-04-17T08:59:50.308Z,3.2
2023-04-17T09:05:50.306Z,8.9
2023-04-17T09:11:50.328Z,5.8
2023-04-17T09:17:50.347Z,4.4
2023-04-17T09:23:50.319Z,4.5
2023-04-17T09:29:50.312Z,6.9
2023-04-17T09:35:50.391Z,9.2
2023-04-17T09:41:50.313Z,9.6
2023-04-17T09:47:50.373Z,7.9
2023-04-17T09:53:50.323Z,10.6
2023-04-17T09:59:50.355Z,10.4
2023-04-17T10:05:50.404Z,8.3
2023-04-17T10:11:50.301Z,9.4
2023-04-17T10:17:50.333Z,9.1
2023-04-17T10:23:50.310Z,9.4
2023-04-17T10:29:50.297Z,11.4
2023-04-17T10:41:50.316Z,11.5
2023-04-17T10:47:50.336Z,12.2
2023-04-17T10:53:50.298Z,12.7
2023-04-17T10:59:50.313Z,12.2
2023-04-17T11:05:50.369Z,10.8
2023-04-17T11:11:50.399Z,10.6
2023-04-17T11:17:50.394Z,9.2
2023-04-17T11:23:50.324Z,10.6
2023-04-17T11:29:50.316Z,10.9
2023-04-17T11:35:50.316Z,10
2023-04-17T11:41:50.325Z,9.7
2023-04-17T11:47:50.361Z,9.9
2023-04-17T11:53:50.308Z,9.7
2023-04-17T11:59:50.320Z,10.3
2023-04-17T12:05:50.387Z,10.5
2023-04-17T12:11:50.323Z,9.4
2023-04-17T12:17:50.341Z,9
2023-04-17T12:23:50.328Z,9.3
2023-04-17T12:29:50.326Z,10.1
2023-04-17T12:35:50.598Z,11.1
2023-04-17T12:41:50.341Z,11.5
2023-04-17T12:47:50.351Z,11.4
2023-04-17T12:53:50.342Z,11.1
2023-04-17T12:59:50.322Z,11.3
2023-04-17T13:05:50.340Z,12.1
2023-04-17T13:11:50.324Z,11.6
2023-04-17T13:17:50.334Z,11.3
2023-04-17T13:23:50.342Z,10.4
2023-04-17T13:29:50.337Z,10.3
2023-04-17T13:35:50.336Z,11.1
2023-04-17T13:41:50.332Z,11.9
2023-04-17T13:47:50.406Z,11.9
2023-04-17T13:53:50.360Z,12.2
2023-04-17T13:59:50.335Z,12
2023-04-17T14:05:50.453Z,12
2023-04-17T14:11:50.323Z,12
2023-04-17T14:17:50.380Z,12.1
2023-04-17T14:23:50.372Z,12
2023-04-17T14:29:50.510Z,11.8
2023-04-17T14:35:50.329Z,11.5
2023-04-17T14:41:50.386Z,10.7
2023-04-17T14:47:50.434Z,9.8
2023-04-17T14:53:50.333Z,9.8
2023-04-17T14:59:50.327Z,9.6
2023-04-17T15:05:50.358Z,10.2
2023-04-17T15:11:50.409Z,10.1
2023-04-17T15:17:50.367Z,9.9
2023-04-17T15:23:50.336Z,10
2023-04-17T15:29:50.336Z,10
2023-04-17T15:35:50.370Z,10.4
2023-04-17T15:41:50.340Z,10.5
2023-04-17T15:47:50.358Z,10.4
2023-04-17T15:53:50.342Z,10.2
2023-04-17T15:59:50.337Z,10.1
2023-04-17T16:05:51.796Z,10
2023-04-17T16:11:50.331Z,10
2023-04-17T16:17:50.408Z,10.1
2023-04-17T16:23:50.333Z,10.3
2023-04-17T16:29:50.415Z,10.4
2023-04-17T16:35:50.315Z,10.7
2023-04-17T16:41:50.332Z,11.1
2023-04-17T16:47:50.434Z,11.3
2023-04-17T16:53:50.428Z,11.3
2023-04-17T16:59:50.370Z,11.2
2023-04-17T17:05:50.404Z,11
2023-04-17T17:11:50.332Z,10.6
2023-04-17T17:17:50.387Z,10.3
2023-04-17T17:23:50.340Z,10.1
2023-04-17T17:29:50.336Z,9.9
2023-04-17T17:35:50.340Z,9.7
2023-04-17T17:41:50.359Z,9.5
2023-04-17T17:47:50.382Z,9.1
2023-04-17T17:53:50.341Z,8.9
2023-04-17T17:59:50.398Z,8.7
2023-04-17T18:05:50.341Z,8.6
2023-04-17T18:11:50.350Z,8.5
2023-04-17T18:17:50.347Z,8.3
2023-04-17T18:23:50.345Z,8.2
2023-04-17T18:29:50.344Z,8.1
2023-04-17T18:36:00.620Z,7.9
2023-04-17T18:41:50.383Z,7.8
2023-04-17T18:47:50.370Z,7.7
2023-04-17T18:53:50.355Z,7.7
2023-04-17T18:59:50.343Z,7.7
2023-04-17T19:05:50.424Z,7.5
2023-04-17T19:11:50.329Z,7.5
2023-04-17T19:17:50.364Z,7.4
2023-04-17T19:23:50.324Z,7.3
2023-04-17T19:29:50.322Z,7.3
2023-04-17T19:35:50.344Z,7.2
2023-04-17T19:41:50.335Z,7.3
2023-04-17T19:47:50.388Z,7.2
2023-04-17T19:53:50.630Z,7.2
2023-04-17T19:59:50.345Z,7.1
2023-04-17T20:05:50.337Z,6.9
2023-04-17T20:11:50.346Z,6.9
2023-04-17T20:17:50.369Z,6.9
2023-04-17T20:23:50.334Z,6.9
2023-04-17T20:29:50.346Z,6.9
2023-04-17T20:35:50.344Z,6.9
2023-04-17T20:41:50.344Z,6.9
2023-04-17T20:53:50.413Z,6.8
2023-04-17T20:59:50.379Z,6.8
2023-04-17T21:05:50.323Z,6.7
2023-04-17T21:11:50.416Z,6.4
2023-04-17T21:17:50.375Z,6.3
2023-04-17T21:23:50.316Z,6.3
2023-04-17T21:29:50.319Z,6.4
2023-04-17T21:35:50.338Z,6.2
2023-04-17T21:41:50.317Z,6.1
2023-04-17T21:47:50.332Z,6.1
2023-04-17T21:53:50.325Z,5.8
2023-04-17T21:59:50.340Z,5.7
2023-04-17T22:05:50.346Z,5.6
2023-04-17T22:11:50.336Z,5.7
2023-04-17T22:17:50.356Z,5.6
2023-04-17T22:23:50.350Z,5.6
2023-04-17T22:29:50.343Z,5.5
2023-04-17T22:35:50.368Z,5.3
2023-04-17T22:41:50.344Z,5.3
2023-04-17T22:47:50.385Z,5.1
2023-04-17T22:53:50.321Z,5
2023-04-17T22:59:50.615Z,4.6
2023-04-17T23:05:50.318Z,4.5
2023-04-17T23:11:50.325Z,4.4
2023-04-17T23:17:50.350Z,4.3
2023-04-17T23:23:50.319Z,4.2
2023-04-17T23:29:50.357Z,3.9
2023-04-17T23:35:50.333Z,3.8
2023-04-17T23:41:50.342Z,3.5
2023-04-17T23:47:50.421Z,3.2
2023-04-17T23:53:50.405Z,2.9
2023-04-17T23:59:50.396Z,2.4
