createdAt,value
2017-01-08T00:00:31.473Z,3116479.75
2017-01-08T00:01:31.441Z,3116479.75
2017-01-08T00:02:31.166Z,3116479.75
2017-01-08T00:05:31.436Z,3116479.75
2017-01-08T00:06:31.293Z,3116479.75
2017-01-08T00:07:31.206Z,3116479.75
2017-01-08T00:08:31.103Z,3116479.75
2017-01-08T00:09:31.261Z,3116479.75
2017-01-08T00:10:31.136Z,3116479.75
2017-01-08T00:11:31.106Z,3116479.75
2017-01-08T00:12:31.141Z,3116479.75
2017-01-08T00:13:31.216Z,3116479.75
2017-01-08T00:14:31.256Z,3116479.75
2017-01-08T00:15:31.284Z,3116479.75
2017-01-08T00:16:31.328Z,3116479.75
2017-01-08T00:17:31.291Z,3116479.75
2017-01-08T00:18:31.296Z,3116479.75
2017-01-08T00:19:31.652Z,3116479.75
2017-01-08T00:20:31.783Z,3116479.75
2017-01-08T00:21:32.661Z,3116479.75
2017-01-08T00:22:31.492Z,3116479.75
2017-01-08T00:23:31.305Z,3116479.75
2017-01-08T00:24:31.201Z,3116479.75
2017-01-08T00:25:31.220Z,3116479.75
2017-01-08T00:26:31.141Z,3116479.75
2017-01-08T00:27:31.117Z,3116479.75
2017-01-08T00:28:31.068Z,3116479.75
2017-01-08T00:29:31.123Z,3116479.75
2017-01-08T00:30:31.174Z,3116479.75
2017-01-08T00:31:31.179Z,3116479.75
2017-01-08T00:32:31.037Z,3116479.75
2017-01-08T00:33:31.063Z,3116479.75
2017-01-08T00:34:31.115Z,3116479.75
2017-01-08T00:35:31.158Z,3116479.75
2017-01-08T00:36:31.129Z,3116479.75
2017-01-08T00:37:31.171Z,3116479.75
2017-01-08T00:38:31.105Z,3116479.75
2017-01-08T00:39:31.055Z,3116479.75
2017-01-08T00:40:31.198Z,3116479.75
2017-01-08T00:41:31.064Z,3116479.75
2017-01-08T00:42:31.057Z,3116479.75
2017-01-08T00:43:31.297Z,3116479.75
2017-01-08T00:44:31.121Z,3116479.75
2017-01-08T00:45:31.164Z,3116479.75
2017-01-08T00:46:31.206Z,3116479.75
2017-01-08T00:47:31.109Z,3116479.75
2017-01-08T00:48:31.152Z,3116479.75
2017-01-08T00:49:31.078Z,3116479.75
2017-01-08T00:50:31.157Z,3116479.75
2017-01-08T00:51:31.163Z,3116479.75
2017-01-08T00:52:31.187Z,3116479.75
2017-01-08T00:53:31.091Z,3116479.75
2017-01-08T00:54:31.097Z,3116479.75
2017-01-08T00:55:31.149Z,3116479.75
2017-01-08T00:56:31.657Z,3116479.75
2017-01-08T00:57:31.246Z,3116479.75
2017-01-08T00:58:31.172Z,3116479.75
2017-01-08T00:59:31.107Z,3116479.75
2017-01-08T01:00:31.110Z,3116479.75
2017-01-08T01:01:31.158Z,3116479.75
2017-01-08T01:02:31.369Z,3116479.75
2017-01-08T01:03:31.278Z,3116479.75
2017-01-08T01:04:31.138Z,3116479.75
2017-01-08T01:05:31.133Z,3116479.75
2017-01-08T01:06:31.179Z,3116479.75
2017-01-08T01:07:31.184Z,3116479.75
2017-01-08T01:08:31.216Z,3116479.75
2017-01-08T01:09:31.129Z,3116479.75
2017-01-08T01:10:31.203Z,3116479.75
2017-01-08T01:11:31.410Z,3116479.75
2017-01-08T01:12:31.248Z,3116479.75
2017-01-08T01:13:31.146Z,3116479.75
2017-01-08T01:14:31.209Z,3116479.75
2017-01-08T01:15:31.230Z,3116479.75
2017-01-08T01:16:31.162Z,3116479.75
2017-01-08T01:17:31.220Z,3116479.75
2017-01-08T01:18:31.280Z,3116479.75
2017-01-08T01:19:31.278Z,3116479.75
2017-01-08T01:20:31.219Z,3116479.75
2017-01-08T01:21:31.283Z,3116479.75
2017-01-08T01:22:31.298Z,3116479.75
2017-01-08T01:23:31.288Z,3116479.75
2017-01-08T01:24:31.194Z,3116479.75
2017-01-08T01:25:31.264Z,3116479.75
2017-01-08T01:26:31.311Z,3116479.75
2017-01-08T01:27:31.297Z,3116479.75
2017-01-08T01:28:31.282Z,3116479.75
2017-01-08T01:29:31.280Z,3116479.75
2017-01-08T01:30:31.316Z,3116479.75
2017-01-08T01:31:31.272Z,3116479.75
2017-01-08T01:32:31.306Z,3116479.75
2017-01-08T01:33:31.238Z,3116479.75
2017-01-08T01:34:31.216Z,3116479.75
2017-01-08T01:35:31.272Z,3116479.75
2017-01-08T01:36:31.217Z,3116479.75
2017-01-08T01:37:31.280Z,3116479.75
2017-01-08T01:38:31.267Z,3116479.75
2017-01-08T01:39:31.380Z,3116479.75
2017-01-08T01:40:31.358Z,3116479.75
2017-01-08T01:41:31.323Z,3116479.75
2017-01-08T01:42:31.445Z,3116479.75
2017-01-08T01:43:31.292Z,3116479.75
2017-01-08T01:44:31.357Z,3116479.75
2017-01-08T01:45:31.359Z,3116479.75
2017-01-08T01:46:31.300Z,3116479.75
2017-01-08T01:47:31.290Z,3116479.75
2017-01-08T01:48:31.243Z,3116479.75
2017-01-08T01:49:31.311Z,3116479.75
2017-01-08T01:50:31.249Z,3116479.75
2017-01-08T01:51:31.276Z,3116479.75
2017-01-08T01:52:31.379Z,3116479.75
2017-01-08T01:53:31.338Z,3116479.75
2017-01-08T01:54:31.311Z,3116479.75
2017-01-08T01:55:31.342Z,3116479.75
2017-01-08T01:56:31.431Z,3116479.75
2017-01-08T01:57:31.276Z,3116479.75
2017-01-08T01:58:31.324Z,3116479.75
2017-01-08T01:59:31.378Z,3116479.75
2017-01-08T02:00:31.343Z,3116479.75
2017-01-08T02:01:31.329Z,3116479.75
2017-01-08T02:02:31.281Z,3116479.75
2017-01-08T02:03:31.468Z,3116479.75
2017-01-08T02:04:31.377Z,3116479.75
2017-01-08T02:05:31.414Z,3116479.75
2017-01-08T02:06:31.319Z,3116479.75
2017-01-08T02:07:31.377Z,3116479.75
2017-01-08T02:08:31.305Z,3116479.75
2017-01-08T02:09:31.289Z,3116479.75
2017-01-08T02:10:31.331Z,3116479.75
2017-01-08T02:11:31.304Z,3116479.75
2017-01-08T02:12:31.407Z,3116479.75
2017-01-08T02:13:31.555Z,3116479.75
2017-01-08T02:14:31.313Z,3116479.75
2017-01-08T02:15:31.399Z,3116479.75
2017-01-08T02:16:31.389Z,3116479.75
2017-01-08T02:17:31.377Z,3116479.75
2017-01-08T02:18:31.374Z,3116479.75
2017-01-08T02:19:31.394Z,3116479.75
2017-01-08T02:20:31.459Z,3116479.75
2017-01-08T02:21:31.398Z,3116479.75
2017-01-08T02:22:31.440Z,3116479.75
2017-01-08T02:23:31.448Z,3116479.75
2017-01-08T02:24:31.412Z,3116479.75
2017-01-08T02:25:31.371Z,3116479.75
2017-01-08T02:26:31.412Z,3116479.75
2017-01-08T02:27:31.460Z,3116479.75
2017-01-08T02:28:31.491Z,3116479.75
2017-01-08T02:29:31.427Z,3116479.75
2017-01-08T02:30:31.478Z,3116479.75
2017-01-08T02:31:31.428Z,3116479.75
2017-01-08T02:32:31.423Z,3116479.75
2017-01-08T02:33:31.419Z,3116479.75
2017-01-08T02:34:31.443Z,3116479.75
2017-01-08T02:35:31.529Z,3116479.75
2017-01-08T02:36:31.432Z,3116479.75
2017-01-08T02:37:31.499Z,3116479.75
2017-01-08T02:38:31.426Z,3116479.75
2017-01-08T02:39:31.530Z,3116479.75
2017-01-08T02:40:31.442Z,3116479.75
2017-01-08T02:41:31.455Z,3116479.75
2017-01-08T02:42:31.386Z,3116479.75
2017-01-08T02:43:31.733Z,3116479.75
2017-01-08T02:44:31.634Z,3116479.75
2017-01-08T02:45:31.456Z,3116479.75
2017-01-08T02:46:31.476Z,3116479.75
2017-01-08T02:47:31.478Z,3116479.75
2017-01-08T02:48:31.405Z,3116479.75
2017-01-08T02:49:31.483Z,3116479.75
2017-01-08T02:50:31.527Z,3116479.75
2017-01-08T02:51:31.552Z,3116479.75
2017-01-08T02:52:31.548Z,3116479.75
2017-01-08T02:53:31.502Z,3116479.75
2017-01-08T02:54:31.424Z,3116479.75
2017-01-08T02:55:31.512Z,3116479.75
2017-01-08T02:56:31.560Z,3116479.75
2017-01-08T02:57:31.433Z,3116479.75
2017-01-08T02:58:31.551Z,3116479.75
2017-01-08T02:59:31.502Z,3116479.75
2017-01-08T03:00:31.551Z,3116479.75
2017-01-08T03:01:31.570Z,3116479.75
2017-01-08T03:02:31.526Z,3116479.75
2017-01-08T03:03:31.502Z,3116479.75
2017-01-08T03:04:31.526Z,3116479.75
2017-01-08T03:05:31.588Z,3116479.75
2017-01-08T03:06:31.602Z,3116479.75
2017-01-08T03:07:31.573Z,3116479.75
2017-01-08T03:08:31.461Z,3116479.75
2017-01-08T03:09:31.549Z,3116479.75
2017-01-08T03:10:31.526Z,3116479.75
2017-01-08T03:11:31.671Z,3116479.75
2017-01-08T03:12:31.473Z,3116479.75
2017-01-08T03:13:31.544Z,3116479.75
2017-01-08T03:14:31.620Z,3116479.75
2017-01-08T03:15:31.590Z,3116479.75
2017-01-08T03:16:31.604Z,3116479.75
2017-01-08T03:17:31.603Z,3116479.75
2017-01-08T03:18:31.619Z,3116479.75
2017-01-08T03:19:31.501Z,3116479.75
2017-01-08T03:20:31.630Z,3116479.75
2017-01-08T03:21:31.609Z,3116479.75
2017-01-08T03:22:31.555Z,3116479.75
2017-01-08T03:23:31.565Z,3116479.75
2017-01-08T03:24:31.558Z,3116479.75
2017-01-08T03:25:31.499Z,3116479.75
2017-01-08T03:26:31.615Z,3116479.75
2017-01-08T03:27:31.664Z,3116479.75
2017-01-08T03:28:31.581Z,3116479.75
2017-01-08T03:29:31.509Z,3116479.75
2017-01-08T03:30:31.601Z,3116479.75
2017-01-08T03:31:31.625Z,3116479.75
2017-01-08T03:32:31.542Z,3116479.75
2017-01-08T03:33:31.581Z,3116479.75
2017-01-08T03:34:31.543Z,3116479.75
2017-01-08T03:35:31.560Z,3116479.75
2017-01-08T03:36:31.570Z,3116479.75
2017-01-08T03:37:31.662Z,3116479.75
2017-01-08T03:38:31.579Z,3116479.75
2017-01-08T03:39:31.598Z,3116479.75
2017-01-08T03:40:31.599Z,3116479.75
2017-01-08T03:41:31.598Z,3116479.75
2017-01-08T03:42:31.542Z,3116479.75
2017-01-08T03:43:31.641Z,3116479.75
2017-01-08T03:44:31.551Z,3116479.75
2017-01-08T03:45:31.741Z,3116479.75
2017-01-08T03:46:31.699Z,3116479.75
2017-01-08T03:47:31.618Z,3116479.75
2017-01-08T03:48:31.634Z,3116479.75
2017-01-08T03:49:31.573Z,3116479.75
2017-01-08T03:50:31.658Z,3116479.75
2017-01-08T03:51:31.619Z,3116479.75
2017-01-08T03:52:31.698Z,3116479.75
2017-01-08T03:53:31.595Z,3116479.75
2017-01-08T03:54:31.641Z,3116479.75
2017-01-08T03:55:31.816Z,3116479.75
2017-01-08T03:56:31.670Z,3116479.75
2017-01-08T03:57:31.655Z,3116479.75
2017-01-08T03:58:31.723Z,3116479.75
2017-01-08T03:59:31.716Z,3116479.75
2017-01-08T04:00:31.589Z,3116479.75
2017-01-08T04:01:31.608Z,3116479.75
2017-01-08T04:02:31.717Z,3116479.75
2017-01-08T04:03:31.613Z,3116479.75
2017-01-08T04:04:31.750Z,3116479.75
2017-01-08T04:05:31.720Z,3116479.75
2017-01-08T04:06:31.785Z,3116479.75
2017-01-08T04:07:31.707Z,3116479.75
2017-01-08T04:08:31.665Z,3116479.75
2017-01-08T04:09:31.736Z,3116479.75
2017-01-08T04:10:31.745Z,3116479.75
2017-01-08T04:11:31.683Z,3116479.75
2017-01-08T04:12:31.760Z,3116479.75
2017-01-08T04:13:31.742Z,3116479.75
2017-01-08T04:14:31.762Z,3116479.75
2017-01-08T04:15:31.848Z,3116479.75
2017-01-08T04:16:31.801Z,3116479.75
2017-01-08T04:17:31.735Z,3116479.75
2017-01-08T04:18:31.752Z,3116479.75
2017-01-08T04:19:31.757Z,3116479.75
2017-01-08T04:20:31.717Z,3116479.75
2017-01-08T04:21:31.657Z,3116479.75
2017-01-08T04:22:31.784Z,3116479.75
2017-01-08T04:23:31.782Z,3116479.75
2017-01-08T04:24:31.711Z,3116479.75
2017-01-08T04:25:31.726Z,3116479.75
2017-01-08T04:26:31.782Z,3116479.75
2017-01-08T04:27:31.656Z,3116479.75
2017-01-08T04:28:31.764Z,3116479.75
2017-01-08T04:29:31.726Z,3116479.75
2017-01-08T04:30:31.817Z,3116479.75
2017-01-08T04:31:31.707Z,3116479.75
2017-01-08T04:32:31.805Z,3116479.75
2017-01-08T04:33:31.839Z,3116479.75
2017-01-08T04:34:31.700Z,3116479.75
2017-01-08T04:35:31.765Z,3116479.75
2017-01-08T04:36:31.808Z,3116479.75
2017-01-08T04:37:31.730Z,3116479.75
2017-01-08T04:38:31.848Z,3116479.75
2017-01-08T04:39:31.760Z,3116479.75
2017-01-08T04:40:31.752Z,3116479.75
2017-01-08T04:41:31.798Z,3116479.75
2017-01-08T04:42:31.818Z,3116479.75
2017-01-08T04:43:31.768Z,3116479.75
2017-01-08T04:44:31.785Z,3116479.75
2017-01-08T04:45:31.771Z,3116479.75
2017-01-08T04:46:31.772Z,3116479.75
2017-01-08T04:47:32.010Z,3116479.75
2017-01-08T04:48:31.780Z,3116479.75
2017-01-08T04:49:31.859Z,3116479.75
2017-01-08T04:50:31.792Z,3116479.75
2017-01-08T04:51:31.786Z,3116479.75
2017-01-08T04:52:31.864Z,3116479.75
2017-01-08T04:53:31.861Z,3116479.75
2017-01-08T04:54:31.811Z,3116479.75
2017-01-08T04:55:31.756Z,3116479.75
2017-01-08T04:56:31.738Z,3116479.75
2017-01-08T04:57:31.750Z,3116479.75
2017-01-08T04:58:31.882Z,3116479.75
2017-01-08T04:59:31.855Z,3116479.75
2017-01-08T05:00:31.769Z,3116479.75
2017-01-08T05:01:31.831Z,3116479.75
2017-01-08T05:02:31.823Z,3116479.75
2017-01-08T05:03:31.822Z,3116479.75
2017-01-08T05:04:31.880Z,3116479.75
2017-01-08T05:05:31.831Z,3116479.75
2017-01-08T05:06:31.774Z,3116479.75
2017-01-08T05:07:31.830Z,3116479.75
2017-01-08T05:08:31.879Z,3116479.75
2017-01-08T05:09:31.905Z,3116479.75
2017-01-08T05:10:31.868Z,3116479.75
2017-01-08T05:11:31.855Z,3116479.75
2017-01-08T05:12:31.868Z,3116479.75
2017-01-08T05:13:31.800Z,3116479.75
2017-01-08T05:14:31.879Z,3116479.75
2017-01-08T05:15:31.799Z,3116479.75
2017-01-08T05:16:31.859Z,3116479.75
2017-01-08T05:17:31.882Z,3116479.75
2017-01-08T05:18:31.996Z,3116479.75
2017-01-08T05:19:31.969Z,3116479.75
2017-01-08T05:20:31.828Z,3116479.75
2017-01-08T05:21:31.879Z,3116479.75
2017-01-08T05:22:31.877Z,3116479.75
2017-01-08T05:23:31.901Z,3116479.75
2017-01-08T05:24:31.910Z,3116479.75
2017-01-08T05:25:31.837Z,3116479.75
2017-01-08T05:26:31.832Z,3116479.75
2017-01-08T05:27:31.956Z,3116479.75
2017-01-08T05:28:31.886Z,3116479.75
2017-01-08T05:29:31.842Z,3116479.75
2017-01-08T05:30:31.930Z,3116479.75
2017-01-08T05:31:31.901Z,3116479.75
2017-01-08T05:32:31.853Z,3116479.75
2017-01-08T05:33:31.975Z,3116479.75
2017-01-08T05:34:31.870Z,3116479.75
2017-01-08T05:35:32.010Z,3116479.75
2017-01-08T05:36:32.008Z,3116479.75
2017-01-08T05:37:31.924Z,3116479.75
2017-01-08T05:38:31.927Z,3116479.75
2017-01-08T05:39:31.968Z,3116479.75
2017-01-08T05:40:32.020Z,3116479.75
2017-01-08T05:41:31.921Z,3116479.75
2017-01-08T05:42:31.992Z,3116479.75
2017-01-08T05:43:31.885Z,3116479.75
2017-01-08T05:44:31.938Z,3116479.75
2017-01-08T05:45:31.893Z,3116479.75
2017-01-08T05:46:32.020Z,3116479.75
2017-01-08T05:47:31.949Z,3116479.75
2017-01-08T05:48:32.013Z,3116479.75
2017-01-08T05:49:32.108Z,3116479.75
2017-01-08T05:50:32.036Z,3116479.75
2017-01-08T05:51:32.038Z,3116479.75
2017-01-08T05:52:32.008Z,3116479.75
2017-01-08T05:53:31.917Z,3116479.75
2017-01-08T05:54:31.907Z,3116479.75
2017-01-08T05:55:31.971Z,3116479.75
2017-01-08T05:56:31.927Z,3116479.75
2017-01-08T05:57:31.988Z,3116479.75
2017-01-08T05:58:32.035Z,3116479.75
2017-01-08T05:59:31.978Z,3116479.75
2017-01-08T06:00:32.027Z,3116479.75
2017-01-08T06:01:32.048Z,3116479.75
2017-01-08T06:02:32.049Z,3116479.75
2017-01-08T06:03:31.992Z,3116479.75
2017-01-08T06:04:31.991Z,3116479.75
2017-01-08T06:05:32.015Z,3116479.75
2017-01-08T06:06:32.021Z,3116479.75
2017-01-08T06:07:32.395Z,3116479.75
2017-01-08T06:08:32.061Z,3116479.75
2017-01-08T06:09:32.006Z,3116479.75
2017-01-08T06:10:32.036Z,3116479.75
2017-01-08T06:11:32.124Z,3116479.75
2017-01-08T06:12:32.019Z,3116479.75
2017-01-08T06:13:32.015Z,3116479.75
2017-01-08T06:14:31.973Z,3116479.75
2017-01-08T06:15:31.981Z,3116479.75
2017-01-08T06:16:31.978Z,3116479.75
2017-01-08T06:17:32.027Z,3116479.75
2017-01-08T06:18:32.095Z,3116479.75
2017-01-08T06:19:32.043Z,3116479.75
2017-01-08T06:20:32.099Z,3116479.75
2017-01-08T06:21:32.044Z,3116479.75
2017-01-08T06:22:32.039Z,3116479.75
2017-01-08T06:23:32.263Z,3116479.75
2017-01-08T06:24:32.111Z,3116479.75
2017-01-08T06:25:31.988Z,3116479.75
2017-01-08T06:26:32.034Z,3116479.75
2017-01-08T06:27:32.053Z,3116479.75
2017-01-08T06:28:32.078Z,3116479.75
2017-01-08T06:29:32.068Z,3116479.75
2017-01-08T06:30:32.071Z,3116479.75
2017-01-08T06:31:32.078Z,3116479.75
2017-01-08T06:32:32.108Z,3116479.75
2017-01-08T06:33:32.146Z,3116479.75
2017-01-08T06:34:32.088Z,3116479.75
2017-01-08T06:35:32.130Z,3116479.75
2017-01-08T06:36:32.159Z,3116479.75
2017-01-08T06:37:32.027Z,3116479.75
2017-01-08T06:38:32.167Z,3116479.75
2017-01-08T06:39:32.291Z,3116479.75
2017-01-08T06:40:32.104Z,3116479.75
2017-01-08T06:41:32.153Z,3116479.75
2017-01-08T06:42:32.133Z,3116479.75
2017-01-08T06:43:32.108Z,3116479.75
2017-01-08T06:44:32.125Z,3116479.75
2017-01-08T06:45:32.171Z,3116479.75
2017-01-08T06:46:32.117Z,3116479.75
2017-01-08T06:47:32.123Z,3116479.75
2017-01-08T06:48:32.124Z,3116479.75
2017-01-08T06:49:32.132Z,3116479.75
2017-01-08T06:50:32.066Z,3116479.75
2017-01-08T06:51:32.172Z,3116479.75
2017-01-08T06:52:32.124Z,3116479.75
2017-01-08T06:53:32.129Z,3116479.75
2017-01-08T06:54:32.205Z,3116479.75
2017-01-08T06:55:32.219Z,3116479.75
2017-01-08T06:56:32.139Z,3116479.75
2017-01-08T06:57:32.181Z,3116479.75
2017-01-08T06:58:32.094Z,3116479.75
2017-01-08T06:59:32.155Z,3116479.75
2017-01-08T07:00:32.167Z,3116479.75
2017-01-08T07:01:32.159Z,3116479.75
2017-01-08T07:02:32.157Z,3116479.75
2017-01-08T07:03:32.186Z,3116479.75
2017-01-08T07:04:32.155Z,3116479.75
2017-01-08T07:05:32.170Z,3116479.75
2017-01-08T07:06:32.154Z,3116479.75
2017-01-08T07:07:32.117Z,3116479.75
2017-01-08T07:08:32.109Z,3116479.75
2017-01-08T07:09:32.224Z,3116479.75
2017-01-08T07:10:32.185Z,3116479.75
2017-01-08T07:11:32.230Z,3116479.75
2017-01-08T07:12:32.259Z,3116479.75
2017-01-08T07:13:32.204Z,3116479.75
2017-01-08T07:14:32.269Z,3116479.75
2017-01-08T07:15:32.144Z,3116479.75
2017-01-08T07:16:32.212Z,3116479.75
2017-01-08T07:17:32.137Z,3116479.75
2017-01-08T07:18:32.141Z,3116479.75
2017-01-08T07:19:32.208Z,3116479.75
2017-01-08T07:20:32.157Z,3116479.75
2017-01-08T07:21:32.207Z,3116479.75
2017-01-08T07:22:32.277Z,3116479.75
2017-01-08T07:23:32.202Z,3116479.75
2017-01-08T07:24:32.282Z,3116479.75
2017-01-08T07:25:32.223Z,3116479.75
2017-01-08T07:26:32.253Z,3116479.75
2017-01-08T07:27:32.287Z,3116479.75
2017-01-08T07:28:32.240Z,3116479.75
2017-01-08T07:29:32.236Z,3116479.75
2017-01-08T07:30:32.172Z,3116479.75
2017-01-08T07:31:32.258Z,3116479.75
2017-01-08T07:32:32.210Z,3116479.75
2017-01-08T07:33:32.194Z,3116479.75
2017-01-08T07:34:32.309Z,3116479.75
2017-01-08T07:35:32.309Z,3116479.75
2017-01-08T07:36:32.323Z,3116479.75
2017-01-08T07:37:32.278Z,3116479.75
2017-01-08T07:38:32.202Z,3116479.75
2017-01-08T07:39:32.198Z,3116479.75
2017-01-08T07:40:32.335Z,3116479.75
2017-01-08T07:41:32.336Z,3116479.75
2017-01-08T07:42:32.271Z,3116479.75
2017-01-08T07:43:32.456Z,3116479.75
2017-01-08T07:44:32.286Z,3116479.75
2017-01-08T07:45:32.344Z,3116479.75
2017-01-08T07:46:32.268Z,3116479.75
2017-01-08T07:47:32.224Z,3116479.75
2017-01-08T07:48:32.240Z,3116479.75
2017-01-08T07:49:32.236Z,3116479.75
2017-01-08T07:50:32.286Z,3116479.75
2017-01-08T07:51:32.294Z,3116479.75
2017-01-08T07:52:32.234Z,3116479.75
2017-01-08T07:53:32.235Z,3116479.75
2017-01-08T07:54:32.302Z,2.8
2017-01-08T07:55:32.299Z,2.73
2017-01-08T07:56:32.313Z,2.77
2017-01-08T07:57:32.377Z,2.76
2017-01-08T07:58:32.322Z,2.77
2017-01-08T07:59:32.354Z,2.77
2017-01-08T08:00:32.328Z,2.83
2017-01-08T08:01:32.414Z,2.8
2017-01-08T08:02:32.382Z,2.85
2017-01-08T08:03:32.283Z,2.77
2017-01-08T08:04:32.368Z,2.67
2017-01-08T08:05:32.400Z,2.77
2017-01-08T08:06:32.288Z,2.8
2017-01-08T08:07:32.275Z,2.85
2017-01-08T08:08:32.283Z,2.77
2017-01-08T08:09:32.355Z,2.78
2017-01-08T08:10:32.425Z,2.88
2017-01-08T08:11:32.367Z,3116479.75
2017-01-08T08:12:32.359Z,3116479.75
2017-01-08T08:13:32.360Z,3116479.75
2017-01-08T08:14:32.373Z,3116479.75
2017-01-08T08:15:32.449Z,3116479.75
2017-01-08T08:16:32.424Z,3116479.75
2017-01-08T08:17:32.368Z,3116479.75
2017-01-08T08:18:32.456Z,3116479.75
2017-01-08T08:19:32.422Z,3116479.75
2017-01-08T08:20:32.380Z,3116479.75
2017-01-08T08:21:32.388Z,3116479.75
2017-01-08T08:22:32.446Z,3116479.75
2017-01-08T08:23:32.375Z,3116479.75
2017-01-08T08:24:32.380Z,3116479.75
2017-01-08T08:25:32.383Z,3116479.75
2017-01-08T08:26:32.384Z,3116479.75
2017-01-08T08:27:32.459Z,3116479.75
2017-01-08T08:28:32.431Z,3116479.75
2017-01-08T08:29:32.325Z,3116479.75
2017-01-08T08:30:32.456Z,3116479.75
2017-01-08T08:31:32.501Z,3116479.75
2017-01-08T08:32:32.412Z,3116479.75
2017-01-08T08:33:32.351Z,3116479.75
2017-01-08T08:34:32.354Z,3116479.75
2017-01-08T08:35:32.345Z,3116479.75
2017-01-08T08:36:32.381Z,3116479.75
2017-01-08T08:37:32.425Z,3116479.75
2017-01-08T08:38:32.464Z,3116479.75
2017-01-08T08:39:32.483Z,3116479.75
2017-01-08T08:40:32.394Z,3116479.75
2017-01-08T08:41:32.487Z,3116479.75
2017-01-08T08:42:32.430Z,3116479.75
2017-01-08T08:43:32.497Z,3116479.75
2017-01-08T08:44:32.510Z,3116479.75
2017-01-08T08:45:32.483Z,3116479.75
2017-01-08T08:46:32.439Z,3116479.75
2017-01-08T08:47:32.464Z,3116479.75
2017-01-08T08:48:32.458Z,3116479.75
2017-01-08T08:49:32.478Z,3116479.75
2017-01-08T08:50:32.407Z,3116479.75
2017-01-08T08:51:32.411Z,3116479.75
2017-01-08T08:52:32.482Z,3116479.75
2017-01-08T08:53:32.518Z,3116479.75
2017-01-08T08:54:32.498Z,3116479.75
2017-01-08T08:55:32.558Z,3116479.75
2017-01-08T08:56:32.538Z,3116479.75
2017-01-08T08:57:32.419Z,3116479.75
2017-01-08T08:58:32.493Z,3116479.75
2017-01-08T08:59:32.547Z,3116479.75
2017-01-08T09:00:32.484Z,3116479.75
2017-01-08T09:01:32.423Z,3116479.75
2017-01-08T09:02:32.490Z,3116479.75
2017-01-08T09:03:32.530Z,3116479.75
2017-01-08T09:04:32.494Z,3116479.75
2017-01-08T09:05:32.502Z,3116479.75
2017-01-08T09:06:32.429Z,3116479.75
2017-01-08T09:07:32.495Z,3116479.75
2017-01-08T09:08:32.573Z,3116479.75
2017-01-08T09:09:32.512Z,3116479.75
2017-01-08T09:10:32.450Z,3116479.75
2017-01-08T09:11:32.466Z,3116479.75
2017-01-08T09:12:32.533Z,3116479.75
2017-01-08T09:13:32.565Z,3116479.75
2017-01-08T09:14:32.511Z,3116479.75
2017-01-08T09:15:32.522Z,3116479.75
2017-01-08T09:16:32.525Z,3116479.75
2017-01-08T09:17:32.540Z,3116479.75
2017-01-08T09:18:32.521Z,3116479.75
2017-01-08T09:19:32.627Z,3116479.75
2017-01-08T09:20:32.533Z,3116479.75
2017-01-08T09:21:32.495Z,3116479.75
2017-01-08T09:22:32.624Z,3116479.75
2017-01-08T09:23:32.547Z,3116479.75
2017-01-08T09:24:32.628Z,3116479.75
2017-01-08T09:25:32.548Z,3116479.75
2017-01-08T09:26:32.562Z,3116479.75
2017-01-08T09:27:32.559Z,3116479.75
2017-01-08T09:28:32.488Z,3116479.75
2017-01-08T09:29:32.804Z,3116479.75
2017-01-08T09:30:32.633Z,3116479.75
2017-01-08T09:31:32.643Z,3116479.75
2017-01-08T09:32:32.507Z,3116479.75
2017-01-08T09:33:32.572Z,3116479.75
2017-01-08T09:34:32.621Z,3116479.75
2017-01-08T09:35:32.619Z,3116479.75
2017-01-08T09:36:32.588Z,3116479.75
2017-01-08T09:37:32.519Z,3116479.75
2017-01-08T09:38:32.602Z,3116479.75
2017-01-08T09:39:32.634Z,3116479.75
2017-01-08T09:40:32.667Z,3116479.75
2017-01-08T09:41:32.645Z,3116479.75
2017-01-08T09:42:32.580Z,3116479.75
2017-01-08T09:43:32.598Z,3116479.75
2017-01-08T09:44:32.546Z,3116479.75
2017-01-08T09:45:32.661Z,3116479.75
2017-01-08T09:46:32.682Z,3116479.75
2017-01-08T09:47:32.553Z,3116479.75
2017-01-08T09:48:32.685Z,3116479.75
2017-01-08T09:49:32.617Z,3116479.75
2017-01-08T09:50:32.609Z,3116479.75
2017-01-08T09:51:32.590Z,3116479.75
2017-01-08T09:52:32.616Z,3116479.75
2017-01-08T09:53:32.678Z,3116479.75
2017-01-08T09:54:32.666Z,3116479.75
2017-01-08T09:55:32.612Z,3116479.75
2017-01-08T09:56:32.646Z,3116479.75
2017-01-08T09:57:32.569Z,3116479.75
2017-01-08T09:58:32.589Z,3116479.75
2017-01-08T09:59:32.588Z,3116479.75
2017-01-08T10:00:32.649Z,3116479.75
2017-01-08T10:01:32.703Z,3116479.75
2017-01-08T10:02:32.613Z,3116479.75
2017-01-08T10:03:32.649Z,3116479.75
2017-01-08T10:04:32.650Z,3116479.75
2017-01-08T10:05:32.714Z,3116479.75
2017-01-08T10:06:32.587Z,3116479.75
2017-01-08T10:07:32.752Z,3116479.75
2017-01-08T10:08:32.645Z,3116479.75
2017-01-08T10:09:32.616Z,3116479.75
2017-01-08T10:10:32.661Z,3116479.75
2017-01-08T10:11:32.609Z,3116479.75
2017-01-08T10:12:32.749Z,3116479.75
2017-01-08T10:13:32.786Z,3116479.75
2017-01-08T10:14:32.632Z,3116479.75
2017-01-08T10:15:32.750Z,3116479.75
2017-01-08T10:16:32.649Z,3116479.75
2017-01-08T10:17:32.630Z,3116479.75
2017-01-08T10:18:32.753Z,3116479.75
2017-01-08T10:19:32.691Z,3116479.75
2017-01-08T10:20:32.628Z,3116479.75
2017-01-08T10:21:32.827Z,3116479.75
2017-01-08T10:22:32.647Z,3116479.75
2017-01-08T10:23:32.806Z,3116479.75
2017-01-08T10:24:32.708Z,3116479.75
2017-01-08T10:25:32.710Z,3116479.75
2017-01-08T10:26:32.708Z,3116479.75
2017-01-08T10:27:32.715Z,3116479.75
2017-01-08T10:28:32.734Z,3116479.75
2017-01-08T10:29:32.785Z,3116479.75
2017-01-08T10:30:32.787Z,3116479.75
2017-01-08T10:31:32.690Z,3116479.75
2017-01-08T10:32:32.712Z,3116479.75
2017-01-08T10:33:32.730Z,3116479.75
2017-01-08T10:34:32.749Z,3116479.75
2017-01-08T10:35:32.748Z,3116479.75
2017-01-08T10:36:32.751Z,3116479.75
2017-01-08T10:37:32.739Z,3116479.75
2017-01-08T10:38:32.732Z,3116479.75
2017-01-08T10:39:32.794Z,3116479.75
2017-01-08T10:40:32.742Z,3116479.75
2017-01-08T10:41:32.763Z,3116479.75
2017-01-08T10:42:32.802Z,3116479.75
2017-01-08T10:43:32.753Z,3116479.75
2017-01-08T10:44:32.728Z,3116479.75
2017-01-08T10:45:32.776Z,3116479.75
2017-01-08T10:46:32.822Z,3116479.75
2017-01-08T10:47:32.771Z,3116479.75
2017-01-08T10:48:32.714Z,3116479.75
2017-01-08T10:49:32.710Z,3116479.75
2017-01-08T10:50:32.715Z,3116479.75
2017-01-08T10:51:32.840Z,3116479.75
2017-01-08T10:52:32.732Z,3116479.75
2017-01-08T10:53:32.854Z,3116479.75
2017-01-08T10:54:32.788Z,3116479.75
2017-01-08T10:55:32.900Z,3116479.75
2017-01-08T10:56:32.756Z,3116479.75
2017-01-08T10:57:32.811Z,3116479.75
2017-01-08T10:58:32.788Z,3116479.75
2017-01-08T10:59:32.808Z,3116479.75
2017-01-08T11:00:32.803Z,3116479.75
2017-01-08T11:01:32.812Z,3116479.75
2017-01-08T11:02:32.798Z,3116479.75
2017-01-08T11:03:32.811Z,3116479.75
2017-01-08T11:04:32.760Z,3116479.75
2017-01-08T11:05:32.858Z,3116479.75
2017-01-08T11:06:32.769Z,3116479.75
2017-01-08T11:07:32.890Z,3116479.75
2017-01-08T11:08:32.840Z,3116479.75
2017-01-08T11:09:32.878Z,3116479.75
2017-01-08T11:10:32.835Z,3116479.75