createdAt,value
2018-08-30T06:31:21.783Z,21.6
2018-08-30T06:31:32.387Z,21.6
2018-08-30T06:32:22.515Z,21.6
2018-08-30T06:33:12.769Z,21.6
2018-08-30T06:34:02.481Z,21.6
2018-08-30T06:34:54.508Z,21.6
2018-08-30T06:35:43.061Z,21.6
2018-08-30T06:36:32.874Z,21.6
2018-08-30T06:37:22.594Z,21.6
2018-08-30T06:38:12.912Z,21.6
2018-08-30T06:39:03.217Z,21.6
2018-08-30T06:39:52.447Z,21.6
2018-08-30T06:40:43.422Z,21.6
2018-08-30T06:41:34.167Z,21.6
2018-08-30T06:42:23.207Z,21.6
2018-08-30T06:43:13.551Z,21.6
2018-08-30T06:44:03.204Z,21.6
2018-08-30T06:44:53.391Z,21.6
2018-08-30T06:45:43.208Z,21.6
2018-08-30T06:46:34.129Z,21.6
2018-08-30T06:47:24.194Z,21.6
2018-08-30T06:48:14.205Z,21.6
2018-08-30T06:49:06.320Z,21.6
2018-08-30T06:49:53.856Z,21.6
2018-08-30T06:50:44.423Z,21.6
2018-08-30T06:51:34.464Z,21.6
2018-08-30T06:52:24.601Z,21.6
2018-08-30T06:53:14.047Z,21.6
2018-08-30T06:54:03.783Z,21.6
2018-08-30T06:54:53.894Z,21.6
2018-08-30T06:55:44.531Z,21.6
2018-08-30T06:56:35.354Z,21.6
2018-08-30T06:57:24.391Z,21.6
2018-08-30T06:58:14.709Z,21.6
2018-08-30T06:59:04.496Z,21.6
2018-08-30T06:59:54.062Z,21.6
2018-08-30T07:00:43.794Z,21.6
2018-08-30T07:01:35.078Z,21.6
2018-08-30T07:02:25.013Z,21.6
2018-08-30T07:03:14.044Z,21.6
2018-08-30T07:04:05.659Z,21.6
2018-08-30T07:04:55.095Z,21.6
2018-08-30T07:05:44.935Z,21.6
2018-08-30T07:06:35.640Z,21.6
2018-08-30T07:07:25.687Z,21.6
2018-08-30T07:08:16.586Z,21.7
2018-08-30T07:09:04.375Z,21.6
2018-08-30T07:09:55.012Z,21.7
2018-08-30T07:10:45.377Z,21.6
2018-08-30T07:11:36.035Z,21.7
2018-08-30T07:12:25.454Z,21.7
2018-08-30T07:13:15.855Z,21.7
2018-08-30T07:14:06.018Z,21.6
2018-08-30T07:14:56.684Z,21.6
2018-08-30T07:15:46.086Z,21.7
2018-08-30T07:16:36.123Z,21.7
2018-08-30T07:17:26.655Z,21.7
2018-08-30T07:18:14.869Z,21.6
2018-08-30T07:19:05.987Z,21.7
2018-08-30T07:19:56.090Z,21.6
2018-08-30T07:20:46.147Z,21.7
2018-08-30T07:21:36.532Z,21.6
2018-08-30T07:22:26.579Z,21.7
2018-08-30T07:23:17.204Z,21.7
2018-08-30T07:24:07.078Z,21.7
2018-08-30T07:24:56.476Z,21.7
2018-08-30T07:25:46.864Z,21.7
2018-08-30T07:26:36.639Z,21.6
2018-08-30T07:27:27.474Z,21.7
2018-08-30T07:28:17.431Z,21.7
2018-08-30T07:29:06.933Z,21.7
2018-08-30T07:29:56.964Z,21.7
2018-08-30T07:30:47.509Z,21.7
2018-08-30T07:31:37.168Z,21.7
2018-08-30T07:32:25.593Z,21.7
2018-08-30T07:33:16.419Z,21.7
2018-08-30T07:34:06.946Z,21.7
2018-08-30T07:34:59.735Z,21.7
2018-08-30T07:35:47.866Z,21.7
2018-08-30T07:36:36.942Z,21.7
2018-08-30T07:37:28.198Z,21.7
2018-08-30T07:38:17.646Z,21.7
2018-08-30T07:39:06.826Z,21.7
2018-08-30T07:39:57.630Z,21.7
2018-08-30T07:40:47.681Z,21.7
2018-08-30T07:41:38.326Z,21.7
2018-08-30T07:42:27.250Z,21.7
2018-08-30T07:43:18.173Z,21.7
2018-08-30T07:44:08.113Z,21.7
2018-08-30T07:44:57.973Z,21.7
2018-08-30T07:45:48.707Z,21.7
2018-08-30T07:46:37.578Z,21.7
2018-08-30T07:47:29.632Z,21.7
2018-08-30T07:48:18.838Z,21.7
2018-08-30T07:49:08.618Z,21.7
2018-08-30T07:49:59.010Z,21.7
2018-08-30T07:50:48.837Z,21.7
2018-08-30T07:51:38.836Z,21.7
2018-08-30T07:52:28.635Z,21.7
2018-08-30T07:53:18.643Z,21.7
2018-08-30T07:54:09.545Z,21.7
2018-08-30T07:54:58.458Z,21.7
2018-08-30T07:55:48.842Z,21.8
2018-08-30T07:56:38.942Z,21.8
2018-08-30T07:57:30.265Z,21.8
2018-08-30T07:58:19.330Z,21.8
2018-08-30T07:59:08.857Z,21.8
2018-08-30T08:00:00.547Z,21.8
2018-08-30T08:00:48.962Z,21.8
2018-08-30T08:01:39.309Z,21.8
2018-08-30T08:02:29.067Z,21.8
2018-08-30T08:03:19.954Z,21.8
2018-08-30T08:04:10.616Z,21.8
2018-08-30T08:04:59.367Z,21.8
2018-08-30T08:05:49.170Z,21.8
2018-08-30T08:06:39.409Z,21.7
2018-08-30T08:07:29.862Z,21.8
2018-08-30T08:08:20.129Z,21.8
2018-08-30T08:09:09.623Z,21.8
2018-08-30T08:10:00.306Z,21.8
2018-08-30T08:10:48.938Z,21.8
2018-08-30T08:11:40.194Z,21.8
2018-08-30T08:12:30.550Z,21.8
2018-08-30T08:13:20.481Z,21.8
2018-08-30T08:14:09.703Z,21.8
2018-08-30T08:15:00.101Z,21.8
2018-08-30T08:15:50.392Z,21.8
2018-08-30T08:16:40.740Z,21.8
2018-08-30T08:17:29.938Z,21.8
2018-08-30T08:18:20.613Z,21.8
2018-08-30T08:19:12.438Z,21.8
2018-08-30T08:20:00.733Z,21.8
2018-08-30T08:20:51.068Z,21.8
2018-08-30T08:21:41.131Z,21.8
2018-08-30T08:22:31.500Z,21.8
2018-08-30T08:23:21.543Z,21.8
2018-08-30T08:24:11.361Z,21.8
2018-08-30T08:25:01.841Z,21.8
2018-08-30T08:25:52.330Z,21.8
2018-08-30T08:26:40.949Z,21.8
2018-08-30T08:27:31.610Z,21.8
2018-08-30T08:28:21.964Z,21.8
2018-08-30T08:29:11.453Z,21.8
2018-08-30T08:30:02.111Z,21.8
2018-08-30T08:30:50.979Z,21.8
2018-08-30T08:31:41.977Z,21.8
2018-08-30T08:32:31.080Z,21.8
2018-08-30T08:33:22.003Z,21.8
2018-08-30T08:34:11.817Z,21.8
2018-08-30T08:35:02.429Z,21.8
2018-08-30T08:35:51.964Z,21.8
2018-08-30T08:36:42.549Z,21.8
2018-08-30T08:37:31.867Z,21.8
2018-08-30T08:38:21.359Z,21.8
2018-08-30T08:39:11.724Z,21.8
2018-08-30T08:40:02.045Z,21.8
2018-08-30T08:40:51.822Z,21.8
2018-08-30T08:41:42.710Z,21.8
2018-08-30T08:42:33.021Z,21.8
2018-08-30T08:43:22.801Z,21.8
2018-08-30T08:44:12.959Z,21.8
2018-08-30T08:45:02.068Z,21.8
2018-08-30T08:45:52.674Z,21.8
2018-08-30T08:46:43.124Z,21.8
2018-08-30T08:47:33.437Z,21.8
2018-08-30T08:48:22.912Z,21.8
2018-08-30T08:49:12.674Z,21.8
2018-08-30T08:50:03.642Z,21.8
2018-08-30T08:50:53.333Z,21.8
2018-08-30T08:51:43.737Z,21.8
2018-08-30T08:52:33.562Z,21.8
2018-08-30T08:53:23.601Z,21.8
2018-08-30T08:54:13.713Z,21.8
2018-08-30T08:55:04.040Z,21.8
2018-08-30T08:55:53.531Z,21.8
2018-08-30T08:56:42.743Z,21.8
2018-08-30T08:57:32.638Z,21.8
2018-08-30T09:14:47.538Z,21.8
2018-08-30T09:15:35.898Z,21.8
2018-08-30T09:16:25.755Z,21.8
2018-08-30T09:17:16.492Z,21.8
2018-08-30T09:18:06.103Z,21.8
2018-08-30T09:18:56.107Z,21.8
2018-08-30T09:19:46.640Z,21.8
2018-08-30T09:20:36.263Z,21.8
2018-08-30T09:21:26.900Z,21.8
2018-08-30T09:22:16.368Z,21.8
2018-08-30T09:23:06.360Z,21.8
2018-08-30T09:23:56.540Z,21.8
2018-08-30T09:24:46.805Z,21.9
2018-08-30T09:25:37.461Z,21.8
2018-08-30T09:26:27.531Z,21.8
2018-08-30T09:27:19.270Z,21.9
2018-08-30T09:28:05.772Z,21.9
2018-08-30T09:28:56.831Z,21.9
2018-08-30T09:29:47.715Z,21.8
2018-08-30T09:30:37.674Z,21.8
2018-08-30T09:31:26.843Z,21.8
2018-08-30T09:32:17.970Z,21.9
2018-08-30T09:33:07.693Z,21.9
2018-08-30T09:33:57.588Z,21.9
2018-08-30T09:34:46.635Z,21.9
2018-08-30T09:35:37.340Z,21.9
2018-08-30T09:36:27.187Z,21.9
2018-08-30T09:37:18.310Z,21.9
2018-08-30T09:38:07.067Z,21.9
2018-08-30T09:38:58.031Z,21.9
2018-08-30T09:39:48.482Z,21.9
2018-08-30T09:40:38.066Z,21.9
2018-08-30T09:41:28.105Z,21.9
2018-08-30T09:42:18.491Z,21.9
2018-08-30T09:43:07.926Z,21.9
2018-08-30T09:43:59.454Z,21.9
2018-08-30T09:44:48.504Z,21.9
2018-08-30T09:45:52.784Z,21.9
2018-08-30T09:46:28.194Z,21.9
2018-08-30T09:47:18.289Z,21.9
2018-08-30T09:48:08.635Z,21.9
2018-08-30T09:48:58.718Z,21.9
2018-08-30T09:49:49.835Z,21.9
2018-08-30T09:50:38.818Z,21.9
2018-08-30T09:51:28.573Z,21.9
2018-08-30T09:52:18.661Z,21.9
2018-08-30T09:53:08.980Z,21.9
2018-08-30T09:53:58.498Z,21.9
2018-08-30T09:54:50.041Z,21.9
2018-08-30T09:55:39.457Z,21.9
2018-08-30T09:56:30.235Z,21.9
2018-08-30T09:57:22.008Z,21.9
2018-08-30T09:58:09.710Z,21.9
2018-08-30T09:58:59.455Z,21.9
2018-08-30T09:59:49.845Z,21.9
2018-08-30T10:00:39.928Z,21.9
2018-08-30T10:01:29.588Z,21.9
2018-08-30T10:02:19.797Z,21.9
2018-08-30T10:03:09.312Z,21.9
2018-08-30T10:04:00.903Z,21.9
2018-08-30T10:04:51.270Z,21.9
2018-08-30T10:05:40.243Z,21.9
2018-08-30T10:06:29.457Z,21.9
2018-08-30T10:07:20.094Z,21.9
2018-08-30T10:08:10.215Z,21.9
2018-08-30T10:08:59.506Z,21.9
2018-08-30T10:09:50.832Z,21.9
2018-08-30T10:10:40.476Z,21.9
2018-08-30T10:11:30.749Z,21.9
2018-08-30T10:12:19.987Z,21.9
2018-08-30T10:13:09.742Z,21.9
2018-08-30T10:14:00.654Z,21.9
2018-08-30T10:14:50.209Z,21.9
2018-08-30T10:15:40.614Z,21.9
2018-08-30T10:16:29.824Z,21.9
2018-08-30T10:17:20.396Z,21.9
2018-08-30T10:18:11.211Z,21.9
2018-08-30T10:19:00.581Z,21.9
2018-08-30T10:19:51.548Z,21.9
2018-08-30T10:20:40.326Z,21.9
2018-08-30T10:21:32.928Z,21.9
2018-08-30T10:22:20.659Z,21.9
2018-08-30T10:23:10.871Z,21.9
2018-08-30T10:24:01.177Z,21.9
2018-08-30T10:24:51.777Z,21.9
2018-08-30T10:25:42.330Z,21.9
2018-08-30T10:26:32.197Z,21.9
2018-08-30T10:27:21.256Z,21.9
2018-08-30T10:28:11.536Z,21.9
2018-08-30T10:29:01.250Z,21.9
2018-08-30T10:29:50.760Z,21.9
2018-08-30T10:30:41.848Z,21.9
2018-08-30T10:31:32.586Z,21.9
2018-08-30T10:32:21.813Z,21.9
2018-08-30T10:33:10.984Z,21.9
2018-08-30T10:34:01.664Z,21.9
2018-08-30T10:34:52.308Z,21.9
2018-08-30T10:35:42.663Z,21.9
2018-08-30T10:36:32.141Z,21.9
2018-08-30T10:37:21.418Z,21.9
2018-08-30T10:38:12.797Z,22
2018-08-30T10:39:03.102Z,21.9
2018-08-30T10:39:52.648Z,21.9
2018-08-30T10:40:42.188Z,21.9
2018-08-30T10:41:32.526Z,22
2018-08-30T10:42:22.685Z,21.9
2018-08-30T10:43:13.280Z,22
2018-08-30T10:44:02.767Z,21.9
2018-08-30T10:44:53.350Z,22
2018-08-30T10:45:42.260Z,22
2018-08-30T10:46:32.377Z,21.9
2018-08-30T10:47:22.114Z,22
2018-08-30T10:48:13.993Z,22
2018-08-30T10:49:03.365Z,22
2018-08-30T10:49:53.941Z,22
2018-08-30T10:50:43.189Z,22
2018-08-30T10:51:33.042Z,22
2018-08-30T10:52:23.924Z,22
2018-08-30T10:53:13.425Z,22
2018-08-30T10:54:03.792Z,21.9
2018-08-30T10:54:53.609Z,22
2018-08-30T10:55:43.607Z,22
2018-08-30T10:56:34.817Z,22
2018-08-30T10:57:25.146Z,22
2018-08-30T10:58:17.619Z,22
2018-08-30T10:59:04.312Z,22
2018-08-30T10:59:55.719Z,22
2018-08-30T11:00:48.281Z,22
2018-08-30T11:01:49.417Z,22
2018-08-30T11:02:24.823Z,22
2018-08-30T11:03:16.463Z,22
2018-08-30T11:04:05.298Z,22
2018-08-30T11:04:56.927Z,22.1
2018-08-30T11:05:49.314Z,22
2018-08-30T11:06:39.559Z,22.1
2018-08-30T11:07:27.973Z,22.1
2018-08-30T11:08:16.702Z,22.1
2018-08-30T11:09:05.139Z,22.1
2018-08-30T11:09:56.596Z,22.1
2018-08-30T11:10:46.323Z,22.1
2018-08-30T11:11:36.566Z,22.1
2018-08-30T11:12:25.390Z,22.1
2018-08-30T11:13:16.866Z,22
2018-08-30T11:14:10.163Z,22.1
2018-08-30T11:14:56.235Z,22
2018-08-30T11:15:47.593Z,22
2018-08-30T11:16:36.601Z,22
2018-08-30T11:17:26.515Z,22
2018-08-30T11:18:17.017Z,22
2018-08-30T11:19:05.734Z,22
2018-08-30T11:19:56.114Z,22
2018-08-30T11:20:45.925Z,22
2018-08-30T11:21:37.248Z,22
2018-08-30T11:22:27.143Z,22
2018-08-30T11:23:16.462Z,22
2018-08-30T11:24:09.715Z,22
2018-08-30T11:24:57.963Z,22
2018-08-30T11:25:47.210Z,22
2018-08-30T11:26:37.245Z,22
2018-08-30T11:27:25.568Z,22
2018-08-30T11:28:16.686Z,22
2018-08-30T11:29:06.352Z,22
2018-08-30T11:29:56.662Z,22
2018-08-30T11:30:45.895Z,22
2018-08-30T11:31:38.249Z,22
2018-08-30T11:32:26.999Z,22
2018-08-30T11:33:17.074Z,22
2018-08-30T11:34:07.369Z,22
2018-08-30T11:34:56.447Z,22.1
2018-08-30T11:35:47.032Z,22
2018-08-30T11:36:36.802Z,22.1
2018-08-30T11:37:27.524Z,22.1
2018-08-30T11:38:16.734Z,22.1
2018-08-30T11:39:06.436Z,22.1
2018-08-30T11:39:57.599Z,22.1
2018-08-30T11:40:48.015Z,22.1
2018-08-30T11:41:41.631Z,22.1
2018-08-30T11:42:28.150Z,22.1
2018-08-30T11:43:18.771Z,22.1
2018-08-30T11:44:08.824Z,22.1
2018-08-30T11:44:58.166Z,22.1
2018-08-30T11:45:49.356Z,22.1
2018-08-30T11:46:38.836Z,22.1
2018-08-30T11:47:27.986Z,22.1
2018-08-30T11:48:16.627Z,22.1
2018-08-30T11:49:08.139Z,22.1
2018-08-30T11:49:57.869Z,22.1
2018-08-30T11:51:02.593Z,22.1
2018-08-30T11:51:37.573Z,22.1
2018-08-30T11:52:29.790Z,22.1
2018-08-30T11:53:17.696Z,22.1
2018-08-30T11:54:09.212Z,22.1
2018-08-30T11:54:58.553Z,22.1
2018-08-30T11:55:48.857Z,22.1
2018-08-30T11:56:39.201Z,22.1
2018-08-30T11:57:27.339Z,22.1
2018-08-30T11:58:18.231Z,22.1
2018-08-30T11:59:09.433Z,22.1
2018-08-30T11:59:59.468Z,22.1
2018-08-30T12:00:50.082Z,22.1
2018-08-30T12:01:39.124Z,22.1
2018-08-30T12:02:29.910Z,22.1
2018-08-30T12:03:18.423Z,22.1
2018-08-30T12:04:08.962Z,22.1
2018-08-30T12:04:59.947Z,22.1
2018-08-30T12:05:47.940Z,22.1
2018-08-30T12:06:38.599Z,22.1
2018-08-30T12:07:29.605Z,22.1
2018-08-30T12:08:20.963Z,22.1
2018-08-30T12:09:09.535Z,22.1
2018-08-30T12:10:16.049Z,22.1
2018-08-30T12:11:07.242Z,22.1
2018-08-30T12:11:40.312Z,22.1
2018-08-30T12:12:30.684Z,22.1
2018-08-30T12:13:19.978Z,22.1
2018-08-30T12:14:09.773Z,22.2
2018-08-30T12:14:59.237Z,22.1
2018-08-30T12:15:50.221Z,22.2
2018-08-30T12:16:40.817Z,22.2
2018-08-30T12:17:30.726Z,22.1
2018-08-30T12:18:21.100Z,22.2
2018-08-30T12:19:10.022Z,22.2
2018-08-30T12:20:01.066Z,22.2
2018-08-30T12:20:52.646Z,22.2
2018-08-30T12:21:55.574Z,22.2
2018-08-30T12:22:31.523Z,22.1
2018-08-30T12:23:20.431Z,22.1
2018-08-30T12:24:11.108Z,22.2
2018-08-30T12:25:00.382Z,22.1
2018-08-30T12:25:50.366Z,22.1
2018-08-30T12:26:41.068Z,22.1
2018-08-30T12:27:30.952Z,22.1
2018-08-30T12:28:21.424Z,22.1
2018-08-30T12:29:13.150Z,22.2
2018-08-30T12:30:01.875Z,22.1
2018-08-30T12:30:50.792Z,22.2
2018-08-30T12:31:43.427Z,22.2
2018-08-30T12:32:32.600Z,22.2
2018-08-30T12:33:21.565Z,22.2
2018-08-30T12:34:12.785Z,22.2
2018-08-30T12:35:03.412Z,22.2
2018-08-30T12:35:54.955Z,22.2
2018-08-30T12:36:42.603Z,22.2
2018-08-30T12:37:32.519Z,22.2
2018-08-30T12:38:22.724Z,22.1
2018-08-30T12:39:13.631Z,22.2
2018-08-30T12:40:05.337Z,22.2
2018-08-30T12:40:51.784Z,22.2
2018-08-30T12:41:43.421Z,22.2
2018-08-30T12:42:33.566Z,22.2
2018-08-30T12:43:24.492Z,22.2
2018-08-30T12:44:13.358Z,22.2
2018-08-30T12:45:03.192Z,22.2
2018-08-30T12:45:52.658Z,22.2
2018-08-30T12:46:43.672Z,22.2
2018-08-30T12:47:33.277Z,22.2
2018-08-30T12:48:23.603Z,22.2
2018-08-30T12:49:12.634Z,22.2
2018-08-30T12:50:03.147Z,22.2
2018-08-30T12:50:56.714Z,22.2
2018-08-30T12:51:48.291Z,22.2
2018-08-30T12:52:36.979Z,22.2
2018-08-30T12:53:27.085Z,22.2
2018-08-30T12:54:17.213Z,22.2
2018-08-30T12:55:06.526Z,22.2
2018-08-30T12:55:55.661Z,22.2
2018-08-30T12:56:46.806Z,22.2
2018-08-30T12:57:36.914Z,22.2
2018-08-30T12:58:28.385Z,22.2
2018-08-30T12:59:14.642Z,22.2
2018-08-30T13:00:07.740Z,22.2
2018-08-30T13:00:57.625Z,22.2
2018-08-30T13:01:48.834Z,22.2
2018-08-30T13:02:39.299Z,22.2
2018-08-30T13:03:29.662Z,22.2
2018-08-30T13:04:18.405Z,22.2
2018-08-30T13:05:12.010Z,22.2
2018-08-30T13:06:00.497Z,22.2
2018-08-30T13:06:48.906Z,22.2
2018-08-30T13:07:39.381Z,22.2
2018-08-30T13:08:30.355Z,22.2
2018-08-30T13:09:25.362Z,22.2
2018-08-30T13:10:12.887Z,22.2
2018-08-30T13:11:00.941Z,22.2
2018-08-30T13:11:51.709Z,22.2
2018-08-30T13:12:43.925Z,22.2
2018-08-30T13:13:30.927Z,22.2
2018-08-30T13:14:23.927Z,22.2
2018-08-30T13:15:15.310Z,22.2
2018-08-30T13:16:00.738Z,22.3
2018-08-30T13:16:51.625Z,22.3
2018-08-30T13:17:39.095Z,22.3
2018-08-30T13:18:30.024Z,22.3
2018-08-30T13:19:26.030Z,22.3
2018-08-30T13:20:11.972Z,22.3
2018-08-30T13:21:01.249Z,22.3
2018-08-30T13:21:52.007Z,22.3
2018-08-30T13:22:45.600Z,22.3
2018-08-30T13:23:31.431Z,22.3
2018-08-30T13:24:20.263Z,22.3
2018-08-30T13:25:16.006Z,22.3
2018-08-30T13:26:15.514Z,22.3
2018-08-30T13:26:50.691Z,22.3
2018-08-30T13:27:43.537Z,22.3
2018-08-30T13:28:32.285Z,22.3
2018-08-30T13:29:21.087Z,22.3
2018-08-30T13:30:13.792Z,22.3
2018-08-30T13:31:05.673Z,22.3
2018-08-30T13:31:58.332Z,22.3
2018-08-30T13:32:44.981Z,22.3
2018-08-30T13:33:38.894Z,22.3
2018-08-30T13:34:31.467Z,22.3
2018-08-30T13:35:20.741Z,22.3
2018-08-30T13:36:06.122Z,22.3
2018-08-30T13:37:00.872Z,22.3
2018-08-30T13:37:46.949Z,22.3
2018-08-30T13:38:35.697Z,22.3
2018-08-30T13:39:28.748Z,22.3
2018-08-30T13:40:20.599Z,22.3
2018-08-30T13:41:08.831Z,22.3
2018-08-30T13:41:56.317Z,22.3
2018-08-30T13:42:44.847Z,22.3
2018-08-30T13:43:37.703Z,22.3
2018-08-30T13:44:30.838Z,22.3
2018-08-30T13:45:16.146Z,22.3
2018-08-30T13:46:12.449Z,22.3
2018-08-30T13:46:56.136Z,22.3
2018-08-30T13:47:49.167Z,22.3
2018-08-30T13:48:37.259Z,22.3
2018-08-30T13:49:24.028Z,22.3
2018-08-30T13:50:16.369Z,22.3
2018-08-30T13:51:06.781Z,22.3
2018-08-30T13:52:02.189Z,22.3
2018-08-30T13:52:45.027Z,22.3
2018-08-30T13:53:39.120Z,22.3
2018-08-30T13:54:26.556Z,22.3
2018-08-30T13:55:20.970Z,22.3
2018-08-30T13:56:09.609Z,22.3
2018-08-30T13:56:59.994Z,22.3
2018-08-30T13:57:57.547Z,22.3
2018-08-30T13:58:56.496Z,22.3
2018-08-30T13:59:29.303Z,22.3
2018-08-30T14:00:23.871Z,22.3
2018-08-30T14:01:16.762Z,22.3
2018-08-30T14:01:59.350Z,22.3
2018-08-30T14:02:45.241Z,22.3
2018-08-30T14:03:34.182Z,22.3
2018-08-30T14:04:25.510Z,22.3
2018-08-30T14:05:16.612Z,22.3
2018-08-30T14:06:08.461Z,22.3
2018-08-30T14:06:59.850Z,22.3
2018-08-30T14:07:43.226Z,22.3
2018-08-30T14:08:38.377Z,22.3
2018-08-30T14:09:28.407Z,22.3
2018-08-30T14:10:21.547Z,22.3
2018-08-30T14:11:07.602Z,22.3
2018-08-30T14:11:58.399Z,22.3
2018-08-30T14:12:46.344Z,22.3
2018-08-30T14:13:36.993Z,22.3
2018-08-30T14:14:26.183Z,22.3
2018-08-30T14:15:21.598Z,22.3
2018-08-30T14:15:59.885Z,22.3
2018-08-30T14:16:51.174Z,22.3
2018-08-30T14:17:39.719Z,22.3
2018-08-30T14:18:29.934Z,22.3
2018-08-30T14:19:22.663Z,22.3
2018-08-30T14:20:10.464Z,22.3
2018-08-30T14:21:00.856Z,22.3
2018-08-30T14:21:51.125Z,22.3
2018-08-30T14:22:40.414Z,22.3
2018-08-30T14:23:31.106Z,22.3
2018-08-30T14:24:20.374Z,22.3
2018-08-30T14:25:10.277Z,22.3
2018-08-30T14:25:59.841Z,22.3
2018-08-30T14:26:52.694Z,22.3
2018-08-30T14:27:40.643Z,22.3
2018-08-30T14:28:30.123Z,22.3
2018-08-30T14:29:20.922Z,22.3
2018-08-30T14:30:10.649Z,22.3
2018-08-30T14:31:00.895Z,22.3
2018-08-30T14:31:51.296Z,22.3
2018-08-30T14:32:41.372Z,22.3
2018-08-30T14:33:29.728Z,22.3
2018-08-30T14:34:20.756Z,22.3
2018-08-30T14:35:11.026Z,22.3
2018-08-30T14:36:01.856Z,22.3
2018-08-30T14:36:51.622Z,22.4
2018-08-30T14:37:42.146Z,22.4
2018-08-30T14:38:31.719Z,22.3
2018-08-30T14:39:22.249Z,22.3
2018-08-30T14:40:12.374Z,22.4
2018-08-30T14:41:21.224Z,22.4
2018-08-30T14:41:55.590Z,22.3
2018-08-30T14:42:41.286Z,22.4
2018-08-30T14:43:31.954Z,22.4
2018-08-30T14:44:22.283Z,22.3
2018-08-30T14:45:11.945Z,22.4
2018-08-30T14:46:02.406Z,22.4
2018-08-30T14:46:51.737Z,22.3
2018-08-30T14:47:46.581Z,22.4
2018-08-30T14:48:32.521Z,22.4
2018-08-30T14:49:21.816Z,22.4
2018-08-30T14:50:12.782Z,22.3
2018-08-30T14:51:03.270Z,22.4
2018-08-30T14:51:53.943Z,22.4
2018-08-30T14:52:42.261Z,22.3
2018-08-30T14:53:36.748Z,22.4
2018-08-30T14:54:25.364Z,22.4
2018-08-30T14:55:12.859Z,22.4
2018-08-30T14:56:02.471Z,22.4
2018-08-30T14:56:53.542Z,22.4
2018-08-30T14:57:42.162Z,22.4
2018-08-30T14:58:33.015Z,22.4
2018-08-30T14:59:24.062Z,22.4
2018-08-30T15:00:14.824Z,22.4
2018-08-30T15:01:02.886Z,22.4
2018-08-30T15:01:53.327Z,22.4
2018-08-30T15:02:42.542Z,22.4
2018-08-30T15:03:33.794Z,22.4
2018-08-30T15:04:24.111Z,22.4
2018-08-30T15:05:14.698Z,22.4
2018-08-30T15:06:07.521Z,22.4
2018-08-30T15:06:53.594Z,22.4
2018-08-30T15:07:43.087Z,22.4
2018-08-30T15:08:34.685Z,22.4
2018-08-30T15:09:24.104Z,22.4
2018-08-30T15:10:13.709Z,22.4
2018-08-30T15:11:03.752Z,22.4
2018-08-30T15:11:53.653Z,22.4
2018-08-30T15:12:46.713Z,22.4
2018-08-30T15:13:34.521Z,22.4
2018-08-30T15:14:24.578Z,22.4
2018-08-30T15:15:13.901Z,22.4
2018-08-30T15:16:04.676Z,22.4
2018-08-30T15:16:53.853Z,22.4
2018-08-30T15:17:45.236Z,22.4
2018-08-30T15:18:35.240Z,22.4
2018-08-30T15:19:24.118Z,22.4
2018-08-30T15:20:16.390Z,22.4
2018-08-30T15:21:04.715Z,22.4
2018-08-30T15:21:54.361Z,22.4
2018-08-30T15:22:44.420Z,22.4
2018-08-30T15:23:37.378Z,22.4
2018-08-30T15:24:24.291Z,22.4
2018-08-30T15:25:15.261Z,22.4
2018-08-30T15:26:04.345Z,22.4
2018-08-30T15:26:57.331Z,22.4
2018-08-30T15:27:45.257Z,22.4
2018-08-30T15:28:36.032Z,22.4
2018-08-30T15:29:28.209Z,22.4
2018-08-30T15:30:16.006Z,22.4
2018-08-30T15:31:05.390Z,22.4
2018-08-30T15:31:55.244Z,22.4
2018-08-30T15:32:45.840Z,22.4
2018-08-30T15:33:35.600Z,22.4
2018-08-30T15:34:24.697Z,22.4
2018-08-30T15:35:19.732Z,22.4
2018-08-30T15:36:05.665Z,22.4
2018-08-30T15:36:55.949Z,22.4
2018-08-30T15:37:45.807Z,22.4
2018-08-30T15:38:37.565Z,22.4
2018-08-30T15:39:26.462Z,22.4
2018-08-30T15:40:31.511Z,22.4
2018-08-30T15:41:06.226Z,22.4
2018-08-30T15:41:55.369Z,22.4
2018-08-30T15:42:46.659Z,22.4
2018-08-30T15:43:36.723Z,22.4
2018-08-30T15:44:26.908Z,22.4
2018-08-30T15:45:16.455Z,22.4
2018-08-30T15:46:08.115Z,22.4
2018-08-30T15:46:57.076Z,22.4
2018-08-30T15:47:46.142Z,22.4
2018-08-30T15:48:39.029Z,22.5
2018-08-30T15:49:28.049Z,22.4
2018-08-30T15:50:17.754Z,22.5
2018-08-30T15:51:08.230Z,22.4
2018-08-30T15:51:57.578Z,22.4
2018-08-30T15:52:48.856Z,22.4
2018-08-30T15:53:37.214Z,22.4
2018-08-30T15:54:26.855Z,22.5
2018-08-30T15:55:17.974Z,22.4
2018-08-30T15:56:09.898Z,22.5
2018-08-30T15:56:57.329Z,22.5
2018-08-30T16:15:42.747Z,22.5
2018-08-30T16:16:32.867Z,22.5
2018-08-30T16:17:26.097Z,22.6
2018-08-30T16:18:11.462Z,22.6
2018-08-30T16:19:03.589Z,22.5
2018-08-30T16:19:53.574Z,22.6
2018-08-30T16:20:43.559Z,22.6
2018-08-30T16:21:33.314Z,22.6
2018-08-30T16:22:24.941Z,22.6
2018-08-30T16:23:14.950Z,22.6
2018-08-30T16:24:03.043Z,22.6
2018-08-30T16:24:56.330Z,22.6
2018-08-30T16:25:45.193Z,22.6
2018-08-30T16:26:34.284Z,22.5
2018-08-30T16:27:22.740Z,22.5
2018-08-30T16:28:13.928Z,22.5
2018-08-30T16:29:05.249Z,22.5
2018-08-30T16:29:53.092Z,22.5
2018-08-30T16:30:46.617Z,22.4
2018-08-30T16:31:34.768Z,22.4
2018-08-30T16:32:23.627Z,22.4
2018-08-30T16:33:14.279Z,22.4
2018-08-30T16:34:03.620Z,22.4
2018-08-30T16:34:53.915Z,22.4
2018-08-30T16:35:44.245Z,22.4
2018-08-30T16:36:34.668Z,22.4
2018-08-30T16:37:24.519Z,22.4
2018-08-30T16:38:14.082Z,22.4
2018-08-30T16:39:04.015Z,22.5
2018-08-30T16:39:58.182Z,22.5
2018-08-30T16:40:44.408Z,22.5
2018-08-30T16:41:35.885Z,22.5
2018-08-30T16:42:24.835Z,22.5
2018-08-30T16:43:16.914Z,22.5
2018-08-30T16:44:04.923Z,22.5
2018-08-30T16:44:54.814Z,22.5
2018-08-30T16:45:44.517Z,22.5
2018-08-30T16:46:35.237Z,22.5
2018-08-30T16:47:26.492Z,22.5
2018-08-30T16:48:15.515Z,22.5
2018-08-30T16:49:06.229Z,22.5
2018-08-30T16:49:54.892Z,22.5
2018-08-30T16:50:45.251Z,22.5
2018-08-30T16:51:36.120Z,22.5
2018-08-30T16:52:25.294Z,22.5
2018-08-30T16:53:16.522Z,22.6
2018-08-30T16:54:04.891Z,22.5
2018-08-30T16:54:55.626Z,22.5
2018-08-30T16:55:48.007Z,22.5
2018-08-30T16:56:35.786Z,22.6
2018-08-30T16:57:27.530Z,22.6
2018-08-30T16:58:15.486Z,22.6
2018-08-30T16:59:07.574Z,22.6
2018-08-30T16:59:55.960Z,22.5
2018-08-30T17:00:47.010Z,22.5
2018-08-30T17:01:35.574Z,22.6
2018-08-30T17:02:28.948Z,22.5
2018-08-30T17:03:15.523Z,22.5
2018-08-30T17:04:07.091Z,22.6
2018-08-30T17:04:57.346Z,22.6
2018-08-30T17:05:46.738Z,22.6
2018-08-30T17:06:37.834Z,22.5
2018-08-30T17:07:26.866Z,22.6
2018-08-30T17:08:16.655Z,22.5
2018-08-30T17:09:06.683Z,22.6
2018-08-30T17:09:56.438Z,22.6
2018-08-30T17:10:46.757Z,22.6
2018-08-30T17:11:36.661Z,22.6
2018-08-30T17:12:26.696Z,22.6
2018-08-30T17:13:17.273Z,22.6
2018-08-30T17:14:06.843Z,22.6
2018-08-30T17:14:58.337Z,22.6
2018-08-30T17:15:46.691Z,22.6
2018-08-30T17:16:37.752Z,22.6
2018-08-30T17:17:29.046Z,22.6
2018-08-30T17:18:19.810Z,22.6
2018-08-30T17:19:07.430Z,22.6
2018-08-30T17:19:57.515Z,22.6
2018-08-30T17:20:47.695Z,22.6
2018-08-30T17:21:38.660Z,22.6
2018-08-30T17:22:28.230Z,22.6
2018-08-30T17:23:17.677Z,22.6
2018-08-30T17:24:08.503Z,22.6
2018-08-30T17:24:58.919Z,22.6
2018-08-30T17:25:47.981Z,22.6
2018-08-30T17:26:38.004Z,22.6
2018-08-30T17:27:28.707Z,22.6
2018-08-30T17:28:18.969Z,22.6
2018-08-30T17:29:08.807Z,22.6
2018-08-30T17:29:58.555Z,22.6
2018-08-30T17:30:47.658Z,22.6
2018-08-30T17:31:38.452Z,22.6
2018-08-30T17:32:28.697Z,22.6
2018-08-30T17:33:19.189Z,22.6
2018-08-30T17:34:09.257Z,22.6
2018-08-30T17:34:58.317Z,22.6
2018-08-30T17:35:50.154Z,22.6
2018-08-30T17:36:39.798Z,22.6
2018-08-30T17:37:29.679Z,22.6
2018-08-30T17:38:19.137Z,22.6
2018-08-30T17:39:10.296Z,22.6
2018-08-30T17:39:59.560Z,22.6
2018-08-30T17:40:49.479Z,22.6
2018-08-30T17:41:39.494Z,22.6
2018-08-30T17:42:30.934Z,22.6
2018-08-30T17:43:18.811Z,22.6
2018-08-30T17:44:09.986Z,22.6
2018-08-30T17:45:00.062Z,22.6
2018-08-30T17:45:49.714Z,22.6
2018-08-30T17:46:39.274Z,22.6
2018-08-30T17:47:29.642Z,22.6
2018-08-30T17:48:20.576Z,22.6
2018-08-30T17:49:09.877Z,22.6
2018-08-30T17:50:00.791Z,22.6
2018-08-30T17:50:49.826Z,22.6
2018-08-30T17:51:39.867Z,22.6
2018-08-30T17:52:30.260Z,22.6
2018-08-30T17:53:19.448Z,22.6
2018-08-30T17:54:10.960Z,22.6
2018-08-30T17:55:01.193Z,22.6
2018-08-30T17:55:51.766Z,22.6
2018-08-30T17:56:42.118Z,22.6
2018-08-30T17:57:30.390Z,22.6
2018-08-30T17:58:20.873Z,22.6
2018-08-30T17:59:11.240Z,22.6
2018-08-30T18:00:02.521Z,22.6
2018-08-30T18:00:50.599Z,22.6
2018-08-30T18:01:41.663Z,22.6
2018-08-30T18:02:31.273Z,22.6
2018-08-30T18:03:22.354Z,22.6
2018-08-30T18:04:11.303Z,22.6
2018-08-30T18:05:01.263Z,22.6
2018-08-30T18:05:51.340Z,22.6
2018-08-30T18:06:42.175Z,22.6
2018-08-30T18:07:31.120Z,22.6
2018-08-30T18:08:21.762Z,22.6
2018-08-30T18:09:12.014Z,22.6
2018-08-30T18:10:02.668Z,22.6
2018-08-30T18:10:51.445Z,22.6
2018-08-30T18:11:40.699Z,22.6
2018-08-30T18:12:32.072Z,22.6
2018-08-30T18:13:21.562Z,22.6