createdAt,value
2023-01-05T00:02:05.899Z,4.4
2023-01-05T00:07:14.997Z,4.4
2023-01-05T00:12:22.407Z,4.5
2023-01-05T00:17:29.313Z,4.7
2023-01-05T00:22:51.413Z,4.8
2023-01-05T00:28:05.665Z,4.8
2023-01-05T00:33:28.495Z,4.8
2023-01-05T00:38:19.278Z,4.8
2023-01-05T00:43:11.732Z,5
2023-01-05T00:48:03.556Z,5.1
2023-01-05T00:53:10.553Z,5.1
2023-01-05T00:58:02.231Z,5.1
2023-01-05T01:02:54.906Z,5.1
2023-01-05T01:08:01.851Z,5.1
2023-01-05T01:13:08.552Z,5.1
2023-01-05T01:18:16.570Z,5.2
2023-01-05T01:23:37.649Z,5.1
2023-01-05T01:29:00.323Z,4.9
2023-01-05T01:33:52.326Z,4.9
2023-01-05T01:38:42.865Z,5
2023-01-05T01:43:49.691Z,5.1
2023-01-05T01:48:57.600Z,5.3
2023-01-05T01:54:20.205Z,5.2
2023-01-05T01:59:27.045Z,5.2
2023-01-05T02:04:51.529Z,5.3
2023-01-05T02:09:42.730Z,5.2
2023-01-05T02:14:06.044Z,5.2
2023-01-05T02:19:12.948Z,5.2
2023-01-05T02:24:11.342Z,5.1
2023-01-05T02:29:18.307Z,5
2023-01-05T02:34:09.709Z,5
2023-01-05T02:39:21.256Z,5
2023-01-05T02:48:33.436Z,4.9
2023-01-05T02:53:25.247Z,4.9
2023-01-05T02:58:16.086Z,4.9
2023-01-05T03:03:25.110Z,4.8
2023-01-05T03:08:01.073Z,4.8
2023-01-05T03:12:36.585Z,4.9
2023-01-05T03:17:12.089Z,4.9
2023-01-05T03:22:19.378Z,4.9
2023-01-05T03:27:10.260Z,4.9
2023-01-05T03:32:17.523Z,4.9
2023-01-05T03:37:25.106Z,4.9
2023-01-05T03:42:19.778Z,4.8
2023-01-05T03:47:10.065Z,4.9
2023-01-05T03:52:01.522Z,4.8
2023-01-05T03:56:37.798Z,4.7
2023-01-05T04:01:29.358Z,4.7
2023-01-05T04:06:25.961Z,4.7
2023-01-05T04:11:32.850Z,4.5
2023-01-05T04:16:24.984Z,4.3
2023-01-05T04:21:16.394Z,4.3
2023-01-05T04:26:27.976Z,4.1
2023-01-05T04:31:35.634Z,4.1
2023-01-05T04:36:42.504Z,3.9
2023-01-05T04:41:49.611Z,3.6
2023-01-05T04:46:57.543Z,3.6
2023-01-05T04:52:04.428Z,3.6
2023-01-05T04:56:56.249Z,3.7
2023-01-05T05:02:09.007Z,3.8
2023-01-05T05:07:01.837Z,3.6
2023-01-05T05:11:38.295Z,3.7
2023-01-05T05:16:45.404Z,3.5
2023-01-05T05:21:22.013Z,3.3
2023-01-05T05:25:58.296Z,3.4
2023-01-05T05:30:50.429Z,3.6
2023-01-05T05:35:57.543Z,3.6
2023-01-05T05:40:51.569Z,3.7
2023-01-05T05:45:27.046Z,3.8
2023-01-05T05:50:25.277Z,3.8
2023-01-05T05:55:15.821Z,3.9
2023-01-05T06:00:30.998Z,3.8
2023-01-05T06:05:39.337Z,3.7
2023-01-05T06:11:02.129Z,3.7
2023-01-05T06:16:25.830Z,3.6
2023-01-05T06:21:35.081Z,3.6
2023-01-05T06:26:41.994Z,3.6
2023-01-05T06:32:05.084Z,3.9
2023-01-05T06:37:33.501Z,3.6
2023-01-05T06:42:56.754Z,3.8
2023-01-05T06:48:19.978Z,4.1
2023-01-05T06:53:45.089Z,4.4
2023-01-05T06:59:08.284Z,4.3
2023-01-05T07:04:31.570Z,4.6
2023-01-05T07:09:58.560Z,5.2
2023-01-05T07:15:27.267Z,5.8
2023-01-05T07:20:50.841Z,6.2
2023-01-05T07:26:13.958Z,6.7
2023-01-05T07:31:42.146Z,6.5
2023-01-05T07:37:13.966Z,6.3
2023-01-05T07:42:36.477Z,6.8
2023-01-05T07:47:43.868Z,7.4
2023-01-05T07:52:58.410Z,7.9
2023-01-05T07:58:21.302Z,8.6
2023-01-05T08:03:45.155Z,9
2023-01-05T08:08:57.624Z,9.4
2023-01-05T08:14:20.298Z,9.4
2023-01-05T08:19:47.638Z,9.1
2023-01-05T08:25:12.731Z,9
2023-01-05T08:30:36.948Z,8.8
2023-01-05T08:35:46.050Z,8.9
2023-01-05T08:41:08.822Z,8.9
2023-01-05T08:46:36.125Z,9.5
2023-01-05T08:52:02.132Z,9.3
2023-01-05T08:57:29.285Z,9.8
2023-01-05T09:02:59.012Z,10.2
2023-01-05T09:08:21.666Z,10.2
2023-01-05T09:13:45.077Z,10.8
2023-01-05T09:19:37.701Z,10.9
2023-01-05T09:24:44.967Z,10.8
2023-01-05T09:29:52.545Z,11.2
2023-01-05T09:35:23.088Z,11.3
2023-01-05T09:40:48.801Z,11.4
2023-01-05T09:46:13.488Z,11.1
2023-01-05T09:51:37.185Z,12.3
2023-01-05T09:57:40.279Z,11.9
2023-01-05T10:03:05.464Z,12.7
2023-01-05T10:09:09.324Z,12.9
2023-01-05T10:14:31.953Z,12.6
2023-01-05T10:20:34.742Z,12.4
2023-01-05T10:26:03.843Z,12.3
2023-01-05T10:32:09.693Z,12.5
2023-01-05T10:39:27.025Z,13
2023-01-05T10:44:50.443Z,12.9
2023-01-05T10:50:39.286Z,12.8
2023-01-05T10:56:08.132Z,12.7
2023-01-05T11:01:37.125Z,13.8
2023-01-05T11:07:45.154Z,13.7
2023-01-05T11:13:09.492Z,13.8
2023-01-05T11:18:37.301Z,14.3
2023-01-05T11:24:03.520Z,13.9
2023-01-05T11:29:18.188Z,14.3
2023-01-05T11:34:32.041Z,13.6
2023-01-05T11:40:00.690Z,13.6
2023-01-05T11:45:27.963Z,13.4
2023-01-05T11:50:59.850Z,13.8
2023-01-05T11:55:51.862Z,14.7
2023-01-05T12:01:16.266Z,14.6
2023-01-05T12:06:25.267Z,13.8
2023-01-05T12:11:37.418Z,13.8
2023-01-05T12:17:09.185Z,14.2
2023-01-05T12:22:19.345Z,13
2023-01-05T12:27:26.823Z,12.7
2023-01-05T12:36:56.279Z,13.1
2023-01-05T12:42:09.414Z,12.6
2023-01-05T12:47:34.625Z,13.1
2023-01-05T12:52:43.100Z,12.8
2023-01-05T12:57:35.120Z,13.3
2023-01-05T13:02:58.667Z,13.6
2023-01-05T13:08:04.392Z,13.8
2023-01-05T13:12:59.486Z,14.1
2023-01-05T13:18:11.653Z,14.1
2023-01-05T13:23:03.208Z,13.9
2023-01-05T13:28:28.375Z,13.3
2023-01-05T13:33:39.855Z,13
2023-01-05T13:39:02.246Z,13.1
2023-01-05T13:44:26.026Z,13.9
2023-01-05T13:50:11.909Z,13.5
2023-01-05T13:55:44.838Z,13.1
2023-01-05T14:01:37.310Z,13.1
2023-01-05T14:07:01.196Z,13.1
2023-01-05T14:12:24.096Z,12.9
2023-01-05T14:17:32.281Z,12.6
2023-01-05T14:22:58.408Z,12.4
2023-01-05T14:28:08.283Z,12.2
2023-01-05T14:33:32.129Z,11.8
2023-01-05T14:38:39.789Z,11.4
2023-01-05T14:43:53.038Z,11.2
2023-01-05T14:49:01.244Z,10.8
2023-01-05T14:54:24.681Z,10.6
2023-01-05T15:00:12.725Z,10.3
2023-01-05T15:05:40.797Z,10
2023-01-05T15:11:03.891Z,9.8
2023-01-05T15:16:32.371Z,9.5
2023-01-05T15:21:41.088Z,9.4
2023-01-05T15:27:23.088Z,9.3
2023-01-05T15:32:30.690Z,9.3
2023-01-05T15:37:38.870Z,9.2
2023-01-05T15:42:47.305Z,9
2023-01-05T15:47:54.522Z,8.9
2023-01-05T15:58:10.542Z,8.4
2023-01-05T16:03:18.372Z,8.3
2023-01-05T16:08:27.829Z,8.1
2023-01-05T16:13:51.534Z,7.8
2023-01-05T16:19:12.319Z,7.5
2023-01-05T16:24:24.085Z,7.2
2023-01-05T16:29:32.383Z,7
2023-01-05T16:34:55.683Z,7.1
2023-01-05T16:40:04.097Z,7.4
2023-01-05T16:44:56.652Z,7.4
2023-01-05T16:50:14.499Z,7.4
2023-01-05T16:55:43.667Z,7.4
2023-01-05T17:00:52.448Z,7.3
2023-01-05T17:05:59.505Z,7.3
2023-01-05T17:11:06.680Z,7.4
2023-01-05T17:16:15.405Z,7.3
2023-01-05T17:21:24.066Z,7.4
2023-01-05T17:26:47.896Z,7.4
2023-01-05T17:36:49.223Z,7.1
2023-01-05T17:41:58.211Z,6.9
2023-01-05T17:46:35.128Z,7.5
2023-01-05T17:51:27.547Z,7.8
2023-01-05T17:56:54.012Z,8
2023-01-05T18:02:18.270Z,7.9
2023-01-05T18:07:42.865Z,8
2023-01-05T18:18:31.325Z,8.2
2023-01-05T18:23:54.747Z,8.3
2023-01-05T18:29:18.181Z,8.2
2023-01-05T18:34:42.715Z,8.3
2023-01-05T18:40:15.963Z,7.8
2023-01-05T18:45:57.151Z,7.6
2023-01-05T18:51:06.805Z,7.4
2023-01-05T18:56:31.334Z,7.3
2023-01-05T19:01:40.014Z,7.1
2023-01-05T19:07:06.647Z,6.9
2023-01-05T19:12:29.537Z,6.6
2023-01-05T19:17:53.410Z,6.6
2023-01-05T19:23:01.975Z,6.6
2023-01-05T19:28:11.306Z,6.5
2023-01-05T19:33:34.923Z,6.6
2023-01-05T19:38:59.063Z,6.4
2023-01-05T19:44:24.001Z,6.6
2023-01-05T19:49:50.668Z,6.6
2023-01-05T19:54:59.094Z,6.4
2023-01-05T20:00:24.506Z,6.4
2023-01-05T20:05:32.722Z,6.4
2023-01-05T20:10:41.853Z,6.8
2023-01-05T20:16:15.242Z,6.3
2023-01-05T20:21:06.280Z,6.3
2023-01-05T20:26:16.088Z,6.1
2023-01-05T20:31:24.208Z,6.3
2023-01-05T20:36:47.143Z,6
2023-01-05T20:42:12.090Z,5.7
2023-01-05T20:47:47.302Z,5.4
2023-01-05T20:53:11.001Z,5.1
2023-01-05T20:58:34.232Z,5.2
2023-01-05T21:04:26.375Z,5.1
2023-01-05T21:09:20.864Z,4.7
2023-01-05T21:15:02.276Z,4.4
2023-01-05T21:20:10.298Z,4.3
2023-01-05T21:26:05.267Z,4.2
2023-01-05T21:31:15.399Z,4.7
2023-01-05T21:36:23.148Z,4.9
2023-01-05T21:42:12.462Z,4.8
2023-01-05T21:47:22.128Z,4.9
2023-01-05T21:52:29.671Z,4.6
2023-01-05T21:57:37.140Z,4.9
2023-01-05T22:02:45.141Z,5.3
2023-01-05T22:07:53.390Z,5.3
2023-01-05T22:13:01.384Z,5.2
2023-01-05T22:18:25.390Z,5.2
2023-01-05T22:23:48.234Z,5.3
2023-01-05T22:28:55.833Z,5.4
2023-01-05T22:34:05.329Z,5.5
2023-01-05T22:39:12.920Z,5.3
2023-01-05T22:44:04.550Z,5.1
2023-01-05T22:49:12.026Z,5.1
2023-01-05T22:54:35.297Z,5
2023-01-05T22:59:44.179Z,4.9
2023-01-05T23:04:52.563Z,5.1
2023-01-05T23:09:13.187Z,4.9
2023-01-05T23:14:19.982Z,4.9
2023-01-05T23:19:42.789Z,4.8
2023-01-05T23:24:50.737Z,4.7
2023-01-05T23:29:59.785Z,4.5
2023-01-05T23:35:07.465Z,4.8
2023-01-05T23:40:30.627Z,6
2023-01-05T23:45:38.417Z,6.6
2023-01-05T23:50:30.241Z,6.4
2023-01-05T23:55:54.623Z,6.4
