createdAt,value
2018-06-10T00:00:27.451Z,24.21
2018-06-10T00:01:08.013Z,24.16
2018-06-10T00:01:48.568Z,24.14
2018-06-10T00:02:29.184Z,24.13
2018-06-10T00:03:09.748Z,24.16
2018-06-10T00:03:50.369Z,24.18
2018-06-10T00:04:30.939Z,24.13
2018-06-10T00:05:11.616Z,24.1
2018-06-10T00:05:52.233Z,24.08
2018-06-10T00:06:32.830Z,24.06
2018-06-10T00:07:13.625Z,24.14
2018-06-10T00:07:54.240Z,24.03
2018-06-10T00:08:34.775Z,24.06
2018-06-10T00:09:15.362Z,24.05
2018-06-10T00:09:55.957Z,24.05
2018-06-10T00:10:36.690Z,24.08
2018-06-10T00:11:17.383Z,24.02
2018-06-10T00:11:57.944Z,23.98
2018-06-10T00:12:38.648Z,23.99
2018-06-10T00:13:19.226Z,24.01
2018-06-10T00:13:59.875Z,23.98
2018-06-10T00:14:40.429Z,23.98
2018-06-10T00:15:20.994Z,23.99
2018-06-10T00:16:01.567Z,24.01
2018-06-10T00:16:42.180Z,23.98
2018-06-10T00:17:22.730Z,23.93
2018-06-10T00:18:03.380Z,24.01
2018-06-10T00:18:43.936Z,23.98
2018-06-10T00:19:24.622Z,23.99
2018-06-10T00:20:05.275Z,23.95
2018-06-10T00:20:45.785Z,23.92
2018-06-10T00:21:26.567Z,23.86
2018-06-10T00:22:07.133Z,23.88
2018-06-10T00:22:47.672Z,23.92
2018-06-10T00:23:28.381Z,23.8
2018-06-10T00:24:08.874Z,23.81
2018-06-10T00:24:49.471Z,23.86
2018-06-10T00:25:30.090Z,23.81
2018-06-10T00:26:10.833Z,23.8
2018-06-10T00:26:51.573Z,23.8
2018-06-10T00:27:32.161Z,23.78
2018-06-10T00:28:12.656Z,23.81
2018-06-10T00:28:53.204Z,23.77
2018-06-10T00:29:33.783Z,23.74
2018-06-10T00:30:14.335Z,23.68
2018-06-10T00:30:54.888Z,23.71
2018-06-10T00:31:35.547Z,23.71
2018-06-10T00:32:16.125Z,23.74
2018-06-10T00:32:56.686Z,23.73
2018-06-10T00:33:37.318Z,23.69
2018-06-10T00:34:17.860Z,23.65
2018-06-10T00:34:58.402Z,23.65
2018-06-10T00:35:39.673Z,23.63
2018-06-10T00:36:20.277Z,23.71
2018-06-10T00:37:00.876Z,23.66
2018-06-10T00:37:41.425Z,23.63
2018-06-10T00:38:21.971Z,23.65
2018-06-10T00:39:02.613Z,23.62
2018-06-10T00:39:43.151Z,23.68
2018-06-10T00:40:23.696Z,23.65
2018-06-10T00:41:04.237Z,23.62
2018-06-10T00:41:44.799Z,23.65
2018-06-10T00:42:25.344Z,23.59
2018-06-10T00:43:05.897Z,23.62
2018-06-10T00:43:46.516Z,23.59
2018-06-10T00:44:27.048Z,23.63
2018-06-10T00:45:07.623Z,23.65
2018-06-10T00:45:48.162Z,23.68
2018-06-10T00:46:28.724Z,23.61
2018-06-10T00:47:09.342Z,23.59
2018-06-10T00:47:49.894Z,23.69
2018-06-10T00:48:30.464Z,23.62
2018-06-10T00:49:11.026Z,23.65
2018-06-10T00:49:51.620Z,23.61
2018-06-10T00:50:32.205Z,23.62
2018-06-10T00:51:12.778Z,23.62
2018-06-10T00:51:53.317Z,23.55
2018-06-10T00:52:33.882Z,23.55
2018-06-10T00:53:14.428Z,23.61
2018-06-10T00:53:54.983Z,23.55
2018-06-10T00:54:35.667Z,23.58
2018-06-10T00:55:16.347Z,23.58
2018-06-10T00:55:56.895Z,23.54
2018-06-10T00:56:37.593Z,23.54
2018-06-10T00:57:18.299Z,23.61
2018-06-10T00:57:59.029Z,23.56
2018-06-10T00:58:39.560Z,23.61
2018-06-10T00:59:20.145Z,23.47
2018-06-10T01:00:00.725Z,23.54
2018-06-10T01:00:41.270Z,23.56
2018-06-10T01:01:21.824Z,23.44
2018-06-10T01:02:02.371Z,23.54
2018-06-10T01:02:42.925Z,23.54
2018-06-10T01:03:23.485Z,23.41
2018-06-10T01:04:04.042Z,23.43
2018-06-10T01:04:44.594Z,23.48
2018-06-10T01:05:25.257Z,23.43
2018-06-10T01:06:05.836Z,23.4
2018-06-10T01:06:46.447Z,23.41
2018-06-10T01:07:27.001Z,23.43
2018-06-10T01:08:07.552Z,23.44
2018-06-10T01:08:48.105Z,23.39
2018-06-10T01:09:28.675Z,23.5
2018-06-10T01:10:09.252Z,23.4
2018-06-10T01:10:49.817Z,23.46
2018-06-10T01:11:30.400Z,23.41
2018-06-10T01:12:11.235Z,23.43
2018-06-10T01:12:52.146Z,23.41
2018-06-10T01:13:32.732Z,23.36
2018-06-10T01:14:13.281Z,23.47
2018-06-10T01:14:53.876Z,23.34
2018-06-10T01:15:34.511Z,23.32
2018-06-10T01:16:15.092Z,23.36
2018-06-10T01:16:55.690Z,23.34
2018-06-10T01:17:36.258Z,23.39
2018-06-10T01:18:16.828Z,23.37
2018-06-10T01:18:57.478Z,23.34
2018-06-10T01:19:38.216Z,23.37
2018-06-10T01:20:18.954Z,23.34
2018-06-10T01:20:59.499Z,23.36
2018-06-10T01:21:40.047Z,23.37
2018-06-10T01:22:20.585Z,23.27
2018-06-10T01:23:01.146Z,23.31
2018-06-10T01:23:41.683Z,23.31
2018-06-10T01:24:22.237Z,23.25
2018-06-10T01:25:02.804Z,23.32
2018-06-10T01:25:43.380Z,23.21
2018-06-10T01:26:23.935Z,23.2
2018-06-10T01:27:04.534Z,23.28
2018-06-10T01:27:45.088Z,23.23
2018-06-10T01:28:25.631Z,23.15
2018-06-10T01:29:06.177Z,23.17
2018-06-10T01:29:46.761Z,23.2
2018-06-10T01:30:27.292Z,23.2
2018-06-10T01:31:07.836Z,23.12
2018-06-10T01:31:48.398Z,23.2
2018-06-10T01:32:28.959Z,23.15
2018-06-10T01:33:09.515Z,23.13
2018-06-10T01:33:50.142Z,23.15
2018-06-10T01:34:30.786Z,23.18
2018-06-10T01:35:11.357Z,23.18
2018-06-10T01:35:51.981Z,23.15
2018-06-10T01:36:32.519Z,23.13
2018-06-10T01:37:13.082Z,23.15
2018-06-10T01:37:53.729Z,23.15
2018-06-10T01:38:34.468Z,23.15
2018-06-10T01:39:15.016Z,23.15
2018-06-10T01:39:55.542Z,23.15
2018-06-10T01:40:36.116Z,23.12
2018-06-10T01:41:16.681Z,23.1
2018-06-10T01:41:57.216Z,23.08
2018-06-10T01:42:37.758Z,23.09
2018-06-10T01:43:18.320Z,23.1
2018-06-10T01:43:59.009Z,23.15
2018-06-10T01:44:39.543Z,23.13
2018-06-10T01:45:20.168Z,23.17
2018-06-10T01:46:00.719Z,23.1
2018-06-10T01:46:41.295Z,23.21
2018-06-10T01:47:21.865Z,23.12
2018-06-10T01:48:02.420Z,23.1
2018-06-10T01:48:42.960Z,23.08
2018-06-10T01:49:23.493Z,23.1
2018-06-10T01:50:04.083Z,23.12
2018-06-10T01:50:44.641Z,23.13
2018-06-10T01:51:25.176Z,23.06
2018-06-10T01:52:05.734Z,23.1
2018-06-10T01:52:46.484Z,23.08
2018-06-10T01:53:27.074Z,23.17
2018-06-10T01:54:07.609Z,23.06
2018-06-10T01:54:48.159Z,23.15
2018-06-10T01:55:28.708Z,23.18
2018-06-10T01:56:09.483Z,23.1
2018-06-10T01:56:50.062Z,23.13
2018-06-10T01:57:30.603Z,23.08
2018-06-10T01:58:11.358Z,23.1
2018-06-10T01:58:51.958Z,23.1
2018-06-10T01:59:32.570Z,23.13
2018-06-10T02:00:13.164Z,23.12
2018-06-10T02:00:53.780Z,23.08
2018-06-10T02:01:34.528Z,23.1
2018-06-10T02:02:15.062Z,23.1
2018-06-10T02:02:55.674Z,23.1
2018-06-10T02:03:36.238Z,23.1
2018-06-10T02:04:16.997Z,23.05
2018-06-10T02:04:57.543Z,23.08
2018-06-10T02:05:38.116Z,23.08
2018-06-10T02:06:18.970Z,23.13
2018-06-10T02:06:59.647Z,23.1
2018-06-10T02:07:40.221Z,23.08
2018-06-10T02:08:20.985Z,23.05
2018-06-10T02:09:01.534Z,23.1
2018-06-10T02:09:42.159Z,23.02
2018-06-10T02:10:22.708Z,23.08
2018-06-10T02:11:03.709Z,23.02
2018-06-10T02:11:44.241Z,22.96
2018-06-10T02:12:24.816Z,22.94
2018-06-10T02:13:05.359Z,22.99
2018-06-10T02:13:45.938Z,23.05
2018-06-10T02:14:26.482Z,22.88
2018-06-10T02:15:07.029Z,23.02
2018-06-10T02:15:47.660Z,22.98
2018-06-10T02:16:28.202Z,22.98
2018-06-10T02:17:08.768Z,22.85
2018-06-10T02:17:49.335Z,22.99
2018-06-10T02:18:29.888Z,23.06
2018-06-10T02:19:10.496Z,22.98
2018-06-10T02:19:51.054Z,22.99
2018-06-10T02:20:31.619Z,22.98
2018-06-10T02:21:12.261Z,22.96
2018-06-10T02:21:52.796Z,23.03
2018-06-10T02:22:33.346Z,23.02
2018-06-10T02:23:14.162Z,22.99
2018-06-10T02:23:54.724Z,22.83
2018-06-10T02:24:35.287Z,22.9
2018-06-10T02:25:15.839Z,22.9
2018-06-10T02:25:56.381Z,22.94
2018-06-10T02:26:36.938Z,22.94
2018-06-10T02:27:17.744Z,22.96
2018-06-10T02:27:58.329Z,22.94
2018-06-10T02:28:38.881Z,22.85
2018-06-10T02:29:19.436Z,22.91
2018-06-10T02:29:59.989Z,22.96
2018-06-10T02:30:40.537Z,22.84
2018-06-10T02:31:21.091Z,22.91
2018-06-10T02:32:01.650Z,22.85
2018-06-10T02:32:42.265Z,22.85
2018-06-10T02:33:22.816Z,22.81
2018-06-10T02:34:03.402Z,22.9
2018-06-10T02:34:43.969Z,22.84
2018-06-10T02:35:24.504Z,22.87
2018-06-10T02:36:05.052Z,22.87
2018-06-10T02:36:45.605Z,22.88
2018-06-10T02:37:26.152Z,22.9
2018-06-10T02:38:06.705Z,22.98
2018-06-10T02:38:47.257Z,22.9
2018-06-10T02:39:27.824Z,22.85
2018-06-10T02:40:08.359Z,22.87
2018-06-10T02:40:48.924Z,22.9
2018-06-10T02:41:29.713Z,22.88
2018-06-10T02:42:10.397Z,22.85
2018-06-10T02:42:50.978Z,22.91
2018-06-10T02:43:33.352Z,22.93
2018-06-10T02:44:14.056Z,22.93
2018-06-10T02:44:54.798Z,22.9
2018-06-10T02:45:35.259Z,22.81
2018-06-10T02:46:16.072Z,22.91
2018-06-10T02:46:57.306Z,22.9
2018-06-10T02:47:37.916Z,22.83
2018-06-10T02:48:18.626Z,22.85
2018-06-10T02:48:59.270Z,22.85
2018-06-10T02:49:39.850Z,22.81
2018-06-10T02:50:20.431Z,22.83
2018-06-10T02:51:00.973Z,22.78
2018-06-10T02:51:41.522Z,22.88
2018-06-10T02:52:22.133Z,22.81
2018-06-10T02:53:02.730Z,22.78
2018-06-10T02:53:43.292Z,22.81
2018-06-10T02:54:23.937Z,22.87
2018-06-10T02:55:04.509Z,22.84
2018-06-10T02:55:45.080Z,22.83
2018-06-10T02:56:25.636Z,22.85
2018-06-10T02:57:06.176Z,22.76
2018-06-10T02:57:46.737Z,22.76
2018-06-10T02:58:27.287Z,22.75
2018-06-10T02:59:07.840Z,22.76
2018-06-10T02:59:48.514Z,22.73
2018-06-10T03:00:29.008Z,22.72
2018-06-10T03:01:09.574Z,22.76
2018-06-10T03:01:50.178Z,22.8
2018-06-10T03:02:30.757Z,22.83
2018-06-10T03:03:11.272Z,22.76
2018-06-10T03:03:51.822Z,22.84
2018-06-10T03:04:32.552Z,22.8
2018-06-10T03:05:13.508Z,22.73
2018-06-10T03:05:54.189Z,22.75
2018-06-10T03:06:34.741Z,22.69
2018-06-10T03:07:15.309Z,22.81
2018-06-10T03:07:55.888Z,22.68
2018-06-10T03:08:36.644Z,22.76
2018-06-10T03:09:17.276Z,22.69
2018-06-10T03:09:57.825Z,22.7
2018-06-10T03:10:38.503Z,22.72
2018-06-10T03:11:19.078Z,22.73
2018-06-10T03:11:59.789Z,22.65
2018-06-10T03:12:40.325Z,22.73
2018-06-10T03:13:20.931Z,22.75
2018-06-10T03:14:01.487Z,22.66
2018-06-10T03:14:42.142Z,22.8
2018-06-10T03:15:22.759Z,22.75
2018-06-10T03:16:03.302Z,22.75
2018-06-10T03:16:43.882Z,22.72
2018-06-10T03:17:24.512Z,22.72
2018-06-10T03:18:05.104Z,22.75
2018-06-10T03:18:45.830Z,22.76
2018-06-10T03:19:26.423Z,22.72
2018-06-10T03:20:06.983Z,22.7
2018-06-10T03:20:47.529Z,22.8
2018-06-10T03:21:28.099Z,22.69
2018-06-10T03:22:08.664Z,22.62
2018-06-10T03:22:49.348Z,22.76
2018-06-10T03:23:29.872Z,22.62
2018-06-10T03:24:10.411Z,22.59
2018-06-10T03:24:50.967Z,22.7
2018-06-10T03:25:31.488Z,22.62
2018-06-10T03:26:12.076Z,22.68
2018-06-10T03:26:52.641Z,22.69
2018-06-10T03:27:33.198Z,22.65
2018-06-10T03:28:13.760Z,22.68
2018-06-10T03:28:54.446Z,22.68
2018-06-10T03:29:34.993Z,22.65
2018-06-10T03:30:15.548Z,22.62
2018-06-10T03:30:56.139Z,22.62
2018-06-10T03:31:36.804Z,22.57
2018-06-10T03:32:17.405Z,22.63
2018-06-10T03:32:58.636Z,22.59
2018-06-10T03:33:39.191Z,22.66
2018-06-10T03:34:19.767Z,22.59
2018-06-10T03:35:00.333Z,22.54
2018-06-10T03:35:40.909Z,22.63
2018-06-10T03:36:21.588Z,22.59
2018-06-10T03:37:02.157Z,22.6
2018-06-10T03:37:42.776Z,22.63
2018-06-10T03:38:23.408Z,22.55
2018-06-10T03:39:03.977Z,22.66
2018-06-10T03:39:44.512Z,22.65
2018-06-10T03:40:25.074Z,22.66
2018-06-10T03:41:05.639Z,22.63
2018-06-10T03:41:46.350Z,22.69
2018-06-10T03:42:26.842Z,22.6
2018-06-10T03:43:07.448Z,22.65
2018-06-10T03:43:48.023Z,22.68
2018-06-10T03:44:28.589Z,22.62
2018-06-10T03:45:09.311Z,22.62
2018-06-10T03:45:49.885Z,22.65
2018-06-10T03:46:30.467Z,22.68
2018-06-10T03:47:11.058Z,22.66
2018-06-10T03:47:51.641Z,22.65
2018-06-10T03:48:32.204Z,22.73
2018-06-10T03:49:12.745Z,22.66
2018-06-10T03:49:53.332Z,22.66
2018-06-10T03:50:33.896Z,22.7
2018-06-10T03:51:14.611Z,22.7
2018-06-10T03:51:55.189Z,22.65
2018-06-10T03:52:35.792Z,22.63
2018-06-10T03:53:16.340Z,22.65
2018-06-10T03:53:56.857Z,22.59
2018-06-10T03:54:37.424Z,22.69
2018-06-10T03:55:17.986Z,22.7
2018-06-10T03:55:58.530Z,22.65
2018-06-10T03:56:39.437Z,22.76
2018-06-10T03:57:19.991Z,22.59
2018-06-10T03:58:00.538Z,22.66
2018-06-10T03:58:41.127Z,22.63
2018-06-10T03:59:21.690Z,22.75
2018-06-10T04:00:02.247Z,22.78
2018-06-10T04:00:42.786Z,22.78
2018-06-10T04:01:23.330Z,22.68
2018-06-10T04:02:03.881Z,22.68
2018-06-10T04:02:44.443Z,22.75
2018-06-10T04:03:24.984Z,22.75
2018-06-10T04:04:05.543Z,22.66
2018-06-10T04:04:46.110Z,22.75
2018-06-10T04:05:26.677Z,22.72
2018-06-10T04:06:07.244Z,22.81
2018-06-10T04:06:47.816Z,22.72
2018-06-10T04:07:28.381Z,22.66
2018-06-10T04:08:08.944Z,22.75
2018-06-10T04:08:49.490Z,22.7
2018-06-10T04:09:30.058Z,22.8
2018-06-10T04:10:10.611Z,22.83
2018-06-10T04:10:51.176Z,22.78
2018-06-10T04:11:31.721Z,22.62
2018-06-10T04:12:12.429Z,22.75
2018-06-10T04:12:52.997Z,22.75
2018-06-10T04:13:33.681Z,22.63
2018-06-10T04:14:14.262Z,22.83
2018-06-10T04:14:54.837Z,22.59
2018-06-10T04:15:35.405Z,22.6
2018-06-10T04:16:15.972Z,22.66
2018-06-10T04:16:56.529Z,22.68
2018-06-10T04:17:37.117Z,22.69
2018-06-10T04:18:17.723Z,22.72
2018-06-10T04:18:58.276Z,22.62
2018-06-10T04:19:38.833Z,22.69
2018-06-10T04:20:19.481Z,22.73
2018-06-10T04:21:00.157Z,22.7
2018-06-10T04:21:40.688Z,22.76
2018-06-10T04:22:21.258Z,22.78
2018-06-10T04:23:01.956Z,22.78
2018-06-10T04:23:42.506Z,22.8
2018-06-10T04:24:23.090Z,22.75
2018-06-10T04:25:03.643Z,22.76
2018-06-10T04:25:44.218Z,22.69
2018-06-10T04:26:24.788Z,22.83
2018-06-10T04:27:05.696Z,22.81
2018-06-10T04:27:46.278Z,22.7
2018-06-10T04:28:26.842Z,22.81
2018-06-10T04:29:07.441Z,22.81
2018-06-10T04:29:48.001Z,22.81
2018-06-10T04:30:28.574Z,22.8
2018-06-10T04:31:09.567Z,22.81
2018-06-10T04:31:50.147Z,22.78
2018-06-10T04:32:30.704Z,22.8
2018-06-10T04:33:11.263Z,22.85
2018-06-10T04:33:51.878Z,22.81
2018-06-10T04:34:32.476Z,22.8
2018-06-10T04:35:13.006Z,22.87
2018-06-10T04:35:53.570Z,22.91
2018-06-10T04:36:34.091Z,22.9
2018-06-10T04:37:14.656Z,22.85
2018-06-10T04:37:55.203Z,22.9
2018-06-10T04:38:35.783Z,22.88
2018-06-10T04:39:16.406Z,22.93
2018-06-10T04:39:56.951Z,22.87
2018-06-10T04:40:37.508Z,22.85
2018-06-10T04:41:18.058Z,22.87
2018-06-10T04:41:58.622Z,22.85
2018-06-10T04:42:39.270Z,22.98
2018-06-10T04:43:19.817Z,22.98
2018-06-10T04:44:00.388Z,22.98
2018-06-10T04:44:40.944Z,23
2018-06-10T04:45:21.500Z,22.91
2018-06-10T04:46:02.056Z,22.81
2018-06-10T04:46:42.610Z,22.91
2018-06-10T04:47:23.183Z,22.96
2018-06-10T04:48:03.753Z,22.84
2018-06-10T04:48:44.303Z,22.91
2018-06-10T04:49:24.864Z,23.02
2018-06-10T04:50:05.434Z,22.96
2018-06-10T04:50:46.186Z,22.87
2018-06-10T04:51:27.156Z,22.99
2018-06-10T04:52:07.713Z,22.88
2018-06-10T04:52:48.391Z,22.9
2018-06-10T04:53:28.944Z,22.93
2018-06-10T04:54:09.523Z,22.87
2018-06-10T04:54:50.079Z,22.9
2018-06-10T04:55:30.662Z,22.91
2018-06-10T04:56:11.245Z,22.87
2018-06-10T04:56:51.854Z,22.85
2018-06-10T04:57:32.400Z,22.96
2018-06-10T04:58:12.936Z,22.88
2018-06-10T04:58:53.604Z,22.88
2018-06-10T04:59:34.158Z,22.93
2018-06-10T05:00:14.810Z,22.91
2018-06-10T05:00:55.341Z,22.98
2018-06-10T05:01:35.913Z,23.03
2018-06-10T05:02:16.459Z,22.96
2018-06-10T05:02:57.069Z,23.09
2018-06-10T05:03:37.731Z,23.08
2018-06-10T05:04:18.246Z,23.08
2018-06-10T05:04:58.766Z,22.96
2018-06-10T05:05:39.313Z,23.05
2018-06-10T05:06:19.890Z,23.05
2018-06-10T05:07:00.433Z,23.06
2018-06-10T05:07:41.010Z,22.96
2018-06-10T05:08:21.572Z,23.05
2018-06-10T05:09:02.114Z,23.02
2018-06-10T05:09:42.677Z,22.99
2018-06-10T05:10:23.227Z,23.03
2018-06-10T05:11:03.867Z,23.03
2018-06-10T05:11:44.425Z,23.05
2018-06-10T05:12:24.997Z,23.08
2018-06-10T05:13:05.555Z,23.12
2018-06-10T05:13:46.366Z,23.08
2018-06-10T05:14:27.124Z,23.1
2018-06-10T05:15:07.669Z,23.08
2018-06-10T05:15:48.212Z,23.13
2018-06-10T05:16:28.819Z,23.12
2018-06-10T05:17:09.391Z,23.23
2018-06-10T05:17:49.969Z,23.21
2018-06-10T05:18:30.521Z,23.2
2018-06-10T05:19:11.150Z,23.23
2018-06-10T05:19:51.773Z,23.2
2018-06-10T05:20:32.245Z,23.24
2018-06-10T05:21:12.809Z,23.24
2018-06-10T05:21:53.396Z,23.23
2018-06-10T05:22:33.907Z,23.25
2018-06-10T05:23:14.580Z,23.32
2018-06-10T05:23:55.095Z,23.4
2018-06-10T05:24:35.637Z,23.37
2018-06-10T05:25:16.291Z,23.43
2018-06-10T05:25:56.858Z,23.36
2018-06-10T05:26:37.397Z,23.41
2018-06-10T05:27:17.939Z,23.41
2018-06-10T05:27:58.909Z,23.48
2018-06-10T05:28:39.702Z,23.55
2018-06-10T05:29:20.239Z,23.59
2018-06-10T05:30:00.845Z,23.62
2018-06-10T05:30:41.406Z,23.65
2018-06-10T05:31:21.939Z,23.63
2018-06-10T05:32:02.490Z,23.77
2018-06-10T05:32:43.079Z,23.76
2018-06-10T05:33:23.714Z,23.78
2018-06-10T05:34:04.189Z,23.76
2018-06-10T05:34:44.801Z,23.73
2018-06-10T05:35:25.344Z,23.83
2018-06-10T05:36:05.891Z,23.86
2018-06-10T05:36:46.451Z,23.86
2018-06-10T05:37:27.050Z,23.96
2018-06-10T05:38:07.667Z,23.96
2018-06-10T05:38:48.258Z,23.96
2018-06-10T05:39:28.822Z,23.98
2018-06-10T05:40:09.605Z,24.01
2018-06-10T05:40:50.253Z,23.98
2018-06-10T05:41:30.638Z,24.05
2018-06-10T05:42:11.245Z,24.02
2018-06-10T05:42:51.802Z,24.18
2018-06-10T05:43:32.346Z,24.14
2018-06-10T05:44:12.959Z,24.2
2018-06-10T05:44:53.549Z,24.21
2018-06-10T05:45:34.220Z,24.33
2018-06-10T05:46:15.546Z,24.51
2018-06-10T05:46:56.152Z,24.6
2018-06-10T05:47:36.792Z,24.66
2018-06-10T05:48:17.560Z,24.84
2018-06-10T05:48:58.119Z,24.93
2018-06-10T05:49:39.837Z,25.07
2018-06-10T05:50:20.500Z,25.21
2018-06-10T05:51:01.434Z,25.26
2018-06-10T05:51:42.854Z,25.13
2018-06-10T05:52:23.363Z,25.22
2018-06-10T05:53:03.929Z,25.25
2018-06-10T05:53:44.503Z,25.29
2018-06-10T05:54:25.037Z,25.22
2018-06-10T05:55:05.600Z,25.29
2018-06-10T05:55:46.170Z,25.25
2018-06-10T05:56:26.768Z,25.32
2018-06-10T05:57:07.321Z,25.22
2018-06-10T05:57:47.854Z,25.25
2018-06-10T05:58:28.406Z,25.26
2018-06-10T05:59:08.960Z,25.1
2018-06-10T05:59:49.519Z,25.18
2018-06-10T06:00:30.073Z,25.1
2018-06-10T06:01:10.643Z,25.22
2018-06-10T06:01:51.206Z,25.23
2018-06-10T06:02:31.840Z,25.25
2018-06-10T06:03:12.392Z,25.35
2018-06-10T06:03:52.972Z,25.35
2018-06-10T06:04:33.517Z,25.38
2018-06-10T06:05:14.095Z,25.41
2018-06-10T06:05:54.635Z,25.46
2018-06-10T06:06:35.200Z,25.6
2018-06-10T06:07:15.817Z,25.65
2018-06-10T06:07:56.459Z,25.69
2018-06-10T06:08:37.055Z,25.68
2018-06-10T06:09:17.763Z,25.72
2018-06-10T06:09:58.387Z,25.68
2018-06-10T06:10:38.963Z,25.9
2018-06-10T06:11:19.531Z,25.98
2018-06-10T06:12:00.064Z,25.99
2018-06-10T06:12:40.644Z,26.05
2018-06-10T06:13:21.252Z,26.13
2018-06-10T06:14:01.789Z,26.13
2018-06-10T06:14:42.353Z,26.19
2018-06-10T06:15:22.922Z,26.29
2018-06-10T06:16:03.478Z,26.37
2018-06-10T06:16:44.040Z,26.48
2018-06-10T06:17:24.607Z,26.56
2018-06-10T06:18:05.323Z,26.65
2018-06-10T06:18:45.870Z,26.68
2018-06-10T06:19:26.433Z,26.66
2018-06-10T06:20:06.979Z,26.81
2018-06-10T06:20:47.559Z,26.85
2018-06-10T06:21:28.133Z,26.95
2018-06-10T06:22:08.740Z,26.93
2018-06-10T06:22:49.282Z,26.93
2018-06-10T06:23:29.893Z,27.03
2018-06-10T06:24:10.454Z,27.03
2018-06-10T06:24:51.070Z,27.05
2018-06-10T06:25:31.678Z,27.1
2018-06-10T06:26:12.228Z,27.18
2018-06-10T06:26:52.797Z,27.03
2018-06-10T06:27:33.572Z,27.25
2018-06-10T06:28:14.172Z,27.25
2018-06-10T06:28:54.715Z,27.29
2018-06-10T06:29:35.293Z,27.32
2018-06-10T06:30:15.846Z,27.36
2018-06-10T06:30:56.542Z,27.47
2018-06-10T06:31:37.114Z,27.39
2018-06-10T06:32:17.672Z,27.45
2018-06-10T06:32:58.239Z,27.49
2018-06-10T06:33:38.835Z,27.47
2018-06-10T06:34:19.417Z,27.45
2018-06-10T06:34:59.972Z,27.51
2018-06-10T06:35:40.563Z,27.58
2018-06-10T06:36:21.131Z,27.6
2018-06-10T06:37:01.702Z,27.64
2018-06-10T06:37:42.292Z,27.78
2018-06-10T06:38:22.933Z,27.75
2018-06-10T06:39:03.509Z,27.78
2018-06-10T06:39:44.100Z,27.92
2018-06-10T06:40:24.671Z,27.86
2018-06-10T06:41:05.235Z,27.92
2018-06-10T06:41:45.852Z,27.92
2018-06-10T06:42:26.471Z,27.96
2018-06-10T06:43:07.030Z,28
2018-06-10T06:43:47.627Z,28
2018-06-10T06:44:28.207Z,28.02
2018-06-10T06:45:08.796Z,27.98
2018-06-10T06:45:49.447Z,28.07
2018-06-10T06:46:30.173Z,28.2
2018-06-10T06:47:11.264Z,28.17
2018-06-10T06:47:54.779Z,28.2
2018-06-10T06:48:35.914Z,28.19
2018-06-10T06:49:17.593Z,28.22
2018-06-10T06:49:58.492Z,28.27
2018-06-10T06:50:39.656Z,28.25
2018-06-10T06:51:20.801Z,28.32
2018-06-10T06:52:02.024Z,28.26
2018-06-10T06:52:43.337Z,28.37
2018-06-10T06:53:26.508Z,28.27
2018-06-10T06:54:07.463Z,28.47
2018-06-10T06:54:48.503Z,28.17
2018-06-10T06:55:29.450Z,28.26
2018-06-10T06:56:10.507Z,28.2
2018-06-10T06:56:51.658Z,28.14
2018-06-10T06:57:32.755Z,28.02
2018-06-10T06:58:14.745Z,27.89
2018-06-10T06:58:55.907Z,27.82
2018-06-10T06:59:37.036Z,27.8
2018-06-10T07:00:18.702Z,27.73
2018-06-10T07:00:59.870Z,27.67
2018-06-10T07:01:41.001Z,27.63
2018-06-10T07:02:21.841Z,27.67
2018-06-10T07:03:02.916Z,27.77
2018-06-10T07:03:44.020Z,27.77
2018-06-10T07:04:25.872Z,27.85
2018-06-10T07:05:06.913Z,27.85
2018-06-10T07:05:47.621Z,27.96
2018-06-10T07:06:28.229Z,28.04
2018-06-10T07:07:08.815Z,28.01
2018-06-10T07:07:49.382Z,28.11
2018-06-10T07:08:30.030Z,28.17
2018-06-10T07:09:10.579Z,28.23
2018-06-10T07:09:51.165Z,28.25
2018-06-10T07:10:31.852Z,28.29
2018-06-10T07:11:12.424Z,28.38
2018-06-10T07:11:52.994Z,28.3
2018-06-10T07:12:33.538Z,28.39
2018-06-10T07:13:14.086Z,28.42
2018-06-10T07:13:54.646Z,28.49
2018-06-10T07:14:35.207Z,28.49
2018-06-10T07:15:15.795Z,28.42
2018-06-10T07:15:56.362Z,28.45
2018-06-10T07:16:36.926Z,28.52
2018-06-10T07:17:17.485Z,28.47
2018-06-10T07:17:58.099Z,28.52
2018-06-10T07:18:38.685Z,28.42
2018-06-10T07:19:19.235Z,28.33
2018-06-10T07:19:59.852Z,28.2
2018-06-10T07:20:40.400Z,28.26
2018-06-10T07:21:20.966Z,28.22
2018-06-10T07:22:01.523Z,28.26
2018-06-10T07:22:42.103Z,28.11
2018-06-10T07:23:22.664Z,28.11
2018-06-10T07:24:03.212Z,28.12
2018-06-10T07:24:43.772Z,28.15
2018-06-10T07:25:24.427Z,28.11
2018-06-10T07:26:05.060Z,28.11
2018-06-10T07:26:45.611Z,28.12
2018-06-10T07:27:26.158Z,28.15
2018-06-10T07:28:06.743Z,28.04
2018-06-10T07:28:47.456Z,28.01
2018-06-10T07:29:28.366Z,28.02
2018-06-10T07:30:08.943Z,28.01
2018-06-10T07:30:49.586Z,27.95
2018-06-10T07:31:30.176Z,28.01
2018-06-10T07:32:10.720Z,27.9
2018-06-10T07:32:51.273Z,27.85
2018-06-10T07:33:32.303Z,27.78
2018-06-10T07:34:15.908Z,27.74
2018-06-10T07:34:59.415Z,27.73
2018-06-10T07:35:42.912Z,27.68
2018-06-10T07:36:26.920Z,27.68
2018-06-10T07:37:08.215Z,27.54
2018-06-10T07:37:48.750Z,27.59
2018-06-10T07:38:29.292Z,27.58
2018-06-10T07:39:09.877Z,27.59
2018-06-10T07:39:50.426Z,27.58
2018-06-10T07:40:31.042Z,27.64
2018-06-10T07:41:11.664Z,27.59
2018-06-10T07:41:52.274Z,27.59
2018-06-10T07:42:32.830Z,27.63
2018-06-10T07:43:13.499Z,27.63
2018-06-10T07:43:54.053Z,27.64
2018-06-10T07:44:34.615Z,27.73
2018-06-10T07:45:15.172Z,27.75
2018-06-10T07:45:55.748Z,27.71
2018-06-10T07:46:36.304Z,27.71
2018-06-10T07:47:16.864Z,27.78
2018-06-10T07:47:57.412Z,27.74
2018-06-10T07:48:38.042Z,27.75
2018-06-10T07:49:18.510Z,27.71
2018-06-10T07:49:59.063Z,27.68
2018-06-10T07:50:39.628Z,27.55
2018-06-10T07:51:20.205Z,27.55
2018-06-10T07:52:00.755Z,27.6
2018-06-10T07:52:41.451Z,27.58
2018-06-10T07:53:22.015Z,27.51
2018-06-10T07:54:02.576Z,27.67
2018-06-10T07:54:43.136Z,27.73
2018-06-10T07:55:23.725Z,27.67
2018-06-10T07:56:04.425Z,27.8
2018-06-10T07:56:45.020Z,27.93
2018-06-10T07:57:25.593Z,27.98
2018-06-10T07:58:06.179Z,27.96
2018-06-10T07:58:46.742Z,28.1
2018-06-10T07:59:27.307Z,28.14
2018-06-10T08:00:07.918Z,28.12
2018-06-10T08:00:48.457Z,28.2
2018-06-10T08:01:29.025Z,28.26
2018-06-10T08:02:09.593Z,28.39
2018-06-10T08:02:50.236Z,28.51
2018-06-10T08:03:30.790Z,28.49
2018-06-10T08:04:11.416Z,28.54
2018-06-10T08:04:51.988Z,28.56
2018-06-10T08:05:32.550Z,28.59
2018-06-10T08:06:13.129Z,28.57
2018-06-10T08:06:53.696Z,28.7
2018-06-10T08:07:34.273Z,28.75
2018-06-10T08:08:14.856Z,28.78
2018-06-10T08:08:55.417Z,28.86
2018-06-10T08:09:35.975Z,28.82
2018-06-10T08:10:16.589Z,28.93
2018-06-10T08:10:57.159Z,28.93
2018-06-10T08:11:37.729Z,28.81
2018-06-10T08:12:18.318Z,28.75
2018-06-10T08:12:58.901Z,28.72
2018-06-10T08:13:39.465Z,28.74
2018-06-10T08:14:20.055Z,28.74
2018-06-10T08:15:00.634Z,28.69
2018-06-10T08:15:41.225Z,28.74
2018-06-10T08:16:21.763Z,28.75
2018-06-10T08:17:02.336Z,28.84
2018-06-10T08:17:42.956Z,28.88
2018-06-10T08:18:23.504Z,28.93
2018-06-10T08:19:04.147Z,28.94
2018-06-10T08:19:44.753Z,28.88
2018-06-10T08:20:25.286Z,28.91
2018-06-10T08:21:05.870Z,28.93
2018-06-10T08:21:46.462Z,28.91
2018-06-10T08:22:27.033Z,28.94
2018-06-10T08:23:07.671Z,29.01
2018-06-10T08:23:48.232Z,28.98
2018-06-10T08:24:28.801Z,29.01
2018-06-10T08:25:09.368Z,29.05
2018-06-10T08:25:49.943Z,29.02
2018-06-10T08:26:30.521Z,29.04
2018-06-10T08:27:11.126Z,28.97
2018-06-10T08:27:51.695Z,28.98
2018-06-10T08:28:32.271Z,28.94
2018-06-10T08:29:12.849Z,29.02
2018-06-10T08:29:53.477Z,28.94
2018-06-10T08:30:34.047Z,28.96
2018-06-10T08:31:14.580Z,28.93
2018-06-10T08:31:55.147Z,28.91
2018-06-10T08:32:35.727Z,28.97
2018-06-10T08:33:16.344Z,28.91
2018-06-10T08:33:56.946Z,28.94
2018-06-10T08:34:37.524Z,28.96
2018-06-10T08:35:18.087Z,28.97
2018-06-10T08:35:58.639Z,28.97
2018-06-10T08:36:39.288Z,28.96
2018-06-10T08:37:19.914Z,29.01
2018-06-10T08:38:00.476Z,28.98
2018-06-10T08:38:41.091Z,29.07
2018-06-10T08:39:21.626Z,29.07
2018-06-10T08:40:02.194Z,29.14
2018-06-10T08:40:42.759Z,29.17
2018-06-10T08:41:23.397Z,29.26
2018-06-10T08:42:03.976Z,29.24
2018-06-10T08:42:44.564Z,29.2
2018-06-10T08:43:25.112Z,29.17
2018-06-10T08:44:05.725Z,29.05
2018-06-10T08:44:46.291Z,29.13
2018-06-10T08:45:26.867Z,29.02