createdAt,value
2019-06-08T00:01:20.579Z,8.58
2019-06-08T00:03:50.018Z,8.10
2019-06-08T00:06:19.296Z,8.83
2019-06-08T00:08:48.755Z,8.00
2019-06-08T00:11:18.940Z,9.03
2019-06-08T00:13:48.430Z,8.43
2019-06-08T00:16:17.872Z,8.93
2019-06-08T00:18:47.153Z,8.33
2019-06-08T00:21:17.617Z,9.38
2019-06-08T00:23:47.098Z,8.95
2019-06-08T00:26:16.422Z,7.80
2019-06-08T00:28:45.738Z,7.70
2019-06-08T00:31:15.327Z,8.63
2019-06-08T00:33:44.660Z,8.73
2019-06-08T00:36:14.772Z,8.45
2019-06-08T00:38:44.274Z,7.95
2019-06-08T00:41:14.855Z,8.43
2019-06-08T00:43:44.335Z,9.00
2019-06-08T00:46:13.689Z,9.05
2019-06-08T00:48:43.077Z,9.18
2019-06-08T00:51:12.242Z,8.90
2019-06-08T00:53:42.616Z,9.05
2019-06-08T00:56:12.362Z,10.13
2019-06-08T00:58:41.599Z,10.03
2019-06-08T01:01:11.027Z,9.13
2019-06-08T01:03:40.347Z,11.18
2019-06-08T01:06:09.683Z,10.08
2019-06-08T01:08:39.122Z,9.83
2019-06-08T01:11:08.413Z,10.28
2019-06-08T01:13:37.843Z,11.08
2019-06-08T01:16:07.229Z,11.30
2019-06-08T01:18:36.555Z,11.12
2019-06-08T01:21:06.142Z,11.18
2019-06-08T01:23:35.536Z,10.58
2019-06-08T01:26:04.850Z,10.90
2019-06-08T01:28:34.096Z,11.12
2019-06-08T01:31:03.598Z,10.95
2019-06-08T01:33:33.930Z,11.03
2019-06-08T01:36:03.276Z,10.70
2019-06-08T01:38:32.587Z,10.72
2019-06-08T01:41:01.892Z,10.78
2019-06-08T01:43:31.782Z,11.28
2019-06-08T01:46:01.176Z,11.20
2019-06-08T01:48:30.569Z,11.75
2019-06-08T01:50:59.833Z,11.75
2019-06-08T01:53:31.145Z,12.40
2019-06-08T01:56:00.491Z,12.05
2019-06-08T01:58:29.789Z,15.75
2019-06-08T02:00:59.066Z,13.88
2019-06-08T02:03:28.372Z,11.10
2019-06-08T02:05:57.669Z,11.53
2019-06-08T02:08:28.293Z,10.70
2019-06-08T02:10:57.909Z,11.30
2019-06-08T02:13:27.234Z,11.83
2019-06-08T02:15:56.608Z,12.73
2019-06-08T02:18:36.736Z,12.33
2019-06-08T02:20:56.935Z,12.30
2019-06-08T02:23:26.984Z,11.60
2019-06-08T02:25:56.418Z,11.57
2019-06-08T02:28:25.679Z,10.82
2019-06-08T02:30:55.166Z,11.78
2019-06-08T02:33:24.427Z,11.90
2019-06-08T02:35:53.808Z,10.93
2019-06-08T02:38:23.114Z,12.05
2019-06-08T02:40:52.590Z,12.68
2019-06-08T02:43:22.640Z,13.30
2019-06-08T02:45:51.887Z,13.95
2019-06-08T02:48:21.195Z,13.78
2019-06-08T02:50:53.690Z,14.05
2019-06-08T02:53:24.106Z,14.25
2019-06-08T02:55:53.342Z,13.95
2019-06-08T02:58:22.754Z,13.50
2019-06-08T03:00:53.560Z,12.60
2019-06-08T03:03:22.904Z,13.18
2019-06-08T03:05:52.537Z,11.45
2019-06-08T03:08:22.418Z,9.43
2019-06-08T03:10:54.954Z,9.73
2019-06-08T03:13:25.196Z,7.80
2019-06-08T03:15:54.751Z,7.60
2019-06-08T03:18:25.060Z,7.30
2019-06-08T03:20:54.279Z,6.37
2019-06-08T03:23:23.553Z,5.55
2019-06-08T03:25:53.630Z,4.70
2019-06-08T03:28:23.036Z,4.40
2019-06-08T03:30:54.398Z,4.25
2019-06-08T03:33:23.473Z,4.20
2019-06-08T03:35:57.570Z,4.10
2019-06-08T03:38:23.831Z,4.37
2019-06-08T03:40:53.146Z,4.37
2019-06-08T03:43:22.384Z,3.72
2019-06-08T03:45:51.686Z,3.10
2019-06-08T03:48:21.063Z,2.50
2019-06-08T03:50:50.300Z,3.67
2019-06-08T03:53:19.721Z,2.77
2019-06-08T03:55:49.707Z,2.60
2019-06-08T03:58:19.482Z,2.50
2019-06-08T04:00:49.150Z,2.70
2019-06-08T04:03:18.634Z,2.70
2019-06-08T04:05:47.946Z,2.62
2019-06-08T04:08:17.697Z,2.40
2019-06-08T04:10:47.021Z,2.20
2019-06-08T04:13:16.602Z,2.70
2019-06-08T04:15:46.998Z,2.72
2019-06-08T04:18:16.388Z,2.27
2019-06-08T04:20:48.208Z,2.10
2019-06-08T04:23:16.827Z,2.30
2019-06-08T04:25:47.785Z,2.20
2019-06-08T04:28:17.225Z,1.80
2019-06-08T04:30:49.278Z,1.92
2019-06-08T04:33:17.527Z,1.70
2019-06-08T04:35:47.280Z,1.45
2019-06-08T04:38:17.463Z,1.60
2019-06-08T04:40:48.473Z,1.70
2019-06-08T04:43:17.864Z,1.70
2019-06-08T04:45:48.045Z,1.75
2019-06-08T04:48:18.303Z,2.00
2019-06-08T04:50:49.652Z,1.90
2019-06-08T04:53:18.686Z,1.92
2019-06-08T04:55:49.300Z,1.50
2019-06-08T04:58:18.856Z,1.85
2019-06-08T05:00:50.314Z,1.85
2019-06-08T05:03:19.344Z,1.60
2019-06-08T05:05:50.105Z,1.70
2019-06-08T05:08:19.752Z,2.00
2019-06-08T05:10:49.735Z,1.67
2019-06-08T05:13:19.265Z,1.80
2019-06-08T05:15:50.305Z,1.95
2019-06-08T05:18:19.637Z,1.55
2019-06-08T05:20:51.142Z,2.00
2019-06-08T05:23:20.042Z,1.40
2019-06-08T05:25:49.421Z,1.40
2019-06-08T05:28:18.837Z,2.00
2019-06-08T05:30:49.466Z,3.10
2019-06-08T05:33:19.079Z,1.52
2019-06-08T05:35:49.704Z,1.92
2019-06-08T05:38:19.173Z,1.80
2019-06-08T05:40:49.747Z,1.50
2019-06-08T05:43:19.521Z,1.55
2019-06-08T05:45:49.938Z,1.72
2019-06-08T05:48:19.598Z,1.40
2019-06-08T05:51:02.753Z,1.62
2019-06-08T05:53:19.947Z,2.40
2019-06-08T05:55:50.122Z,2.45
2019-06-08T05:58:19.663Z,2.15
2019-06-08T06:00:50.457Z,1.85
2019-06-08T06:03:20.173Z,1.87
2019-06-08T06:05:50.658Z,1.60
2019-06-08T06:08:20.385Z,1.60
2019-06-08T06:10:51.349Z,1.70
2019-06-08T06:13:20.897Z,1.92
2019-06-08T06:15:51.753Z,1.25
2019-06-08T06:18:21.311Z,1.70
2019-06-08T06:20:51.535Z,1.35
2019-06-08T06:23:21.127Z,1.98
2019-06-08T06:25:51.514Z,2.10
2019-06-08T06:28:21.321Z,1.50
2019-06-08T06:30:52.083Z,1.40
2019-06-08T06:33:21.677Z,1.85
2019-06-08T06:35:52.148Z,1.45
2019-06-08T06:38:22.634Z,1.92
2019-06-08T06:40:52.223Z,1.20
2019-06-08T06:43:23.366Z,1.80
2019-06-08T06:45:52.694Z,1.57
2019-06-08T06:48:23.598Z,2.52
2019-06-08T06:50:53.109Z,1.22
2019-06-08T06:53:22.500Z,1.50
2019-06-08T06:55:53.213Z,1.42
2019-06-08T06:58:23.018Z,1.70
2019-06-08T07:00:53.768Z,1.40
2019-06-08T07:03:23.378Z,1.15
2019-06-08T07:05:54.032Z,1.30
2019-06-08T07:08:23.564Z,1.17
2019-06-08T07:10:53.500Z,1.22
2019-06-08T07:13:22.981Z,1.20
2019-06-08T07:15:54.904Z,1.05
2019-06-08T07:18:23.207Z,1.35
2019-06-08T07:20:52.550Z,1.55
2019-06-08T07:23:21.861Z,1.10
2019-06-08T07:25:52.861Z,1.10
2019-06-08T07:28:22.849Z,1.70
2019-06-08T07:30:52.799Z,1.82
2019-06-08T07:33:22.184Z,1.60
2019-06-08T07:35:53.204Z,1.10
2019-06-08T07:38:22.804Z,1.30
2019-06-08T07:40:52.175Z,1.30
2019-06-08T07:43:21.530Z,1.20
2019-06-08T07:45:51.912Z,1.10
2019-06-08T07:48:21.298Z,1.20
2019-06-08T07:50:50.598Z,1.30
2019-06-08T07:53:19.951Z,1.15
2019-06-08T07:55:50.093Z,1.20
2019-06-08T07:58:19.823Z,1.25
2019-06-08T08:00:50.432Z,1.30
2019-06-08T08:03:20.226Z,1.37
2019-06-08T08:05:50.381Z,1.05
2019-06-08T08:08:19.757Z,1.10
2019-06-08T08:10:50.280Z,1.10
2019-06-08T08:13:19.826Z,1.42
2019-06-08T08:15:49.182Z,1.20
2019-06-08T08:18:18.447Z,1.10
2019-06-08T08:20:49.346Z,1.40
2019-06-08T08:23:18.796Z,1.22
2019-06-08T08:25:49.979Z,1.35
2019-06-08T08:28:19.726Z,1.00
2019-06-08T08:30:50.549Z,1.80
2019-06-08T08:33:20.115Z,1.30
2019-06-08T08:35:52.221Z,1.15
2019-06-08T08:38:22.014Z,1.00
2019-06-08T08:40:52.849Z,1.37
2019-06-08T08:43:23.155Z,1.05
2019-06-08T08:45:53.923Z,1.25
2019-06-08T08:48:28.117Z,1.30
2019-06-08T08:50:54.375Z,1.00
2019-06-08T08:53:23.746Z,1.10
2019-06-08T08:55:54.258Z,1.42
2019-06-08T08:58:25.111Z,1.35
2019-06-08T09:00:55.359Z,1.40
2019-06-08T09:03:33.016Z,0.95
2019-06-08T09:05:59.804Z,1.30
2019-06-08T09:08:29.738Z,0.98
2019-06-08T09:11:02.007Z,1.55
2019-06-08T09:13:29.636Z,1.10
2019-06-08T09:16:02.341Z,1.40
2019-06-08T09:18:29.927Z,1.60
2019-06-08T09:21:02.419Z,1.60
2019-06-08T09:23:31.850Z,1.12
2019-06-08T09:26:07.643Z,1.05
2019-06-08T09:28:32.186Z,1.27
2019-06-08T09:31:03.706Z,1.27
2019-06-08T09:33:32.532Z,1.40
2019-06-08T09:36:04.504Z,1.20
2019-06-08T09:38:32.980Z,1.20
2019-06-08T09:41:04.908Z,1.15
2019-06-08T09:43:33.344Z,1.12
2019-06-08T09:46:05.257Z,1.17
2019-06-08T09:48:33.716Z,1.07
2019-06-08T09:51:05.661Z,1.20
2019-06-08T09:53:37.463Z,1.10
2019-06-08T09:56:07.353Z,1.55
2019-06-08T09:58:35.971Z,1.00
2019-06-08T10:01:08.535Z,1.10
2019-06-08T10:03:38.943Z,1.60
2019-06-08T10:06:11.511Z,1.62
2019-06-08T10:08:38.896Z,1.15
2019-06-08T10:11:09.762Z,1.50
2019-06-08T10:13:42.968Z,1.42
2019-06-08T10:16:10.783Z,1.10
2019-06-08T10:18:40.447Z,1.10
2019-06-08T10:21:09.920Z,1.17
2019-06-08T10:23:41.624Z,1.05
2019-06-08T10:26:10.538Z,1.98
2019-06-08T10:28:39.828Z,1.57
2019-06-08T10:31:09.282Z,1.30
2019-06-08T10:33:40.551Z,1.37
2019-06-08T10:36:12.921Z,1.40
2019-06-08T10:38:41.287Z,1.50
2019-06-08T10:41:18.991Z,1.57
2019-06-08T10:43:44.025Z,1.22
2019-06-08T10:46:17.159Z,1.45
2019-06-08T10:48:44.482Z,1.60
2019-06-08T10:51:13.878Z,1.30
2019-06-08T10:53:48.466Z,1.82
2019-06-08T10:56:14.138Z,1.20
2019-06-08T10:58:43.516Z,1.32
2019-06-08T11:01:13.456Z,1.10
2019-06-08T11:03:43.007Z,1.40
2019-06-08T11:06:13.317Z,1.35
2019-06-08T11:08:42.945Z,1.60
2019-06-08T11:11:12.447Z,2.15
2019-06-08T11:13:41.799Z,1.90
2019-06-08T11:16:13.317Z,1.10
2019-06-08T11:18:42.339Z,1.87
2019-06-08T11:21:12.851Z,1.52
2019-06-08T11:23:42.478Z,1.40
2019-06-08T11:26:19.795Z,1.90
2019-06-08T11:28:42.877Z,1.62
2019-06-08T11:31:15.915Z,1.77
2019-06-08T11:33:43.279Z,1.92
2019-06-08T11:36:14.626Z,1.77
2019-06-08T11:38:43.674Z,1.40
2019-06-08T11:41:13.704Z,1.90
2019-06-08T11:43:43.154Z,1.27
2019-06-08T11:46:12.478Z,1.92
2019-06-08T11:48:41.769Z,1.72
2019-06-08T11:51:13.044Z,1.15
2019-06-08T11:53:42.363Z,1.70
2019-06-08T11:56:13.520Z,2.50
2019-06-08T11:58:43.652Z,1.40
2019-06-08T12:01:15.136Z,1.57
2019-06-08T12:03:44.053Z,1.67
2019-06-08T12:06:14.459Z,3.37
2019-06-08T12:08:44.068Z,1.72
2019-06-08T12:11:18.817Z,1.10
2019-06-08T12:13:44.525Z,1.45
2019-06-08T12:16:15.711Z,1.10
2019-06-08T12:18:44.955Z,1.10
2019-06-08T12:21:14.676Z,1.10
2019-06-08T12:23:44.123Z,1.52
2019-06-08T12:26:14.529Z,1.80
2019-06-08T12:28:44.057Z,1.17
2019-06-08T12:31:17.648Z,1.05
2019-06-08T12:33:44.524Z,1.32
2019-06-08T12:36:15.670Z,1.40
2019-06-08T12:38:48.640Z,2.42
2019-06-08T12:41:19.263Z,1.80
2019-06-08T12:43:48.770Z,1.40
2019-06-08T12:46:19.851Z,1.22
2019-06-08T12:48:49.124Z,1.47
2019-06-08T12:51:19.985Z,1.07
2019-06-08T12:53:49.462Z,5.33
2019-06-08T12:56:23.675Z,2.08
2019-06-08T12:58:49.746Z,1.60
2019-06-08T13:01:19.082Z,2.42
2019-06-08T13:03:48.587Z,1.40
2019-06-08T13:06:18.457Z,2.30
2019-06-08T13:08:48.167Z,1.50
2019-06-08T13:11:18.879Z,1.98
2019-06-08T13:13:49.015Z,1.20
2019-06-08T13:16:23.638Z,1.40
2019-06-08T13:18:49.417Z,1.77
2019-06-08T13:21:31.984Z,2.02
2019-06-08T13:23:49.678Z,1.35
2019-06-08T13:26:24.787Z,1.32
2019-06-08T13:28:50.142Z,1.40
2019-06-08T13:31:22.614Z,1.50
2019-06-08T13:33:52.447Z,1.82
2019-06-08T13:36:26.038Z,1.30
2019-06-08T13:38:52.769Z,1.60
2019-06-08T13:41:25.982Z,1.27
2019-06-08T13:43:53.278Z,1.62
2019-06-08T13:46:23.719Z,1.52
2019-06-08T13:48:53.177Z,2.35
2019-06-08T13:51:23.873Z,1.50
2019-06-08T13:53:53.642Z,1.95
2019-06-08T13:56:24.059Z,1.40
2019-06-08T13:58:53.630Z,1.25
2019-06-08T14:01:23.763Z,1.55
2019-06-08T14:03:54.521Z,1.92
2019-06-08T14:06:24.909Z,2.95
2019-06-08T14:08:54.658Z,2.67
2019-06-08T14:11:25.036Z,1.50
2019-06-08T14:13:54.987Z,2.00
2019-06-08T14:16:25.334Z,1.40
2019-06-08T14:18:55.381Z,1.42
2019-06-08T14:21:36.712Z,1.62
2019-06-08T14:23:55.719Z,1.50
2019-06-08T14:26:25.980Z,1.57
2019-06-08T14:28:55.579Z,1.45
2019-06-08T14:31:25.631Z,3.47
2019-06-08T14:33:55.926Z,3.08
2019-06-08T14:36:26.625Z,6.35
2019-06-08T14:39:01.498Z,2.62
2019-06-08T14:41:31.114Z,2.52
2019-06-08T14:43:58.710Z,1.82
2019-06-08T14:46:28.745Z,1.70
2019-06-08T14:48:58.750Z,1.60
2019-06-08T14:51:47.905Z,1.80
2019-06-08T14:54:21.832Z,1.70
2019-06-08T14:56:48.745Z,2.15
2019-06-08T14:59:19.738Z,2.17
2019-06-08T15:01:49.147Z,3.25
2019-06-08T15:04:22.879Z,1.57
2019-06-08T15:06:49.441Z,2.67
2019-06-08T15:09:19.547Z,1.40
2019-06-08T15:11:48.893Z,3.20
2019-06-08T15:14:19.354Z,2.30
2019-06-08T15:16:49.500Z,1.95
2019-06-08T15:19:20.588Z,1.50
2019-06-08T15:21:49.927Z,2.10
2019-06-08T15:24:20.563Z,1.40
2019-06-08T15:26:49.988Z,1.52
2019-06-08T15:29:19.234Z,1.20
2019-06-08T15:31:48.656Z,1.20
2019-06-08T15:34:18.411Z,2.20
2019-06-08T15:36:48.091Z,2.47
2019-06-08T15:39:17.963Z,1.60
2019-06-08T15:41:48.801Z,1.90
2019-06-08T15:44:21.288Z,1.45
2019-06-08T15:46:49.298Z,1.50
2019-06-08T15:49:18.792Z,2.00
2019-06-08T15:51:48.254Z,1.40
2019-06-08T15:54:17.725Z,1.40
2019-06-08T15:56:51.804Z,2.87
2019-06-08T15:59:17.973Z,2.20
2019-06-08T16:01:47.355Z,3.77
2019-06-08T16:04:16.635Z,1.92
2019-06-08T16:06:46.023Z,2.08
2019-06-08T16:09:15.718Z,2.05
2019-06-08T16:11:45.104Z,2.40
2019-06-08T16:14:14.383Z,3.45
2019-06-08T16:16:43.681Z,1.72
2019-06-08T16:19:12.970Z,2.58
2019-06-08T16:21:42.290Z,2.92
2019-06-08T16:24:11.619Z,1.82
2019-06-08T16:26:52.698Z,2.10
2019-06-08T16:29:12.242Z,1.95
2019-06-08T16:31:41.581Z,2.67
2019-06-08T16:34:10.838Z,2.27
2019-06-08T16:36:40.256Z,2.67
2019-06-08T16:39:09.590Z,1.62
2019-06-08T16:41:40.119Z,5.35
2019-06-08T16:44:10.134Z,6.58
2019-06-08T16:46:39.482Z,2.33
2019-06-08T16:49:08.874Z,2.40
2019-06-08T16:51:38.122Z,2.47
2019-06-08T16:54:07.441Z,2.30
2019-06-08T16:56:37.496Z,2.12
2019-06-08T16:59:06.806Z,2.20
2019-06-08T17:01:36.869Z,2.95
2019-06-08T17:04:06.467Z,2.22
2019-06-08T17:06:35.730Z,1.95
2019-06-08T17:09:07.022Z,3.10
2019-06-08T17:11:36.305Z,2.00
2019-06-08T17:14:05.690Z,2.00
2019-06-08T17:16:36.265Z,1.90
2019-06-08T17:19:05.884Z,1.80
2019-06-08T17:21:36.257Z,1.80
2019-06-08T17:24:06.854Z,1.65
2019-06-08T17:26:36.605Z,2.12
2019-06-08T17:29:06.106Z,3.33
2019-06-08T17:31:35.493Z,11.50
2019-06-08T17:34:04.919Z,2.10
2019-06-08T17:36:34.607Z,2.08
2019-06-08T17:39:05.421Z,1.90
2019-06-08T17:41:35.997Z,1.80
2019-06-08T17:44:06.525Z,1.90
2019-06-08T17:46:36.529Z,1.67
2019-06-08T17:49:05.963Z,2.08
2019-06-08T17:51:35.282Z,2.02
2019-06-08T17:54:05.703Z,2.27
2019-06-08T17:56:35.386Z,2.60
2019-06-08T17:59:04.742Z,2.20
2019-06-08T18:01:34.757Z,1.95
2019-06-08T18:04:04.929Z,2.12
2019-06-08T18:06:35.724Z,2.40
2019-06-08T18:09:07.877Z,2.40
2019-06-08T18:11:40.139Z,5.17
2019-06-08T18:14:09.422Z,2.02
2019-06-08T18:16:40.921Z,2.30
2019-06-08T18:19:28.258Z,2.37
2019-06-08T18:22:04.334Z,2.52
2019-06-08T18:24:29.117Z,1.95
2019-06-08T18:26:59.426Z,2.40
2019-06-08T18:29:28.909Z,1.95
2019-06-08T18:31:58.477Z,2.77
2019-06-08T18:34:28.584Z,2.50
2019-06-08T18:36:58.191Z,5.30
2019-06-08T18:39:28.700Z,3.33
2019-06-08T18:41:58.978Z,2.33
2019-06-08T18:44:28.735Z,2.00
2019-06-08T18:46:58.387Z,2.30
2019-06-08T18:49:28.931Z,2.12
2019-06-08T18:51:58.624Z,3.85
2019-06-08T18:54:28.225Z,1.90
2019-06-08T18:56:57.646Z,4.20
2019-06-08T18:59:28.626Z,2.50
2019-06-08T19:01:58.213Z,2.40
2019-06-08T19:04:30.957Z,2.47
2019-06-08T19:07:01.556Z,4.45
2019-06-08T19:09:30.890Z,3.20
2019-06-08T19:12:00.159Z,2.33
2019-06-08T19:14:29.388Z,2.67
2019-06-08T19:16:59.016Z,2.37
2019-06-08T19:19:31.357Z,4.28
2019-06-08T19:21:59.310Z,3.50
2019-06-08T19:24:28.781Z,2.30
2019-06-08T19:26:58.142Z,2.05
2019-06-08T19:29:28.607Z,2.35
2019-06-08T19:32:00.472Z,2.17
2019-06-08T19:34:33.026Z,2.00
2019-06-08T19:36:59.970Z,1.80
2019-06-08T19:39:29.367Z,1.82
2019-06-08T19:41:59.890Z,3.25
2019-06-08T19:44:29.667Z,4.10
2019-06-08T19:46:58.964Z,5.67
2019-06-08T19:49:30.172Z,3.42
2019-06-08T19:51:59.408Z,1.87
2019-06-08T19:54:28.723Z,1.82
2019-06-08T19:56:58.182Z,1.50
2019-06-08T19:59:27.755Z,2.20
2019-06-08T20:01:59.622Z,1.80
2019-06-08T20:04:28.449Z,2.40
2019-06-08T20:07:00.472Z,2.25
2019-06-08T20:09:28.804Z,1.85
2019-06-08T20:12:00.227Z,2.27
2019-06-08T20:14:29.054Z,1.77
2019-06-08T20:16:58.348Z,1.72
2019-06-08T20:19:28.034Z,2.52
2019-06-08T20:21:58.359Z,2.00
2019-06-08T20:24:28.277Z,1.70
2019-06-08T20:26:57.708Z,1.98
2019-06-08T20:29:28.314Z,2.37
2019-06-08T20:31:58.465Z,2.30
2019-06-08T20:34:28.091Z,1.85
2019-06-08T20:37:01.173Z,2.60
2019-06-08T20:39:28.592Z,1.75
2019-06-08T20:41:58.684Z,2.27
2019-06-08T20:44:30.192Z,4.33
2019-06-08T20:46:59.149Z,2.30
2019-06-08T20:49:28.445Z,2.27
2019-06-08T20:52:00.362Z,1.70
2019-06-08T20:54:28.770Z,1.90
2019-06-08T20:56:58.143Z,1.70
2019-06-08T20:59:33.715Z,1.95
2019-06-08T21:01:59.028Z,2.35
2019-06-08T21:04:28.422Z,1.82
2019-06-08T21:06:57.683Z,1.92
2019-06-08T21:09:27.784Z,2.20
2019-06-08T21:11:58.719Z,2.10
2019-06-08T21:14:28.507Z,1.80
2019-06-08T21:16:58.600Z,1.85
2019-06-08T21:19:28.302Z,2.20
2019-06-08T21:21:59.255Z,3.83
2019-06-08T21:24:28.966Z,1.87
2019-06-08T21:27:00.595Z,1.80
2019-06-08T21:29:47.067Z,2.08
2019-06-08T21:32:02.366Z,2.33
2019-06-08T21:34:31.317Z,2.27
2019-06-08T21:37:01.068Z,1.65
2019-06-08T21:39:30.495Z,1.52
2019-06-08T21:42:02.910Z,1.37
2019-06-08T21:44:30.893Z,2.58
2019-06-08T21:47:01.539Z,2.22
2019-06-08T21:49:31.296Z,2.50
2019-06-08T21:52:01.295Z,1.98
2019-06-08T21:54:31.065Z,1.55
2019-06-08T21:57:01.154Z,1.90
2019-06-08T21:59:30.731Z,1.80
2019-06-08T22:02:03.533Z,2.00
2019-06-08T22:04:31.033Z,1.70
2019-06-08T22:07:01.626Z,2.00
2019-06-08T22:09:31.332Z,1.70
2019-06-08T22:12:01.047Z,1.62
2019-06-08T22:14:30.559Z,1.80
2019-06-08T22:17:01.434Z,1.85
2019-06-08T22:19:31.034Z,1.55
2019-06-08T22:22:01.917Z,2.00
2019-06-08T22:24:31.322Z,1.55
2019-06-08T22:27:01.889Z,1.62
2019-06-08T22:29:32.409Z,1.65
2019-06-08T22:32:01.738Z,1.50
2019-06-08T22:34:31.005Z,2.00
2019-06-08T22:37:00.547Z,1.72
2019-06-08T22:39:29.832Z,2.08
2019-06-08T22:42:01.204Z,2.52
2019-06-08T22:44:30.338Z,2.15
2019-06-08T22:47:01.552Z,4.50
2019-06-08T22:49:30.682Z,2.80
2019-06-08T22:52:01.344Z,3.00
2019-06-08T22:54:30.973Z,2.45
2019-06-08T22:57:01.835Z,1.80
2019-06-08T22:59:31.294Z,2.50
2019-06-08T23:02:03.720Z,2.75
2019-06-08T23:04:31.953Z,4.30
2019-06-08T23:07:04.172Z,2.30
2019-06-08T23:09:32.156Z,2.20
2019-06-08T23:12:03.562Z,2.10
2019-06-08T23:14:32.406Z,2.00
2019-06-08T23:17:03.620Z,3.05
2019-06-08T23:19:32.735Z,2.15
2019-06-08T23:22:02.788Z,2.55
2019-06-08T23:24:32.975Z,2.10
2019-06-08T23:27:02.353Z,2.25
2019-06-08T23:29:31.658Z,2.37
2019-06-08T23:32:02.807Z,2.65
2019-06-08T23:34:31.874Z,2.00
2019-06-08T23:37:05.595Z,2.00
2019-06-08T23:39:32.295Z,1.55
2019-06-08T23:42:01.675Z,2.25
2019-06-08T23:44:31.101Z,3.87
2019-06-08T23:47:01.577Z,1.75
2019-06-08T23:49:31.460Z,1.50
2019-06-08T23:52:02.701Z,1.60
2019-06-08T23:54:31.723Z,1.60
2019-06-08T23:57:01.186Z,3.40
2019-06-08T23:59:30.574Z,2.17
