createdAt,value
2022-08-20T00:00:44.058Z,4.13
2022-08-20T00:03:27.781Z,3.43
2022-08-20T00:06:08.061Z,4.57
2022-08-20T00:08:35.312Z,3.97
2022-08-20T00:11:02.920Z,4.23
2022-08-20T00:13:38.331Z,3.80
2022-08-20T00:16:06.472Z,3.97
2022-08-20T00:18:37.036Z,3.43
2022-08-20T00:21:10.724Z,3.80
2022-08-20T00:23:39.304Z,3.60
2022-08-20T00:26:07.574Z,4.03
2022-08-20T00:28:35.223Z,4.03
2022-08-20T00:31:04.841Z,4.40
2022-08-20T00:33:32.079Z,4.90
2022-08-20T00:35:59.520Z,5.13
2022-08-20T00:38:26.669Z,4.40
2022-08-20T00:40:57.051Z,4.10
2022-08-20T00:44:10.402Z,3.87
2022-08-20T00:46:39.934Z,3.77
2022-08-20T00:49:09.289Z,4.27
2022-08-20T00:51:46.784Z,3.63
2022-08-20T00:54:25.178Z,4.07
2022-08-20T00:57:06.378Z,4.47
2022-08-20T00:59:37.439Z,3.40
2022-08-20T01:02:09.583Z,4.57
2022-08-20T01:04:37.868Z,4.40
2022-08-20T01:07:06.635Z,3.77
2022-08-20T01:09:57.952Z,4.27
2022-08-20T01:12:23.777Z,4.13
2022-08-20T01:14:51.031Z,4.00
2022-08-20T01:17:23.626Z,3.50
2022-08-20T01:19:59.522Z,3.63
2022-08-20T01:23:06.345Z,3.13
2022-08-20T01:25:55.993Z,3.50
2022-08-20T01:28:34.670Z,3.30
2022-08-20T01:31:02.136Z,3.90
2022-08-20T01:33:30.324Z,3.73
2022-08-20T01:35:57.374Z,3.53
2022-08-20T01:38:24.364Z,3.40
2022-08-20T01:41:12.730Z,3.00
2022-08-20T01:43:41.568Z,3.53
2022-08-20T01:46:12.185Z,2.80
2022-08-20T01:48:41.350Z,3.30
2022-08-20T01:51:20.260Z,2.77
2022-08-20T01:53:51.196Z,2.73
2022-08-20T01:56:23.511Z,2.80
2022-08-20T01:58:55.834Z,2.67
2022-08-20T02:01:26.545Z,2.93
2022-08-20T02:03:54.271Z,2.70
2022-08-20T02:06:25.659Z,2.50
2022-08-20T02:08:56.888Z,2.30
2022-08-20T02:11:24.407Z,2.27
2022-08-20T02:13:52.748Z,2.57
2022-08-20T02:16:33.210Z,2.73
2022-08-20T02:19:27.901Z,2.43
2022-08-20T02:21:58.848Z,2.43
2022-08-20T02:24:25.834Z,2.27
2022-08-20T02:26:52.947Z,2.07
2022-08-20T02:29:19.956Z,2.50
2022-08-20T02:32:23.549Z,2.73
2022-08-20T02:34:35.028Z,2.70
2022-08-20T02:37:03.612Z,2.30
2022-08-20T02:39:30.516Z,1.80
2022-08-20T02:41:57.437Z,2.50
2022-08-20T02:44:24.505Z,2.50
2022-08-20T02:46:51.501Z,2.70
2022-08-20T02:49:19.095Z,2.20
2022-08-20T02:51:46.545Z,2.20
2022-08-20T02:54:14.537Z,2.17
2022-08-20T02:56:42.096Z,2.30
2022-08-20T02:59:08.993Z,2.37
2022-08-20T03:01:39.521Z,2.90
2022-08-20T03:04:06.775Z,2.50
2022-08-20T03:06:33.723Z,2.13
2022-08-20T03:09:00.982Z,2.80
2022-08-20T03:11:27.899Z,2.10
2022-08-20T03:13:55.404Z,2.20
2022-08-20T03:16:25.432Z,2.20
2022-08-20T03:18:52.406Z,2.30
2022-08-20T03:21:19.366Z,2.90
2022-08-20T03:23:46.339Z,2.17
2022-08-20T03:26:13.996Z,2.20
2022-08-20T03:28:41.616Z,2.70
2022-08-20T03:31:08.836Z,2.60
2022-08-20T03:33:36.269Z,2.23
2022-08-20T03:36:05.040Z,2.50
2022-08-20T03:38:33.182Z,2.93
2022-08-20T03:41:01.714Z,3.40
2022-08-20T03:43:29.094Z,2.83
2022-08-20T03:45:56.558Z,2.80
2022-08-20T03:48:23.473Z,2.93
2022-08-20T03:50:51.010Z,2.90
2022-08-20T03:53:18.601Z,3.60
2022-08-20T03:55:53.941Z,3.50
2022-08-20T03:58:22.235Z,3.87
2022-08-20T04:01:03.470Z,3.90
2022-08-20T04:03:30.687Z,4.07
2022-08-20T04:05:58.478Z,4.17
2022-08-20T04:08:27.824Z,3.83
2022-08-20T04:10:57.813Z,3.60
2022-08-20T04:13:25.699Z,5.13
2022-08-20T04:15:55.657Z,4.33
2022-08-20T04:18:24.471Z,4.30
2022-08-20T04:20:52.624Z,4.50
2022-08-20T04:23:21.380Z,4.60
2022-08-20T04:25:48.683Z,4.83
2022-08-20T04:28:27.285Z,5.83
2022-08-20T04:30:55.983Z,4.70
2022-08-20T04:33:33.956Z,5.10
2022-08-20T04:36:05.844Z,5.17
2022-08-20T04:38:50.522Z,5.03
2022-08-20T04:41:23.674Z,5.10
2022-08-20T04:43:55.991Z,5.27
2022-08-20T04:46:25.931Z,4.33
2022-08-20T04:48:53.656Z,5.33
2022-08-20T04:51:24.295Z,5.37
2022-08-20T04:53:54.469Z,5.03
2022-08-20T04:56:24.074Z,5.50
2022-08-20T04:58:52.514Z,6.17
2022-08-20T05:01:20.340Z,6.80
2022-08-20T05:03:47.977Z,5.07
2022-08-20T05:06:16.387Z,5.60
2022-08-20T05:08:44.289Z,4.83
2022-08-20T05:11:33.669Z,6.87
2022-08-20T05:13:59.097Z,6.00
2022-08-20T05:16:26.051Z,6.53
2022-08-20T05:18:55.146Z,5.60
2022-08-20T05:21:22.204Z,5.30
2022-08-20T05:23:49.539Z,6.27
2022-08-20T05:26:17.458Z,6.10
2022-08-20T05:28:58.079Z,5.57
2022-08-20T05:31:31.890Z,6.10
2022-08-20T05:34:01.980Z,6.37
2022-08-20T05:36:29.086Z,6.13
2022-08-20T05:38:56.013Z,5.70
2022-08-20T05:41:27.679Z,5.27
2022-08-20T05:44:01.400Z,6.20
2022-08-20T05:46:31.613Z,5.13
2022-08-20T05:49:02.041Z,5.03
2022-08-20T05:51:29.808Z,5.77
2022-08-20T05:53:59.233Z,5.23
2022-08-20T05:56:33.019Z,5.00
2022-08-20T05:59:22.277Z,5.53
2022-08-20T06:02:38.742Z,5.33
2022-08-20T06:05:05.972Z,4.87
2022-08-20T06:07:33.917Z,5.00
2022-08-20T06:10:05.767Z,4.90
2022-08-20T06:12:38.809Z,6.40
2022-08-20T06:15:09.275Z,6.47
2022-08-20T06:17:39.622Z,5.63
2022-08-20T06:20:09.159Z,6.50
2022-08-20T06:22:39.679Z,5.53
2022-08-20T06:25:10.384Z,5.73
2022-08-20T06:27:43.739Z,5.53
2022-08-20T06:30:15.418Z,5.10
2022-08-20T06:32:45.976Z,5.23
2022-08-20T06:35:19.437Z,5.57
2022-08-20T06:37:53.608Z,4.70
2022-08-20T06:40:25.059Z,4.60
2022-08-20T06:42:56.159Z,5.00
2022-08-20T06:45:27.722Z,5.23
2022-08-20T06:47:58.177Z,4.70
2022-08-20T06:50:32.358Z,5.33
2022-08-20T06:53:00.023Z,4.50
2022-08-20T06:55:27.188Z,4.10
2022-08-20T06:58:06.200Z,4.67
2022-08-20T07:00:34.695Z,5.07
2022-08-20T07:03:02.544Z,3.73
2022-08-20T07:05:36.123Z,4.80
2022-08-20T07:08:03.708Z,4.30
2022-08-20T07:10:31.562Z,4.13
2022-08-20T07:13:00.211Z,3.50
2022-08-20T07:15:27.724Z,4.40
2022-08-20T07:18:01.675Z,3.77
2022-08-20T07:20:31.785Z,3.20
2022-08-20T07:22:59.377Z,3.57
2022-08-20T07:25:27.078Z,3.03
2022-08-20T07:28:12.243Z,2.90
2022-08-20T07:30:58.446Z,2.70
2022-08-20T07:33:40.488Z,3.33
2022-08-20T07:36:25.465Z,2.60
2022-08-20T07:38:56.978Z,1.90
2022-08-20T07:42:03.152Z,2.33
2022-08-20T07:44:39.013Z,1.97
2022-08-20T07:47:06.600Z,2.20
2022-08-20T07:49:38.271Z,2.23
2022-08-20T07:52:06.370Z,2.27
2022-08-20T07:54:35.951Z,2.67
2022-08-20T07:57:03.463Z,2.03
2022-08-20T07:59:30.872Z,2.20
2022-08-20T08:01:59.907Z,2.30
2022-08-20T08:04:26.955Z,2.03
2022-08-20T08:06:53.988Z,2.50
2022-08-20T08:09:20.937Z,2.20
2022-08-20T08:11:50.600Z,2.20
2022-08-20T08:14:23.266Z,1.87
2022-08-20T08:16:53.120Z,2.30
2022-08-20T08:19:20.769Z,1.93
2022-08-20T08:21:47.718Z,2.20
2022-08-20T08:24:19.910Z,1.80
2022-08-20T08:26:50.314Z,1.87
2022-08-20T08:29:17.614Z,1.60
2022-08-20T08:31:44.817Z,1.60
2022-08-20T08:34:11.865Z,1.63
2022-08-20T08:36:39.477Z,1.50
2022-08-20T08:39:06.776Z,1.73
2022-08-20T08:41:49.983Z,1.73
2022-08-20T08:44:40.227Z,1.80
2022-08-20T08:47:18.375Z,1.57
2022-08-20T08:49:47.744Z,2.00
2022-08-20T08:52:41.407Z,1.63
2022-08-20T08:55:16.121Z,1.77
2022-08-20T08:57:43.121Z,1.90
2022-08-20T09:00:15.395Z,2.07
2022-08-20T09:02:56.385Z,1.80
2022-08-20T09:05:27.497Z,2.20
2022-08-20T09:07:55.145Z,1.70
2022-08-20T09:10:23.276Z,1.80
2022-08-20T09:12:52.073Z,1.90
2022-08-20T09:15:19.537Z,2.07
2022-08-20T09:17:46.416Z,2.07
2022-08-20T09:20:13.410Z,1.80
2022-08-20T09:22:41.267Z,2.00
2022-08-20T09:25:08.656Z,1.90
2022-08-20T09:27:35.722Z,1.90
2022-08-20T09:30:05.906Z,1.83
2022-08-20T09:32:34.060Z,1.70
2022-08-20T09:35:01.102Z,1.70
2022-08-20T09:37:35.182Z,1.70
2022-08-20T09:40:08.140Z,1.90
2022-08-20T09:42:40.957Z,1.80
2022-08-20T09:45:10.940Z,1.60
2022-08-20T09:47:38.857Z,1.80
2022-08-20T09:50:11.843Z,1.60
2022-08-20T09:52:42.634Z,1.48
2022-08-20T09:55:28.575Z,1.48
2022-08-20T09:57:55.934Z,1.42
2022-08-20T10:00:22.918Z,1.63
2022-08-20T10:02:49.820Z,1.30
2022-08-20T10:05:16.907Z,1.73
2022-08-20T10:07:44.238Z,1.60
2022-08-20T10:10:14.295Z,1.30
2022-08-20T10:12:42.049Z,1.73
2022-08-20T10:15:10.739Z,1.52
2022-08-20T10:17:42.912Z,1.40
2022-08-20T10:20:12.476Z,1.60
2022-08-20T10:22:39.419Z,1.67
2022-08-20T10:25:07.611Z,2.00
2022-08-20T10:27:34.628Z,1.60
2022-08-20T10:30:03.067Z,1.48
2022-08-20T10:32:30.087Z,1.50
2022-08-20T10:34:57.122Z,1.30
2022-08-20T10:37:25.866Z,1.40
2022-08-20T10:39:54.257Z,1.65
2022-08-20T10:42:21.490Z,1.67
2022-08-20T10:44:48.458Z,1.40
2022-08-20T10:47:23.138Z,1.25
2022-08-20T10:49:52.192Z,1.75
2022-08-20T10:52:20.248Z,2.00
2022-08-20T10:54:47.304Z,1.60
2022-08-20T10:57:18.635Z,1.35
2022-08-20T10:59:47.575Z,1.27
2022-08-20T11:02:14.862Z,1.23
2022-08-20T11:04:42.451Z,1.20
2022-08-20T11:07:15.684Z,1.27
2022-08-20T11:09:43.255Z,1.00
2022-08-20T11:12:10.617Z,1.33
2022-08-20T11:14:37.896Z,1.33
2022-08-20T11:17:06.527Z,1.17
2022-08-20T11:19:33.489Z,1.40
2022-08-20T11:22:00.392Z,1.45
2022-08-20T11:24:28.395Z,1.30
2022-08-20T11:26:55.465Z,1.40
2022-08-20T11:29:22.850Z,1.50
2022-08-20T11:31:49.766Z,1.17
2022-08-20T11:34:16.818Z,1.00
2022-08-20T11:36:45.723Z,1.02
2022-08-20T11:39:12.799Z,1.00
2022-08-20T11:41:40.248Z,1.20
2022-08-20T11:44:20.712Z,1.08
2022-08-20T11:46:49.255Z,1.20
2022-08-20T11:49:16.341Z,1.00
2022-08-20T11:51:49.522Z,0.75
2022-08-20T11:54:17.488Z,0.60
2022-08-20T11:56:45.944Z,0.90
2022-08-20T11:59:14.264Z,0.95
2022-08-20T12:01:46.689Z,0.80
2022-08-20T12:04:29.568Z,0.88
2022-08-20T12:07:09.139Z,0.65
2022-08-20T12:09:36.085Z,0.77
2022-08-20T12:12:08.391Z,0.60
2022-08-20T12:14:36.015Z,0.70
2022-08-20T12:17:21.378Z,0.75
2022-08-20T12:19:48.593Z,0.85
2022-08-20T12:22:20.418Z,0.88
2022-08-20T12:24:53.579Z,0.85
2022-08-20T12:27:23.114Z,0.90
2022-08-20T12:29:53.365Z,0.90
2022-08-20T12:32:26.143Z,1.00
2022-08-20T12:34:53.719Z,1.27
2022-08-20T12:37:23.519Z,1.40
2022-08-20T12:39:53.320Z,0.90
2022-08-20T12:42:20.959Z,1.15
2022-08-20T12:44:48.061Z,0.90
2022-08-20T12:47:27.560Z,1.13
2022-08-20T12:49:57.715Z,1.02
2022-08-20T12:52:25.643Z,1.05
2022-08-20T12:54:53.116Z,1.17
2022-08-20T12:57:38.731Z,0.70
2022-08-20T13:00:12.964Z,1.00
2022-08-20T13:02:41.332Z,0.90
2022-08-20T13:05:10.007Z,1.00
2022-08-20T13:07:38.306Z,0.80
2022-08-20T13:10:07.386Z,0.95
2022-08-20T13:12:34.730Z,0.65
2022-08-20T13:15:02.814Z,0.80
2022-08-20T13:17:38.128Z,0.90
2022-08-20T13:20:09.269Z,0.60
2022-08-20T13:22:36.584Z,0.68
2022-08-20T13:25:04.642Z,0.77
2022-08-20T13:27:31.645Z,0.90
2022-08-20T13:29:59.251Z,1.40
2022-08-20T13:32:26.582Z,0.98
2022-08-20T13:34:53.790Z,0.88
2022-08-20T13:37:25.717Z,0.70
2022-08-20T13:39:53.890Z,1.17
2022-08-20T13:42:21.597Z,2.10
2022-08-20T13:44:49.154Z,1.60
2022-08-20T13:47:23.997Z,0.93
2022-08-20T13:49:59.791Z,0.80
2022-08-20T13:52:27.728Z,0.80
2022-08-20T13:54:54.952Z,1.02
2022-08-20T13:57:24.779Z,1.02
2022-08-20T13:59:54.771Z,1.00
2022-08-20T14:02:22.370Z,0.70
2022-08-20T14:04:51.974Z,1.10
2022-08-20T14:07:31.655Z,0.80
2022-08-20T14:10:02.941Z,1.20
2022-08-20T14:12:30.959Z,0.95
2022-08-20T14:14:58.396Z,0.75
2022-08-20T14:17:29.073Z,1.40
2022-08-20T14:20:02.656Z,1.00
2022-08-20T14:22:30.614Z,1.20
2022-08-20T14:25:02.740Z,1.17
2022-08-20T14:27:31.754Z,1.30
2022-08-20T14:29:59.512Z,1.15
2022-08-20T14:32:27.555Z,1.45
2022-08-20T14:34:54.990Z,1.15
2022-08-20T14:37:25.054Z,1.35
2022-08-20T14:39:57.071Z,1.02
2022-08-20T14:42:27.128Z,1.30
2022-08-20T14:44:55.476Z,1.00
2022-08-20T14:47:26.215Z,1.27
2022-08-20T14:49:55.208Z,1.05
2022-08-20T14:52:23.882Z,1.25
2022-08-20T14:54:55.244Z,1.10
2022-08-20T14:57:23.095Z,1.10
2022-08-20T14:59:53.026Z,1.30
2022-08-20T15:02:20.160Z,1.23
2022-08-20T15:04:51.657Z,1.35
2022-08-20T15:07:33.685Z,1.13
2022-08-20T15:10:01.653Z,1.10
2022-08-20T15:12:29.431Z,1.90
2022-08-20T15:14:56.416Z,1.75
2022-08-20T15:17:30.327Z,1.38
2022-08-20T15:19:57.807Z,1.38
2022-08-20T15:22:24.950Z,1.30
2022-08-20T15:24:57.671Z,1.25
2022-08-20T15:27:25.873Z,1.25
2022-08-20T15:29:53.472Z,0.95
2022-08-20T15:32:21.154Z,1.30
2022-08-20T15:34:49.774Z,1.30
2022-08-20T15:37:21.813Z,1.30
2022-08-20T15:39:49.631Z,1.60
2022-08-20T15:42:17.806Z,1.25
2022-08-20T15:44:45.020Z,1.30
2022-08-20T15:47:15.472Z,1.08
2022-08-20T15:49:43.719Z,1.38
2022-08-20T15:52:11.885Z,1.40
2022-08-20T15:54:39.482Z,1.30
2022-08-20T15:57:26.076Z,1.17
2022-08-20T16:00:11.887Z,1.35
2022-08-20T16:02:51.123Z,1.33
2022-08-20T16:05:17.999Z,1.30
2022-08-20T16:08:11.998Z,1.20
2022-08-20T16:10:38.860Z,1.40
2022-08-20T16:13:18.935Z,1.20
2022-08-20T16:15:49.556Z,1.38
2022-08-20T16:18:30.494Z,0.95
2022-08-20T16:21:01.828Z,2.10
2022-08-20T16:23:36.650Z,1.08
2022-08-20T16:26:12.592Z,1.20
2022-08-20T16:28:57.526Z,1.13
2022-08-20T16:31:40.941Z,2.00
2022-08-20T16:34:33.570Z,2.08
2022-08-20T16:37:03.404Z,3.20
2022-08-20T16:39:48.595Z,1.60
2022-08-20T16:42:21.416Z,1.48
2022-08-20T16:44:53.260Z,1.20
2022-08-20T16:47:28.375Z,1.20
2022-08-20T16:50:06.402Z,1.30
2022-08-20T16:52:33.408Z,1.30
2022-08-20T16:55:00.362Z,1.27
2022-08-20T16:57:28.745Z,1.40
2022-08-20T17:00:25.557Z,1.63
2022-08-20T17:03:02.004Z,1.60
2022-08-20T17:05:37.905Z,1.67
2022-08-20T17:08:07.654Z,1.90
2022-08-20T17:10:52.021Z,1.40
2022-08-20T17:13:23.790Z,1.75
2022-08-20T17:15:59.777Z,1.40
2022-08-20T17:18:33.422Z,1.73
2022-08-20T17:21:07.112Z,1.50
2022-08-20T17:23:54.733Z,1.73
2022-08-20T17:26:44.556Z,1.40
2022-08-20T17:29:22.577Z,1.50
2022-08-20T17:31:53.819Z,3.50
2022-08-20T17:34:31.623Z,3.67
2022-08-20T17:37:08.830Z,4.43
2022-08-20T17:39:49.134Z,2.10
2022-08-20T17:42:25.834Z,1.70
2022-08-20T17:45:08.554Z,1.83
2022-08-20T17:47:40.045Z,1.90
2022-08-20T17:50:21.807Z,2.00
2022-08-20T17:52:55.346Z,2.53
2022-08-20T17:55:22.690Z,2.43
2022-08-20T17:57:56.677Z,2.13
2022-08-20T18:00:27.922Z,2.40
2022-08-20T18:03:08.956Z,1.80
2022-08-20T18:05:38.820Z,1.97
2022-08-20T18:08:41.112Z,1.50
2022-08-20T18:11:18.470Z,1.90
2022-08-20T18:14:04.238Z,1.90
2022-08-20T18:16:57.396Z,1.63
2022-08-20T18:19:52.088Z,2.40
2022-08-20T18:22:24.819Z,2.37
2022-08-20T18:25:23.923Z,1.60
2022-08-20T18:27:54.582Z,1.80
2022-08-20T18:30:23.708Z,2.20
2022-08-20T18:33:07.774Z,2.07
2022-08-20T18:35:37.682Z,2.93
2022-08-20T18:38:21.406Z,8.00
2022-08-20T18:40:50.954Z,6.27
2022-08-20T18:43:30.637Z,2.33
2022-08-20T18:46:21.096Z,2.63
2022-08-20T18:49:01.468Z,1.83
2022-08-20T18:51:50.718Z,2.00
2022-08-20T18:54:28.632Z,2.00
2022-08-20T18:57:04.267Z,1.80
2022-08-20T18:59:34.515Z,2.00
2022-08-20T19:02:23.715Z,1.80
2022-08-20T19:04:59.660Z,2.00
2022-08-20T19:07:49.006Z,2.00
2022-08-20T19:10:56.014Z,2.13
2022-08-20T19:13:56.306Z,1.50
2022-08-20T19:16:43.819Z,1.80
2022-08-20T19:19:17.100Z,1.90
2022-08-20T19:21:44.366Z,2.27
2022-08-20T19:24:14.280Z,2.10
2022-08-20T19:26:56.444Z,1.60
2022-08-20T19:29:31.191Z,1.87
2022-08-20T19:32:00.497Z,2.03
2022-08-20T19:34:28.802Z,1.53
2022-08-20T19:36:55.657Z,1.80
2022-08-20T19:39:25.615Z,1.70
2022-08-20T19:42:03.720Z,2.07
2022-08-20T19:44:57.218Z,1.60
2022-08-20T19:47:33.146Z,2.73
2022-08-20T19:50:07.075Z,1.90
2022-08-20T19:52:41.714Z,2.13
2022-08-20T19:55:25.969Z,1.97
2022-08-20T19:57:56.040Z,1.93
2022-08-20T20:00:26.471Z,2.13
2022-08-20T20:02:53.694Z,2.03
2022-08-20T20:05:21.828Z,1.90
2022-08-20T20:07:57.735Z,2.07
2022-08-20T20:10:36.451Z,2.23
2022-08-20T20:13:13.505Z,2.10
2022-08-20T20:15:41.569Z,1.90
2022-08-20T20:18:10.101Z,1.63
2022-08-20T20:20:57.205Z,1.80
2022-08-20T20:23:27.993Z,1.90
2022-08-20T20:26:17.379Z,1.90
2022-08-20T20:28:51.386Z,1.90
2022-08-20T20:31:27.695Z,1.50
2022-08-20T20:33:58.484Z,2.27
2022-08-20T20:36:37.712Z,2.10
2022-08-20T20:39:23.630Z,1.60
2022-08-20T20:41:52.655Z,1.90
2022-08-20T20:44:27.606Z,1.50
2022-08-20T20:47:00.727Z,1.60
2022-08-20T20:49:35.032Z,1.67
2022-08-20T20:52:05.193Z,1.87
2022-08-20T20:54:45.684Z,4.53
2022-08-20T20:57:15.602Z,1.60
2022-08-20T20:59:43.063Z,1.80
2022-08-20T21:02:10.317Z,1.63
2022-08-20T21:04:40.739Z,1.67
2022-08-20T21:07:11.761Z,1.60
2022-08-20T21:09:40.546Z,1.90
2022-08-20T21:12:10.036Z,1.63
2022-08-20T21:14:37.620Z,1.87
2022-08-20T21:17:07.846Z,3.93
2022-08-20T21:19:35.111Z,2.10
2022-08-20T21:22:12.285Z,1.43
2022-08-20T21:24:40.366Z,1.90
2022-08-20T21:27:08.604Z,1.77
2022-08-20T21:29:39.389Z,1.30
2022-08-20T21:32:06.558Z,1.73
2022-08-20T21:34:33.472Z,1.30
2022-08-20T21:37:00.439Z,1.50
2022-08-20T21:39:27.592Z,1.60
2022-08-20T21:41:57.782Z,1.80
2022-08-20T21:44:27.707Z,1.80
2022-08-20T21:46:56.761Z,1.00
2022-08-20T21:49:25.931Z,1.43
2022-08-20T21:51:53.264Z,1.73
2022-08-20T21:54:21.196Z,1.60
2022-08-20T21:57:08.008Z,1.30
2022-08-20T21:59:38.280Z,1.53
2022-08-20T22:02:05.740Z,1.63
2022-08-20T22:04:35.566Z,2.63
2022-08-20T22:07:03.747Z,2.03
2022-08-20T22:09:33.103Z,1.33
2022-08-20T22:12:04.301Z,1.90
2022-08-20T22:14:31.612Z,1.40
2022-08-20T22:16:58.661Z,1.50
2022-08-20T22:19:25.592Z,1.33
2022-08-20T22:21:54.773Z,1.60
2022-08-20T22:24:29.768Z,1.80
2022-08-20T22:26:57.579Z,1.90
2022-08-20T22:29:24.759Z,1.53
2022-08-20T22:31:51.980Z,1.70
2022-08-20T22:34:20.563Z,2.00
2022-08-20T22:36:49.084Z,2.10
2022-08-20T22:39:16.145Z,1.77
2022-08-20T22:41:43.142Z,1.50
2022-08-20T22:44:10.322Z,1.83
2022-08-20T22:46:43.681Z,1.47
2022-08-20T22:49:17.351Z,1.50
2022-08-20T22:51:44.543Z,2.03
2022-08-20T22:54:14.239Z,2.30
2022-08-20T22:56:41.199Z,1.40
2022-08-20T22:59:08.360Z,2.40
2022-08-20T23:01:36.839Z,1.50
2022-08-20T23:04:08.418Z,1.70
2022-08-20T23:06:35.589Z,1.80
2022-08-20T23:09:02.507Z,1.70
2022-08-20T23:11:29.877Z,2.00
2022-08-20T23:13:57.193Z,1.83
2022-08-20T23:16:25.657Z,1.73
2022-08-20T23:18:52.780Z,2.03
2022-08-20T23:21:19.850Z,1.60
2022-08-20T23:23:47.092Z,1.70
2022-08-20T23:26:19.077Z,1.80
2022-08-20T23:28:46.018Z,1.80
2022-08-20T23:31:14.383Z,1.53
2022-08-20T23:33:44.668Z,1.87
2022-08-20T23:36:14.424Z,1.53
2022-08-20T23:38:42.709Z,2.17
2022-08-20T23:41:09.693Z,1.57
2022-08-20T23:43:37.716Z,1.90
2022-08-20T23:46:08.128Z,1.70
2022-08-20T23:48:36.121Z,1.97
2022-08-20T23:51:03.066Z,1.87
2022-08-20T23:53:30.213Z,1.60
2022-08-20T23:55:57.420Z,2.13
2022-08-20T23:58:24.442Z,2.40
