createdAt,value
2023-05-20T00:00:53.890Z,101015.19
2023-05-20T00:03:21.871Z,101013.78
2023-05-20T00:05:49.447Z,101006.16
2023-05-20T00:08:19.368Z,101018.31
2023-05-20T00:10:46.990Z,101013.69
2023-05-20T00:13:14.421Z,101005.09
2023-05-20T00:15:41.950Z,101009.34
2023-05-20T00:18:09.315Z,101006.53
2023-05-20T00:20:36.683Z,101004.91
2023-05-20T00:23:05.485Z,101000.38
2023-05-20T00:25:33.141Z,100995.53
2023-05-20T00:28:00.745Z,100996.38
2023-05-20T00:30:28.361Z,100998.63
2023-05-20T00:32:56.835Z,100995.44
2023-05-20T00:35:24.250Z,100995.53
2023-05-20T00:37:51.610Z,100986.66
2023-05-20T00:40:19.191Z,100984.53
2023-05-20T00:42:46.585Z,100987.44
2023-05-20T00:45:14.005Z,100980.72
2023-05-20T00:47:42.705Z,100972.91
2023-05-20T00:50:11.416Z,100966.38
2023-05-20T00:52:41.667Z,100984.44
2023-05-20T00:55:09.311Z,100976.81
2023-05-20T00:57:36.918Z,100980.13
2023-05-20T01:00:05.913Z,100973.03
2023-05-20T01:02:33.401Z,100973.47
2023-05-20T01:05:01.465Z,100985.50
2023-05-20T01:07:29.150Z,100976.22
2023-05-20T01:09:56.858Z,100974.41
2023-05-20T01:12:31.734Z,100976.34
2023-05-20T01:15:05.765Z,100969.28
2023-05-20T01:17:38.056Z,100963.63
2023-05-20T01:20:10.359Z,100961.41
2023-05-20T01:22:41.874Z,100959.53
2023-05-20T01:25:10.088Z,100958.56
2023-05-20T01:27:37.945Z,100947.28
2023-05-20T01:30:08.925Z,100953.25
2023-05-20T01:32:40.605Z,100954.09
2023-05-20T01:35:10.094Z,100945.97
2023-05-20T01:37:40.482Z,100949.69
2023-05-20T01:40:09.673Z,100946.59
2023-05-20T01:42:38.821Z,100942.25
2023-05-20T01:45:07.094Z,100944.13
2023-05-20T01:47:34.562Z,100940.50
2023-05-20T01:50:03.170Z,100936.31
2023-05-20T01:52:31.807Z,100927.19
2023-05-20T01:54:59.377Z,100930.56
2023-05-20T01:57:26.720Z,100919.22
2023-05-20T01:59:54.163Z,100914.88
2023-05-20T02:02:22.742Z,100911.72
2023-05-20T02:04:53.685Z,100911.84
2023-05-20T02:07:24.012Z,100903.25
2023-05-20T02:09:52.857Z,100905.94
2023-05-20T02:12:20.345Z,100905.53
2023-05-20T02:14:48.390Z,100902.44
2023-05-20T02:17:17.901Z,100908.06
2023-05-20T02:19:46.136Z,100899.63
2023-05-20T02:22:15.537Z,100898.44
2023-05-20T02:24:44.844Z,100895.69
2023-05-20T02:27:12.982Z,100902.13
2023-05-20T02:29:40.523Z,100897.88
2023-05-20T02:32:08.950Z,100892.44
2023-05-20T02:34:36.454Z,100893.84
2023-05-20T02:37:04.020Z,100892.97
2023-05-20T02:39:31.462Z,100897.00
2023-05-20T02:41:58.840Z,100895.34
2023-05-20T02:44:26.545Z,100888.13
2023-05-20T02:46:55.480Z,100885.94
2023-05-20T02:49:24.337Z,100894.19
2023-05-20T02:51:52.624Z,100882.19
2023-05-20T02:54:20.050Z,100874.75
2023-05-20T02:56:47.447Z,100873.44
2023-05-20T02:59:15.494Z,100868.03
2023-05-20T03:01:43.071Z,100867.28
2023-05-20T03:04:10.561Z,100861.28
2023-05-20T03:06:38.469Z,100856.22
2023-05-20T03:09:05.998Z,100862.00
2023-05-20T03:11:33.512Z,100860.78
2023-05-20T03:14:00.943Z,100857.31
2023-05-20T03:16:28.947Z,100858.63
2023-05-20T03:18:56.418Z,100866.09
2023-05-20T03:21:24.266Z,100860.03
2023-05-20T03:23:51.986Z,100865.28
2023-05-20T03:26:19.822Z,100852.88
2023-05-20T03:28:47.267Z,100852.34
2023-05-20T03:31:15.059Z,100858.47
2023-05-20T03:33:42.526Z,100853.59
2023-05-20T03:36:09.949Z,100851.75
2023-05-20T03:38:37.805Z,100848.91
2023-05-20T03:41:05.300Z,100849.59
2023-05-20T03:43:34.149Z,100851.03
2023-05-20T03:46:01.960Z,100845.91
2023-05-20T03:48:29.820Z,100857.59
2023-05-20T03:50:57.282Z,100859.44
2023-05-20T03:53:24.852Z,100863.88
2023-05-20T03:55:52.212Z,100855.25
2023-05-20T03:58:23.520Z,100855.63
2023-05-20T04:00:50.917Z,100855.63
2023-05-20T04:03:18.977Z,100848.91
2023-05-20T04:05:48.351Z,100855.63
2023-05-20T04:08:22.087Z,100845.44
2023-05-20T04:10:49.756Z,100851.38
2023-05-20T04:13:17.369Z,100849.44
2023-05-20T04:15:44.766Z,100848.19
2023-05-20T04:18:13.840Z,100838.72
2023-05-20T04:20:41.852Z,100847.50
2023-05-20T04:23:10.799Z,100834.19
2023-05-20T04:25:39.004Z,100843.22
2023-05-20T04:28:06.640Z,100851.47
2023-05-20T04:30:34.069Z,100844.03
2023-05-20T04:33:04.459Z,100845.91
2023-05-20T04:35:35.121Z,100848.28
2023-05-20T04:38:05.244Z,100850.41
2023-05-20T04:40:32.716Z,100847.59
2023-05-20T04:43:00.864Z,100846.16
2023-05-20T04:45:28.507Z,100845.19
2023-05-20T04:47:56.059Z,100837.41
2023-05-20T04:50:23.678Z,100834.75
2023-05-20T04:52:51.693Z,100834.81
2023-05-20T04:55:19.828Z,100830.47
2023-05-20T04:57:47.331Z,100822.41
2023-05-20T05:00:14.966Z,100813.03
2023-05-20T05:02:42.550Z,100823.28
2023-05-20T05:05:10.272Z,100812.75
2023-05-20T05:07:38.732Z,100810.81
2023-05-20T05:10:06.737Z,100810.72
2023-05-20T05:12:35.709Z,100811.97
2023-05-20T05:15:05.044Z,100809.66
2023-05-20T05:17:32.548Z,100800.78
2023-05-20T05:20:00.252Z,100805.09
2023-05-20T05:22:31.103Z,100798.47
2023-05-20T05:24:59.060Z,100797.41
2023-05-20T05:27:26.484Z,100792.34
2023-05-20T05:29:53.900Z,100788.00
2023-05-20T05:32:21.354Z,100780.19
2023-05-20T05:34:48.905Z,100782.31
2023-05-20T05:37:19.988Z,100779.28
2023-05-20T05:39:47.808Z,100782.47
2023-05-20T05:42:15.718Z,100784.41
2023-05-20T05:44:44.441Z,100782.88
2023-05-20T05:47:11.986Z,100775.53
2023-05-20T05:49:39.481Z,100779.06
2023-05-20T05:52:09.319Z,100782.31
2023-05-20T05:54:36.840Z,100772.66
2023-05-20T05:57:06.508Z,100777.53
2023-05-20T05:59:35.451Z,100778.72
2023-05-20T06:02:03.003Z,100786.97
2023-05-20T06:04:30.886Z,100776.06
2023-05-20T06:06:59.043Z,100785.91
2023-05-20T06:09:26.489Z,100784.69
2023-05-20T06:11:54.032Z,100793.63
2023-05-20T06:14:21.747Z,100779.72
2023-05-20T06:16:49.226Z,100782.47
2023-05-20T06:19:18.514Z,100786.81
2023-05-20T06:21:46.173Z,100784.97
2023-05-20T06:24:16.189Z,100788.59
2023-05-20T06:26:45.986Z,100787.34
2023-05-20T06:29:13.492Z,100788.88
2023-05-20T06:31:41.673Z,100780.81
2023-05-20T06:34:09.109Z,100793.31
2023-05-20T06:36:37.024Z,100794.94
2023-05-20T06:39:06.432Z,100788.25
2023-05-20T06:41:34.856Z,100790.34
2023-05-20T06:44:09.031Z,100797.13
2023-05-20T06:46:55.117Z,100792.84
2023-05-20T06:49:24.078Z,100785.66
2023-05-20T06:51:51.936Z,100789.59
2023-05-20T06:54:19.665Z,100805.88
2023-05-20T06:56:47.295Z,100802.75
2023-05-20T06:59:15.828Z,100801.19
2023-05-20T07:01:44.100Z,100799.84
2023-05-20T07:04:12.628Z,100802.34
2023-05-20T07:06:40.298Z,100801.09
2023-05-20T07:09:07.884Z,100789.50
2023-05-20T07:11:35.358Z,100796.25
2023-05-20T07:14:02.810Z,100798.25
2023-05-20T07:16:32.957Z,100798.63
2023-05-20T07:19:01.087Z,100805.59
2023-05-20T07:21:28.578Z,100804.84
2023-05-20T07:24:03.317Z,100800.59
2023-05-20T07:26:33.719Z,100795.13
2023-05-20T07:29:02.021Z,100790.81
2023-05-20T07:31:29.948Z,100779.81
2023-05-20T07:33:57.873Z,100775.41
2023-05-20T07:36:27.560Z,100782.25
2023-05-20T07:39:03.289Z,100783.00
2023-05-20T07:41:36.419Z,100778.28
2023-05-20T07:44:05.764Z,100772.66
2023-05-20T07:46:35.330Z,100781.63
2023-05-20T07:49:05.101Z,100779.81
2023-05-20T07:51:33.863Z,100774.91
2023-05-20T07:54:01.758Z,100774.97
2023-05-20T07:56:29.641Z,100778.94
2023-05-20T07:58:59.322Z,100772.19
2023-05-20T08:01:30.274Z,100775.81
2023-05-20T08:03:57.863Z,100777.88
2023-05-20T08:06:28.750Z,100776.25
2023-05-20T08:08:57.657Z,100777.19
2023-05-20T08:11:30.464Z,100775.63
2023-05-20T08:13:58.273Z,100785.66
2023-05-20T08:16:28.684Z,100784.44
2023-05-20T08:18:56.162Z,100791.44
2023-05-20T08:21:23.569Z,100788.19
2023-05-20T08:23:51.467Z,100800.22
2023-05-20T08:26:18.973Z,100803.00
2023-05-20T08:28:46.798Z,100819.19
2023-05-20T08:31:14.814Z,100821.84
2023-05-20T08:33:42.312Z,100826.53
2023-05-20T08:36:10.020Z,100834.06
2023-05-20T08:38:37.477Z,100823.06
2023-05-20T08:41:04.830Z,100827.31
2023-05-20T08:43:33.444Z,100832.50
2023-05-20T08:46:06.920Z,100827.47
2023-05-20T08:48:37.073Z,100826.94
2023-05-20T08:51:09.646Z,100830.28
2023-05-20T08:53:37.408Z,100827.09
2023-05-20T08:56:06.378Z,100828.00
2023-05-20T08:58:33.927Z,100827.19
2023-05-20T09:01:02.290Z,100830.56
2023-05-20T09:03:30.642Z,100824.28
2023-05-20T09:06:06.687Z,100828.06
2023-05-20T09:08:34.538Z,100835.97
2023-05-20T09:11:02.601Z,100839.41
2023-05-20T09:13:32.753Z,100832.09
2023-05-20T09:16:02.129Z,100841.69
2023-05-20T09:18:30.266Z,100848.03
2023-05-20T09:20:58.083Z,100842.84
2023-05-20T09:23:26.038Z,100840.75
2023-05-20T09:25:53.504Z,100851.38
2023-05-20T09:28:26.725Z,100843.78
2023-05-20T09:31:02.164Z,100843.22
2023-05-20T09:33:32.132Z,100841.94
2023-05-20T09:36:08.429Z,100843.78
2023-05-20T09:38:40.269Z,100838.28
2023-05-20T09:41:12.786Z,100832.34
2023-05-20T09:43:41.993Z,100836.41
2023-05-20T09:46:10.891Z,100840.44
2023-05-20T09:48:39.891Z,100839.06
2023-05-20T09:51:12.006Z,100833.59
2023-05-20T09:53:39.346Z,100836.91
2023-05-20T09:56:06.769Z,100830.47
2023-05-20T09:58:36.096Z,100832.81
2023-05-20T10:01:03.738Z,100836.09
2023-05-20T10:03:33.568Z,100821.03
2023-05-20T10:06:10.129Z,100821.69
2023-05-20T10:09:07.456Z,100813.84
2023-05-20T10:11:37.958Z,100817.97
2023-05-20T10:14:20.841Z,100819.75
2023-05-20T10:17:12.747Z,100816.31
2023-05-20T10:19:40.248Z,100800.66
2023-05-20T10:22:09.883Z,100803.09
2023-05-20T10:24:41.127Z,100802.91
2023-05-20T10:27:11.497Z,100791.88
2023-05-20T10:32:49.693Z,100792.63
2023-05-20T10:35:22.926Z,100788.78
2023-05-20T10:37:50.429Z,100786.88
2023-05-20T10:40:20.198Z,100788.19
2023-05-20T10:42:48.234Z,100787.34
2023-05-20T10:45:28.819Z,100781.13
2023-05-20T10:48:00.236Z,100780.13
2023-05-20T10:50:35.423Z,100767.63
2023-05-20T10:53:13.345Z,100769.97
2023-05-20T10:55:52.301Z,100760.22
2023-05-20T10:58:19.907Z,100761.56
2023-05-20T11:00:50.817Z,100766.66
2023-05-20T11:03:18.760Z,100752.50
2023-05-20T11:05:47.573Z,100753.63
2023-05-20T11:08:27.685Z,100749.31
2023-05-20T11:11:00.342Z,100749.56
2023-05-20T11:13:27.901Z,100752.34
2023-05-20T11:15:55.777Z,100749.44
2023-05-20T11:18:23.196Z,100743.53
2023-05-20T11:20:51.159Z,100744.72
2023-05-20T11:23:19.258Z,100742.38
2023-05-20T11:25:46.765Z,100733.72
2023-05-20T11:28:14.580Z,100740.06
2023-05-20T11:30:43.442Z,100729.44
2023-05-20T11:33:15.905Z,100736.47
2023-05-20T11:35:52.945Z,100724.97
2023-05-20T11:38:21.799Z,100730.13
2023-05-20T11:40:54.637Z,100747.91
2023-05-20T11:43:23.950Z,100735.16
2023-05-20T11:46:01.155Z,100732.34
2023-05-20T11:48:28.824Z,100727.56
2023-05-20T11:50:57.072Z,100732.34
2023-05-20T11:53:24.872Z,100733.81
2023-05-20T11:55:57.550Z,100747.25
2023-05-20T11:58:29.826Z,100757.97
2023-05-20T12:01:05.628Z,100777.59
2023-05-20T12:03:41.481Z,100781.13
2023-05-20T12:06:12.317Z,100785.06
2023-05-20T12:08:39.683Z,100770.44
2023-05-20T12:11:07.104Z,100762.91
2023-05-20T12:13:35.453Z,100753.56
2023-05-20T12:16:04.274Z,100747.00
2023-05-20T12:18:32.851Z,100751.28
2023-05-20T12:21:01.353Z,100760.44
2023-05-20T12:23:30.823Z,100769.53
2023-05-20T12:25:58.245Z,100771.88
2023-05-20T12:28:25.696Z,100767.13
2023-05-20T12:30:53.096Z,100766.50
2023-05-20T12:33:20.909Z,100778.31
2023-05-20T12:35:48.456Z,100777.97
2023-05-20T12:38:15.940Z,100774.03
2023-05-20T12:40:43.486Z,100770.50
2023-05-20T12:43:10.947Z,100771.31
2023-05-20T12:45:38.336Z,100774.84
2023-05-20T12:48:07.866Z,100773.28
2023-05-20T12:50:35.672Z,100765.44
2023-05-20T12:53:03.291Z,100772.19
2023-05-20T12:55:30.940Z,100771.75
2023-05-20T12:57:58.342Z,100772.66
2023-05-20T13:00:25.884Z,100769.19
2023-05-20T13:02:53.416Z,100763.31
2023-05-20T13:05:22.475Z,100759.69
2023-05-20T13:07:49.859Z,100759.72
2023-05-20T13:10:18.109Z,100760.16
2023-05-20T13:12:46.391Z,100767.22
2023-05-20T13:15:17.786Z,100764.53
2023-05-20T13:17:48.278Z,100755.44
2023-05-20T13:20:19.656Z,100766.47
2023-05-20T13:22:47.501Z,100768.00
2023-05-20T13:25:14.986Z,100766.03
2023-05-20T13:27:42.747Z,100760.94
2023-05-20T13:30:10.854Z,100756.97
2023-05-20T13:32:38.392Z,100754.66
2023-05-20T13:35:06.377Z,100747.94
2023-05-20T13:37:33.718Z,100751.50
2023-05-20T13:40:01.154Z,100755.38
2023-05-20T13:42:28.671Z,100760.13
2023-05-20T13:44:56.268Z,100753.69
2023-05-20T13:47:23.739Z,100757.59
2023-05-20T13:49:51.187Z,100752.88
2023-05-20T13:52:18.576Z,100757.59
2023-05-20T13:54:47.513Z,100742.63
2023-05-20T13:57:18.069Z,100737.31
2023-05-20T13:59:45.826Z,100744.06
2023-05-20T14:02:13.356Z,100747.34
2023-05-20T14:04:44.737Z,100750.00
2023-05-20T14:07:12.388Z,100746.88
2023-05-20T14:09:39.820Z,100753.91
2023-05-20T14:12:07.574Z,100752.38
2023-05-20T14:14:35.004Z,100764.31
2023-05-20T14:17:02.416Z,100751.63
2023-05-20T14:19:30.240Z,100761.47
2023-05-20T14:22:01.379Z,100759.94
2023-05-20T14:24:29.239Z,100759.22
2023-05-20T14:26:56.639Z,100756.03
2023-05-20T14:29:24.174Z,100756.41
2023-05-20T14:31:51.665Z,100752.63
2023-05-20T14:34:21.741Z,100762.50
2023-05-20T14:36:49.190Z,100748.69
2023-05-20T14:39:17.148Z,100743.97
2023-05-20T14:41:44.559Z,100751.88
2023-05-20T14:44:11.962Z,100760.50
2023-05-20T14:46:39.555Z,100751.19
2023-05-20T14:49:10.106Z,100744.84
2023-05-20T14:51:37.518Z,100747.63
2023-05-20T14:54:06.017Z,100755.16
2023-05-20T14:56:33.375Z,100750.72
2023-05-20T14:59:00.799Z,100748.34
2023-05-20T15:01:28.730Z,100742.88
2023-05-20T15:03:56.214Z,100749.94
2023-05-20T15:06:23.655Z,100746.81
2023-05-20T15:08:51.118Z,100755.88
2023-05-20T15:11:18.580Z,100758.50
2023-05-20T15:13:46.601Z,100755.66
2023-05-20T15:16:14.169Z,100754.53
2023-05-20T15:18:41.681Z,100762.34
2023-05-20T15:21:09.133Z,100766.44
2023-05-20T15:23:36.522Z,100765.91
2023-05-20T15:26:04.585Z,100763.13
2023-05-20T15:28:32.019Z,100765.44
2023-05-20T15:31:02.194Z,100753.22
2023-05-20T15:33:29.729Z,100751.69
2023-05-20T15:35:57.238Z,100750.03
2023-05-20T15:38:24.693Z,100745.91
2023-05-20T15:40:52.152Z,100746.72
2023-05-20T15:43:19.982Z,100744.06
2023-05-20T15:45:48.363Z,100749.03
2023-05-20T15:48:15.996Z,100737.94
2023-05-20T15:50:43.511Z,100734.97
2023-05-20T15:53:11.085Z,100729.25
2023-05-20T15:55:38.590Z,100726.53
2023-05-20T15:58:06.131Z,100729.78
2023-05-20T16:00:33.991Z,100732.19
2023-05-20T16:03:01.791Z,100734.81
2023-05-20T16:05:29.424Z,100732.34
2023-05-20T16:07:57.130Z,100728.69
2023-05-20T16:10:26.186Z,100720.91
2023-05-20T16:12:53.653Z,100726.66
2023-05-20T16:15:21.109Z,100728.19
2023-05-20T16:17:48.504Z,100721.09
2023-05-20T16:20:15.959Z,100726.94
2023-05-20T16:22:43.384Z,100729.44
2023-05-20T16:25:14.309Z,100721.38
2023-05-20T16:27:41.713Z,100724.13
2023-05-20T16:30:10.131Z,100722.59
2023-05-20T16:32:37.533Z,100729.63
2023-05-20T16:35:06.064Z,100736.84
2023-05-20T16:37:34.282Z,100735.59
2023-05-20T16:40:01.795Z,100734.44
2023-05-20T16:42:29.681Z,100736.06
2023-05-20T16:44:57.068Z,100743.56
2023-05-20T16:47:24.434Z,100736.50
2023-05-20T16:49:52.234Z,100742.03
2023-05-20T16:52:19.623Z,100742.31
2023-05-20T16:54:47.078Z,100742.84
2023-05-20T16:57:16.037Z,100746.63
2023-05-20T16:59:43.455Z,100753.06
2023-05-20T17:02:10.882Z,100748.16
2023-05-20T17:04:38.585Z,100750.41
2023-05-20T17:07:09.742Z,100742.69
2023-05-20T17:09:37.483Z,100748.22
2023-05-20T17:12:07.970Z,100744.50
2023-05-20T17:14:35.426Z,100750.69
2023-05-20T17:17:02.860Z,100743.53
2023-05-20T17:19:30.673Z,100751.78
2023-05-20T17:22:01.220Z,100747.31
2023-05-20T17:24:28.660Z,100744.19
2023-05-20T17:26:56.248Z,100740.63
2023-05-20T17:29:23.622Z,100747.69
2023-05-20T17:31:51.238Z,100746.44
2023-05-20T17:34:18.778Z,100741.72
2023-05-20T17:36:46.494Z,100754.38
2023-05-20T17:39:13.971Z,100760.13
2023-05-20T17:41:42.992Z,100759.59
2023-05-20T17:44:11.312Z,100763.88
2023-05-20T17:46:38.877Z,100766.22
2023-05-20T17:49:06.453Z,100772.34
2023-05-20T17:51:34.361Z,100780.53
2023-05-20T17:54:04.609Z,100785.16
2023-05-20T17:56:32.199Z,100786.69
2023-05-20T17:58:59.724Z,100790.97
2023-05-20T18:01:27.263Z,100798.81
2023-05-20T18:03:54.847Z,100805.47
2023-05-20T18:06:23.159Z,100807.44
2023-05-20T18:08:50.783Z,100798.34
2023-05-20T18:11:18.272Z,100811.31
2023-05-20T18:13:46.276Z,100813.56
2023-05-20T18:16:14.604Z,100809.34
2023-05-20T18:18:42.532Z,100808.75
2023-05-20T18:21:10.145Z,100801.94
2023-05-20T18:23:37.542Z,100799.63
2023-05-20T18:26:07.010Z,100802.31
2023-05-20T18:28:34.888Z,100803.50
2023-05-20T18:31:04.623Z,100803.03
2023-05-20T18:33:32.516Z,100811.75
2023-05-20T18:36:00.169Z,100813.06
2023-05-20T18:38:27.680Z,100803.94
2023-05-20T18:40:55.205Z,100801.25
2023-05-20T18:43:22.543Z,100792.50
2023-05-20T18:45:50.225Z,100799.47
2023-05-20T18:48:26.092Z,100796.25
2023-05-20T18:50:58.563Z,100795.81
2023-05-20T18:53:26.086Z,100794.22
2023-05-20T18:55:53.669Z,100788.41
2023-05-20T18:58:21.417Z,100793.59
2023-05-20T19:00:48.996Z,100798.75
2023-05-20T19:03:17.113Z,100795.22
2023-05-20T19:08:11.902Z,100794.69
2023-05-20T19:10:41.639Z,100786.31
2023-05-20T19:13:09.302Z,100789.94
2023-05-20T19:15:37.045Z,100791.47
2023-05-20T19:18:04.719Z,100795.75
2023-05-20T19:20:34.092Z,100793.00
2023-05-20T19:23:01.481Z,100789.00
2023-05-20T19:25:28.962Z,100789.88
2023-05-20T19:27:56.343Z,100801.13
2023-05-20T19:30:23.708Z,100792.09
2023-05-20T19:32:51.136Z,100793.59
2023-05-20T19:35:18.610Z,100790.63
2023-05-20T19:37:46.010Z,100797.94
2023-05-20T19:40:13.873Z,100799.22
2023-05-20T19:42:41.220Z,100800.72
2023-05-20T19:45:09.270Z,100794.78
2023-05-20T19:47:37.495Z,100795.97
2023-05-20T19:50:05.585Z,100798.72
2023-05-20T19:52:32.961Z,100798.13
2023-05-20T19:55:00.496Z,100800.94
2023-05-20T19:57:27.966Z,100806.38
2023-05-20T19:59:55.374Z,100805.22
2023-05-20T20:02:22.836Z,100811.44
2023-05-20T20:04:53.750Z,100812.22
2023-05-20T20:07:21.675Z,100812.50
2023-05-20T20:09:51.662Z,100816.88
2023-05-20T20:12:19.147Z,100812.50
2023-05-20T20:14:46.686Z,100818.84
2023-05-20T20:17:17.388Z,100818.84
2023-05-20T20:19:48.104Z,100807.03
2023-05-20T20:22:16.617Z,100810.13
2023-05-20T20:24:44.013Z,100809.78
2023-05-20T20:27:13.238Z,100811.72
2023-05-20T20:29:43.556Z,100804.22
2023-05-20T20:32:11.794Z,100812.09
2023-05-20T20:34:39.223Z,100812.97
2023-05-20T20:37:06.874Z,100811.00
2023-05-20T20:39:34.750Z,100816.50
2023-05-20T20:42:02.959Z,100820.06
2023-05-20T20:44:30.751Z,100814.97
2023-05-20T20:46:58.803Z,100817.88
2023-05-20T20:49:28.430Z,100813.59
2023-05-20T20:51:56.070Z,100810.13
2023-05-20T20:54:23.619Z,100813.53
2023-05-20T20:56:56.649Z,100816.28
2023-05-20T20:59:26.684Z,100817.00
2023-05-20T21:01:55.306Z,100814.63
2023-05-20T21:04:22.747Z,100810.72
2023-05-20T21:06:50.292Z,100806.38
2023-05-20T21:09:17.823Z,100802.84
2023-05-20T21:11:51.645Z,100798.13
2023-05-20T21:14:19.056Z,100786.06
2023-05-20T21:16:46.546Z,100791.97
2023-05-20T21:19:14.101Z,100776.63
2023-05-20T21:21:41.557Z,100788.34
2023-05-20T21:24:08.922Z,100778.44
2023-05-20T21:26:36.295Z,100788.22
2023-05-20T21:29:04.765Z,100781.56
2023-05-20T21:31:32.216Z,100787.84
2023-05-20T21:33:59.556Z,100777.66
2023-05-20T21:36:27.004Z,100777.59
2023-05-20T21:38:54.447Z,100783.09
2023-05-20T21:41:21.875Z,100775.56
2023-05-20T21:43:49.279Z,100770.47
2023-05-20T21:46:16.727Z,100762.97
2023-05-20T21:48:44.282Z,100765.44
2023-05-20T21:51:11.715Z,100766.31
2023-05-20T21:53:39.040Z,100759.19
2023-05-20T21:56:06.701Z,100763.09
2023-05-20T21:58:36.674Z,100756.16
2023-05-20T22:01:04.142Z,100755.81
2023-05-20T22:03:33.014Z,100756.16
2023-05-20T22:06:00.895Z,100749.94
2023-05-20T22:08:33.136Z,100746.00
2023-05-20T22:11:05.326Z,100739.34
2023-05-20T22:13:34.870Z,100740.97
2023-05-20T22:16:04.920Z,100737.03
2023-05-20T22:18:32.749Z,100738.22
2023-05-20T22:21:01.161Z,100735.38
2023-05-20T22:23:28.955Z,100735.47
2023-05-20T22:25:56.915Z,100739.22
2023-05-20T22:28:26.227Z,100731.78
2023-05-20T22:30:53.679Z,100728.94
2023-05-20T22:33:22.824Z,100730.19
2023-05-20T22:35:51.361Z,100726.78
2023-05-20T22:38:22.003Z,100724.78
2023-05-20T22:40:49.421Z,100727.59
2023-05-20T22:43:16.930Z,100716.97
2023-05-20T22:45:44.403Z,100713.41
2023-05-20T22:48:12.408Z,100710.28
2023-05-20T22:50:40.302Z,100710.44
2023-05-20T22:53:07.809Z,100714.38
2023-05-20T22:55:35.425Z,100711.97
2023-05-20T22:58:02.913Z,100701.81
2023-05-20T23:00:30.336Z,100691.63
2023-05-20T23:02:58.641Z,100699.44
2023-05-20T23:05:26.480Z,100695.16
2023-05-20T23:07:54.900Z,100691.25
2023-05-20T23:10:24.294Z,100681.41
2023-05-20T23:12:52.243Z,100688.38
2023-05-20T23:15:19.826Z,100688.31
2023-05-20T23:17:47.804Z,100680.53
2023-05-20T23:20:19.016Z,100678.53
2023-05-20T23:22:46.526Z,100678.66
2023-05-20T23:25:13.895Z,100679.09
2023-05-20T23:27:41.326Z,100684.91
2023-05-20T23:30:09.400Z,100673.91
2023-05-20T23:32:36.875Z,100668.03
2023-05-20T23:35:04.892Z,100658.22
2023-05-20T23:37:34.444Z,100663.41
2023-05-20T23:40:01.885Z,100656.38
2023-05-20T23:42:29.297Z,100656.75
2023-05-20T23:44:56.673Z,100656.66
2023-05-20T23:47:29.929Z,100654.72
2023-05-20T23:49:58.467Z,100655.09
2023-05-20T23:52:26.567Z,100651.97
2023-05-20T23:54:54.069Z,100648.06
2023-05-20T23:57:21.480Z,100650.00
2023-05-20T23:59:49.111Z,100645.31
