createdAt,value
2023-01-21T00:02:16.762Z,2.15
2023-01-21T00:04:47.112Z,2.13
2023-01-21T00:07:16.876Z,2.12
2023-01-21T00:09:46.650Z,2.10
2023-01-21T00:12:17.559Z,2.07
2023-01-21T00:14:49.920Z,2.08
2023-01-21T00:17:19.711Z,2.06
2023-01-21T00:19:49.517Z,2.04
2023-01-21T00:22:19.305Z,2.03
2023-01-21T00:24:49.064Z,2.02
2023-01-21T00:27:18.813Z,2.02
2023-01-21T00:29:51.251Z,2.02
2023-01-21T00:32:21.020Z,1.99
2023-01-21T00:34:50.774Z,2.00
2023-01-21T00:37:20.727Z,2.00
2023-01-21T00:39:50.492Z,2.00
2023-01-21T00:42:20.258Z,1.97
2023-01-21T00:44:52.698Z,1.96
2023-01-21T00:47:22.765Z,1.95
2023-01-21T00:49:52.541Z,1.94
2023-01-21T00:52:22.290Z,1.94
2023-01-21T00:54:52.053Z,1.92
2023-01-21T00:57:21.826Z,1.91
2023-01-21T00:59:54.247Z,1.90
2023-01-21T01:02:24.113Z,1.89
2023-01-21T01:04:53.896Z,1.87
2023-01-21T01:07:23.642Z,1.86
2023-01-21T01:09:53.408Z,1.85
2023-01-21T01:12:23.149Z,1.84
2023-01-21T01:14:55.549Z,1.84
2023-01-21T01:17:25.338Z,1.84
2023-01-21T01:19:55.979Z,1.84
2023-01-21T01:22:25.747Z,1.85
2023-01-21T01:24:55.526Z,1.84
2023-01-21T01:27:25.397Z,1.84
2023-01-21T01:29:57.732Z,1.84
2023-01-21T01:32:27.591Z,1.81
2023-01-21T01:34:57.328Z,1.79
2023-01-21T01:37:27.079Z,1.80
2023-01-21T01:39:56.900Z,1.79
2023-01-21T01:42:26.762Z,1.77
2023-01-21T01:45:05.847Z,1.77
2023-01-21T01:47:42.628Z,1.75
2023-01-21T01:50:17.760Z,1.74
2023-01-21T01:52:48.650Z,1.72
2023-01-21T01:55:18.643Z,1.71
2023-01-21T01:57:53.054Z,1.73
2023-01-21T02:00:27.697Z,1.71
2023-01-21T02:03:10.134Z,1.70
2023-01-21T02:05:41.143Z,1.70
2023-01-21T02:08:11.933Z,1.69
2023-01-21T02:10:41.754Z,1.69
2023-01-21T02:13:12.175Z,1.69
2023-01-21T02:15:54.908Z,1.70
2023-01-21T02:18:34.848Z,1.70
2023-01-21T02:21:31.590Z,1.71
2023-01-21T02:24:31.667Z,1.72
2023-01-21T02:27:31.698Z,1.71
2023-01-21T02:30:19.211Z,1.71
2023-01-21T02:33:14.687Z,1.72
2023-01-21T02:35:49.295Z,1.71
2023-01-21T02:38:29.119Z,1.72
2023-01-21T02:41:08.423Z,1.73
2023-01-21T02:43:49.949Z,1.73
2023-01-21T02:46:25.438Z,1.72
2023-01-21T02:49:02.073Z,1.72
2023-01-21T02:51:31.874Z,1.72
2023-01-21T02:54:01.634Z,1.71
2023-01-21T02:56:31.446Z,1.71
2023-01-21T02:59:08.483Z,1.72
2023-01-21T03:01:51.284Z,1.72
2023-01-21T03:04:43.684Z,1.72
2023-01-21T03:07:22.725Z,1.71
2023-01-21T03:09:52.587Z,1.73
2023-01-21T03:12:36.178Z,1.72
2023-01-21T03:15:22.587Z,1.73
2023-01-21T03:17:57.505Z,1.72
2023-01-21T03:20:37.055Z,1.73
2023-01-21T03:23:11.391Z,1.75
2023-01-21T03:25:43.113Z,1.78
2023-01-21T03:28:18.730Z,1.77
2023-01-21T03:30:53.123Z,1.73
2023-01-21T03:33:24.796Z,1.67
2023-01-21T03:36:00.798Z,1.63
2023-01-21T03:38:35.200Z,1.66
2023-01-21T03:41:11.135Z,1.71
2023-01-21T03:43:42.021Z,1.78
2023-01-21T03:46:18.082Z,1.82
2023-01-21T03:48:53.123Z,1.88
2023-01-21T03:51:32.233Z,1.92
2023-01-21T03:54:03.442Z,1.94
2023-01-21T03:56:33.569Z,2.00
2023-01-21T03:59:03.388Z,2.06
2023-01-21T04:01:33.182Z,2.10
2023-01-21T04:04:02.945Z,2.13
2023-01-21T04:06:36.898Z,2.14
2023-01-21T04:09:07.025Z,2.17
2023-01-21T04:11:37.280Z,2.19
2023-01-21T04:14:07.182Z,2.23
2023-01-21T04:16:37.028Z,2.24
2023-01-21T04:19:07.074Z,2.22
2023-01-21T04:21:39.450Z,2.21
2023-01-21T04:24:10.133Z,2.21
2023-01-21T04:26:39.872Z,2.23
2023-01-21T04:29:09.614Z,2.25
2023-01-21T04:31:39.620Z,2.27
2023-01-21T04:34:09.474Z,2.28
2023-01-21T04:36:41.860Z,2.30
2023-01-21T04:39:11.642Z,2.31
2023-01-21T04:41:41.517Z,2.32
2023-01-21T04:44:11.355Z,2.32
2023-01-21T04:46:41.098Z,2.34
2023-01-21T04:49:11.004Z,2.33
2023-01-21T04:51:46.213Z,2.35
2023-01-21T04:54:16.100Z,2.36
2023-01-21T04:56:45.931Z,2.34
2023-01-21T04:59:15.811Z,2.36
2023-01-21T05:01:45.599Z,2.36
2023-01-21T05:04:15.414Z,2.36
2023-01-21T05:06:47.760Z,2.34
2023-01-21T05:09:17.538Z,2.36
2023-01-21T05:11:47.384Z,2.37
2023-01-21T05:14:17.156Z,2.36
2023-01-21T05:16:46.962Z,2.36
2023-01-21T05:19:16.767Z,2.36
2023-01-21T05:21:49.123Z,2.35
2023-01-21T05:24:18.982Z,2.35
2023-01-21T05:26:49.822Z,2.34
2023-01-21T05:29:19.936Z,2.31
2023-01-21T05:31:49.726Z,2.29
2023-01-21T05:34:19.506Z,2.29
2023-01-21T05:36:51.989Z,2.30
2023-01-21T05:39:21.743Z,2.31
2023-01-21T05:41:51.503Z,2.30
2023-01-21T05:44:21.254Z,2.30
2023-01-21T05:46:50.994Z,2.29
2023-01-21T05:49:20.944Z,2.27
2023-01-21T05:51:53.302Z,2.25
2023-01-21T05:54:23.114Z,2.23
2023-01-21T05:56:52.896Z,2.22
2023-01-21T05:59:22.675Z,2.19
2023-01-21T06:01:52.495Z,2.19
2023-01-21T06:04:28.450Z,2.17
2023-01-21T06:07:00.886Z,2.14
2023-01-21T06:09:30.653Z,2.12
2023-01-21T06:12:00.419Z,2.11
2023-01-21T06:14:30.193Z,2.08
2023-01-21T06:16:59.950Z,2.05
2023-01-21T06:19:29.699Z,2.03
2023-01-21T06:22:02.114Z,2.01
2023-01-21T06:24:31.916Z,2.00
2023-01-21T06:27:01.687Z,1.97
2023-01-21T06:29:31.466Z,1.92
2023-01-21T06:32:01.427Z,1.90
2023-01-21T06:34:31.312Z,1.87
2023-01-21T06:37:03.686Z,1.85
2023-01-21T06:39:33.463Z,1.82
2023-01-21T06:42:03.287Z,1.81
2023-01-21T06:44:33.229Z,1.79
2023-01-21T06:47:03.139Z,1.78
2023-01-21T06:49:32.971Z,1.78
2023-01-21T06:52:05.372Z,1.76
2023-01-21T06:54:35.821Z,1.73
2023-01-21T06:57:05.866Z,1.71
2023-01-21T06:59:35.647Z,1.69
2023-01-21T07:02:05.427Z,1.68
2023-01-21T07:04:35.224Z,1.66
2023-01-21T07:07:07.667Z,1.62
2023-01-21T07:09:37.443Z,1.61
2023-01-21T07:12:07.602Z,1.59
2023-01-21T07:14:37.427Z,1.57
2023-01-21T07:17:07.529Z,1.55
2023-01-21T07:19:37.424Z,1.52
2023-01-21T07:22:10.568Z,1.51
2023-01-21T07:24:40.515Z,1.48
2023-01-21T07:27:10.904Z,1.46
2023-01-21T07:29:42.846Z,1.45
2023-01-21T07:32:12.622Z,1.43
2023-01-21T07:34:42.429Z,1.43
2023-01-21T07:37:14.819Z,1.40
2023-01-21T07:39:44.626Z,1.38
2023-01-21T07:42:14.839Z,1.36
2023-01-21T07:44:44.660Z,1.32
2023-01-21T07:47:14.735Z,1.27
2023-01-21T07:49:44.575Z,1.23
2023-01-21T07:52:17.085Z,1.20
2023-01-21T07:54:46.857Z,1.19
2023-01-21T07:57:17.131Z,1.19
2023-01-21T07:59:46.880Z,1.16
2023-01-21T08:02:16.737Z,1.14
2023-01-21T08:04:46.631Z,1.14
2023-01-21T08:07:19.237Z,1.16
2023-01-21T08:09:49.082Z,1.18
2023-01-21T08:12:18.965Z,1.22
2023-01-21T08:14:48.951Z,1.29
2023-01-21T08:17:18.815Z,1.32
2023-01-21T08:19:48.906Z,1.36
2023-01-21T08:22:23.326Z,1.39
2023-01-21T08:24:53.500Z,1.41
2023-01-21T08:27:23.293Z,1.43
2023-01-21T08:30:28.211Z,1.46
2023-01-21T08:32:58.013Z,1.45
2023-01-21T08:35:27.913Z,1.48
2023-01-21T08:38:00.543Z,1.50
2023-01-21T08:40:30.400Z,1.52
2023-01-21T08:43:03.513Z,1.58
2023-01-21T08:45:33.745Z,1.62
2023-01-21T08:48:05.782Z,1.69
2023-01-21T08:50:35.618Z,1.80
2023-01-21T08:53:08.007Z,1.95
2023-01-21T08:55:37.802Z,2.09
2023-01-21T08:58:07.736Z,2.26
2023-01-21T09:00:38.330Z,2.41
2023-01-21T09:03:12.272Z,2.55
2023-01-21T09:05:42.199Z,2.69
2023-01-21T09:08:14.953Z,2.81
2023-01-21T09:10:57.133Z,2.95
2023-01-21T09:13:29.231Z,3.07
2023-01-21T09:15:59.417Z,3.17
2023-01-21T09:18:29.570Z,3.27
2023-01-21T09:21:03.661Z,3.37
2023-01-21T09:23:37.196Z,3.44
2023-01-21T09:26:09.598Z,3.52
2023-01-21T09:28:42.449Z,3.59
2023-01-21T09:31:14.606Z,3.64
2023-01-21T09:33:46.031Z,3.68
2023-01-21T09:36:19.196Z,3.76
2023-01-21T09:38:52.615Z,3.79
2023-01-21T09:41:28.604Z,3.82
2023-01-21T09:44:16.462Z,3.82
2023-01-21T09:46:52.127Z,3.83
2023-01-21T09:49:25.459Z,3.85
2023-01-21T09:52:00.302Z,3.87
2023-01-21T09:54:35.645Z,3.85
2023-01-21T09:57:31.694Z,3.83
2023-01-21T10:00:14.541Z,3.78
2023-01-21T10:02:52.177Z,3.75
2023-01-21T10:06:00.665Z,3.72
2023-01-21T10:08:36.898Z,3.67
2023-01-21T10:11:26.270Z,3.66
2023-01-21T10:14:09.215Z,3.66
2023-01-21T10:16:48.476Z,3.65
2023-01-21T10:19:22.629Z,3.65
2023-01-21T10:21:57.505Z,3.68
2023-01-21T10:24:30.493Z,3.70
2023-01-21T10:27:03.583Z,3.73
2023-01-21T10:29:34.211Z,3.76
2023-01-21T10:32:08.701Z,3.77
2023-01-21T10:34:42.776Z,3.76
2023-01-21T10:37:22.812Z,3.74
2023-01-21T10:40:01.730Z,3.76
2023-01-21T10:42:53.038Z,3.81
2023-01-21T10:45:31.395Z,3.84
2023-01-21T10:48:08.912Z,3.84
2023-01-21T10:50:50.869Z,3.87
2023-01-21T10:53:27.751Z,3.85
2023-01-21T10:56:20.373Z,3.83
2023-01-21T10:58:56.889Z,3.79
2023-01-21T11:01:31.129Z,3.79
2023-01-21T11:04:03.505Z,3.80
2023-01-21T11:06:35.689Z,3.81
2023-01-21T11:09:08.250Z,3.83
2023-01-21T11:11:40.657Z,3.85
2023-01-21T11:14:13.181Z,3.86
2023-01-21T11:16:46.305Z,3.88
2023-01-21T11:19:17.923Z,3.89
2023-01-21T11:22:02.789Z,3.90
2023-01-21T11:24:33.798Z,3.84
2023-01-21T11:27:04.679Z,3.83
2023-01-21T11:29:44.276Z,3.85
2023-01-21T11:32:21.270Z,3.87
2023-01-21T11:34:52.645Z,3.88
2023-01-21T11:37:26.779Z,3.92
2023-01-21T11:39:59.823Z,3.95
2023-01-21T11:42:29.903Z,4.00
2023-01-21T11:45:04.487Z,4.02
2023-01-21T11:47:40.658Z,4.08
2023-01-21T11:50:17.380Z,4.11
2023-01-21T11:52:47.895Z,4.15
2023-01-21T11:55:24.180Z,4.19
2023-01-21T11:57:56.712Z,4.22
2023-01-21T12:00:30.891Z,4.22
2023-01-21T12:03:04.774Z,4.22
2023-01-21T12:05:37.062Z,4.25
2023-01-21T12:08:09.560Z,4.27
2023-01-21T12:10:45.215Z,4.27
2023-01-21T12:13:21.581Z,4.34
2023-01-21T12:16:12.208Z,4.37
2023-01-21T12:19:07.810Z,4.39
2023-01-21T12:21:56.324Z,4.38
2023-01-21T12:24:40.896Z,4.39
2023-01-21T12:27:22.639Z,4.41
2023-01-21T12:30:05.210Z,4.44
2023-01-21T12:32:42.111Z,4.43
2023-01-21T12:35:16.884Z,4.40
2023-01-21T12:37:51.748Z,4.42
2023-01-21T12:40:27.196Z,4.42
2023-01-21T12:43:02.995Z,4.39
2023-01-21T12:45:40.957Z,4.43
2023-01-21T12:48:20.404Z,4.47
2023-01-21T12:50:55.630Z,4.50
2023-01-21T12:53:35.928Z,4.51
2023-01-21T12:56:18.220Z,4.49
2023-01-21T12:58:53.730Z,4.47
2023-01-21T13:01:37.847Z,4.47
2023-01-21T13:04:25.501Z,4.46
2023-01-21T13:07:03.598Z,4.38
2023-01-21T13:09:40.956Z,4.36
2023-01-21T13:12:18.168Z,4.34
2023-01-21T13:14:51.327Z,4.35
2023-01-21T13:17:24.903Z,4.38
2023-01-21T13:19:57.402Z,4.41
2023-01-21T13:22:38.092Z,4.40
2023-01-21T13:25:24.518Z,4.41
2023-01-21T13:28:01.988Z,4.37
2023-01-21T13:30:37.087Z,4.32
2023-01-21T13:33:21.867Z,4.33
2023-01-21T13:36:08.688Z,4.33
2023-01-21T13:38:45.062Z,4.33
2023-01-21T13:41:29.344Z,4.33
2023-01-21T13:44:16.117Z,4.30
2023-01-21T13:46:59.503Z,4.23
2023-01-21T13:49:57.319Z,4.22
2023-01-21T13:52:39.341Z,4.21
2023-01-21T13:55:26.347Z,4.22
2023-01-21T13:58:05.773Z,4.28
2023-01-21T14:00:38.995Z,4.27
2023-01-21T14:03:20.582Z,4.28
2023-01-21T14:05:56.943Z,4.28
2023-01-21T14:08:35.520Z,4.26
2023-01-21T14:11:11.099Z,4.24
2023-01-21T14:14:14.781Z,4.25
2023-01-21T14:17:19.951Z,4.25
2023-01-21T14:20:08.534Z,4.23
2023-01-21T14:22:58.209Z,4.19
2023-01-21T14:25:39.894Z,4.17
2023-01-21T14:28:18.137Z,4.15
2023-01-21T14:30:52.274Z,4.14
2023-01-21T14:33:26.210Z,4.11
2023-01-21T14:36:03.886Z,4.08
2023-01-21T14:38:55.092Z,4.04
2023-01-21T14:41:27.586Z,4.00
2023-01-21T14:43:57.395Z,4.01
2023-01-21T14:46:30.489Z,3.99
2023-01-21T14:49:08.360Z,3.95
2023-01-21T14:51:40.469Z,3.90
2023-01-21T14:54:16.083Z,3.92
2023-01-21T14:57:13.626Z,3.93
2023-01-21T14:59:49.036Z,3.93
2023-01-21T15:02:29.188Z,3.94
2023-01-21T15:05:01.388Z,3.88
2023-01-21T15:07:34.501Z,3.87
2023-01-21T15:10:12.347Z,3.92
2023-01-21T15:12:53.540Z,3.97
2023-01-21T15:15:36.577Z,4.01
2023-01-21T15:18:26.372Z,4.02
2023-01-21T15:20:58.818Z,4.03
2023-01-21T15:23:42.338Z,4.09
2023-01-21T15:26:34.135Z,4.13
2023-01-21T15:29:35.503Z,4.13
2023-01-21T15:32:25.117Z,4.15
2023-01-21T15:34:59.547Z,4.18
2023-01-21T15:37:31.928Z,4.19
2023-01-21T15:40:04.939Z,4.21
2023-01-21T15:42:46.163Z,4.21
2023-01-21T15:45:30.568Z,4.22
2023-01-21T15:48:44.036Z,4.20
2023-01-21T15:51:26.398Z,4.20
2023-01-21T15:54:08.300Z,4.20
2023-01-21T15:56:55.069Z,4.16
2023-01-21T15:59:41.868Z,4.15
2023-01-21T16:02:23.140Z,4.14
2023-01-21T16:05:14.802Z,4.12
2023-01-21T16:07:58.145Z,4.11
2023-01-21T16:10:35.789Z,4.07
2023-01-21T16:13:18.050Z,4.06
2023-01-21T16:16:02.443Z,4.03
2023-01-21T16:18:44.356Z,3.99
2023-01-21T16:21:16.494Z,3.95
2023-01-21T16:23:46.911Z,3.92
2023-01-21T16:26:27.234Z,3.90
2023-01-21T16:28:57.332Z,3.90
2023-01-21T16:31:27.405Z,3.97
2023-01-21T16:33:59.883Z,3.98
2023-01-21T16:36:29.802Z,3.98
2023-01-21T16:39:00.052Z,3.95
2023-01-21T16:41:30.289Z,3.89
2023-01-21T16:44:02.959Z,3.86
2023-01-21T16:46:37.605Z,3.83
2023-01-21T16:49:17.225Z,3.83
2023-01-21T16:51:51.433Z,3.78
2023-01-21T16:54:27.439Z,3.72
2023-01-21T16:57:00.540Z,3.65
2023-01-21T16:59:33.024Z,3.56
2023-01-21T17:02:03.328Z,3.45
2023-01-21T17:04:35.845Z,3.44
2023-01-21T17:07:05.916Z,3.45
2023-01-21T17:09:39.008Z,3.45
2023-01-21T17:12:12.639Z,3.47
2023-01-21T17:14:42.498Z,3.46
2023-01-21T17:17:12.660Z,3.43
2023-01-21T17:19:46.283Z,3.39
2023-01-21T17:22:20.154Z,3.38
2023-01-21T17:25:00.200Z,3.35
2023-01-21T17:27:31.005Z,3.34
2023-01-21T17:30:28.271Z,3.37
2023-01-21T17:32:59.902Z,3.38
2023-01-21T17:35:34.162Z,3.42
2023-01-21T17:38:05.589Z,3.45
2023-01-21T17:40:38.973Z,3.43
2023-01-21T17:43:23.132Z,3.41
2023-01-21T17:45:55.019Z,3.38
2023-01-21T17:48:29.612Z,3.36
2023-01-21T17:51:07.924Z,3.34
2023-01-21T17:53:44.736Z,3.35
2023-01-21T17:56:15.802Z,3.33
2023-01-21T17:58:51.719Z,3.31
2023-01-21T18:01:23.145Z,3.24
2023-01-21T18:03:56.070Z,3.21
2023-01-21T18:06:35.947Z,3.18
2023-01-21T18:09:37.281Z,3.16
2023-01-21T18:12:13.842Z,3.13
2023-01-21T18:14:44.194Z,3.13
2023-01-21T18:17:18.261Z,3.15
2023-01-21T18:19:48.382Z,3.15
2023-01-21T18:22:51.447Z,3.16
2023-01-21T18:26:24.250Z,3.18
2023-01-21T18:28:57.052Z,3.20
2023-01-21T18:31:27.062Z,3.20
2023-01-21T18:33:57.143Z,3.24
2023-01-21T18:36:27.201Z,3.29
2023-01-21T18:38:59.564Z,3.33
2023-01-21T18:41:29.378Z,3.38
2023-01-21T18:43:59.147Z,3.38
2023-01-21T18:46:29.196Z,3.37
2023-01-21T18:48:59.026Z,3.34
2023-01-21T18:51:29.227Z,3.34
2023-01-21T18:54:01.721Z,3.31
2023-01-21T18:56:31.696Z,3.30
2023-01-21T18:59:01.550Z,3.30
2023-01-21T19:01:31.466Z,3.30
2023-01-21T19:04:04.183Z,3.27
2023-01-21T19:06:34.013Z,3.25
2023-01-21T19:09:06.775Z,3.24
2023-01-21T19:11:36.615Z,3.25
2023-01-21T19:14:06.482Z,3.24
2023-01-21T19:16:36.523Z,3.23
2023-01-21T19:19:13.157Z,3.25
2023-01-21T19:21:44.305Z,3.28
2023-01-21T19:24:16.687Z,3.29
2023-01-21T19:26:46.469Z,3.26
2023-01-21T19:29:23.069Z,3.29
2023-01-21T19:31:52.883Z,3.32
2023-01-21T19:34:25.133Z,3.35
2023-01-21T19:36:55.670Z,3.38
2023-01-21T19:39:29.827Z,3.36
2023-01-21T19:42:08.080Z,3.37
2023-01-21T19:44:42.449Z,3.36
2023-01-21T19:47:21.580Z,3.35
2023-01-21T19:49:51.393Z,3.35
2023-01-21T19:52:21.179Z,3.33
2023-01-21T19:54:55.204Z,3.36
2023-01-21T19:57:25.283Z,3.37
2023-01-21T19:59:56.328Z,3.37
2023-01-21T20:02:26.101Z,3.35
2023-01-21T20:04:55.858Z,3.36
2023-01-21T20:07:25.645Z,3.37
2023-01-21T20:09:57.992Z,3.37
2023-01-21T20:12:27.760Z,3.40
2023-01-21T20:14:57.498Z,3.41
2023-01-21T20:17:27.625Z,3.44
2023-01-21T20:19:57.395Z,3.44
2023-01-21T20:22:27.174Z,3.43
2023-01-21T20:24:59.542Z,3.39
2023-01-21T20:27:29.297Z,3.40
2023-01-21T20:30:14.718Z,3.40
2023-01-21T20:32:46.158Z,3.41
2023-01-21T20:35:17.142Z,3.43
2023-01-21T20:37:49.091Z,3.46
2023-01-21T20:40:24.779Z,3.53
2023-01-21T20:42:55.326Z,3.57
2023-01-21T20:45:29.776Z,3.59
2023-01-21T20:48:04.339Z,3.58
2023-01-21T20:50:36.433Z,3.54
2023-01-21T20:53:07.031Z,3.47
2023-01-21T20:55:40.128Z,3.45
2023-01-21T20:58:10.191Z,3.43
2023-01-21T21:00:40.033Z,3.41
2023-01-21T21:03:10.787Z,3.41
2023-01-21T21:05:40.960Z,3.41
2023-01-21T21:08:15.047Z,3.41
2023-01-21T21:10:48.072Z,3.41
2023-01-21T21:13:17.971Z,3.38
2023-01-21T21:15:48.009Z,3.36
2023-01-21T21:18:17.951Z,3.39
2023-01-21T21:20:47.798Z,3.38
2023-01-21T21:23:17.829Z,3.40
2023-01-21T21:25:51.121Z,3.45
2023-01-21T21:28:21.462Z,3.47
2023-01-21T21:30:51.349Z,3.54
2023-01-21T21:33:23.349Z,3.53
2023-01-21T21:35:53.194Z,3.55
2023-01-21T21:38:26.202Z,3.56
2023-01-21T21:41:18.641Z,3.55
2023-01-21T21:43:45.789Z,3.53
2023-01-21T21:46:28.254Z,3.49
2023-01-21T21:48:58.125Z,3.45
2023-01-21T21:51:27.995Z,3.44
2023-01-21T21:53:57.816Z,3.45
2023-01-21T21:56:30.321Z,3.44
2023-01-21T21:59:00.271Z,3.45
2023-01-21T22:01:32.384Z,3.46
2023-01-21T22:04:02.696Z,3.49
2023-01-21T22:06:33.227Z,3.49
2023-01-21T22:09:03.168Z,3.49
2023-01-21T22:11:35.550Z,3.50
2023-01-21T22:14:05.454Z,3.47
2023-01-21T22:16:35.525Z,3.46
2023-01-21T22:19:05.423Z,3.46
2023-01-21T22:21:36.881Z,3.46
2023-01-21T22:24:08.516Z,3.44
2023-01-21T22:26:41.125Z,3.42
2023-01-21T22:29:11.998Z,3.41
2023-01-21T22:31:41.886Z,3.36
2023-01-21T22:34:14.070Z,3.34
2023-01-21T22:36:47.297Z,3.32
2023-01-21T22:39:17.248Z,3.32
2023-01-21T22:41:49.941Z,3.30
2023-01-21T22:44:19.750Z,3.26
2023-01-21T22:46:49.540Z,3.22
2023-01-21T22:49:19.501Z,3.18
2023-01-21T22:51:49.280Z,3.16
2023-01-21T22:54:19.122Z,3.10
2023-01-21T22:56:53.034Z,3.08
2023-01-21T22:59:23.095Z,3.02
2023-01-21T23:01:53.019Z,2.98
2023-01-21T23:04:22.801Z,2.95
2023-01-21T23:06:55.122Z,2.92
2023-01-21T23:09:24.973Z,2.88
2023-01-21T23:11:57.344Z,2.87
2023-01-21T23:14:27.082Z,2.88
2023-01-21T23:16:56.870Z,2.88
2023-01-21T23:19:26.698Z,2.87
2023-01-21T23:21:56.470Z,2.87
2023-01-21T23:24:26.462Z,2.88
2023-01-21T23:26:58.830Z,2.88
2023-01-21T23:29:28.704Z,2.87
2023-01-21T23:32:00.587Z,2.83
2023-01-21T23:34:30.564Z,2.81
2023-01-21T23:37:00.376Z,2.80
2023-01-21T23:39:30.136Z,2.78
2023-01-21T23:42:02.997Z,2.79
2023-01-21T23:44:32.755Z,2.73
2023-01-21T23:47:02.521Z,2.68
2023-01-21T23:49:32.325Z,2.68
2023-01-21T23:52:02.085Z,2.67
2023-01-21T23:54:31.847Z,2.67
2023-01-21T23:57:04.243Z,2.68
2023-01-21T23:59:34.001Z,2.67
