createdAt,value
2019-06-10T00:00:42.067Z,20.00
2019-06-10T00:03:11.709Z,20.00
2019-06-10T00:05:42.967Z,20.10
2019-06-10T00:08:12.203Z,20.10
2019-06-10T00:10:42.500Z,20.00
2019-06-10T00:13:11.904Z,20.00
2019-06-10T00:15:41.063Z,20.00
2019-06-10T00:18:30.855Z,20.00
2019-06-10T00:20:41.019Z,20.00
2019-06-10T00:23:12.327Z,20.00
2019-06-10T00:25:41.502Z,20.00
2019-06-10T00:28:12.003Z,19.90
2019-06-10T00:30:41.249Z,19.90
2019-06-10T00:33:12.654Z,19.80
2019-06-10T00:35:41.599Z,19.90
2019-06-10T00:38:13.842Z,19.90
2019-06-10T00:40:41.668Z,19.90
2019-06-10T00:43:13.041Z,19.90
2019-06-10T00:45:41.174Z,19.80
2019-06-10T00:48:21.374Z,19.90
2019-06-10T00:50:41.545Z,19.80
2019-06-10T00:53:14.174Z,19.80
2019-06-10T00:55:41.531Z,19.90
2019-06-10T00:58:13.952Z,19.90
2019-06-10T01:00:41.867Z,19.90
2019-06-10T01:03:13.473Z,19.90
2019-06-10T01:05:42.101Z,19.80
2019-06-10T01:08:13.982Z,19.70
2019-06-10T01:10:43.982Z,19.70
2019-06-10T01:13:13.175Z,19.70
2019-06-10T01:15:42.031Z,19.60
2019-06-10T01:18:28.776Z,19.60
2019-06-10T01:20:41.481Z,19.60
2019-06-10T01:23:13.768Z,19.50
2019-06-10T01:25:42.305Z,19.50
2019-06-10T01:28:13.310Z,19.40
2019-06-10T01:30:41.429Z,19.30
2019-06-10T01:33:12.359Z,19.30
2019-06-10T01:35:41.405Z,19.20
2019-06-10T01:38:12.821Z,19.10
2019-06-10T01:40:42.231Z,19.10
2019-06-10T01:43:13.966Z,19.10
2019-06-10T01:45:41.959Z,19.00
2019-06-10T01:48:12.151Z,19.00
2019-06-10T01:50:41.166Z,19.00
2019-06-10T01:53:12.665Z,19.00
2019-06-10T01:55:41.846Z,19.00
2019-06-10T01:58:14.175Z,19.00
2019-06-10T02:00:45.313Z,18.80
2019-06-10T02:03:16.592Z,18.70
2019-06-10T02:05:44.621Z,18.70
2019-06-10T02:08:14.622Z,18.50
2019-06-10T02:10:43.196Z,18.40
2019-06-10T02:13:14.819Z,18.30
2019-06-10T02:15:43.429Z,18.20
2019-06-10T02:18:13.592Z,18.20
2019-06-10T02:20:42.007Z,18.10
2019-06-10T02:23:12.252Z,18.10
2019-06-10T02:25:41.256Z,18.10
2019-06-10T02:28:13.100Z,18.10
2019-06-10T02:30:50.341Z,18.00
2019-06-10T02:33:12.696Z,18.00
2019-06-10T02:35:48.590Z,17.90
2019-06-10T02:38:16.856Z,17.80
2019-06-10T02:40:43.273Z,17.80
2019-06-10T02:43:17.453Z,17.70
2019-06-10T02:45:44.448Z,17.70
2019-06-10T02:48:16.103Z,17.70
2019-06-10T02:50:53.865Z,17.70
2019-06-10T02:53:30.136Z,17.60
2019-06-10T02:55:53.975Z,17.60
2019-06-10T02:58:30.417Z,17.50
2019-06-10T03:00:54.638Z,17.50
2019-06-10T03:03:36.023Z,17.40
2019-06-10T03:05:54.038Z,17.40
2019-06-10T03:08:28.721Z,17.30
2019-06-10T03:10:54.700Z,17.20
2019-06-10T03:13:25.504Z,17.20
2019-06-10T03:16:02.821Z,17.20
2019-06-10T03:18:32.884Z,17.20
2019-06-10T03:21:02.558Z,17.20
2019-06-10T03:23:32.135Z,17.20
2019-06-10T03:26:04.273Z,17.20
2019-06-10T03:28:33.020Z,17.20
2019-06-10T03:31:05.867Z,17.20
2019-06-10T03:33:40.767Z,17.20
2019-06-10T03:36:03.251Z,17.20
2019-06-10T03:38:32.605Z,17.20
2019-06-10T03:41:03.215Z,17.20
2019-06-10T03:43:32.901Z,17.20
2019-06-10T03:46:03.012Z,17.20
2019-06-10T03:48:32.914Z,17.20
2019-06-10T03:51:03.357Z,17.20
2019-06-10T03:53:33.738Z,17.20
2019-06-10T03:56:02.556Z,17.10
2019-06-10T03:58:32.666Z,17.10
2019-06-10T04:01:03.080Z,17.10
2019-06-10T04:03:33.817Z,17.10
2019-06-10T04:06:02.486Z,17.10
2019-06-10T04:08:32.862Z,17.00
2019-06-10T04:11:02.858Z,17.10
2019-06-10T04:13:33.840Z,17.10
2019-06-10T04:16:02.807Z,17.10
2019-06-10T04:18:32.798Z,17.10
2019-06-10T04:21:02.383Z,17.10
2019-06-10T04:23:33.217Z,17.10
2019-06-10T04:26:02.275Z,17.20
2019-06-10T04:28:33.447Z,17.10
2019-06-10T04:31:02.587Z,17.10
2019-06-10T04:33:32.960Z,17.00
2019-06-10T04:36:02.969Z,16.90
2019-06-10T04:38:32.793Z,17.10
2019-06-10T04:41:03.332Z,17.00
2019-06-10T04:43:32.541Z,17.00
2019-06-10T04:46:02.345Z,17.00
2019-06-10T04:48:32.746Z,17.00
2019-06-10T04:51:02.727Z,17.10
2019-06-10T04:53:32.896Z,17.10
2019-06-10T04:56:03.062Z,17.20
2019-06-10T04:58:33.404Z,17.30
2019-06-10T05:01:03.035Z,17.40
2019-06-10T05:03:32.973Z,17.40
2019-06-10T05:06:03.378Z,17.50
2019-06-10T05:08:33.695Z,17.60
2019-06-10T05:11:03.604Z,17.70
2019-06-10T05:13:33.643Z,17.80
2019-06-10T05:16:03.697Z,17.80
2019-06-10T05:18:33.316Z,17.80
2019-06-10T05:21:04.436Z,17.90
2019-06-10T05:23:33.264Z,17.90
2019-06-10T05:26:02.694Z,17.90
2019-06-10T05:28:34.251Z,17.80
2019-06-10T05:31:02.864Z,17.80
2019-06-10T05:33:33.450Z,17.90
2019-06-10T05:36:02.475Z,17.90
2019-06-10T05:38:34.939Z,18.00
2019-06-10T05:41:02.855Z,18.10
2019-06-10T05:43:34.344Z,18.20
2019-06-10T05:46:03.182Z,18.20
2019-06-10T05:48:33.596Z,18.30
2019-06-10T05:51:05.766Z,18.40
2019-06-10T05:53:34.940Z,18.40
2019-06-10T05:56:02.391Z,18.40
2019-06-10T05:58:34.043Z,18.40
2019-06-10T06:01:02.821Z,18.40
2019-06-10T06:03:35.283Z,18.40
2019-06-10T06:06:03.200Z,18.40
2019-06-10T06:08:34.017Z,18.40
2019-06-10T06:11:03.249Z,18.50
2019-06-10T06:13:34.113Z,18.60
2019-06-10T06:16:03.331Z,18.70
2019-06-10T06:18:34.371Z,18.90
2019-06-10T06:21:19.365Z,19.00
2019-06-10T06:23:33.876Z,19.10
2019-06-10T06:26:03.976Z,19.20
2019-06-10T06:28:34.614Z,19.20
2019-06-10T06:31:03.417Z,19.20
2019-06-10T06:33:34.511Z,19.20
2019-06-10T06:36:03.783Z,19.20
2019-06-10T06:38:35.157Z,19.20
2019-06-10T06:41:03.159Z,19.10
2019-06-10T06:43:37.224Z,19.20
2019-06-10T06:46:02.831Z,19.20
2019-06-10T06:48:35.693Z,19.20
2019-06-10T06:51:08.187Z,19.10
2019-06-10T06:53:42.239Z,19.20
2019-06-10T06:56:03.690Z,19.50
2019-06-10T06:58:34.938Z,19.90
2019-06-10T07:01:10.181Z,20.50
2019-06-10T07:03:36.316Z,21.00
2019-06-10T07:06:03.358Z,21.40
2019-06-10T07:08:36.183Z,21.80
2019-06-10T07:11:03.986Z,22.20
2019-06-10T07:13:35.902Z,22.50
2019-06-10T07:16:04.047Z,22.70
2019-06-10T07:18:35.269Z,22.80
2019-06-10T07:21:02.873Z,22.90
2019-06-10T07:23:35.446Z,22.90
2019-06-10T07:26:02.431Z,23.10
2019-06-10T07:28:33.992Z,23.30
2019-06-10T07:31:03.323Z,23.40
2019-06-10T07:33:34.800Z,23.50
2019-06-10T07:36:03.209Z,23.60
2019-06-10T07:38:33.986Z,23.80
2019-06-10T07:41:02.902Z,24.00
2019-06-10T07:43:32.835Z,24.10
2019-06-10T07:46:03.339Z,24.40
2019-06-10T07:48:34.486Z,24.60
2019-06-10T07:51:03.048Z,24.60
2019-06-10T07:53:33.113Z,24.70
2019-06-10T07:56:03.166Z,24.60
2019-06-10T07:58:33.333Z,24.50
2019-06-10T08:01:02.827Z,24.40
2019-06-10T08:03:34.364Z,24.20
2019-06-10T08:06:03.282Z,24.10
2019-06-10T08:08:32.977Z,24.00
2019-06-10T08:11:03.391Z,23.90
2019-06-10T08:13:32.251Z,24.00
2019-06-10T08:16:02.821Z,24.10
2019-06-10T08:18:38.225Z,24.20
2019-06-10T08:21:03.155Z,24.10
2019-06-10T08:23:32.788Z,24.10
2019-06-10T08:26:03.484Z,24.20
2019-06-10T08:28:33.347Z,24.20
2019-06-10T08:31:03.733Z,24.30
2019-06-10T08:33:33.215Z,24.40
2019-06-10T08:36:04.079Z,24.60
2019-06-10T08:38:33.277Z,24.80
2019-06-10T08:41:03.169Z,24.90
2019-06-10T08:43:33.175Z,25.00
2019-06-10T08:46:02.782Z,25.00
2019-06-10T08:48:32.898Z,24.90
2019-06-10T08:51:03.908Z,24.90
2019-06-10T08:53:32.962Z,25.00
2019-06-10T08:56:02.950Z,25.10
2019-06-10T08:58:33.076Z,25.10
2019-06-10T09:01:02.309Z,25.10
2019-06-10T09:03:32.518Z,25.10
2019-06-10T09:06:02.782Z,25.20
2019-06-10T09:08:32.652Z,25.50
2019-06-10T09:11:02.353Z,25.90
2019-06-10T09:13:33.530Z,26.40
2019-06-10T09:16:14.780Z,26.80
2019-06-10T09:18:33.732Z,27.20
2019-06-10T09:21:02.419Z,27.60
2019-06-10T09:23:33.029Z,27.90
2019-06-10T09:26:03.437Z,28.00
2019-06-10T09:28:32.842Z,28.20
2019-06-10T09:31:04.252Z,28.50
2019-06-10T09:33:33.104Z,28.90
2019-06-10T09:36:03.305Z,28.90
2019-06-10T09:38:33.439Z,29.00
2019-06-10T09:41:05.891Z,28.60
2019-06-10T09:43:33.216Z,28.30
2019-06-10T09:46:03.608Z,28.10
2019-06-10T09:48:33.528Z,28.20
2019-06-10T09:51:02.855Z,28.30
2019-06-10T09:53:41.490Z,28.50
2019-06-10T09:56:04.114Z,28.80
2019-06-10T09:58:32.921Z,29.10
2019-06-10T10:01:03.250Z,29.30
2019-06-10T10:03:32.990Z,29.40
2019-06-10T10:06:11.679Z,29.50
2019-06-10T10:08:33.493Z,29.40
2019-06-10T10:11:01.954Z,29.10
2019-06-10T10:13:35.000Z,28.50
2019-06-10T10:16:02.618Z,28.20
2019-06-10T10:18:33.446Z,28.00
2019-06-10T10:21:03.809Z,28.00
2019-06-10T10:23:49.594Z,27.70
2019-06-10T10:26:03.388Z,27.50
2019-06-10T10:28:33.482Z,27.50
2019-06-10T10:31:04.374Z,28.00
2019-06-10T10:33:33.333Z,28.30
2019-06-10T10:36:03.046Z,28.50
2019-06-10T10:38:34.437Z,28.80
2019-06-10T10:41:04.536Z,29.10
2019-06-10T10:43:37.182Z,29.40
2019-06-10T10:46:05.669Z,29.30
2019-06-10T10:48:34.273Z,29.10
2019-06-10T10:51:03.780Z,29.20
2019-06-10T10:53:32.901Z,28.90
2019-06-10T10:56:02.390Z,28.90
2019-06-10T10:58:33.069Z,29.10
2019-06-10T11:01:04.066Z,28.90
2019-06-10T11:03:33.705Z,28.60
2019-06-10T11:06:02.746Z,28.20
2019-06-10T11:08:33.277Z,27.80
2019-06-10T11:11:05.169Z,27.70
2019-06-10T11:13:35.929Z,27.30
2019-06-10T11:16:04.790Z,27.10
2019-06-10T11:18:33.990Z,26.90
2019-06-10T11:21:05.119Z,26.70
2019-06-10T11:23:34.551Z,26.60
2019-06-10T11:26:03.253Z,26.70
2019-06-10T11:28:32.220Z,26.50
2019-06-10T11:31:03.321Z,26.30
2019-06-10T11:33:33.054Z,26.30
2019-06-10T11:36:02.839Z,26.30
2019-06-10T11:38:32.802Z,26.30
2019-06-10T11:41:02.029Z,26.30
2019-06-10T11:43:32.834Z,26.20
2019-06-10T11:46:06.879Z,26.50
2019-06-10T11:48:32.854Z,26.60
2019-06-10T11:51:04.135Z,26.50
2019-06-10T11:53:34.156Z,26.30
2019-06-10T11:56:02.511Z,26.20
2019-06-10T11:58:33.260Z,26.00
2019-06-10T12:01:03.800Z,26.00
2019-06-10T12:03:32.628Z,25.90
2019-06-10T12:06:05.255Z,25.80
2019-06-10T12:08:32.855Z,25.80
2019-06-10T12:11:02.479Z,25.80
2019-06-10T12:13:34.306Z,25.80
2019-06-10T12:18:33.307Z,25.70
2019-06-10T12:21:03.743Z,25.70
2019-06-10T12:23:33.582Z,25.70
2019-06-10T12:26:04.763Z,25.80
2019-06-10T12:28:33.532Z,25.70
2019-06-10T12:31:06.596Z,25.70
2019-06-10T12:33:33.660Z,25.70
2019-06-10T12:36:06.682Z,25.70
2019-06-10T12:38:33.650Z,25.70
2019-06-10T12:41:08.059Z,25.70
2019-06-10T12:43:32.668Z,25.70
2019-06-10T12:46:02.020Z,25.80
2019-06-10T12:48:34.039Z,25.80
2019-06-10T12:51:07.963Z,25.80
2019-06-10T12:53:32.672Z,25.80
2019-06-10T12:56:08.063Z,25.80
2019-06-10T12:58:33.369Z,25.80
2019-06-10T13:01:05.447Z,25.90
2019-06-10T13:03:33.523Z,26.00
2019-06-10T13:06:07.346Z,26.10
2019-06-10T13:08:35.615Z,26.20
2019-06-10T13:11:04.607Z,26.40
2019-06-10T13:13:33.101Z,26.70
2019-06-10T13:16:06.751Z,26.60
2019-06-10T13:18:31.733Z,26.80
2019-06-10T13:21:04.310Z,26.80
2019-06-10T13:23:32.617Z,26.70
2019-06-10T13:26:04.349Z,26.90
2019-06-10T13:28:32.480Z,27.10
2019-06-10T13:31:04.302Z,26.90
2019-06-10T13:33:33.101Z,26.80
2019-06-10T13:36:04.802Z,26.80
2019-06-10T13:38:33.160Z,27.00
2019-06-10T13:41:02.853Z,27.40
2019-06-10T13:43:33.842Z,27.90
2019-06-10T13:46:04.491Z,28.10
2019-06-10T13:48:33.030Z,28.20
2019-06-10T13:51:06.185Z,28.30
2019-06-10T13:53:32.895Z,28.50
2019-06-10T13:56:18.977Z,28.40
2019-06-10T13:58:31.731Z,28.60
2019-06-10T14:01:02.036Z,28.90
2019-06-10T14:03:32.662Z,29.10
2019-06-10T14:06:11.325Z,29.10
2019-06-10T14:08:32.491Z,29.30
2019-06-10T14:11:06.767Z,29.50
2019-06-10T14:13:32.591Z,29.60
2019-06-10T14:16:01.371Z,29.80
2019-06-10T14:18:32.466Z,30.00
2019-06-10T14:21:03.065Z,30.00
2019-06-10T14:23:32.928Z,30.20
2019-06-10T14:26:03.281Z,30.20
2019-06-10T14:28:40.764Z,30.30
2019-06-10T14:31:05.138Z,30.40
2019-06-10T14:33:32.942Z,30.40
2019-06-10T14:36:05.072Z,30.40
2019-06-10T14:38:32.704Z,30.50
2019-06-10T14:41:03.420Z,30.50
2019-06-10T14:43:33.221Z,30.40
2019-06-10T14:46:02.123Z,30.20
2019-06-10T14:48:33.403Z,30.30
2019-06-10T14:51:03.077Z,30.40
2019-06-10T14:53:33.483Z,30.40
2019-06-10T14:56:03.714Z,30.50
2019-06-10T14:58:31.273Z,30.50
2019-06-10T15:00:59.730Z,30.50
2019-06-10T15:03:28.414Z,30.50
2019-06-10T15:05:56.865Z,30.30
2019-06-10T15:08:25.559Z,30.30
2019-06-10T15:10:54.021Z,30.40
2019-06-10T15:13:23.560Z,30.40
2019-06-10T15:15:53.203Z,30.20
2019-06-10T15:18:23.691Z,30.10
2019-06-10T15:20:53.397Z,30.10
2019-06-10T15:23:23.470Z,30.10
2019-06-10T15:25:56.609Z,30.00
2019-06-10T15:28:23.582Z,30.00
2019-06-10T15:30:52.756Z,30.10
2019-06-10T15:33:23.712Z,30.00
2019-06-10T15:35:53.257Z,30.00
2019-06-10T15:38:23.266Z,29.90
2019-06-10T15:40:53.129Z,29.80
2019-06-10T15:43:23.404Z,29.60
2019-06-10T15:45:52.799Z,29.00
2019-06-10T15:48:25.120Z,28.70
2019-06-10T15:50:51.863Z,28.40
2019-06-10T15:53:24.949Z,28.20
2019-06-10T15:56:12.229Z,28.20
2019-06-10T15:58:21.789Z,28.20
2019-06-10T16:00:53.401Z,28.40
2019-06-10T16:03:25.185Z,28.50
2019-06-10T16:05:52.781Z,28.70
2019-06-10T16:08:22.574Z,28.80
2019-06-10T16:10:52.476Z,28.90
2019-06-10T16:13:25.215Z,29.00
2019-06-10T16:15:53.171Z,29.00
2019-06-10T16:18:26.046Z,29.10
2019-06-10T16:20:52.914Z,29.10
2019-06-10T16:23:24.310Z,29.00
2019-06-10T16:25:53.412Z,29.00
2019-06-10T16:28:23.407Z,28.90
2019-06-10T16:30:53.726Z,28.80
2019-06-10T16:33:26.100Z,28.70
2019-06-10T16:35:53.017Z,28.60
2019-06-10T16:38:23.701Z,28.50
2019-06-10T16:40:53.722Z,28.50
2019-06-10T16:43:24.151Z,28.50
2019-06-10T16:45:52.616Z,28.50
2019-06-10T16:48:21.569Z,28.50
2019-06-10T16:50:54.006Z,28.40
2019-06-10T16:53:24.154Z,28.40
2019-06-10T16:55:52.747Z,28.50
2019-06-10T16:58:23.658Z,28.50
2019-06-10T17:00:51.564Z,28.40
2019-06-10T17:03:22.978Z,28.30
2019-06-10T17:05:53.082Z,28.10
2019-06-10T17:08:24.946Z,28.10
2019-06-10T17:10:52.691Z,28.00
2019-06-10T17:13:25.247Z,27.90
2019-06-10T17:15:54.039Z,27.90
2019-06-10T17:18:23.612Z,27.90
2019-06-10T17:20:53.467Z,27.90
2019-06-10T17:23:27.087Z,27.90
2019-06-10T17:25:56.632Z,27.80
2019-06-10T17:28:28.932Z,27.80
2019-06-10T17:30:57.090Z,27.70
2019-06-10T17:33:27.622Z,27.70
2019-06-10T17:35:55.936Z,27.60
2019-06-10T17:38:24.773Z,27.60
2019-06-10T17:40:53.241Z,27.50
2019-06-10T17:43:23.129Z,27.60
2019-06-10T17:45:52.794Z,27.50
2019-06-10T17:48:23.665Z,27.40
2019-06-10T17:50:52.620Z,27.50
2019-06-10T17:53:22.312Z,27.50
2019-06-10T17:55:51.476Z,27.30
2019-06-10T17:58:37.649Z,27.30
2019-06-10T18:00:52.879Z,27.30
2019-06-10T18:03:23.221Z,27.20
2019-06-10T18:05:53.130Z,27.10
2019-06-10T18:08:22.959Z,27.00
2019-06-10T18:10:53.547Z,26.90
2019-06-10T18:13:22.692Z,26.80
2019-06-10T18:15:53.444Z,26.80
2019-06-10T18:18:22.209Z,26.60
2019-06-10T18:20:53.609Z,26.60
2019-06-10T18:23:23.202Z,26.60
2019-06-10T18:25:52.773Z,26.50
2019-06-10T18:28:22.590Z,26.30
2019-06-10T18:30:53.228Z,26.20
2019-06-10T18:33:22.967Z,26.10
2019-06-10T18:35:53.253Z,26.00
2019-06-10T18:38:22.364Z,25.90
2019-06-10T18:40:53.388Z,25.80
2019-06-10T18:43:22.914Z,25.70
2019-06-10T18:45:53.251Z,25.60
2019-06-10T18:48:23.204Z,25.60
2019-06-10T18:50:53.260Z,25.50
2019-06-10T18:53:23.416Z,25.40
2019-06-10T18:55:54.553Z,25.30
2019-06-10T18:58:22.701Z,25.20
2019-06-10T19:01:00.717Z,25.10
2019-06-10T19:03:23.368Z,25.00
2019-06-10T19:05:52.910Z,24.90
2019-06-10T19:08:22.319Z,24.80
2019-06-10T19:10:53.567Z,24.70
2019-06-10T19:13:22.413Z,24.60
2019-06-10T19:15:53.072Z,24.50
2019-06-10T19:18:23.372Z,24.40
2019-06-10T19:20:53.075Z,24.30
2019-06-10T19:23:22.649Z,24.20
2019-06-10T19:25:52.417Z,24.20
2019-06-10T19:28:22.805Z,24.10
2019-06-10T19:30:53.365Z,24.10
2019-06-10T19:33:23.469Z,24.00
2019-06-10T19:35:53.102Z,24.00
2019-06-10T19:38:23.035Z,23.90
2019-06-10T19:40:52.269Z,23.90
2019-06-10T19:43:20.974Z,23.80
2019-06-10T19:45:49.705Z,23.80
2019-06-10T19:48:18.391Z,23.80
2019-06-10T19:50:50.643Z,23.80
2019-06-10T19:53:18.028Z,23.70
2019-06-10T19:55:46.689Z,23.70
2019-06-10T19:58:15.149Z,23.70
2019-06-10T20:00:50.916Z,23.70
2019-06-10T20:03:13.753Z,23.70
2019-06-10T20:05:44.901Z,23.60
2019-06-10T20:08:12.731Z,23.60
2019-06-10T20:10:42.281Z,23.50
2019-06-10T20:13:11.188Z,23.50
2019-06-10T20:15:39.702Z,23.50
2019-06-10T20:18:08.144Z,23.40
2019-06-10T20:20:38.404Z,23.40
2019-06-10T20:23:08.835Z,23.30
2019-06-10T20:25:38.438Z,23.30
2019-06-10T20:28:07.286Z,23.30
2019-06-10T20:30:36.788Z,23.30
2019-06-10T20:33:05.660Z,23.20
2019-06-10T20:35:34.126Z,23.10
2019-06-10T20:38:04.920Z,23.10
2019-06-10T20:40:35.523Z,23.00
2019-06-10T20:43:03.338Z,22.90
2019-06-10T20:45:33.242Z,22.90
2019-06-10T20:48:02.774Z,22.80
2019-06-10T20:50:32.334Z,22.80
2019-06-10T20:53:11.937Z,22.70
2019-06-10T20:55:40.696Z,22.70
2019-06-10T20:58:06.211Z,22.60
2019-06-10T21:00:34.533Z,22.60
2019-06-10T21:03:03.636Z,22.60
2019-06-10T21:05:33.610Z,22.60
2019-06-10T21:08:04.701Z,22.60
2019-06-10T21:10:35.910Z,22.60
2019-06-10T21:13:05.822Z,22.70
2019-06-10T21:15:35.503Z,22.60
2019-06-10T21:18:04.184Z,22.70
2019-06-10T21:20:33.129Z,22.60
2019-06-10T21:23:03.042Z,22.70
2019-06-10T21:25:32.650Z,22.60
2019-06-10T21:28:03.129Z,22.60
2019-06-10T21:30:40.542Z,22.60
2019-06-10T21:33:03.519Z,22.60
2019-06-10T21:35:33.856Z,22.50
2019-06-10T21:38:03.241Z,22.50
2019-06-10T21:40:33.073Z,22.50
2019-06-10T21:43:02.788Z,22.50
2019-06-10T21:45:32.655Z,22.40
2019-06-10T21:48:02.210Z,22.50
2019-06-10T21:50:33.355Z,22.40
2019-06-10T21:53:02.998Z,22.40
2019-06-10T21:55:33.219Z,22.40
2019-06-10T21:58:03.734Z,22.40
2019-06-10T22:00:51.672Z,22.40
2019-06-10T22:03:04.734Z,22.30
2019-06-10T22:05:33.417Z,22.40
2019-06-10T22:08:03.204Z,22.40
2019-06-10T22:10:33.556Z,22.40
2019-06-10T22:13:03.140Z,22.30
2019-06-10T22:15:33.405Z,22.30
2019-06-10T22:18:02.432Z,22.30
2019-06-10T22:20:32.497Z,22.30
2019-06-10T22:23:02.585Z,22.20
2019-06-10T22:25:32.804Z,22.20
2019-06-10T22:28:02.714Z,21.80
2019-06-10T22:30:32.093Z,21.10
2019-06-10T22:33:03.052Z,20.40
2019-06-10T22:35:31.144Z,20.00
2019-06-10T22:37:59.573Z,19.70
2019-06-10T22:40:28.260Z,19.50
2019-06-10T22:42:56.932Z,19.40
2019-06-10T22:45:25.377Z,19.50
2019-06-10T22:47:55.314Z,19.40
2019-06-10T22:50:24.144Z,19.50
2019-06-10T22:52:55.531Z,19.60
2019-06-10T22:55:22.928Z,19.60
2019-06-10T22:57:54.689Z,19.70
2019-06-10T23:00:22.234Z,19.80
2019-06-10T23:02:53.314Z,19.80
2019-06-10T23:05:23.177Z,19.90
2019-06-10T23:07:53.818Z,19.90
2019-06-10T23:10:22.930Z,19.90
2019-06-10T23:12:54.933Z,20.00
2019-06-10T23:15:23.505Z,19.90
2019-06-10T23:17:55.271Z,19.80
2019-06-10T23:20:22.355Z,19.90
2019-06-10T23:22:55.294Z,19.90
2019-06-10T23:25:22.053Z,19.90
2019-06-10T23:27:53.227Z,20.00
2019-06-10T23:30:22.410Z,20.00
2019-06-10T23:32:54.242Z,20.00
2019-06-10T23:35:23.130Z,20.10
2019-06-10T23:37:55.106Z,20.10
2019-06-10T23:40:23.493Z,20.20
2019-06-10T23:42:53.091Z,20.10
2019-06-10T23:45:22.417Z,20.20
2019-06-10T23:47:53.018Z,20.20
2019-06-10T23:50:22.575Z,20.20
2019-06-10T23:52:53.927Z,20.10
2019-06-10T23:55:22.805Z,20.20
2019-06-10T23:57:52.994Z,20.20
