createdAt,value
2022-08-12T00:00:36.810Z,98827.03
2022-08-12T00:03:59.587Z,98827.78
2022-08-12T00:07:22.780Z,98832.13
2022-08-12T00:10:45.560Z,98832.94
2022-08-12T00:14:10.021Z,98829.38
2022-08-12T00:17:33.112Z,98829.38
2022-08-12T00:20:55.567Z,98831.16
2022-08-12T00:24:18.790Z,98823.22
2022-08-12T00:27:43.584Z,98814.56
2022-08-12T00:31:10.347Z,98820.59
2022-08-12T00:34:33.456Z,98809.28
2022-08-12T00:37:56.070Z,98803.28
2022-08-12T00:41:19.151Z,98809.50
2022-08-12T00:44:27.733Z,98807.06
2022-08-12T00:47:38.454Z,98808.22
2022-08-12T00:50:46.213Z,98812.00
2022-08-12T00:53:52.289Z,98815.81
2022-08-12T00:57:04.131Z,98815.16
2022-08-12T01:00:13.064Z,98808.41
2022-08-12T01:03:24.264Z,98810.50
2022-08-12T01:06:51.095Z,98814.22
2022-08-12T01:10:16.671Z,98813.59
2022-08-12T01:13:23.791Z,98811.16
2022-08-12T01:16:31.381Z,98817.38
2022-08-12T01:19:40.705Z,98817.38
2022-08-12T01:23:01.194Z,98814.19
2022-08-12T01:26:13.658Z,98803.41
2022-08-12T01:29:27.047Z,98808.97
2022-08-12T01:32:38.206Z,98807.56
2022-08-12T01:36:07.682Z,98805.25
2022-08-12T01:39:14.523Z,98808.38
2022-08-12T01:42:25.701Z,98813.84
2022-08-12T01:45:40.588Z,98804.34
2022-08-12T01:49:10.586Z,98809.63
2022-08-12T01:52:32.194Z,98805.38
2022-08-12T01:55:41.114Z,98800.19
2022-08-12T01:59:05.663Z,98796.69
2022-08-12T02:02:21.162Z,98796.91
2022-08-12T02:05:56.309Z,98794.34
2022-08-12T02:09:22.236Z,98794.47
2022-08-12T02:12:42.735Z,98794.53
2022-08-12T02:16:04.085Z,98788.16
2022-08-12T02:19:25.906Z,98787.91
2022-08-12T02:22:38.774Z,98781.97
2022-08-12T02:25:48.308Z,98779.81
2022-08-12T02:28:55.676Z,98788.03
2022-08-12T02:32:06.118Z,98778.41
2022-08-12T02:35:15.164Z,98772.56
2022-08-12T02:38:23.416Z,98778.00
2022-08-12T02:41:33.199Z,98770.03
2022-08-12T02:44:43.879Z,98781.03
2022-08-12T02:48:01.113Z,98781.72
2022-08-12T02:51:09.994Z,98776.44
2022-08-12T02:54:16.781Z,98784.47
2022-08-12T02:57:25.204Z,98775.78
2022-08-12T03:00:32.328Z,98774.28
2022-08-12T03:03:45.237Z,98776.81
2022-08-12T03:06:58.021Z,98786.53
2022-08-12T03:10:14.614Z,98773.59
2022-08-12T03:13:29.567Z,98774.63
2022-08-12T03:16:36.799Z,98772.94
2022-08-12T03:20:09.342Z,98770.38
2022-08-12T03:23:28.901Z,98766.34
2022-08-12T03:26:39.387Z,98771.72
2022-08-12T03:29:50.245Z,98775.38
2022-08-12T03:33:00.709Z,98766.53
2022-08-12T03:36:12.557Z,98771.78
2022-08-12T03:39:36.394Z,98770.88
2022-08-12T03:42:52.165Z,98770.69
2022-08-12T03:46:18.210Z,98777.06
2022-08-12T03:49:40.336Z,98769.56
2022-08-12T03:53:05.566Z,98766.75
2022-08-12T03:56:27.129Z,98766.53
2022-08-12T03:59:49.433Z,98756.84
2022-08-12T04:03:03.334Z,98767.13
2022-08-12T04:06:12.158Z,98752.06
2022-08-12T04:09:23.562Z,98758.81
2022-08-12T04:12:43.366Z,98764.81
2022-08-12T04:15:50.419Z,98762.03
2022-08-12T04:18:57.708Z,98769.28
2022-08-12T04:22:04.038Z,98773.31
2022-08-12T04:25:14.253Z,98769.16
2022-08-12T04:28:28.104Z,98787.97
2022-08-12T04:31:38.095Z,98790.13
2022-08-12T04:34:45.523Z,98781.34
2022-08-12T04:38:00.306Z,98791.28
2022-08-12T04:41:11.288Z,98798.63
2022-08-12T04:44:18.014Z,98798.31
2022-08-12T04:47:24.552Z,98801.91
2022-08-12T04:50:35.408Z,98811.50
2022-08-12T04:53:43.881Z,98807.81
2022-08-12T04:57:03.671Z,98804.88
2022-08-12T05:00:13.420Z,98801.31
2022-08-12T05:03:20.922Z,98795.84
2022-08-12T05:06:27.531Z,98791.59
2022-08-12T05:10:01.781Z,98782.53
2022-08-12T05:13:04.390Z,98782.88
2022-08-12T05:16:12.368Z,98780.50
2022-08-12T05:19:22.767Z,98783.06
2022-08-12T05:22:30.527Z,98793.44
2022-08-12T05:25:44.281Z,98782.28
2022-08-12T05:28:54.423Z,98785.44
2022-08-12T05:32:00.870Z,98793.38
2022-08-12T05:35:09.479Z,98790.31
2022-08-12T05:38:32.384Z,98794.53
2022-08-12T05:41:40.233Z,98801.41
2022-08-12T05:44:49.027Z,98792.59
2022-08-12T05:47:55.851Z,98784.25
2022-08-12T05:51:03.123Z,98791.28
2022-08-12T05:54:09.924Z,98792.09
2022-08-12T05:57:15.860Z,98793.88
2022-08-12T06:00:26.819Z,98788.41
2022-08-12T06:03:33.222Z,98787.25
2022-08-12T06:06:41.994Z,98790.72
2022-08-12T06:09:47.896Z,98798.44
2022-08-12T06:12:57.743Z,98784.00
2022-08-12T06:16:07.580Z,98792.00
2022-08-12T06:19:14.800Z,98797.09
2022-08-12T06:22:21.015Z,98797.13
2022-08-12T06:25:28.110Z,98794.72
2022-08-12T06:28:34.107Z,98798.50
2022-08-12T06:31:43.818Z,98794.88
2022-08-12T06:35:26.805Z,98794.09
2022-08-12T06:38:19.229Z,98793.25
2022-08-12T06:41:40.817Z,98793.13
2022-08-12T06:45:12.204Z,98791.19
2022-08-12T06:48:21.629Z,98786.56
2022-08-12T06:51:29.837Z,98794.41
2022-08-12T06:54:35.939Z,98788.72
2022-08-12T06:58:06.221Z,98799.78
2022-08-12T07:01:15.274Z,98792.94
2022-08-12T07:04:40.499Z,98797.22
2022-08-12T07:07:48.187Z,98799.84
2022-08-12T07:10:59.472Z,98805.16
2022-08-12T07:14:12.211Z,98795.44
2022-08-12T07:17:20.465Z,98789.84
2022-08-12T07:20:51.611Z,98793.72
2022-08-12T07:23:58.292Z,98791.03
2022-08-12T07:27:04.373Z,98786.25
2022-08-12T07:30:12.983Z,98782.31
2022-08-12T07:33:19.931Z,98783.56
2022-08-12T07:36:29.589Z,98781.31
2022-08-12T07:39:35.594Z,98767.28
2022-08-12T07:42:43.771Z,98773.63
2022-08-12T07:45:50.258Z,98775.28
2022-08-12T07:48:59.068Z,98769.41
2022-08-12T07:52:09.708Z,98762.16
2022-08-12T07:55:18.989Z,98759.22
2022-08-12T07:58:26.569Z,98770.69
2022-08-12T08:01:34.181Z,98774.44
2022-08-12T08:04:56.052Z,98765.91
2022-08-12T08:08:15.073Z,98778.22
2022-08-12T08:11:36.950Z,98777.94
2022-08-12T08:14:45.163Z,98780.31
2022-08-12T08:18:03.084Z,98787.91
2022-08-12T08:21:11.301Z,98790.31
2022-08-12T08:24:20.593Z,98780.53
2022-08-12T08:27:28.097Z,98782.69
2022-08-12T08:30:34.966Z,98783.56
2022-08-12T08:34:09.571Z,98782.13
2022-08-12T08:37:10.589Z,98781.00
2022-08-12T08:40:40.961Z,98779.47
2022-08-12T08:43:46.932Z,98779.97
2022-08-12T08:46:55.901Z,98774.00
2022-08-12T08:50:03.366Z,98779.38
2022-08-12T08:53:11.673Z,98770.59
2022-08-12T08:56:20.869Z,98772.44
2022-08-12T08:59:28.057Z,98774.22
2022-08-12T09:02:34.192Z,98771.25
2022-08-12T09:06:02.480Z,98780.91
2022-08-12T09:09:14.519Z,98785.19
2022-08-12T09:12:42.344Z,98784.69
2022-08-12T09:15:55.093Z,98784.22
2022-08-12T09:19:03.817Z,98777.41
2022-08-12T09:22:18.610Z,98773.81
2022-08-12T09:25:33.416Z,98787.78
2022-08-12T09:28:42.479Z,98791.47
2022-08-12T09:32:03.334Z,98790.53
2022-08-12T09:35:18.542Z,98792.44
2022-08-12T09:38:30.234Z,98790.16
2022-08-12T09:42:34.217Z,98794.75
2022-08-12T09:46:05.185Z,98779.00
2022-08-12T09:48:56.575Z,98779.06
2022-08-12T09:52:03.926Z,98777.09
2022-08-12T09:55:59.542Z,98772.97
2022-08-12T09:58:57.299Z,98771.69
2022-08-12T10:02:44.630Z,98765.91
2022-08-12T10:06:27.126Z,98765.66
2022-08-12T10:09:09.915Z,98776.16
2022-08-12T10:12:33.482Z,98772.19
2022-08-12T10:16:02.574Z,98762.50
2022-08-12T10:19:17.046Z,98759.50
2022-08-12T10:22:40.458Z,98753.16
2022-08-12T10:26:34.466Z,98756.91
2022-08-12T10:30:11.907Z,98755.06
2022-08-12T10:33:19.214Z,98762.06
2022-08-12T10:36:43.099Z,98750.31
2022-08-12T10:40:00.747Z,98745.34
2022-08-12T10:43:25.063Z,98734.69
2022-08-12T10:46:32.163Z,98734.22
2022-08-12T10:50:02.823Z,98719.81
2022-08-12T10:53:11.458Z,98726.38
2022-08-12T10:56:26.843Z,98732.94
2022-08-12T11:00:32.820Z,98720.44
2022-08-12T11:04:20.101Z,98711.66
2022-08-12T11:07:06.727Z,98711.56
2022-08-12T11:10:03.872Z,98710.06
2022-08-12T11:13:10.945Z,98703.34
2022-08-12T11:16:22.288Z,98712.28
2022-08-12T11:19:30.705Z,98708.34
2022-08-12T11:22:39.473Z,98704.47
2022-08-12T11:25:57.745Z,98700.94
2022-08-12T11:29:22.203Z,98701.22
2022-08-12T11:32:29.966Z,98708.44
2022-08-12T11:35:45.053Z,98709.97
2022-08-12T11:39:04.229Z,98709.72
2022-08-12T11:42:13.384Z,98708.09
2022-08-12T11:45:20.214Z,98705.78
2022-08-12T11:48:26.649Z,98708.81
2022-08-12T11:51:36.535Z,98715.19
2022-08-12T11:54:50.849Z,98709.78
2022-08-12T11:58:27.986Z,98698.91
2022-08-12T12:02:02.690Z,98692.88
2022-08-12T12:04:54.032Z,98700.94
2022-08-12T12:08:37.218Z,98707.47
2022-08-12T12:11:26.784Z,98698.41
2022-08-12T12:14:38.146Z,98702.75
2022-08-12T12:17:45.891Z,98701.75
2022-08-12T12:20:53.402Z,98695.38
2022-08-12T12:24:00.704Z,98700.44
2022-08-12T12:27:09.148Z,98691.38
2022-08-12T12:30:30.039Z,98687.50
2022-08-12T12:33:56.912Z,98682.44
2022-08-12T12:37:03.755Z,98674.84
2022-08-12T12:40:13.035Z,98679.16
2022-08-12T12:43:28.736Z,98674.94
2022-08-12T12:46:49.831Z,98669.91
2022-08-12T12:49:56.645Z,98670.81
2022-08-12T12:53:02.805Z,98670.50
2022-08-12T12:56:13.387Z,98660.13
2022-08-12T12:59:55.512Z,98659.47
2022-08-12T13:02:55.859Z,98664.53
2022-08-12T13:06:03.622Z,98655.84
2022-08-12T13:09:13.355Z,98654.00
2022-08-12T13:12:20.434Z,98647.81
2022-08-12T13:15:45.452Z,98643.44
2022-08-12T13:18:57.344Z,98655.84
2022-08-12T13:22:23.819Z,98637.41
2022-08-12T13:25:29.942Z,98630.38
2022-08-12T13:28:43.198Z,98623.69
2022-08-12T13:32:18.728Z,98635.38
2022-08-12T13:35:33.021Z,98629.31
2022-08-12T13:38:42.116Z,98631.94
2022-08-12T13:41:51.749Z,98621.78
2022-08-12T13:45:02.904Z,98621.94
2022-08-12T13:48:11.622Z,98622.34
2022-08-12T13:51:24.101Z,98622.94
2022-08-12T13:54:31.478Z,98618.53
2022-08-12T13:57:46.905Z,98618.81
2022-08-12T14:00:58.473Z,98614.34
2022-08-12T14:04:06.988Z,98622.09
2022-08-12T14:07:21.387Z,98619.94
2022-08-12T14:10:50.911Z,98610.22
2022-08-12T14:14:04.682Z,98614.06
2022-08-12T14:17:19.846Z,98608.66
2022-08-12T14:20:26.800Z,98615.81
2022-08-12T14:24:05.307Z,98611.41
2022-08-12T14:27:09.342Z,98609.31
2022-08-12T14:30:29.457Z,98598.34
2022-08-12T14:33:43.963Z,98594.38
2022-08-12T14:36:50.583Z,98588.66
2022-08-12T14:40:01.126Z,98587.72
2022-08-12T14:43:08.000Z,98582.28
2022-08-12T14:46:19.534Z,98584.31
2022-08-12T14:50:41.537Z,98580.97
2022-08-12T14:56:58.736Z,98583.16
2022-08-12T15:00:06.163Z,98572.41
2022-08-12T15:03:14.597Z,98569.94
2022-08-12T15:06:44.716Z,98562.06
2022-08-12T15:09:48.808Z,98576.81
2022-08-12T15:12:58.717Z,98567.34
2022-08-12T15:16:06.849Z,98573.44
2022-08-12T15:20:10.945Z,98569.06
2022-08-12T15:22:53.438Z,98569.88
2022-08-12T15:26:03.575Z,98564.47
2022-08-12T15:29:12.591Z,98561.19
2022-08-12T15:32:31.596Z,98558.31
2022-08-12T15:35:52.076Z,98554.06
2022-08-12T15:39:00.184Z,98560.09
2022-08-12T15:42:08.518Z,98562.81
2022-08-12T15:45:23.453Z,98562.28
2022-08-12T15:48:31.750Z,98562.56
2022-08-12T15:51:59.564Z,98559.09
2022-08-12T15:55:11.693Z,98556.09
2022-08-12T15:58:18.890Z,98547.22
2022-08-12T16:01:35.699Z,98554.50
2022-08-12T16:04:42.845Z,98553.22
2022-08-12T16:07:51.269Z,98545.72
2022-08-12T16:10:58.090Z,98545.59
2022-08-12T16:14:03.965Z,98543.44
2022-08-12T16:17:15.534Z,98539.13
2022-08-12T16:20:33.219Z,98541.50
2022-08-12T16:23:52.224Z,98541.53
2022-08-12T16:27:03.138Z,98534.41
2022-08-12T16:30:12.696Z,98535.78
2022-08-12T16:33:21.429Z,98536.63
2022-08-12T16:36:28.495Z,98522.81
2022-08-12T16:40:04.611Z,98535.03
2022-08-12T16:43:13.069Z,98522.78
2022-08-12T16:46:31.130Z,98514.53
2022-08-12T16:49:43.795Z,98520.53
2022-08-12T16:52:50.706Z,98514.72
2022-08-12T16:56:02.394Z,98519.22
2022-08-12T16:59:12.649Z,98519.47
2022-08-12T17:02:33.417Z,98509.81
2022-08-12T17:05:43.532Z,98504.50
2022-08-12T17:08:55.707Z,98502.38
2022-08-12T17:12:03.615Z,98500.22
2022-08-12T17:15:51.024Z,98494.78
2022-08-12T17:18:56.837Z,98495.69
2022-08-12T17:22:09.041Z,98488.88
2022-08-12T17:25:16.141Z,98488.25
2022-08-12T17:28:24.730Z,98499.44
2022-08-12T17:32:00.358Z,98499.28
2022-08-12T17:35:14.531Z,98491.72
2022-08-12T17:38:23.394Z,98501.88
2022-08-12T17:41:56.756Z,98501.25
2022-08-12T17:45:01.624Z,98509.16
2022-08-12T17:48:10.536Z,98515.06
2022-08-12T17:51:18.031Z,98504.38
2022-08-12T17:54:28.153Z,98502.06
2022-08-12T17:57:41.731Z,98514.44
2022-08-12T18:00:50.765Z,98506.41
2022-08-12T18:04:20.849Z,98502.56
2022-08-12T18:07:25.726Z,98503.06
2022-08-12T18:10:55.644Z,98508.56
2022-08-12T18:14:03.352Z,98505.84
2022-08-12T18:17:10.280Z,98516.66
2022-08-12T18:20:18.723Z,98516.31
2022-08-12T18:23:25.178Z,98515.25
2022-08-12T18:26:36.392Z,98506.69
2022-08-12T18:29:43.721Z,98511.44
2022-08-12T18:32:58.763Z,98520.44
2022-08-12T18:36:12.987Z,98511.53
2022-08-12T18:39:20.375Z,98506.00
2022-08-12T18:42:27.529Z,98513.97
2022-08-12T18:45:47.163Z,98511.22
2022-08-12T18:49:17.667Z,98508.34
2022-08-12T18:52:27.545Z,98510.13
2022-08-12T18:55:37.204Z,98506.25
2022-08-12T18:58:59.362Z,98508.66
2022-08-12T19:02:20.830Z,98513.28
2022-08-12T19:05:46.008Z,98509.84
2022-08-12T19:08:56.796Z,98510.94
2022-08-12T19:12:21.912Z,98509.03
2022-08-12T19:15:30.746Z,98510.09
2022-08-12T19:18:40.331Z,98512.00
2022-08-12T19:21:56.595Z,98510.78
2022-08-12T19:25:19.949Z,98519.69
2022-08-12T19:28:29.793Z,98519.44
2022-08-12T19:31:58.072Z,98523.69
2022-08-12T19:38:34.959Z,98515.28
2022-08-12T19:42:00.639Z,98526.06
2022-08-12T19:45:12.436Z,98522.19
2022-08-12T19:48:23.541Z,98515.47
2022-08-12T19:51:38.167Z,98521.09
2022-08-12T19:54:44.359Z,98521.84
2022-08-12T19:58:04.655Z,98522.56
2022-08-12T20:01:11.842Z,98526.66
2022-08-12T20:04:21.387Z,98519.09
2022-08-12T20:07:27.294Z,98522.19
2022-08-12T20:10:51.022Z,98524.59
2022-08-12T20:14:06.300Z,98520.66
2022-08-12T20:17:16.742Z,98523.09
2022-08-12T20:20:32.230Z,98520.16
2022-08-12T20:23:50.689Z,98527.88
2022-08-12T20:27:10.472Z,98531.81
2022-08-12T20:30:52.593Z,98536.72
2022-08-12T20:34:03.687Z,98538.97
2022-08-12T20:37:15.008Z,98532.28
2022-08-12T20:40:22.352Z,98538.72
2022-08-12T20:43:33.891Z,98536.50
2022-08-12T20:46:39.926Z,98536.78
2022-08-12T20:49:55.592Z,98532.84
2022-08-12T20:53:14.232Z,98545.56
2022-08-12T20:56:30.175Z,98534.50
2022-08-12T20:59:38.496Z,98535.78
2022-08-12T21:03:14.841Z,98533.81
2022-08-12T21:06:36.814Z,98525.53
2022-08-12T21:09:48.352Z,98516.03
2022-08-12T21:12:54.255Z,98530.88
2022-08-12T21:16:03.326Z,98530.56
2022-08-12T21:19:22.116Z,98525.53
2022-08-12T21:22:33.616Z,98524.97
2022-08-12T21:25:45.624Z,98533.09
2022-08-12T21:28:58.066Z,98533.38
2022-08-12T21:32:39.710Z,98525.66
2022-08-12T21:35:35.831Z,98526.09
2022-08-12T21:38:46.120Z,98524.53
2022-08-12T21:42:02.488Z,98519.75
2022-08-12T21:45:47.527Z,98522.09
2022-08-12T21:48:41.047Z,98512.13
2022-08-12T21:51:50.061Z,98515.09
2022-08-12T21:54:58.796Z,98509.31
2022-08-12T21:58:16.878Z,98514.19
2022-08-12T22:01:23.834Z,98508.59
2022-08-12T22:04:49.974Z,98511.41
2022-08-12T22:07:58.723Z,98508.28
2022-08-12T22:11:06.085Z,98512.19
2022-08-12T22:14:21.289Z,98507.16
2022-08-12T22:17:49.983Z,98511.06
2022-08-12T22:20:58.089Z,98511.59
2022-08-12T22:24:05.821Z,98510.19
2022-08-12T22:27:31.968Z,98512.09
2022-08-12T22:30:57.338Z,98509.00
2022-08-12T22:34:04.107Z,98501.47
2022-08-12T22:37:20.044Z,98499.91
2022-08-12T22:40:27.238Z,98495.00
2022-08-12T22:44:00.101Z,98488.00
2022-08-12T22:47:45.772Z,98494.16
2022-08-12T22:50:54.167Z,98506.72
2022-08-12T22:54:01.189Z,98501.94
2022-08-12T22:57:12.349Z,98500.75
2022-08-12T23:00:24.301Z,98495.25
2022-08-12T23:03:49.156Z,98499.44
2022-08-12T23:07:05.367Z,98495.59
2022-08-12T23:10:13.246Z,98494.56
2022-08-12T23:13:48.545Z,98491.34
2022-08-12T23:16:54.869Z,98484.63
2022-08-12T23:20:04.404Z,98476.91
2022-08-12T23:23:15.205Z,98472.00
2022-08-12T23:26:42.538Z,98468.59
2022-08-12T23:30:05.915Z,98479.47
2022-08-12T23:33:59.573Z,98464.94
2022-08-12T23:36:42.787Z,98454.34
2022-08-12T23:40:13.400Z,98461.56
2022-08-12T23:43:18.125Z,98462.94
2022-08-12T23:46:27.468Z,98463.19
2022-08-12T23:49:57.735Z,98446.22
2022-08-12T23:53:05.542Z,98441.88
2022-08-12T23:56:11.869Z,98443.81
2022-08-12T23:59:19.512Z,98430.13
