createdAt,value
2018-02-14T00:00:55.160Z,20.13
2018-02-14T00:04:58.478Z,20.07
2018-02-14T00:09:01.792Z,21.17
2018-02-14T00:13:04.342Z,19.47
2018-02-14T00:17:06.873Z,20.53
2018-02-14T00:21:09.444Z,18.87
2018-02-14T00:25:12.053Z,17.57
2018-02-14T00:29:14.605Z,17.87
2018-02-14T00:33:17.907Z,18.50
2018-02-14T00:37:21.242Z,18.33
2018-02-14T00:41:23.787Z,19.27
2018-02-14T00:45:26.356Z,18.73
2018-02-14T00:49:28.904Z,18.27
2018-02-14T00:53:31.464Z,18.53
2018-02-14T00:57:34.768Z,18.60
2018-02-14T01:01:38.078Z,17.63
2018-02-14T01:05:41.356Z,17.03
2018-02-14T01:09:43.890Z,17.60
2018-02-14T01:13:46.416Z,17.10
2018-02-14T01:17:48.952Z,17.03
2018-02-14T01:21:51.489Z,17.90
2018-02-14T01:25:54.940Z,18.90
2018-02-14T01:29:57.449Z,16.33
2018-02-14T01:33:59.993Z,16.83
2018-02-14T01:38:03.282Z,15.10
2018-02-14T01:42:05.824Z,17.33
2018-02-14T01:46:08.340Z,14.93
2018-02-14T01:50:10.882Z,15.27
2018-02-14T01:54:13.404Z,16.00
2018-02-14T01:58:15.948Z,15.47
2018-02-14T02:02:18.464Z,15.53
2018-02-14T02:06:20.994Z,14.37
2018-02-14T02:10:24.292Z,14.03
2018-02-14T02:14:27.587Z,13.93
2018-02-14T02:18:30.108Z,13.63
2018-02-14T02:22:32.664Z,15.27
2018-02-14T02:30:44.803Z,14.40
2018-02-14T02:34:47.351Z,14.03
2018-02-14T02:38:49.881Z,13.93
2018-02-14T02:42:53.196Z,16.03
2018-02-14T02:46:56.501Z,15.50
2018-02-14T02:50:59.821Z,15.63
2018-02-14T02:55:02.357Z,14.53
2018-02-14T02:59:04.878Z,15.63
2018-02-14T03:03:08.252Z,16.90
2018-02-14T03:07:10.770Z,17.10
2018-02-14T03:11:14.082Z,15.70
2018-02-14T03:15:16.616Z,16.47
2018-02-14T03:19:19.157Z,17.03
2018-02-14T03:23:21.709Z,14.97
2018-02-14T03:27:24.265Z,15.23
2018-02-14T03:31:33.260Z,16.23
2018-02-14T03:35:35.805Z,15.70
2018-02-14T03:39:38.355Z,15.20
2018-02-14T03:43:41.639Z,15.27
2018-02-14T03:47:44.189Z,15.03
2018-02-14T03:51:46.703Z,14.27
2018-02-14T03:55:49.238Z,14.53
2018-02-14T03:59:51.769Z,16.00
2018-02-14T04:03:54.322Z,14.30
2018-02-14T04:07:56.840Z,14.00
2018-02-14T04:11:59.393Z,14.17
2018-02-14T04:16:01.912Z,16.10
2018-02-14T04:20:04.457Z,15.90
2018-02-14T04:24:06.980Z,15.70
2018-02-14T04:28:25.324Z,15.63
2018-02-14T04:32:27.833Z,15.07
2018-02-14T04:36:30.417Z,15.50
2018-02-14T04:40:32.940Z,15.10
2018-02-14T04:44:35.486Z,14.67
2018-02-14T04:48:38.003Z,14.80
2018-02-14T04:52:41.556Z,14.60
2018-02-14T04:56:44.911Z,16.13
2018-02-14T05:00:48.216Z,15.07
2018-02-14T05:04:51.492Z,14.40
2018-02-14T05:08:54.170Z,15.23
2018-02-14T05:12:56.718Z,14.50
2018-02-14T05:16:59.252Z,14.60
2018-02-14T05:21:01.765Z,13.77
2018-02-14T05:25:05.065Z,14.90
2018-02-14T05:29:08.584Z,13.70
2018-02-14T05:33:12.492Z,13.60
2018-02-14T05:37:15.765Z,15.40
2018-02-14T05:41:18.300Z,15.00
2018-02-14T05:45:21.190Z,14.63
2018-02-14T05:49:24.501Z,15.10
2018-02-14T05:53:27.043Z,15.60
2018-02-14T05:57:29.574Z,15.83
2018-02-14T06:01:32.257Z,15.33
2018-02-14T06:05:35.540Z,14.47
2018-02-14T06:09:38.083Z,15.83
2018-02-14T06:13:40.625Z,14.87
2018-02-14T06:17:43.899Z,15.57
2018-02-14T06:21:46.547Z,15.67
2018-02-14T06:25:49.060Z,13.50
2018-02-14T06:29:51.600Z,13.30
2018-02-14T06:33:54.184Z,12.57
2018-02-14T06:37:56.708Z,12.50
2018-02-14T06:41:59.266Z,12.70
2018-02-14T06:46:01.862Z,10.93
2018-02-14T06:50:05.114Z,12.37
2018-02-14T06:54:07.668Z,12.60
2018-02-14T06:58:10.207Z,11.97
2018-02-14T07:02:13.516Z,11.27
2018-02-14T07:06:16.785Z,11.20
2018-02-14T07:10:19.331Z,10.60
2018-02-14T07:14:21.855Z,10.97
2018-02-14T07:18:24.553Z,11.13
2018-02-14T07:22:27.064Z,10.33
2018-02-14T07:26:30.355Z,9.50
2018-02-14T07:30:33.649Z,10.20
2018-02-14T07:34:36.179Z,9.93
2018-02-14T07:38:38.802Z,9.77
2018-02-14T07:42:41.328Z,9.37
2018-02-14T07:46:44.628Z,9.37
2018-02-14T07:50:47.941Z,9.97
2018-02-14T07:54:51.217Z,6.80
2018-02-14T07:58:54.006Z,5.90
2018-02-14T08:02:56.508Z,6.17
2018-02-14T08:06:59.037Z,6.20
2018-02-14T08:11:01.566Z,5.53
2018-02-14T08:15:04.118Z,5.63
2018-02-14T08:19:06.709Z,5.40
2018-02-14T08:23:09.254Z,5.60
2018-02-14T08:27:12.648Z,5.33
2018-02-14T08:31:16.532Z,5.87
2018-02-14T08:35:19.068Z,5.53
2018-02-14T08:39:22.387Z,6.23
2018-02-14T08:43:25.163Z,6.63
2018-02-14T08:47:28.652Z,6.50
2018-02-14T08:51:32.082Z,6.33
2018-02-14T08:55:34.623Z,7.20
2018-02-14T08:59:37.412Z,6.70
2018-02-14T09:03:39.988Z,5.60
2018-02-14T09:07:42.570Z,5.17
2018-02-14T09:11:45.102Z,5.50
2018-02-14T09:15:48.377Z,5.20
2018-02-14T09:19:51.007Z,4.53
2018-02-14T09:23:54.302Z,4.87
2018-02-14T09:27:57.616Z,4.67
2018-02-14T09:32:00.898Z,4.50
2018-02-14T09:36:03.419Z,4.80
2018-02-14T09:40:05.929Z,5.37
2018-02-14T09:44:08.552Z,4.33
2018-02-14T09:48:11.102Z,4.77
2018-02-14T09:52:13.632Z,5.00
2018-02-14T09:56:16.152Z,5.43
2018-02-14T10:00:18.699Z,5.23
2018-02-14T10:04:21.216Z,4.57
2018-02-14T10:08:23.752Z,4.70
2018-02-14T10:12:27.026Z,4.83
2018-02-14T10:16:29.758Z,4.37
2018-02-14T10:20:32.257Z,4.47
2018-02-14T10:24:35.560Z,4.37
2018-02-14T10:28:38.836Z,4.93
2018-02-14T10:32:41.376Z,4.07
2018-02-14T10:36:44.518Z,4.60
2018-02-14T10:40:47.060Z,4.53
2018-02-14T10:44:49.575Z,6.43
2018-02-14T10:48:52.161Z,5.60
2018-02-14T10:52:54.768Z,4.60
2018-02-14T10:56:57.355Z,4.97
2018-02-14T11:01:01.795Z,4.57
2018-02-14T11:05:09.896Z,4.70
2018-02-14T11:09:12.399Z,4.37
2018-02-14T11:13:14.961Z,5.00
2018-02-14T11:17:18.248Z,5.00
2018-02-14T11:21:20.812Z,3.80
2018-02-14T11:25:23.322Z,4.57
2018-02-14T11:29:25.888Z,4.50
2018-02-14T11:33:28.400Z,4.50
2018-02-14T11:37:31.055Z,4.87
2018-02-14T11:41:33.590Z,4.43
2018-02-14T11:45:36.897Z,4.73
2018-02-14T11:49:39.432Z,4.70
2018-02-14T11:53:42.723Z,4.27
2018-02-14T11:57:46.009Z,4.60
2018-02-14T12:01:48.533Z,4.27
2018-02-14T12:05:51.046Z,4.50
2018-02-14T12:09:53.585Z,4.37
2018-02-14T12:13:56.865Z,4.40
2018-02-14T12:17:59.416Z,4.13
2018-02-14T12:22:01.940Z,4.13
2018-02-14T12:26:04.457Z,5.07
2018-02-14T12:30:07.753Z,4.70
2018-02-14T12:34:11.071Z,4.77
2018-02-14T12:38:13.601Z,4.63
2018-02-14T12:42:16.129Z,5.23
2018-02-14T12:46:19.531Z,5.13
2018-02-14T12:50:22.868Z,4.87
2018-02-14T12:54:25.373Z,5.13
2018-02-14T12:58:27.903Z,5.23
2018-02-14T13:02:31.205Z,5.07
2018-02-14T13:06:34.505Z,4.60
2018-02-14T13:10:37.017Z,4.97
2018-02-14T13:14:39.616Z,6.03
2018-02-14T13:18:42.152Z,5.33
2018-02-14T13:22:44.670Z,4.83
2018-02-14T13:26:47.968Z,5.37
2018-02-14T13:30:51.289Z,5.70
2018-02-14T13:34:53.836Z,5.43
2018-02-14T13:38:56.355Z,5.70
2018-02-14T13:42:58.898Z,5.37
2018-02-14T13:47:01.433Z,6.30
2018-02-14T13:51:03.970Z,6.10
2018-02-14T13:55:06.498Z,6.10
2018-02-14T13:59:09.043Z,5.80
2018-02-14T14:03:12.464Z,5.90
2018-02-14T14:07:15.012Z,5.43
2018-02-14T14:11:17.532Z,5.63
2018-02-14T14:15:20.077Z,5.33
2018-02-14T14:19:22.600Z,5.40
2018-02-14T14:23:25.134Z,5.23
2018-02-14T14:27:27.654Z,5.40
2018-02-14T14:31:30.959Z,6.13
2018-02-14T14:35:33.456Z,6.20
2018-02-14T14:39:35.990Z,5.53
2018-02-14T14:43:38.525Z,7.50
2018-02-14T14:47:41.092Z,8.80
2018-02-14T14:51:43.617Z,9.23
2018-02-14T14:55:47.003Z,10.50
2018-02-14T14:59:50.961Z,13.40
2018-02-14T15:03:54.250Z,11.17
2018-02-14T15:07:57.549Z,10.07
2018-02-14T15:12:00.075Z,7.57
2018-02-14T15:16:02.627Z,7.03
2018-02-14T15:20:05.941Z,6.80
2018-02-14T15:24:09.238Z,7.50
2018-02-14T15:28:12.782Z,7.47
2018-02-14T15:32:15.503Z,7.50
2018-02-14T15:36:18.088Z,7.60
2018-02-14T15:40:20.731Z,8.03
2018-02-14T15:44:23.481Z,7.67
2018-02-14T15:48:26.080Z,8.20
2018-02-14T15:52:29.497Z,8.13
2018-02-14T15:56:32.897Z,9.50
2018-02-14T16:00:36.289Z,9.00
2018-02-14T16:04:38.894Z,9.30
2018-02-14T16:08:42.168Z,8.83
2018-02-14T16:12:44.706Z,9.10
2018-02-14T16:16:47.228Z,10.40
2018-02-14T16:20:49.776Z,9.87
2018-02-14T16:24:52.890Z,11.13
2018-02-14T16:28:55.465Z,10.80
2018-02-14T16:32:57.972Z,11.33
2018-02-14T16:37:00.539Z,11.57
2018-02-14T16:41:03.166Z,12.03
2018-02-14T16:45:06.578Z,12.33
2018-02-14T16:49:09.104Z,13.13
2018-02-14T16:53:12.406Z,13.03
2018-02-14T16:57:15.684Z,13.30
2018-02-14T17:01:18.216Z,12.83
2018-02-14T17:05:20.720Z,14.03
2018-02-14T17:09:23.244Z,14.67
2018-02-14T17:13:25.776Z,14.23
2018-02-14T17:17:28.324Z,14.03
2018-02-14T17:21:30.835Z,15.23
2018-02-14T17:25:33.379Z,14.27
2018-02-14T17:29:35.885Z,15.17
2018-02-14T17:33:38.419Z,14.30
2018-02-14T17:37:40.933Z,15.83
2018-02-14T17:41:43.469Z,15.57
2018-02-14T17:45:45.992Z,15.77
2018-02-14T17:49:48.517Z,15.30
2018-02-14T17:53:51.807Z,15.83
2018-02-14T17:57:54.344Z,15.33
2018-02-14T18:01:57.632Z,15.43
2018-02-14T18:06:00.148Z,14.47
2018-02-14T18:10:02.713Z,14.73
2018-02-14T18:14:05.219Z,15.73
2018-02-14T18:18:07.758Z,14.63
2018-02-14T18:22:11.059Z,14.27
2018-02-14T18:26:14.365Z,14.37
2018-02-14T18:30:18.512Z,14.03
2018-02-14T18:34:21.169Z,14.10
2018-02-14T18:38:24.456Z,13.90
2018-02-14T18:42:26.986Z,12.83
2018-02-14T18:46:29.662Z,13.40
2018-02-14T18:50:32.971Z,13.50
2018-02-14T18:54:36.275Z,13.70
2018-02-14T18:58:38.825Z,14.53
2018-02-14T19:02:41.352Z,13.37
2018-02-14T19:06:43.902Z,13.77
2018-02-14T19:10:46.433Z,14.37
2018-02-14T19:14:48.973Z,14.23
2018-02-14T19:18:51.538Z,12.63
2018-02-14T19:22:54.947Z,14.97
2018-02-14T19:26:57.486Z,12.93
2018-02-14T19:31:00.790Z,15.83
2018-02-14T19:35:04.068Z,15.27
2018-02-14T19:39:06.606Z,13.40
2018-02-14T19:43:09.136Z,14.53
2018-02-14T19:47:11.691Z,13.87
2018-02-14T19:51:14.240Z,15.13
2018-02-14T19:55:16.777Z,14.50
2018-02-14T19:59:20.144Z,15.37
2018-02-14T20:03:22.704Z,15.17
2018-02-14T20:07:25.997Z,13.83
2018-02-14T20:11:28.561Z,14.20
2018-02-14T20:15:31.080Z,15.03
2018-02-14T20:19:35.320Z,13.87
2018-02-14T20:23:37.875Z,13.40
2018-02-14T20:27:40.441Z,15.73
2018-02-14T20:31:42.971Z,14.13
2018-02-14T20:35:46.280Z,15.30
2018-02-14T20:39:49.629Z,14.30
2018-02-14T20:43:52.322Z,13.47
2018-02-14T20:47:55.038Z,14.53
2018-02-14T20:51:58.742Z,15.80
2018-02-14T20:56:01.292Z,15.03
2018-02-14T21:00:04.149Z,14.83
2018-02-14T21:04:07.422Z,14.30
2018-02-14T21:08:11.043Z,14.63
2018-02-14T21:12:14.354Z,13.00
2018-02-14T21:16:16.915Z,12.53
2018-02-14T21:20:20.189Z,13.80
2018-02-14T21:24:22.745Z,14.60
2018-02-14T21:28:27.753Z,14.87
2018-02-14T21:32:30.296Z,14.17
2018-02-14T21:36:32.804Z,14.00
2018-02-14T21:40:35.349Z,13.87
2018-02-14T21:44:39.294Z,14.13
2018-02-14T21:48:42.796Z,14.27
2018-02-14T21:52:45.963Z,14.77
2018-02-14T21:56:49.248Z,14.70
2018-02-14T22:00:51.797Z,14.87
2018-02-14T22:04:54.347Z,15.60
2018-02-14T22:08:57.650Z,14.30
2018-02-14T22:13:00.945Z,16.00
2018-02-14T22:17:03.640Z,15.57
2018-02-14T22:21:07.073Z,15.40
2018-02-14T22:25:09.690Z,14.63
2018-02-14T22:29:12.205Z,15.23
2018-02-14T22:33:14.744Z,14.60
2018-02-14T22:37:17.270Z,14.07
2018-02-14T22:41:19.792Z,15.40
2018-02-14T22:45:23.097Z,15.53
2018-02-14T22:49:26.369Z,14.17
2018-02-14T22:53:28.922Z,14.43
2018-02-14T22:57:31.443Z,15.23
2018-02-14T23:01:34.125Z,15.60
2018-02-14T23:05:36.651Z,14.63
2018-02-14T23:09:39.177Z,15.27
2018-02-14T23:13:42.620Z,15.07
2018-02-14T23:17:45.156Z,14.80
2018-02-14T23:21:47.710Z,15.83
2018-02-14T23:25:51.019Z,13.60
2018-02-14T23:29:54.296Z,15.17
2018-02-14T23:33:56.832Z,16.00
2018-02-14T23:37:59.353Z,15.07
2018-02-14T23:42:01.914Z,13.20
2018-02-14T23:46:04.419Z,15.40
2018-02-14T23:50:06.942Z,15.77
2018-02-14T23:54:10.221Z,14.67
2018-02-14T23:58:12.756Z,14.23
