createdAt,value
2022-11-05T00:00:03.814Z,10.29
2022-11-05T00:02:49.118Z,10.25
2022-11-05T00:05:34.578Z,10.22
2022-11-05T00:11:16.878Z,10.34
2022-11-05T00:14:03.279Z,10.22
2022-11-05T00:16:45.205Z,10.26
2022-11-05T00:22:03.300Z,10.11
2022-11-05T00:24:48.239Z,10.15
2022-11-05T00:27:14.888Z,10.15
2022-11-05T00:29:41.492Z,10.20
2022-11-05T00:32:08.087Z,10.18
2022-11-05T00:34:34.693Z,10.12
2022-11-05T00:37:01.282Z,10.14
2022-11-05T00:39:27.921Z,10.17
2022-11-05T00:42:13.096Z,10.16
2022-11-05T00:44:58.618Z,10.11
2022-11-05T00:47:43.998Z,10.16
2022-11-05T00:50:11.077Z,10.21
2022-11-05T00:52:56.508Z,10.20
2022-11-05T00:55:35.257Z,10.16
2022-11-05T00:58:03.630Z,10.33
2022-11-05T01:00:31.829Z,10.28
2022-11-05T01:03:00.863Z,10.36
2022-11-05T01:05:28.721Z,10.45
2022-11-05T01:07:55.346Z,10.50
2022-11-05T01:10:22.779Z,10.45
2022-11-05T01:12:49.446Z,10.39
2022-11-05T01:15:17.691Z,10.47
2022-11-05T01:17:44.251Z,10.44
2022-11-05T01:20:11.709Z,10.48
2022-11-05T01:22:38.290Z,10.42
2022-11-05T01:25:05.440Z,10.38
2022-11-05T01:27:31.981Z,10.31
2022-11-05T01:29:58.636Z,10.46
2022-11-05T01:32:25.206Z,10.40
2022-11-05T01:34:51.772Z,10.40
2022-11-05T01:37:18.716Z,10.32
2022-11-05T01:39:45.441Z,10.31
2022-11-05T01:42:19.650Z,10.29
2022-11-05T01:44:58.747Z,10.50
2022-11-05T01:47:41.527Z,10.50
2022-11-05T01:50:41.445Z,10.51
2022-11-05T01:53:13.929Z,10.55
2022-11-05T01:55:46.177Z,10.54
2022-11-05T01:58:18.496Z,10.42
2022-11-05T02:00:45.370Z,10.40
2022-11-05T02:03:14.540Z,10.36
2022-11-05T02:05:42.139Z,10.37
2022-11-05T02:08:16.751Z,10.30
2022-11-05T02:10:45.729Z,10.30
2022-11-05T02:13:12.736Z,10.22
2022-11-05T02:15:45.211Z,10.28
2022-11-05T02:18:23.028Z,10.23
2022-11-05T02:21:09.558Z,10.21
2022-11-05T02:23:56.315Z,10.30
2022-11-05T02:26:34.562Z,10.31
2022-11-05T02:29:19.250Z,10.39
2022-11-05T02:31:52.806Z,10.36
2022-11-05T02:34:22.040Z,10.33
2022-11-05T02:37:09.286Z,10.26
2022-11-05T02:39:48.721Z,10.31
2022-11-05T02:42:33.908Z,10.27
2022-11-05T02:45:20.315Z,10.29
2022-11-05T02:47:59.153Z,10.23
2022-11-05T02:50:45.654Z,10.18
2022-11-05T02:53:33.897Z,10.28
2022-11-05T02:56:09.165Z,10.31
2022-11-05T02:58:36.042Z,10.27
2022-11-05T03:01:07.073Z,10.26
2022-11-05T03:03:49.515Z,10.30
2022-11-05T03:10:07.278Z,10.31
2022-11-05T03:15:21.883Z,10.37
2022-11-05T03:18:09.941Z,10.42
2022-11-05T03:20:56.923Z,10.36
2022-11-05T03:23:47.771Z,10.29
2022-11-05T03:26:17.667Z,10.26
2022-11-05T03:28:49.771Z,10.24
2022-11-05T03:31:17.923Z,10.34
2022-11-05T03:33:46.761Z,10.35
2022-11-05T03:36:23.565Z,10.43
2022-11-05T03:38:53.338Z,10.43
2022-11-05T03:41:22.205Z,10.41
2022-11-05T03:43:52.414Z,10.40
2022-11-05T03:46:26.574Z,10.45
2022-11-05T03:48:57.294Z,10.35
2022-11-05T03:51:36.114Z,10.38
2022-11-05T03:54:04.515Z,10.43
2022-11-05T03:56:37.761Z,10.47
2022-11-05T03:59:06.467Z,10.37
2022-11-05T04:01:33.502Z,10.42
2022-11-05T04:04:00.228Z,10.39
2022-11-05T04:06:45.450Z,10.36
2022-11-05T04:09:30.773Z,10.27
2022-11-05T04:12:16.196Z,10.38
2022-11-05T04:14:42.791Z,10.32
2022-11-05T04:17:10.050Z,10.41
2022-11-05T04:19:57.087Z,10.29
2022-11-05T04:22:44.465Z,10.29
2022-11-05T04:25:12.132Z,10.28
2022-11-05T04:27:39.064Z,10.29
2022-11-05T04:30:18.897Z,10.25
2022-11-05T04:33:09.073Z,10.29
2022-11-05T04:35:37.375Z,10.27
2022-11-05T04:38:11.866Z,10.25
2022-11-05T04:40:39.045Z,10.24
2022-11-05T04:43:09.329Z,10.20
2022-11-05T04:45:41.344Z,10.24
2022-11-05T04:48:08.389Z,10.25
2022-11-05T04:50:35.025Z,10.21
2022-11-05T04:53:01.615Z,10.16
2022-11-05T04:55:28.682Z,10.11
2022-11-05T04:57:55.329Z,10.03
2022-11-05T05:00:23.748Z,10.09
2022-11-05T05:02:50.466Z,10.04
2022-11-05T05:05:17.215Z,10.16
2022-11-05T05:07:43.792Z,10.06
2022-11-05T05:10:11.399Z,10.11
2022-11-05T05:12:37.983Z,10.20
2022-11-05T05:15:05.316Z,10.12
2022-11-05T05:20:21.724Z,10.04
2022-11-05T05:22:53.254Z,10.07
2022-11-05T05:25:19.862Z,10.11
2022-11-05T05:27:46.548Z,10.05
2022-11-05T05:30:13.273Z,10.10
2022-11-05T05:32:39.851Z,10.13
2022-11-05T05:35:06.677Z,10.12
2022-11-05T05:37:33.279Z,10.16
2022-11-05T05:39:59.867Z,10.12
2022-11-05T05:42:26.515Z,10.13
2022-11-05T05:44:53.095Z,10.17
2022-11-05T05:47:19.751Z,10.16
2022-11-05T05:49:46.379Z,10.11
2022-11-05T05:52:12.947Z,10.21
2022-11-05T05:54:42.768Z,10.15
2022-11-05T05:57:09.722Z,10.20
2022-11-05T05:59:36.342Z,10.20
2022-11-05T06:02:03.415Z,10.20
2022-11-05T06:04:30.087Z,10.13
2022-11-05T06:06:56.717Z,10.13
2022-11-05T06:09:23.256Z,10.14
2022-11-05T06:11:49.810Z,10.13
2022-11-05T06:14:16.422Z,10.09
2022-11-05T06:16:43.014Z,10.12
2022-11-05T06:19:09.688Z,10.14
2022-11-05T06:21:36.424Z,10.09
2022-11-05T06:24:03.638Z,10.04
2022-11-05T06:26:30.653Z,10.03
2022-11-05T06:28:57.354Z,10.01
2022-11-05T06:31:24.476Z,10.01
2022-11-05T06:33:51.227Z,10.10
2022-11-05T06:36:19.657Z,10.02
2022-11-05T06:38:46.580Z,10.01
2022-11-05T06:41:13.310Z,10.05
2022-11-05T06:43:40.186Z,9.98
2022-11-05T06:46:07.651Z,10.04
2022-11-05T06:48:34.703Z,10.00
2022-11-05T06:51:01.595Z,10.00
2022-11-05T06:53:28.262Z,9.97
2022-11-05T06:55:55.042Z,9.96
2022-11-05T06:58:21.660Z,9.90
2022-11-05T07:00:48.972Z,9.88
2022-11-05T07:03:15.822Z,9.88
2022-11-05T07:05:48.034Z,9.87
2022-11-05T07:08:15.418Z,9.90
2022-11-05T07:10:42.009Z,9.91
2022-11-05T07:13:09.084Z,9.88
2022-11-05T07:15:36.799Z,9.86
2022-11-05T07:18:05.317Z,9.86
2022-11-05T07:20:34.354Z,9.95
2022-11-05T07:23:06.689Z,9.93
2022-11-05T07:25:34.636Z,9.95
2022-11-05T07:28:02.139Z,9.96
2022-11-05T07:30:29.753Z,10.09
2022-11-05T07:32:56.488Z,10.15
2022-11-05T07:35:23.624Z,10.14
2022-11-05T07:40:28.008Z,10.24
2022-11-05T07:42:57.660Z,10.20
2022-11-05T07:45:25.530Z,10.27
2022-11-05T07:47:54.421Z,10.35
2022-11-05T07:50:23.248Z,10.33
2022-11-05T07:55:23.206Z,10.32
2022-11-05T07:57:51.035Z,10.39
2022-11-05T08:00:23.133Z,10.46
2022-11-05T08:03:05.583Z,10.36
2022-11-05T08:05:39.068Z,10.39
2022-11-05T08:08:08.068Z,10.34
2022-11-05T08:10:35.428Z,10.21
2022-11-05T08:13:02.554Z,10.31
2022-11-05T08:15:29.348Z,10.22
2022-11-05T08:18:07.786Z,10.17
2022-11-05T08:20:35.372Z,10.18
2022-11-05T08:23:02.018Z,10.12
2022-11-05T08:25:29.074Z,10.16
2022-11-05T08:27:57.719Z,10.20
2022-11-05T08:30:24.581Z,10.28
2022-11-05T08:32:51.733Z,10.17
2022-11-05T08:35:18.456Z,10.18
2022-11-05T08:37:44.968Z,10.06
2022-11-05T08:40:12.027Z,10.00
2022-11-05T08:42:38.625Z,9.91
2022-11-05T08:45:05.612Z,9.87
2022-11-05T08:47:32.192Z,9.81
2022-11-05T08:49:58.776Z,9.87
2022-11-05T08:52:25.402Z,9.82
2022-11-05T08:54:52.048Z,9.83
2022-11-05T08:57:18.821Z,9.74
2022-11-05T08:59:45.456Z,9.63
2022-11-05T09:02:12.235Z,9.70
2022-11-05T09:04:38.950Z,9.79
2022-11-05T09:07:05.543Z,9.73
2022-11-05T09:09:33.047Z,9.66
2022-11-05T09:12:12.131Z,9.66
2022-11-05T09:14:39.207Z,9.64
2022-11-05T09:17:15.769Z,9.74
2022-11-05T09:19:42.373Z,9.75
2022-11-05T09:22:09.016Z,9.55
2022-11-05T09:24:35.571Z,9.65
2022-11-05T09:27:02.099Z,9.66
2022-11-05T09:29:28.673Z,9.65
2022-11-05T09:31:55.255Z,9.74
2022-11-05T09:34:21.872Z,9.66
2022-11-05T09:36:48.450Z,9.64
2022-11-05T09:39:15.079Z,9.72
2022-11-05T09:41:43.676Z,9.65
2022-11-05T09:44:16.028Z,9.63
2022-11-05T09:46:47.655Z,10.01
2022-11-05T09:49:23.202Z,10.41
2022-11-05T09:51:49.822Z,10.17
2022-11-05T09:54:26.543Z,10.12
2022-11-05T09:56:54.622Z,9.97
2022-11-05T09:59:42.450Z,9.87
2022-11-05T10:02:15.090Z,9.90
2022-11-05T10:04:45.146Z,9.94
2022-11-05T10:07:20.279Z,9.88
2022-11-05T10:09:51.657Z,9.82
2022-11-05T10:12:28.868Z,9.78
2022-11-05T10:15:16.850Z,9.81
2022-11-05T10:20:34.895Z,9.92
2022-11-05T10:23:10.862Z,9.84
2022-11-05T10:25:41.192Z,9.86
2022-11-05T10:28:10.881Z,9.84
2022-11-05T10:30:37.557Z,9.80
2022-11-05T10:33:06.825Z,9.87
2022-11-05T10:35:41.792Z,9.86
2022-11-05T10:38:14.757Z,9.85
2022-11-05T10:41:05.452Z,9.89
2022-11-05T10:43:41.025Z,9.87
2022-11-05T10:46:28.116Z,9.83
2022-11-05T10:49:03.742Z,9.76
2022-11-05T10:54:15.986Z,10.05
2022-11-05T10:56:42.764Z,10.10
2022-11-05T10:59:27.135Z,10.14
2022-11-05T11:02:03.671Z,10.18
2022-11-05T11:04:36.559Z,10.52
2022-11-05T11:07:05.073Z,10.28
2022-11-05T11:09:36.318Z,10.32
2022-11-05T11:12:22.575Z,10.32
2022-11-05T11:15:29.228Z,10.17
2022-11-05T11:17:56.692Z,10.11
2022-11-05T11:20:29.258Z,10.25
2022-11-05T11:23:01.454Z,10.25
2022-11-05T11:25:53.293Z,10.14
2022-11-05T11:28:33.017Z,10.26
2022-11-05T11:31:13.740Z,10.25
2022-11-05T11:33:44.755Z,10.39
2022-11-05T11:36:12.861Z,10.32
2022-11-05T11:38:40.503Z,10.27
2022-11-05T11:41:29.837Z,10.29
2022-11-05T11:44:01.732Z,10.39
2022-11-05T11:46:32.505Z,10.42
2022-11-05T11:49:00.058Z,10.21
2022-11-05T11:51:40.884Z,10.22
2022-11-05T11:54:20.178Z,10.27
2022-11-05T11:56:48.520Z,10.39
2022-11-05T12:00:06.419Z,11.13
2022-11-05T12:02:41.827Z,10.99
2022-11-05T12:05:24.248Z,10.84
2022-11-05T12:07:54.712Z,10.88
2022-11-05T12:10:36.555Z,10.98
2022-11-05T12:13:21.149Z,10.96
2022-11-05T12:15:57.935Z,10.83
2022-11-05T12:18:49.316Z,10.98
2022-11-05T12:21:47.667Z,10.98
2022-11-05T12:24:29.833Z,11.01
2022-11-05T12:27:02.939Z,11.14
2022-11-05T12:30:01.746Z,10.93
2022-11-05T12:33:07.059Z,10.79
2022-11-05T12:35:57.811Z,10.96
2022-11-05T12:38:30.455Z,10.93
2022-11-05T12:41:18.552Z,10.95
2022-11-05T12:47:27.710Z,10.95
2022-11-05T12:50:22.968Z,10.96
2022-11-05T12:53:10.949Z,10.91
2022-11-05T12:55:45.478Z,10.90
2022-11-05T12:58:31.414Z,10.97
2022-11-05T13:01:03.335Z,11.01
2022-11-05T13:03:50.859Z,11.03
2022-11-05T13:06:22.154Z,11.00
2022-11-05T13:08:57.910Z,11.16
2022-11-05T13:11:39.964Z,11.21
2022-11-05T13:14:14.806Z,11.19
2022-11-05T13:16:49.513Z,11.26
2022-11-05T13:19:16.124Z,11.23
2022-11-05T13:21:45.867Z,11.21
2022-11-05T13:24:28.781Z,11.25
2022-11-05T13:27:03.593Z,11.33
2022-11-05T13:29:45.563Z,11.05
2022-11-05T13:32:35.821Z,11.11
2022-11-05T13:35:05.921Z,11.14
2022-11-05T13:37:56.298Z,11.11
2022-11-05T13:40:35.260Z,11.06
2022-11-05T13:43:22.592Z,11.00
2022-11-05T13:46:04.566Z,10.98
2022-11-05T13:48:48.256Z,10.92
2022-11-05T13:51:17.487Z,10.87
2022-11-05T13:54:34.413Z,10.83
2022-11-05T13:57:14.989Z,10.84
2022-11-05T13:59:54.814Z,10.76
2022-11-05T14:02:29.525Z,10.84
2022-11-05T14:05:01.715Z,10.83
2022-11-05T14:07:34.699Z,10.82
2022-11-05T14:10:21.633Z,10.76
2022-11-05T14:12:51.473Z,10.76
2022-11-05T14:15:23.024Z,10.81
2022-11-05T14:18:01.354Z,10.77
2022-11-05T14:20:30.569Z,10.90
2022-11-05T14:23:25.364Z,10.96
2022-11-05T14:26:17.199Z,10.93
2022-11-05T14:28:48.601Z,10.86
2022-11-05T14:31:18.113Z,10.83
2022-11-05T14:36:44.702Z,10.77
2022-11-05T14:39:22.250Z,10.66
2022-11-05T14:42:14.711Z,10.59
2022-11-05T14:45:01.046Z,10.59
2022-11-05T14:47:38.896Z,10.53
2022-11-05T14:50:18.196Z,10.50
2022-11-05T14:53:30.518Z,10.50
2022-11-05T14:56:19.097Z,10.42
2022-11-05T14:58:46.839Z,10.41
2022-11-05T15:01:13.427Z,10.41
2022-11-05T15:03:46.002Z,10.49
2022-11-05T15:09:07.360Z,10.48
2022-11-05T15:11:39.205Z,10.38
2022-11-05T15:14:18.106Z,10.49
2022-11-05T15:16:50.272Z,10.43
2022-11-05T15:19:29.461Z,10.55
2022-11-05T15:21:58.976Z,10.45
2022-11-05T15:24:30.083Z,10.54
2022-11-05T15:27:09.456Z,10.47
2022-11-05T15:29:36.154Z,10.49
2022-11-05T15:32:02.840Z,10.47
2022-11-05T15:34:32.655Z,10.43
2022-11-05T15:37:19.703Z,10.47
2022-11-05T15:39:48.891Z,10.41
2022-11-05T15:42:17.427Z,10.35
2022-11-05T15:44:49.193Z,10.37
2022-11-05T15:47:21.431Z,10.31
2022-11-05T15:49:50.856Z,10.29
2022-11-05T15:52:20.746Z,10.27
2022-11-05T15:55:07.550Z,10.41
2022-11-05T15:57:39.247Z,10.41
2022-11-05T16:00:15.285Z,10.34
2022-11-05T16:02:42.201Z,10.36
2022-11-05T16:05:13.440Z,10.37
2022-11-05T16:07:45.357Z,10.37
2022-11-05T16:10:24.291Z,10.37
2022-11-05T16:12:51.021Z,10.34
2022-11-05T16:15:21.793Z,10.31
2022-11-05T16:17:56.061Z,10.26
2022-11-05T16:20:32.723Z,10.57
2022-11-05T16:23:04.324Z,10.35
2022-11-05T16:25:31.180Z,10.29
2022-11-05T16:27:59.293Z,10.21
2022-11-05T16:30:26.478Z,10.24
2022-11-05T16:32:53.740Z,10.15
2022-11-05T16:37:55.493Z,10.25
2022-11-05T16:40:25.902Z,10.18
2022-11-05T16:42:54.197Z,10.18
2022-11-05T16:45:24.653Z,10.28
2022-11-05T16:47:52.055Z,10.12
2022-11-05T16:50:30.044Z,10.14
2022-11-05T16:52:56.752Z,10.13
2022-11-05T16:55:23.505Z,10.04
2022-11-05T16:57:53.767Z,10.09
2022-11-05T17:00:22.022Z,10.07
2022-11-05T17:02:49.082Z,10.00
2022-11-05T17:05:26.687Z,10.00
2022-11-05T17:07:53.936Z,9.94
2022-11-05T17:10:22.859Z,9.97
2022-11-05T17:12:49.693Z,9.86
2022-11-05T17:15:23.431Z,9.83
2022-11-05T17:17:50.873Z,9.77
2022-11-05T17:20:39.536Z,9.64
2022-11-05T17:23:12.338Z,9.54
2022-11-05T17:25:41.092Z,9.52
2022-11-05T17:28:09.023Z,9.38
2022-11-05T17:30:37.070Z,9.31
2022-11-05T17:33:03.925Z,9.25
2022-11-05T17:35:30.642Z,9.22
2022-11-05T17:37:57.344Z,9.23
2022-11-05T17:40:24.924Z,9.10
2022-11-05T17:42:52.756Z,9.10
2022-11-05T17:45:19.325Z,9.07
2022-11-05T17:47:46.173Z,8.99
2022-11-05T17:50:15.620Z,8.96
2022-11-05T17:52:42.307Z,8.94
2022-11-05T17:55:16.814Z,8.89
2022-11-05T17:57:47.995Z,8.70
2022-11-05T18:00:20.969Z,8.65
2022-11-05T18:02:49.717Z,8.78
2022-11-05T18:05:18.204Z,8.53
2022-11-05T18:07:45.657Z,8.76
2022-11-05T18:10:12.990Z,8.63
2022-11-05T18:12:40.582Z,8.40
2022-11-05T18:15:08.527Z,8.31
2022-11-05T18:17:35.271Z,8.28
2022-11-05T18:20:02.340Z,8.34
2022-11-05T18:22:29.767Z,8.20
2022-11-05T18:24:56.346Z,8.30
2022-11-05T18:27:27.781Z,8.27
2022-11-05T18:29:54.950Z,8.12
2022-11-05T18:32:21.622Z,8.10
2022-11-05T18:34:48.311Z,8.04
2022-11-05T18:37:15.576Z,8.01
2022-11-05T18:39:42.359Z,7.86
2022-11-05T18:42:09.283Z,7.85
2022-11-05T18:44:39.186Z,7.83
2022-11-05T18:47:07.009Z,7.85
2022-11-05T18:49:33.956Z,7.92
2022-11-05T18:52:00.730Z,7.98
2022-11-05T18:54:27.450Z,7.72
2022-11-05T18:56:54.140Z,7.82
2022-11-05T18:59:39.090Z,7.60
2022-11-05T19:02:07.465Z,7.69
2022-11-05T19:04:36.250Z,7.50
2022-11-05T19:07:05.512Z,7.50
2022-11-05T19:09:34.427Z,7.56
2022-11-05T19:12:01.923Z,7.48
2022-11-05T19:14:30.188Z,7.58
2022-11-05T19:16:58.189Z,7.42
2022-11-05T19:19:25.396Z,7.38
2022-11-05T19:21:52.149Z,8.10
2022-11-05T19:24:18.729Z,8.16
2022-11-05T19:26:46.835Z,8.27
2022-11-05T19:29:13.465Z,8.18
2022-11-05T19:31:40.072Z,8.13
2022-11-05T19:34:06.636Z,7.92
2022-11-05T19:36:34.243Z,7.71
2022-11-05T19:39:04.142Z,7.53
2022-11-05T19:41:31.128Z,7.56
2022-11-05T19:44:01.985Z,7.72
2022-11-05T19:46:29.874Z,7.65
2022-11-05T19:48:56.884Z,7.78
2022-11-05T19:51:25.609Z,7.85
2022-11-05T19:53:53.887Z,7.88
2022-11-05T19:56:22.953Z,7.91
2022-11-05T19:58:50.487Z,7.92
2022-11-05T20:01:18.344Z,7.87
2022-11-05T20:03:46.103Z,7.77
2022-11-05T20:06:16.933Z,7.89
2022-11-05T20:09:14.821Z,7.88
2022-11-05T20:11:31.994Z,7.70
2022-11-05T20:13:58.614Z,7.69
2022-11-05T20:16:28.624Z,7.81
2022-11-05T20:18:55.830Z,7.78
2022-11-05T20:21:22.384Z,7.76
2022-11-05T20:23:49.406Z,7.74
2022-11-05T20:26:16.090Z,7.74
2022-11-05T20:28:43.910Z,7.77
2022-11-05T20:31:15.495Z,7.59
2022-11-05T20:33:43.181Z,7.45
2022-11-05T20:36:14.017Z,7.47
2022-11-05T20:38:40.775Z,7.34
2022-11-05T20:41:09.776Z,7.44
2022-11-05T20:43:37.479Z,7.44
2022-11-05T20:46:04.912Z,7.49
2022-11-05T20:48:32.756Z,7.52
2022-11-05T20:51:00.078Z,7.58
2022-11-05T20:53:26.665Z,7.55
2022-11-05T20:55:53.279Z,7.17
2022-11-05T20:58:19.818Z,7.25
2022-11-05T21:01:05.508Z,7.22
2022-11-05T21:03:32.251Z,7.36
2022-11-05T21:06:00.131Z,7.30
2022-11-05T21:08:28.076Z,7.03
2022-11-05T21:10:55.870Z,6.83
2022-11-05T21:13:23.155Z,6.85
2022-11-05T21:15:55.541Z,6.77
2022-11-05T21:18:24.133Z,6.67
2022-11-05T21:20:51.462Z,6.69
2022-11-05T21:23:18.613Z,6.76
2022-11-05T21:25:45.373Z,6.80
2022-11-05T21:28:13.803Z,6.94
2022-11-05T21:30:45.093Z,6.81
2022-11-05T21:33:13.555Z,6.91
2022-11-05T21:35:44.558Z,7.07
2022-11-05T21:38:13.817Z,7.00
2022-11-05T21:40:41.126Z,7.11
2022-11-05T21:43:08.244Z,7.05
2022-11-05T21:45:35.061Z,6.96
2022-11-05T21:48:01.745Z,7.06
2022-11-05T21:50:47.046Z,7.14
2022-11-05T21:53:33.920Z,7.05
2022-11-05T21:56:19.739Z,7.12
2022-11-05T21:59:04.753Z,7.23
2022-11-05T22:01:31.971Z,7.17
2022-11-05T22:04:02.878Z,7.24
2022-11-05T22:06:32.915Z,7.29
2022-11-05T22:08:59.857Z,7.30
2022-11-05T22:11:26.624Z,7.13
2022-11-05T22:13:53.866Z,7.15
2022-11-05T22:16:20.570Z,6.98
2022-11-05T22:18:47.119Z,6.91
2022-11-05T22:21:19.376Z,6.92
2022-11-05T22:23:45.981Z,6.95
2022-11-05T22:26:13.011Z,7.04
2022-11-05T22:28:39.605Z,7.01
2022-11-05T22:31:13.359Z,7.15
2022-11-05T22:33:40.005Z,7.16
2022-11-05T22:36:07.072Z,7.10
2022-11-05T22:38:34.066Z,7.10
2022-11-05T22:41:06.188Z,7.15
2022-11-05T22:43:32.918Z,7.28
2022-11-05T22:46:06.854Z,7.21
2022-11-05T22:48:35.775Z,7.28
2022-11-05T22:51:07.763Z,7.03
2022-11-05T22:53:35.853Z,7.04
2022-11-05T22:56:07.725Z,7.13
2022-11-05T22:58:34.791Z,7.16
2022-11-05T23:01:02.282Z,7.18
2022-11-05T23:03:30.511Z,7.12
2022-11-05T23:06:03.543Z,7.31
2022-11-05T23:08:49.404Z,7.21
2022-11-05T23:11:38.187Z,7.28
2022-11-05T23:14:07.143Z,7.30
2022-11-05T23:16:52.702Z,7.29
2022-11-05T23:19:38.598Z,7.25
2022-11-05T23:22:29.169Z,7.17
2022-11-05T23:24:55.751Z,7.14
2022-11-05T23:27:22.512Z,7.05
2022-11-05T23:29:49.071Z,7.23
2022-11-05T23:32:24.533Z,7.19
2022-11-05T23:34:52.160Z,7.22
2022-11-05T23:40:14.016Z,7.19
2022-11-05T23:43:00.482Z,7.26
2022-11-05T23:45:45.712Z,7.38
2022-11-05T23:48:23.641Z,7.56
2022-11-05T23:50:55.958Z,7.45
2022-11-05T23:53:22.689Z,7.32
2022-11-05T23:55:50.112Z,7.38
2022-11-05T23:58:17.012Z,7.33
