createdAt,value
2019-04-25T03:57:14.632Z,99.90
2019-04-25T03:59:44.069Z,99.90
2019-04-25T04:02:15.092Z,99.90
2019-04-25T04:04:47.836Z,99.90
2019-04-25T04:07:17.065Z,99.90
2019-04-25T04:09:46.361Z,99.90
2019-04-25T04:12:15.859Z,99.90
2019-04-25T04:14:45.142Z,99.90
2019-04-25T04:17:43.818Z,99.90
2019-04-25T04:20:44.325Z,99.90
2019-04-25T04:23:39.143Z,99.90
2019-04-25T04:26:09.536Z,99.90
2019-04-25T04:28:39.327Z,99.90
2019-04-25T04:31:08.717Z,99.90
2019-04-25T04:33:37.902Z,99.90
2019-04-25T04:36:07.423Z,99.90
2019-04-25T04:38:38.014Z,99.90
2019-04-25T04:41:08.083Z,99.90
2019-04-25T04:43:37.627Z,99.90
2019-04-25T04:46:06.890Z,99.90
2019-04-25T04:48:36.296Z,99.90
2019-04-25T04:51:05.526Z,99.90
2019-04-25T04:53:35.861Z,99.90
2019-04-25T04:56:05.431Z,99.90
2019-04-25T04:58:34.569Z,99.90
2019-04-25T05:01:03.824Z,99.90
2019-04-25T05:03:57.806Z,99.90
2019-04-25T05:06:53.613Z,99.90
2019-04-25T05:09:26.391Z,99.90
2019-04-25T05:11:55.563Z,99.90
2019-04-25T05:14:26.618Z,99.90
2019-04-25T05:16:55.940Z,99.90
2019-04-25T05:19:25.338Z,99.90
2019-04-25T05:21:54.470Z,99.90
2019-04-25T05:24:26.098Z,99.90
2019-04-25T05:26:54.996Z,99.90
2019-04-25T05:29:26.678Z,99.90
2019-04-25T05:31:55.200Z,99.90
2019-04-25T05:34:25.817Z,99.90
2019-04-25T05:36:56.210Z,99.90
2019-04-25T05:39:25.533Z,99.90
2019-04-25T05:42:15.119Z,99.90
2019-04-25T05:44:44.403Z,99.90
2019-04-25T05:47:15.074Z,99.90
2019-04-25T05:49:44.472Z,99.90
2019-04-25T05:52:14.002Z,99.90
2019-04-25T05:54:44.375Z,99.90
2019-04-25T05:57:13.858Z,99.90
2019-04-25T05:59:43.642Z,99.90
2019-04-25T06:02:13.964Z,99.90
2019-04-25T06:04:43.634Z,99.90
2019-04-25T06:07:14.447Z,99.90
2019-04-25T06:09:52.119Z,99.90
2019-04-25T06:12:47.638Z,99.90
2019-04-25T06:15:18.443Z,99.90
2019-04-25T06:18:06.592Z,99.90
2019-04-25T06:20:37.014Z,99.90
2019-04-25T06:23:13.507Z,99.90
2019-04-25T06:25:43.933Z,99.90
2019-04-25T06:28:15.132Z,99.90
2019-04-25T06:30:44.399Z,99.90
2019-04-25T06:33:13.546Z,99.90
2019-04-25T06:35:44.177Z,99.90
2019-04-25T06:38:13.499Z,99.90
2019-04-25T06:40:43.706Z,99.90
2019-04-25T06:43:13.504Z,99.90
2019-04-25T06:45:51.289Z,99.90
2019-04-25T06:48:33.961Z,99.90
2019-04-25T06:51:04.636Z,99.90
2019-04-25T06:53:34.606Z,99.90
2019-04-25T06:56:04.411Z,99.90
2019-04-25T06:58:34.209Z,99.90
2019-04-25T07:01:03.559Z,99.90
2019-04-25T07:03:35.310Z,99.90
2019-04-25T07:06:03.858Z,99.90
2019-04-25T07:08:33.392Z,99.90
2019-04-25T07:11:03.932Z,99.90
2019-04-25T07:13:35.729Z,99.90
2019-04-25T07:16:04.688Z,99.90
2019-04-25T07:18:36.361Z,99.90
2019-04-25T07:21:05.066Z,99.90
2019-04-25T07:23:34.613Z,99.90
2019-04-25T07:26:10.494Z,99.90
2019-04-25T07:28:55.154Z,99.90
2019-04-25T07:31:35.834Z,99.90
2019-04-25T07:34:13.236Z,99.90
2019-04-25T07:36:42.739Z,99.90
2019-04-25T07:39:13.495Z,99.90
2019-04-25T07:41:44.168Z,99.90
2019-04-25T07:44:14.674Z,99.90
2019-04-25T07:46:43.955Z,99.90
2019-04-25T07:49:13.453Z,99.90
2019-04-25T07:51:43.485Z,99.90
2019-04-25T07:54:14.278Z,99.90
2019-04-25T07:56:43.817Z,99.90
2019-04-25T07:59:13.840Z,99.90
2019-04-25T08:01:43.608Z,99.90
2019-04-25T08:04:13.696Z,99.90
2019-04-25T08:06:44.551Z,99.90
2019-04-25T08:09:15.597Z,99.90
2019-04-25T08:11:45.242Z,99.90
2019-04-25T08:14:19.430Z,99.90
2019-04-25T08:16:51.430Z,99.90
2019-04-25T08:19:20.787Z,99.90
2019-04-25T08:21:50.644Z,99.90
2019-04-25T08:24:20.214Z,99.90
2019-04-25T08:26:49.594Z,99.90
2019-04-25T08:29:18.999Z,99.90
2019-04-25T08:31:48.387Z,99.90
2019-04-25T08:34:17.494Z,99.90
2019-04-25T08:36:46.627Z,99.90
2019-04-25T08:39:16.008Z,99.90
2019-04-25T08:41:45.744Z,99.90
2019-04-25T08:44:15.103Z,99.90
2019-04-25T08:46:47.128Z,99.90
2019-04-25T08:49:23.982Z,99.90
2019-04-25T08:51:54.234Z,99.90
2019-04-25T08:54:42.175Z,99.90
2019-04-25T08:57:17.792Z,99.90
2019-04-25T09:00:06.106Z,99.90
2019-04-25T09:02:41.288Z,99.90
2019-04-25T09:05:30.549Z,99.90
2019-04-25T09:07:59.857Z,99.90
2019-04-25T09:10:28.971Z,99.90
2019-04-25T09:12:58.104Z,99.90
2019-04-25T09:15:27.306Z,99.90
2019-04-25T09:17:56.703Z,99.90
2019-04-25T09:20:25.807Z,99.90
2019-04-25T09:22:55.192Z,99.90
2019-04-25T09:25:24.321Z,99.90
2019-04-25T09:27:54.387Z,99.90
2019-04-25T09:30:24.129Z,99.90
2019-04-25T09:32:53.664Z,99.90
2019-04-25T09:35:23.609Z,99.90
2019-04-25T09:37:53.564Z,99.90
2019-04-25T09:40:24.000Z,99.90
2019-04-25T09:42:53.732Z,99.90
2019-04-25T09:45:33.504Z,99.90
2019-04-25T09:48:08.829Z,99.90
2019-04-25T09:50:44.226Z,99.90
2019-04-25T09:53:23.257Z,99.90
2019-04-25T09:55:56.193Z,99.90
2019-04-25T09:58:49.690Z,99.90
2019-04-25T10:01:19.230Z,99.90
2019-04-25T10:03:48.362Z,99.90
2019-04-25T10:06:18.545Z,99.90
2019-04-25T10:08:47.682Z,99.90
2019-04-25T10:11:16.990Z,99.90
2019-04-25T10:13:55.430Z,99.90
2019-04-25T10:16:24.871Z,99.90
2019-04-25T10:18:54.006Z,99.90
2019-04-25T10:21:23.996Z,99.90
2019-04-25T10:23:53.504Z,99.90
2019-04-25T10:26:23.303Z,99.90
2019-04-25T10:28:52.430Z,99.90
2019-04-25T10:31:21.540Z,99.90
2019-04-25T10:33:50.759Z,99.90
2019-04-25T10:36:20.134Z,99.90
2019-04-25T10:39:03.311Z,99.90
2019-04-25T10:41:20.518Z,99.90
2019-04-25T10:43:50.467Z,99.90
2019-04-25T10:46:21.622Z,99.90
2019-04-25T10:48:50.746Z,99.90
2019-04-25T10:51:20.115Z,99.90
2019-04-25T10:53:49.249Z,99.90
2019-04-25T10:56:18.719Z,99.90
2019-04-25T10:58:48.042Z,99.90
2019-04-25T11:01:17.270Z,99.90
2019-04-25T11:03:54.443Z,99.90
2019-04-25T11:06:27.078Z,99.90
2019-04-25T11:08:56.642Z,99.90
2019-04-25T11:11:26.647Z,99.90
2019-04-25T11:13:58.234Z,99.90
2019-04-25T11:16:27.722Z,99.90
2019-04-25T11:18:57.093Z,99.90
2019-04-25T11:21:26.205Z,99.90
2019-04-25T11:23:55.572Z,99.90
2019-04-25T11:26:25.497Z,99.90
2019-04-25T11:28:54.642Z,99.90
2019-04-25T11:31:28.470Z,99.90
2019-04-25T11:33:57.632Z,99.90
2019-04-25T11:36:26.838Z,99.90
2019-04-25T11:39:27.202Z,99.90
2019-04-25T11:41:56.654Z,99.90
2019-04-25T11:44:25.907Z,99.90
2019-04-25T11:46:55.110Z,99.90
2019-04-25T11:49:24.274Z,99.90
2019-04-25T11:51:54.480Z,99.90
2019-04-25T11:54:24.391Z,99.90
2019-04-25T11:56:54.684Z,99.70
2019-04-25T11:59:24.479Z,98.60
2019-04-25T12:01:54.793Z,99.10
2019-04-25T12:04:24.535Z,98.60
2019-04-25T12:06:53.675Z,98.20
2019-04-25T12:09:24.096Z,98.70
2019-04-25T12:11:54.480Z,98.00
2019-04-25T12:14:25.198Z,97.10
2019-04-25T12:16:56.102Z,96.60
2019-04-25T12:19:35.112Z,95.80
2019-04-25T12:21:58.185Z,96.50
2019-04-25T12:24:27.596Z,95.70
2019-04-25T12:26:56.719Z,96.70
2019-04-25T12:29:26.378Z,95.00
2019-04-25T12:31:56.349Z,94.90
2019-04-25T12:34:25.650Z,94.10
2019-04-25T12:36:54.767Z,94.60
2019-04-25T12:39:24.384Z,94.00
2019-04-25T12:41:54.444Z,93.70
2019-04-25T12:44:58.590Z,93.00
2019-04-25T12:47:29.352Z,93.30
2019-04-25T12:49:59.019Z,93.30
2019-04-25T12:52:28.396Z,93.20
2019-04-25T12:54:58.173Z,92.40
2019-04-25T12:57:27.591Z,93.50
2019-04-25T12:59:57.595Z,93.40
2019-04-25T13:02:27.322Z,92.40
2019-04-25T13:04:56.441Z,92.40
2019-04-25T13:07:25.556Z,92.90
2019-04-25T13:09:55.427Z,92.00
2019-04-25T13:12:24.807Z,91.30
2019-04-25T13:14:54.198Z,91.00
2019-04-25T13:17:24.098Z,90.20
2019-04-25T13:19:54.343Z,88.10
2019-04-25T13:22:23.673Z,87.70
2019-04-25T13:24:52.786Z,89.00
2019-04-25T13:27:28.000Z,87.90
2019-04-25T13:30:16.178Z,88.80
2019-04-25T13:33:16.367Z,88.20
2019-04-25T13:35:52.266Z,89.50
2019-04-25T13:38:21.399Z,85.20
2019-04-25T13:40:50.526Z,84.10
2019-04-25T13:43:19.658Z,82.00
2019-04-25T13:45:49.323Z,82.20
2019-04-25T13:48:18.693Z,81.30
2019-04-25T13:50:48.401Z,80.60
2019-04-25T13:53:17.559Z,80.60
2019-04-25T13:55:46.704Z,79.80
2019-04-25T13:58:16.244Z,80.10
2019-04-25T14:00:46.204Z,79.70
2019-04-25T14:03:15.310Z,79.30
2019-04-25T14:05:44.436Z,79.80
2019-04-25T14:08:14.909Z,81.10
2019-04-25T14:10:44.428Z,80.80
2019-04-25T14:13:13.884Z,79.70
2019-04-25T14:15:48.174Z,79.40
2019-04-25T14:18:36.999Z,79.20
2019-04-25T14:21:13.213Z,78.90
2019-04-25T14:23:44.165Z,79.50
2019-04-25T14:26:13.693Z,79.00
2019-04-25T14:28:44.285Z,78.00
2019-04-25T14:31:30.531Z,78.30
2019-04-25T14:33:46.779Z,77.10
2019-04-25T14:36:16.255Z,76.20
2019-04-25T14:38:45.394Z,76.10
2019-04-25T14:41:14.837Z,75.90
2019-04-25T14:43:46.318Z,75.50
2019-04-25T14:46:14.911Z,75.60
2019-04-25T14:48:44.323Z,76.20
2019-04-25T14:51:13.432Z,76.70
2019-04-25T14:53:43.127Z,76.50
2019-04-25T14:56:39.060Z,76.40
2019-04-25T14:59:08.744Z,76.00
2019-04-25T15:01:44.998Z,75.30
2019-04-25T15:04:09.131Z,74.20
2019-04-25T15:06:38.637Z,74.30
2019-04-25T15:09:07.957Z,74.70
2019-04-25T15:11:37.102Z,74.80
2019-04-25T15:14:06.281Z,74.90
2019-04-25T15:16:35.433Z,74.70
2019-04-25T15:19:05.003Z,74.00
2019-04-25T15:21:34.178Z,74.10
2019-04-25T15:24:03.299Z,74.10
2019-04-25T15:26:33.264Z,74.40
2019-04-25T15:29:02.441Z,73.80
2019-04-25T15:31:32.043Z,74.20
2019-04-25T15:34:02.497Z,73.40
2019-04-25T15:36:38.247Z,73.00
2019-04-25T15:39:39.755Z,72.60
2019-04-25T15:42:18.095Z,72.60
2019-04-25T15:44:57.493Z,72.40
2019-04-25T15:47:28.163Z,72.10
2019-04-25T15:49:57.383Z,72.20
2019-04-25T15:52:26.781Z,71.80
2019-04-25T15:55:06.576Z,71.30
2019-04-25T15:57:27.087Z,71.00
2019-04-25T15:59:57.384Z,71.30
2019-04-25T16:02:26.509Z,70.80
2019-04-25T16:04:55.922Z,71.00
2019-04-25T16:07:27.139Z,71.90
2019-04-25T16:09:56.335Z,71.20
2019-04-25T16:12:26.535Z,71.30
2019-04-25T16:14:56.630Z,72.40
2019-04-25T16:17:27.094Z,73.60
2019-04-25T16:19:56.261Z,72.30
2019-04-25T16:22:25.632Z,72.20
2019-04-25T16:24:55.062Z,71.90
2019-04-25T16:27:24.488Z,72.50
2019-04-25T16:29:53.892Z,72.30
2019-04-25T16:32:24.855Z,72.60
2019-04-25T16:34:53.978Z,73.10
2019-04-25T16:37:23.091Z,71.90
2019-04-25T16:39:52.234Z,71.50
2019-04-25T16:42:21.348Z,70.80
2019-04-25T16:44:50.485Z,71.00
2019-04-25T16:47:21.520Z,71.20
2019-04-25T16:49:50.930Z,71.50
2019-04-25T16:52:20.494Z,72.30
2019-04-25T16:54:49.890Z,71.20
2019-04-25T16:57:19.007Z,71.30
2019-04-25T16:59:48.158Z,71.20
2019-04-25T17:02:17.354Z,71.70
2019-04-25T17:04:46.758Z,71.90
2019-04-25T17:07:16.146Z,71.80
2019-04-25T17:09:45.289Z,71.30
2019-04-25T17:12:14.690Z,71.60
2019-04-25T17:14:55.137Z,71.80
2019-04-25T17:17:36.087Z,71.30
2019-04-25T17:20:14.062Z,71.90
2019-04-25T17:22:43.276Z,71.70
2019-04-25T17:25:13.041Z,71.50
2019-04-25T17:27:42.611Z,71.40
2019-04-25T17:30:12.559Z,72.20
2019-04-25T17:33:03.757Z,71.90
2019-04-25T17:35:45.674Z,72.20
2019-04-25T17:38:19.528Z,71.90
2019-04-25T17:40:48.859Z,72.50
2019-04-25T17:43:18.126Z,78.90
2019-04-25T17:45:47.601Z,84.80
2019-04-25T17:48:17.323Z,89.40
2019-04-25T17:50:46.471Z,91.10
2019-04-25T17:53:16.137Z,92.00
2019-04-25T17:55:45.607Z,92.50
2019-04-25T17:58:14.985Z,92.90
2019-04-25T18:00:45.495Z,93.20
2019-04-25T18:03:14.795Z,93.50
2019-04-25T18:05:44.109Z,93.60
2019-04-25T18:08:13.422Z,93.70
2019-04-25T18:10:44.171Z,93.70
2019-04-25T18:13:13.499Z,93.80
2019-04-25T18:16:10.795Z,93.90
2019-04-25T18:18:57.667Z,94.20
2019-04-25T18:21:26.904Z,94.30
2019-04-25T18:24:13.426Z,94.60
2019-04-25T18:26:47.598Z,94.80
2019-04-25T18:29:17.075Z,95.10
2019-04-25T18:31:46.431Z,95.60
2019-04-25T18:34:26.201Z,95.80
2019-04-25T18:37:14.699Z,96.00
2019-04-25T18:39:54.665Z,96.20
2019-04-25T18:42:42.922Z,96.40
2019-04-25T18:45:14.275Z,96.70
2019-04-25T18:47:44.544Z,96.80
2019-04-25T18:50:16.130Z,96.60
2019-04-25T18:53:09.285Z,96.50
2019-04-25T18:55:57.731Z,96.60
2019-04-25T18:58:52.061Z,96.40
2019-04-25T19:01:38.158Z,96.50
2019-04-25T19:04:15.726Z,96.60
2019-04-25T19:06:56.334Z,96.80
2019-04-25T19:09:15.955Z,96.90
2019-04-25T19:11:45.157Z,96.90
2019-04-25T19:14:14.301Z,97.00
2019-04-25T19:16:44.060Z,97.10
2019-04-25T19:19:13.151Z,97.40
2019-04-25T19:21:43.428Z,97.60
2019-04-25T19:24:12.681Z,97.80
2019-04-25T19:26:43.221Z,98.00
2019-04-25T19:29:13.129Z,98.20
2019-04-25T19:31:42.335Z,98.20
2019-04-25T19:34:11.762Z,98.40
2019-04-25T19:36:41.531Z,98.40
2019-04-25T19:39:12.003Z,98.40
2019-04-25T19:41:47.186Z,98.40
2019-04-25T19:44:19.845Z,98.60
2019-04-25T19:46:51.359Z,98.90
2019-04-25T19:49:20.860Z,99.00
2019-04-25T19:51:49.974Z,99.10
2019-04-25T19:54:19.101Z,99.20
2019-04-25T19:56:48.220Z,99.30
2019-04-25T19:59:17.615Z,99.50
2019-04-25T20:01:48.093Z,99.60
2019-04-25T20:04:39.127Z,99.80
2019-04-25T20:07:25.832Z,99.90
2019-04-25T20:10:23.285Z,99.90
2019-04-25T20:12:54.845Z,99.90
2019-04-25T20:15:24.166Z,99.90
2019-04-25T20:17:54.245Z,99.90
2019-04-25T20:20:23.745Z,99.90
2019-04-25T20:22:52.926Z,99.90
2019-04-25T20:25:22.055Z,99.90
2019-04-25T20:27:51.174Z,99.90
2019-04-25T20:30:20.278Z,99.90
2019-04-25T20:32:49.397Z,99.90
2019-04-25T20:35:18.599Z,99.90
2019-04-25T20:37:47.771Z,99.90
2019-04-25T20:40:17.963Z,99.90
2019-04-25T20:42:53.917Z,99.90
2019-04-25T20:45:23.442Z,99.90
2019-04-25T20:47:52.579Z,99.90
2019-04-25T20:50:21.757Z,99.90
2019-04-25T20:52:51.356Z,99.90
2019-04-25T20:55:21.691Z,99.90
2019-04-25T20:57:51.266Z,99.90
2019-04-25T21:00:41.145Z,99.90
2019-04-25T21:03:10.315Z,99.90
2019-04-25T21:05:40.196Z,99.90
2019-04-25T21:08:09.631Z,99.90
2019-04-25T21:10:39.226Z,99.90
2019-04-25T21:13:12.444Z,99.90
2019-04-25T21:16:12.866Z,99.90
2019-04-25T21:18:49.505Z,99.90
2019-04-25T21:21:18.691Z,99.90
2019-04-25T21:23:48.074Z,99.90
2019-04-25T21:26:17.295Z,99.90
2019-04-25T21:28:46.668Z,99.90
2019-04-25T21:31:15.901Z,99.90
2019-04-25T21:33:45.086Z,99.90
2019-04-25T21:36:14.555Z,99.90
2019-04-25T21:38:43.951Z,99.90
2019-04-25T21:41:21.393Z,99.90
2019-04-25T21:43:54.786Z,99.90
2019-04-25T21:46:25.472Z,99.90
2019-04-25T21:48:54.811Z,99.90
2019-04-25T21:51:33.239Z,99.90
2019-04-25T21:54:03.671Z,99.90
2019-04-25T21:56:33.085Z,99.90
2019-04-25T21:59:02.295Z,99.90
2019-04-25T22:01:34.497Z,99.90
2019-04-25T22:04:05.162Z,99.90
2019-04-25T22:06:34.546Z,99.90
2019-04-25T22:09:05.991Z,99.90
2019-04-25T22:11:35.123Z,99.90
2019-04-25T22:14:05.623Z,99.90
2019-04-25T22:16:35.003Z,99.90
2019-04-25T22:19:05.067Z,99.90
2019-04-25T22:21:38.156Z,99.90
2019-04-25T22:24:11.195Z,99.90
2019-04-25T22:26:37.385Z,99.90
2019-04-25T22:29:07.504Z,99.90
2019-04-25T22:31:47.138Z,99.90
2019-04-25T22:34:27.907Z,99.90
2019-04-25T22:36:57.687Z,99.90
2019-04-25T22:39:27.887Z,99.90
2019-04-25T22:41:57.283Z,99.90
2019-04-25T22:44:26.768Z,99.90
2019-04-25T22:46:56.261Z,99.90
2019-04-25T22:49:25.550Z,99.90
2019-04-25T22:51:54.691Z,99.90
2019-04-25T22:54:24.494Z,99.90
2019-04-25T22:56:53.701Z,99.90
2019-04-25T22:59:23.111Z,99.90
2019-04-25T23:01:58.773Z,99.90
2019-04-25T23:05:04.687Z,99.90
2019-04-25T23:07:24.437Z,99.90
2019-04-25T23:09:54.292Z,99.90
2019-04-25T23:12:23.971Z,99.90
2019-04-25T23:14:53.359Z,99.90
2019-04-25T23:17:22.565Z,99.90
2019-04-25T23:19:52.275Z,99.90
2019-04-25T23:22:21.706Z,99.90
2019-04-25T23:24:56.895Z,99.90
2019-04-25T23:27:39.756Z,99.90
2019-04-25T23:30:10.922Z,99.90
2019-04-25T23:32:40.625Z,99.90
2019-04-25T23:35:23.518Z,99.90
2019-04-25T23:37:41.073Z,99.90
2019-04-25T23:40:10.285Z,99.90
2019-04-25T23:42:39.757Z,99.90
2019-04-25T23:45:10.381Z,99.90
2019-04-25T23:47:39.557Z,99.90
2019-04-25T23:50:09.049Z,99.90
2019-04-25T23:52:38.263Z,99.90
2019-04-25T23:55:08.369Z,99.90
2019-04-25T23:57:38.635Z,99.90
