createdAt,value
2017-12-29T00:02:11.959Z,2.10
2017-12-29T00:04:38.854Z,2.20
2017-12-29T00:07:05.692Z,2.10
2017-12-29T00:09:32.533Z,2.00
2017-12-29T00:11:59.391Z,2.00
2017-12-29T00:14:26.275Z,2.00
2017-12-29T00:16:53.226Z,1.70
2017-12-29T00:19:20.170Z,1.50
2017-12-29T00:21:46.996Z,1.40
2017-12-29T00:24:13.968Z,1.40
2017-12-29T00:26:40.794Z,1.30
2017-12-29T00:29:07.632Z,1.30
2017-12-29T00:31:34.466Z,1.30
2017-12-29T00:34:01.741Z,1.70
2017-12-29T00:36:28.568Z,1.70
2017-12-29T00:38:55.440Z,1.90
2017-12-29T00:41:22.269Z,2.00
2017-12-29T00:43:49.226Z,2.00
2017-12-29T00:46:16.059Z,2.10
2017-12-29T00:48:42.913Z,2.10
2017-12-29T00:51:09.755Z,2.20
2017-12-29T00:53:36.573Z,2.20
2017-12-29T00:56:03.867Z,1.70
2017-12-29T00:58:30.798Z,1.70
2017-12-29T01:00:57.638Z,1.40
2017-12-29T01:03:24.503Z,1.20
2017-12-29T01:05:51.442Z,1.10
2017-12-29T01:08:18.322Z,1.10
2017-12-29T01:10:45.159Z,1.10
2017-12-29T01:13:12.103Z,1.20
2017-12-29T01:15:38.909Z,1.30
2017-12-29T01:18:05.862Z,1.50
2017-12-29T01:20:32.694Z,1.80
2017-12-29T01:22:59.553Z,1.90
2017-12-29T01:25:26.605Z,2.00
2017-12-29T01:27:53.541Z,2.00
2017-12-29T01:30:20.393Z,2.10
2017-12-29T01:32:47.251Z,2.10
2017-12-29T01:35:14.185Z,2.20
2017-12-29T01:37:41.029Z,2.20
2017-12-29T01:40:07.969Z,2.20
2017-12-29T01:42:34.822Z,2.20
2017-12-29T01:45:01.666Z,2.20
2017-12-29T01:47:28.509Z,2.10
2017-12-29T01:49:55.456Z,2.10
2017-12-29T01:52:22.404Z,2.20
2017-12-29T01:54:49.229Z,2.20
2017-12-29T01:57:16.182Z,2.20
2017-12-29T01:59:43.041Z,2.20
2017-12-29T02:02:09.864Z,2.20
2017-12-29T02:04:36.721Z,2.20
2017-12-29T02:07:03.562Z,2.20
2017-12-29T02:09:30.402Z,2.10
2017-12-29T02:11:57.258Z,2.10
2017-12-29T02:14:24.091Z,2.10
2017-12-29T02:16:50.951Z,2.10
2017-12-29T02:19:17.879Z,2.10
2017-12-29T02:21:44.709Z,2.00
2017-12-29T02:24:11.579Z,2.00
2017-12-29T02:26:38.420Z,2.00
2017-12-29T02:29:05.368Z,2.00
2017-12-29T02:31:32.214Z,2.00
2017-12-29T02:33:59.158Z,2.10
2017-12-29T02:36:25.987Z,2.00
2017-12-29T02:38:52.843Z,2.00
2017-12-29T02:41:19.690Z,1.90
2017-12-29T02:43:46.534Z,2.00
2017-12-29T02:46:13.352Z,2.00
2017-12-29T02:48:40.218Z,2.00
2017-12-29T02:51:07.063Z,2.00
2017-12-29T02:53:33.909Z,2.00
2017-12-29T02:56:00.733Z,2.00
2017-12-29T02:58:27.607Z,2.00
2017-12-29T03:00:54.534Z,2.00
2017-12-29T03:03:21.485Z,2.00
2017-12-29T03:05:48.430Z,2.00
2017-12-29T03:08:15.377Z,2.00
2017-12-29T03:10:42.326Z,2.00
2017-12-29T03:13:09.150Z,2.10
2017-12-29T03:15:35.993Z,2.00
2017-12-29T03:18:03.261Z,1.90
2017-12-29T03:20:30.110Z,1.90
2017-12-29T03:22:56.962Z,1.80
2017-12-29T03:25:23.902Z,1.90
2017-12-29T03:27:50.750Z,2.00
2017-12-29T03:30:17.696Z,2.00
2017-12-29T03:32:44.541Z,2.00
2017-12-29T03:35:11.370Z,2.10
2017-12-29T03:37:38.193Z,2.10
2017-12-29T03:40:05.526Z,2.00
2017-12-29T03:42:32.358Z,2.10
2017-12-29T03:44:59.274Z,1.80
2017-12-29T03:47:26.110Z,1.60
2017-12-29T03:49:53.152Z,1.60
2017-12-29T03:52:20.003Z,1.60
2017-12-29T03:54:46.846Z,1.50
2017-12-29T03:57:13.694Z,1.40
2017-12-29T03:59:40.541Z,1.50
2017-12-29T04:02:07.382Z,1.50
2017-12-29T04:04:34.323Z,1.70
2017-12-29T04:07:01.275Z,1.70
2017-12-29T04:09:28.105Z,1.60
2017-12-29T04:11:55.058Z,1.30
2017-12-29T04:14:22.009Z,1.20
2017-12-29T04:16:48.838Z,1.10
2017-12-29T04:19:15.687Z,1.10
2017-12-29T04:21:42.543Z,1.30
2017-12-29T04:24:09.486Z,1.60
2017-12-29T04:26:36.329Z,1.70
2017-12-29T04:29:03.153Z,1.70
2017-12-29T04:31:30.003Z,1.80
2017-12-29T04:33:56.866Z,1.80
2017-12-29T04:36:23.806Z,1.80
2017-12-29T04:38:50.658Z,1.80
2017-12-29T04:41:17.504Z,1.80
2017-12-29T04:43:44.358Z,1.90
2017-12-29T04:46:11.290Z,2.00
2017-12-29T04:48:38.125Z,2.00
2017-12-29T04:51:04.974Z,1.90
2017-12-29T04:53:31.868Z,1.80
2017-12-29T04:55:58.690Z,1.90
2017-12-29T04:58:25.522Z,1.90
2017-12-29T05:00:52.383Z,1.80
2017-12-29T05:03:19.209Z,1.80
2017-12-29T05:05:46.042Z,1.80
2017-12-29T05:08:12.986Z,1.80
2017-12-29T05:10:39.829Z,1.70
2017-12-29T05:13:06.689Z,1.80
2017-12-29T05:15:33.521Z,1.70
2017-12-29T05:18:00.462Z,1.80
2017-12-29T05:20:27.286Z,1.80
2017-12-29T05:22:54.564Z,1.90
2017-12-29T05:25:21.411Z,2.00
2017-12-29T05:27:48.345Z,2.00
2017-12-29T05:30:15.196Z,2.10
2017-12-29T05:32:42.063Z,2.00
2017-12-29T05:35:08.892Z,1.90
2017-12-29T05:37:35.839Z,1.90
2017-12-29T05:40:02.696Z,1.90
2017-12-29T05:42:29.525Z,2.00
2017-12-29T05:44:56.359Z,2.10
2017-12-29T05:47:23.310Z,2.10
2017-12-29T05:49:50.158Z,2.10
2017-12-29T05:52:17.011Z,2.20
2017-12-29T05:54:43.947Z,2.30
2017-12-29T05:57:10.788Z,2.40
2017-12-29T05:59:37.645Z,2.40
2017-12-29T06:02:04.495Z,2.50
2017-12-29T06:04:31.437Z,2.50
2017-12-29T06:06:58.274Z,2.50
2017-12-29T06:09:25.117Z,2.60
2017-12-29T06:11:51.954Z,2.60
2017-12-29T06:14:18.823Z,2.60
2017-12-29T06:16:45.755Z,2.60
2017-12-29T06:19:12.588Z,2.60
2017-12-29T06:21:39.542Z,2.70
2017-12-29T06:24:06.484Z,2.70
2017-12-29T06:26:33.322Z,2.70
2017-12-29T06:29:00.170Z,2.70
2017-12-29T06:31:27.009Z,2.80
2017-12-29T06:33:53.962Z,2.80
2017-12-29T06:36:20.794Z,2.90
2017-12-29T06:38:47.660Z,2.80
2017-12-29T06:41:14.479Z,2.80
2017-12-29T06:43:41.315Z,2.90
2017-12-29T06:46:08.184Z,2.90
2017-12-29T06:48:35.030Z,3.00
2017-12-29T06:51:01.896Z,3.10
2017-12-29T06:53:28.811Z,3.20
2017-12-29T06:55:55.645Z,3.10
2017-12-29T06:58:22.502Z,3.10
2017-12-29T07:00:49.321Z,3.10
2017-12-29T07:03:16.195Z,3.10
2017-12-29T07:05:43.042Z,3.10
2017-12-29T07:08:09.921Z,3.10
2017-12-29T07:10:36.832Z,3.10
2017-12-29T07:13:03.659Z,3.10
2017-12-29T07:15:30.495Z,3.10
2017-12-29T07:17:57.330Z,3.10
2017-12-29T07:20:24.615Z,3.30
2017-12-29T07:22:51.559Z,3.30
2017-12-29T07:25:18.511Z,3.20
2017-12-29T07:27:45.338Z,3.10
2017-12-29T07:30:12.307Z,3.10
2017-12-29T07:32:39.352Z,3.20
2017-12-29T07:35:06.185Z,3.30
2017-12-29T07:37:33.146Z,3.30
2017-12-29T07:39:59.969Z,3.30
2017-12-29T07:42:26.935Z,3.30
2017-12-29T07:44:53.777Z,3.20
2017-12-29T07:47:25.678Z,3.20
2017-12-29T07:49:52.513Z,3.20
2017-12-29T07:52:19.349Z,3.20
2017-12-29T07:54:46.199Z,3.30
2017-12-29T07:57:13.133Z,3.40
2017-12-29T07:59:39.994Z,3.40
2017-12-29T08:02:06.843Z,3.40
2017-12-29T08:04:33.746Z,3.40
2017-12-29T08:07:00.637Z,3.50
2017-12-29T08:09:27.431Z,3.50
2017-12-29T08:11:54.283Z,3.60
2017-12-29T08:14:21.130Z,3.60
2017-12-29T08:16:47.993Z,3.70
2017-12-29T08:19:14.827Z,3.80
2017-12-29T08:21:41.785Z,3.80
2017-12-29T08:24:08.613Z,3.70
2017-12-29T08:26:35.486Z,3.60
2017-12-29T08:29:02.330Z,3.50
2017-12-29T08:31:29.167Z,3.40
2017-12-29T08:33:56.021Z,3.40
2017-12-29T08:36:22.857Z,3.50
2017-12-29T08:38:49.710Z,3.60
2017-12-29T08:41:16.618Z,3.60
2017-12-29T08:43:43.470Z,3.60
2017-12-29T08:46:10.415Z,3.60
2017-12-29T08:48:37.357Z,3.70
2017-12-29T08:51:04.306Z,3.80
2017-12-29T08:53:31.141Z,3.90
2017-12-29T08:55:58.092Z,3.90
2017-12-29T08:58:24.927Z,3.90
2017-12-29T09:00:51.765Z,4.00
2017-12-29T09:03:18.618Z,4.10
2017-12-29T09:05:45.476Z,4.10
2017-12-29T09:08:12.313Z,4.20
2017-12-29T09:10:39.183Z,4.30
2017-12-29T09:13:06.105Z,4.50
2017-12-29T09:15:33.047Z,4.60
2017-12-29T09:17:59.992Z,4.50
2017-12-29T09:20:26.940Z,4.50
2017-12-29T09:22:53.878Z,4.60
2017-12-29T09:25:20.838Z,4.50
2017-12-29T09:27:47.643Z,4.40
2017-12-29T09:30:14.883Z,4.20
2017-12-29T09:32:42.118Z,4.30
2017-12-29T09:35:08.976Z,4.30
2017-12-29T09:37:36.269Z,4.30
2017-12-29T09:40:03.119Z,4.30
2017-12-29T09:42:29.968Z,4.30
2017-12-29T09:44:56.810Z,4.20
2017-12-29T09:47:23.654Z,4.20
2017-12-29T09:49:50.486Z,4.20
2017-12-29T09:52:17.357Z,4.10
2017-12-29T09:54:44.168Z,4.10
2017-12-29T09:57:11.038Z,4.10
2017-12-29T09:59:37.878Z,4.10
2017-12-29T10:02:04.726Z,4.10
2017-12-29T10:04:31.561Z,4.20
2017-12-29T10:06:58.422Z,4.30
2017-12-29T10:09:25.347Z,4.30
2017-12-29T10:11:52.303Z,4.20
2017-12-29T10:14:19.126Z,4.20
2017-12-29T10:16:45.956Z,4.00
2017-12-29T10:19:12.813Z,4.00
2017-12-29T10:21:39.683Z,4.00
2017-12-29T10:24:06.626Z,4.00
2017-12-29T10:26:34.337Z,4.10
2017-12-29T10:29:01.226Z,4.20
2017-12-29T10:31:28.062Z,4.10
2017-12-29T10:33:54.917Z,4.00
2017-12-29T10:36:21.859Z,4.10
2017-12-29T10:38:48.717Z,4.20
2017-12-29T10:41:15.659Z,4.20
2017-12-29T10:43:42.494Z,4.10
2017-12-29T10:46:09.346Z,3.90
2017-12-29T10:48:36.194Z,3.90
2017-12-29T10:51:03.039Z,3.90
2017-12-29T10:53:29.983Z,4.00
2017-12-29T10:55:56.922Z,4.10
2017-12-29T10:58:23.763Z,4.20
2017-12-29T11:00:50.715Z,4.30
2017-12-29T11:03:17.659Z,4.30
2017-12-29T11:05:44.490Z,4.30
2017-12-29T11:08:11.357Z,4.40
2017-12-29T11:10:38.295Z,4.20
2017-12-29T11:13:05.139Z,4.00
2017-12-29T11:15:31.991Z,4.10
2017-12-29T11:17:58.822Z,4.10
2017-12-29T11:20:25.682Z,3.90
2017-12-29T11:22:52.509Z,3.90
2017-12-29T11:25:19.386Z,3.90
2017-12-29T11:27:46.202Z,4.00
2017-12-29T11:30:13.053Z,4.10
2017-12-29T11:32:39.985Z,3.90
2017-12-29T11:35:06.827Z,3.70
2017-12-29T11:37:33.648Z,3.70
2017-12-29T11:40:00.932Z,3.90
2017-12-29T11:42:27.787Z,3.90
2017-12-29T11:44:54.830Z,4.00
2017-12-29T11:47:21.666Z,4.00
2017-12-29T11:49:48.523Z,4.00
2017-12-29T11:52:15.462Z,4.00
2017-12-29T11:54:42.326Z,4.10
2017-12-29T11:57:09.392Z,4.10
2017-12-29T11:59:36.215Z,4.10
2017-12-29T12:02:03.082Z,3.90
2017-12-29T12:04:30.020Z,3.90
2017-12-29T12:06:56.852Z,4.00
2017-12-29T12:09:23.785Z,4.10
2017-12-29T12:11:50.596Z,4.20
2017-12-29T12:14:17.853Z,4.20
2017-12-29T12:16:45.079Z,4.30
2017-12-29T12:19:11.906Z,4.30
2017-12-29T12:21:38.826Z,4.40
2017-12-29T12:24:05.871Z,4.40
2017-12-29T12:26:32.708Z,4.50
2017-12-29T12:28:59.560Z,4.60
2017-12-29T12:31:26.498Z,4.70
2017-12-29T12:33:53.400Z,4.80
2017-12-29T12:36:20.214Z,4.80
2017-12-29T12:38:47.135Z,4.80
2017-12-29T12:41:13.977Z,4.80
2017-12-29T12:43:40.948Z,4.90
2017-12-29T12:46:07.981Z,4.80
2017-12-29T12:48:34.821Z,4.90
2017-12-29T12:51:01.767Z,4.90
2017-12-29T12:53:28.719Z,5.00
2017-12-29T12:55:55.662Z,4.90
2017-12-29T12:58:22.522Z,4.90
2017-12-29T13:00:49.378Z,4.90
2017-12-29T13:03:16.218Z,5.00
2017-12-29T13:05:43.246Z,5.00
2017-12-29T13:08:10.080Z,4.90
2017-12-29T13:10:36.934Z,4.90
2017-12-29T13:13:03.774Z,4.80
2017-12-29T13:15:30.719Z,4.70
2017-12-29T13:17:57.671Z,4.70
2017-12-29T13:20:24.528Z,4.70
2017-12-29T13:22:51.454Z,4.80
2017-12-29T13:25:18.408Z,4.80
2017-12-29T13:27:45.230Z,4.90
2017-12-29T13:30:12.094Z,4.90
2017-12-29T13:32:39.040Z,5.00
2017-12-29T13:35:05.973Z,5.00
2017-12-29T13:37:32.827Z,5.00
2017-12-29T13:39:59.778Z,5.00
2017-12-29T13:42:26.623Z,5.10
2017-12-29T13:44:53.468Z,5.10
2017-12-29T13:47:20.301Z,5.20
2017-12-29T13:49:47.144Z,5.10
2017-12-29T13:52:14.001Z,5.10
2017-12-29T13:54:40.961Z,5.20
2017-12-29T13:57:07.798Z,5.30
2017-12-29T13:59:34.734Z,5.30
2017-12-29T14:02:01.679Z,5.30
2017-12-29T14:04:28.514Z,5.30
2017-12-29T14:06:55.466Z,5.30
2017-12-29T14:09:22.315Z,5.20
2017-12-29T14:11:49.159Z,5.10
2017-12-29T14:14:16.021Z,5.10
2017-12-29T14:16:42.949Z,5.20
2017-12-29T14:19:09.901Z,5.40
2017-12-29T14:21:36.838Z,5.40
2017-12-29T14:24:04.634Z,5.30
2017-12-29T14:26:31.484Z,5.20
2017-12-29T14:28:58.325Z,5.10
2017-12-29T14:31:25.330Z,4.90
2017-12-29T14:33:52.239Z,4.90
2017-12-29T14:36:19.133Z,4.90
2017-12-29T14:38:46.073Z,5.00
2017-12-29T14:41:12.908Z,5.00
2017-12-29T14:43:39.822Z,4.90
2017-12-29T14:46:06.715Z,4.70
2017-12-29T14:48:33.555Z,4.60
2017-12-29T14:51:00.398Z,4.50
2017-12-29T14:53:27.241Z,4.50
2017-12-29T14:55:54.088Z,4.50
2017-12-29T14:58:20.921Z,4.60
2017-12-29T15:00:47.778Z,4.60
2017-12-29T15:03:14.605Z,4.70
2017-12-29T15:05:41.465Z,4.80
2017-12-29T15:08:08.310Z,4.70
2017-12-29T15:10:35.181Z,4.60
2017-12-29T15:13:02.011Z,4.60
2017-12-29T15:15:28.838Z,4.70
2017-12-29T15:17:55.678Z,4.60
2017-12-29T15:20:22.618Z,4.60
2017-12-29T15:22:49.470Z,4.60
2017-12-29T15:25:16.338Z,4.40
2017-12-29T15:27:43.270Z,4.40
2017-12-29T15:30:10.086Z,4.40
2017-12-29T15:32:36.962Z,4.40
2017-12-29T15:35:03.903Z,4.40
2017-12-29T15:37:30.754Z,4.40
2017-12-29T15:39:57.598Z,4.40
2017-12-29T15:42:24.542Z,4.40
2017-12-29T15:44:51.382Z,4.30
2017-12-29T15:47:18.209Z,4.20
2017-12-29T15:49:45.050Z,4.40
2017-12-29T15:52:12.006Z,4.40
2017-12-29T15:54:38.862Z,4.30
2017-12-29T15:57:05.682Z,4.20
2017-12-29T15:59:32.520Z,3.90
2017-12-29T16:02:00.262Z,3.70
2017-12-29T16:04:27.150Z,3.70
2017-12-29T16:06:54.676Z,3.60
2017-12-29T16:09:22.074Z,3.50
2017-12-29T16:11:48.894Z,3.50
2017-12-29T16:14:16.170Z,3.50
2017-12-29T16:16:43.106Z,3.50
2017-12-29T16:19:09.943Z,3.40
2017-12-29T16:21:36.804Z,3.50
2017-12-29T16:24:03.666Z,3.20
2017-12-29T16:26:30.520Z,3.20
2017-12-29T16:28:57.450Z,3.10
2017-12-29T16:31:24.279Z,3.00
2017-12-29T16:33:51.345Z,2.90
2017-12-29T16:36:18.182Z,3.00
2017-12-29T16:38:45.119Z,3.00
2017-12-29T16:41:12.009Z,3.10
2017-12-29T16:43:38.837Z,3.20
2017-12-29T16:46:05.701Z,3.20
2017-12-29T16:48:32.595Z,3.20
2017-12-29T16:50:59.582Z,3.30
2017-12-29T16:53:26.495Z,3.30
2017-12-29T16:55:53.317Z,3.40
2017-12-29T16:58:20.286Z,3.30
2017-12-29T17:00:47.179Z,3.20
2017-12-29T17:03:14.088Z,3.20
2017-12-29T17:05:41.022Z,3.20
2017-12-29T17:08:07.871Z,3.10
2017-12-29T17:10:34.699Z,3.00
2017-12-29T17:13:01.658Z,2.80
2017-12-29T17:15:28.500Z,2.80
2017-12-29T17:17:55.367Z,2.70
2017-12-29T17:20:22.290Z,2.60
2017-12-29T17:22:49.238Z,2.30
2017-12-29T17:25:16.090Z,2.30
2017-12-29T17:27:42.922Z,2.20
2017-12-29T17:30:09.872Z,2.30
2017-12-29T17:32:36.720Z,2.30
2017-12-29T17:35:03.656Z,2.40
2017-12-29T17:37:30.504Z,2.50
2017-12-29T17:39:57.447Z,2.40
2017-12-29T17:42:24.294Z,2.40
2017-12-29T17:44:51.129Z,2.50
2017-12-29T17:47:18.001Z,2.40
2017-12-29T17:49:44.855Z,2.50
2017-12-29T17:52:11.770Z,2.50
2017-12-29T17:54:38.714Z,2.50
2017-12-29T17:57:05.719Z,2.60
2017-12-29T17:59:32.618Z,2.60
2017-12-29T18:01:59.533Z,2.70
2017-12-29T18:04:26.763Z,2.90
2017-12-29T18:06:53.646Z,2.90
2017-12-29T18:09:20.505Z,2.80
2017-12-29T18:11:47.449Z,2.80
2017-12-29T18:14:14.275Z,2.70
2017-12-29T18:16:41.186Z,2.60
2017-12-29T18:19:08.025Z,2.40
2017-12-29T18:21:34.853Z,2.40
2017-12-29T18:24:01.770Z,2.60
2017-12-29T18:26:28.620Z,2.70
2017-12-29T18:28:55.459Z,2.80
2017-12-29T18:31:22.301Z,2.70
2017-12-29T18:33:49.146Z,2.70
2017-12-29T18:36:15.982Z,2.80
2017-12-29T18:38:42.936Z,2.90
2017-12-29T18:41:09.986Z,2.90
2017-12-29T18:43:36.876Z,2.80
2017-12-29T18:46:03.710Z,2.80
2017-12-29T18:48:30.602Z,2.90
2017-12-29T18:50:57.393Z,2.90
2017-12-29T18:53:24.322Z,2.90
2017-12-29T18:55:51.189Z,2.90
2017-12-29T18:58:18.102Z,3.00
2017-12-29T19:00:44.962Z,3.00
2017-12-29T19:03:11.881Z,2.90
2017-12-29T19:05:38.726Z,2.80
2017-12-29T19:08:05.611Z,2.90
2017-12-29T19:10:32.527Z,2.90
2017-12-29T19:12:59.367Z,3.00
2017-12-29T19:15:26.301Z,3.00
2017-12-29T19:17:53.261Z,2.90
2017-12-29T19:20:20.102Z,2.90
2017-12-29T19:22:47.051Z,2.90
2017-12-29T19:25:13.869Z,2.80
2017-12-29T19:27:40.790Z,2.80
2017-12-29T19:30:07.783Z,2.90
2017-12-29T19:32:34.631Z,3.00
2017-12-29T19:35:01.474Z,3.10
2017-12-29T19:37:28.413Z,3.30
2017-12-29T19:39:55.357Z,3.30
2017-12-29T19:42:22.235Z,3.30
2017-12-29T19:44:49.150Z,3.30
2017-12-29T19:47:15.983Z,3.20
2017-12-29T19:49:42.828Z,3.20
2017-12-29T19:52:09.665Z,3.20
2017-12-29T19:54:36.494Z,3.20
2017-12-29T19:57:03.950Z,3.20
2017-12-29T19:59:30.830Z,3.20
2017-12-29T20:01:57.669Z,3.20
2017-12-29T20:04:24.526Z,3.20
2017-12-29T20:06:51.487Z,3.20
2017-12-29T20:09:18.341Z,3.30
2017-12-29T20:11:45.174Z,3.30
2017-12-29T20:14:12.026Z,3.40
2017-12-29T20:16:38.951Z,3.30
2017-12-29T20:19:05.878Z,3.30
2017-12-29T20:21:32.973Z,3.30
2017-12-29T20:23:59.806Z,3.40
2017-12-29T20:26:26.677Z,3.50
2017-12-29T20:28:53.574Z,3.40
2017-12-29T20:31:20.418Z,3.40
2017-12-29T20:33:47.293Z,3.40
2017-12-29T20:36:14.249Z,3.50
2017-12-29T20:38:41.083Z,3.50
2017-12-29T20:41:08.320Z,3.40
2017-12-29T20:43:35.313Z,3.30
2017-12-29T20:46:02.230Z,3.20
2017-12-29T20:48:29.275Z,3.20
2017-12-29T20:50:56.203Z,3.30
2017-12-29T20:53:23.148Z,3.30
2017-12-29T20:55:49.985Z,3.30
2017-12-29T20:58:16.877Z,3.40
2017-12-29T21:00:43.721Z,3.40
2017-12-29T21:03:10.730Z,3.40
2017-12-29T21:05:37.589Z,3.40
2017-12-29T21:08:04.526Z,3.40
2017-12-29T21:10:31.364Z,3.40
2017-12-29T21:12:58.247Z,3.40
2017-12-29T21:15:25.157Z,3.40
2017-12-29T21:17:52.100Z,3.40
2017-12-29T21:20:19.170Z,3.40
2017-12-29T21:22:46.025Z,3.40
2017-12-29T21:25:13.046Z,3.40
2017-12-29T21:27:39.934Z,3.50
2017-12-29T21:30:06.937Z,3.50
2017-12-29T21:32:33.839Z,3.40
2017-12-29T21:35:00.769Z,3.40
2017-12-29T21:37:27.692Z,3.40
2017-12-29T21:39:54.611Z,3.40
2017-12-29T21:42:21.943Z,3.30
2017-12-29T21:44:48.777Z,3.30
2017-12-29T21:47:15.677Z,3.40
2017-12-29T21:49:42.549Z,3.40
2017-12-29T21:52:09.395Z,3.40
2017-12-29T21:54:36.259Z,3.40
2017-12-29T21:57:03.158Z,3.40
2017-12-29T21:59:30.139Z,3.40
2017-12-29T22:01:57.043Z,3.50
2017-12-29T22:04:24.006Z,3.40
2017-12-29T22:06:51.010Z,3.30
2017-12-29T22:09:18.234Z,3.40
2017-12-29T22:11:45.188Z,3.40
2017-12-29T22:14:12.103Z,3.40
2017-12-29T22:16:39.074Z,3.40
2017-12-29T22:19:05.979Z,3.50
2017-12-29T22:21:32.854Z,3.50
2017-12-29T22:23:59.791Z,3.40
2017-12-29T22:26:26.694Z,3.20
2017-12-29T22:28:53.549Z,3.00
2017-12-29T22:31:20.508Z,3.00
2017-12-29T22:33:47.362Z,3.00
2017-12-29T22:36:14.202Z,3.10
2017-12-29T22:38:41.146Z,3.10
2017-12-29T22:41:08.086Z,3.10
2017-12-29T22:43:34.939Z,3.10
2017-12-29T22:46:01.776Z,2.90
2017-12-29T22:48:28.730Z,2.80
2017-12-29T22:50:55.583Z,2.90
2017-12-29T22:53:22.509Z,2.90
2017-12-29T22:55:49.453Z,3.00
2017-12-29T22:58:16.346Z,3.10
2017-12-29T23:00:43.258Z,3.20
2017-12-29T23:03:10.193Z,3.20
2017-12-29T23:05:37.039Z,3.20
2017-12-29T23:08:03.889Z,3.20
2017-12-29T23:10:30.728Z,3.20
2017-12-29T23:12:57.563Z,3.10
2017-12-29T23:15:24.418Z,3.10
2017-12-29T23:17:51.358Z,3.10
2017-12-29T23:20:18.201Z,3.00
2017-12-29T23:22:45.055Z,2.90
2017-12-29T23:25:11.893Z,2.90
2017-12-29T23:27:38.842Z,3.00
2017-12-29T23:30:05.782Z,3.00
2017-12-29T23:32:32.635Z,3.10
2017-12-29T23:34:59.489Z,3.10
2017-12-29T23:37:26.427Z,3.10
2017-12-29T23:39:53.274Z,3.10
2017-12-29T23:42:20.126Z,3.00
2017-12-29T23:44:47.567Z,3.00
2017-12-29T23:47:14.519Z,3.00
2017-12-29T23:49:41.353Z,2.90
2017-12-29T23:52:08.311Z,2.90
2017-12-29T23:54:35.250Z,2.90
2017-12-29T23:57:02.086Z,2.80
2017-12-29T23:59:28.938Z,2.90
