createdAt,value
2022-12-31T00:00:19.338Z,67.52
2022-12-31T00:02:46.478Z,67.41
2022-12-31T00:05:14.803Z,67.71
2022-12-31T00:10:08.133Z,68.78
2022-12-31T00:12:35.540Z,68.99
2022-12-31T00:15:03.615Z,67.95
2022-12-31T00:17:31.472Z,67.17
2022-12-31T00:19:58.459Z,67.29
2022-12-31T00:22:25.395Z,67.77
2022-12-31T00:24:52.390Z,68.12
2022-12-31T00:27:19.308Z,68.28
2022-12-31T00:29:46.491Z,68.42
2022-12-31T00:32:13.833Z,67.77
2022-12-31T00:34:40.776Z,67.34
2022-12-31T00:37:08.243Z,66.93
2022-12-31T00:39:35.095Z,66.84
2022-12-31T00:42:04.647Z,67.09
2022-12-31T00:44:31.608Z,67.64
2022-12-31T00:46:58.518Z,67.57
2022-12-31T00:49:25.454Z,66.35
2022-12-31T00:51:52.577Z,65.91
2022-12-31T00:54:20.621Z,66.28
2022-12-31T00:56:51.634Z,66.74
2022-12-31T00:59:18.535Z,67.46
2022-12-31T01:01:45.589Z,68.50
2022-12-31T01:04:14.724Z,68.30
2022-12-31T01:06:42.606Z,66.99
2022-12-31T01:09:10.327Z,66.90
2022-12-31T01:11:37.639Z,67.52
2022-12-31T01:14:11.328Z,68.04
2022-12-31T01:16:57.115Z,68.25
2022-12-31T01:19:25.914Z,68.99
2022-12-31T01:21:52.967Z,68.91
2022-12-31T01:24:20.563Z,67.91
2022-12-31T01:26:49.368Z,67.42
2022-12-31T01:29:17.077Z,66.88
2022-12-31T01:31:44.095Z,67.21
2022-12-31T01:34:11.238Z,67.94
2022-12-31T01:36:38.753Z,68.28
2022-12-31T01:39:06.453Z,68.62
2022-12-31T01:41:38.672Z,67.84
2022-12-31T01:44:11.955Z,66.94
2022-12-31T01:46:46.823Z,67.01
2022-12-31T01:49:33.196Z,67.62
2022-12-31T01:52:03.321Z,67.93
2022-12-31T01:54:31.575Z,68.63
2022-12-31T01:56:58.458Z,68.31
2022-12-31T01:59:26.060Z,67.16
2022-12-31T02:01:53.046Z,66.66
2022-12-31T02:04:21.084Z,66.72
2022-12-31T02:07:07.002Z,67.07
2022-12-31T02:09:34.522Z,67.41
2022-12-31T02:12:01.448Z,68.44
2022-12-31T02:14:31.172Z,68.63
2022-12-31T02:17:06.591Z,67.58
2022-12-31T02:19:39.300Z,67.19
2022-12-31T02:22:31.768Z,67.68
2022-12-31T02:25:14.709Z,68.47
2022-12-31T02:27:53.019Z,69.26
2022-12-31T02:30:21.824Z,69.85
2022-12-31T02:33:02.933Z,69.60
2022-12-31T02:35:48.529Z,68.06
2022-12-31T02:38:21.115Z,67.24
2022-12-31T02:40:48.793Z,67.35
2022-12-31T02:43:15.603Z,67.45
2022-12-31T02:45:45.699Z,67.99
2022-12-31T02:48:21.801Z,68.50
2022-12-31T02:50:55.700Z,68.23
2022-12-31T02:53:49.646Z,67.26
2022-12-31T02:56:21.522Z,66.76
2022-12-31T02:59:16.283Z,66.75
2022-12-31T03:02:03.863Z,67.58
2022-12-31T03:04:34.252Z,68.08
2022-12-31T03:07:06.261Z,68.83
2022-12-31T03:09:33.957Z,68.64
2022-12-31T03:12:19.695Z,67.39
2022-12-31T03:14:48.905Z,66.41
2022-12-31T03:17:15.853Z,66.39
2022-12-31T03:20:01.542Z,66.68
2022-12-31T03:22:28.984Z,66.95
2022-12-31T03:25:18.801Z,67.61
2022-12-31T03:27:46.827Z,67.45
2022-12-31T03:30:15.517Z,66.49
2022-12-31T03:32:42.731Z,66.29
2022-12-31T03:35:10.298Z,66.58
2022-12-31T03:37:37.231Z,66.81
2022-12-31T03:40:05.021Z,67.30
2022-12-31T03:42:32.134Z,68.07
2022-12-31T03:44:59.079Z,68.13
2022-12-31T03:47:26.003Z,67.04
2022-12-31T03:49:53.023Z,66.48
2022-12-31T03:52:20.547Z,66.55
2022-12-31T03:54:47.416Z,66.72
2022-12-31T03:57:14.396Z,67.18
2022-12-31T03:59:41.706Z,67.89
2022-12-31T04:02:08.960Z,68.23
2022-12-31T04:04:36.009Z,67.34
2022-12-31T04:07:03.166Z,67.04
2022-12-31T04:09:30.000Z,67.37
2022-12-31T04:11:57.004Z,68.27
2022-12-31T04:14:24.073Z,68.80
2022-12-31T04:16:51.215Z,69.51
2022-12-31T04:19:18.191Z,69.56
2022-12-31T04:21:45.266Z,68.35
2022-12-31T04:24:12.821Z,67.79
2022-12-31T04:26:40.036Z,67.85
2022-12-31T04:29:07.007Z,68.07
2022-12-31T04:31:34.064Z,68.48
2022-12-31T04:34:00.986Z,68.95
2022-12-31T04:36:27.835Z,69.17
2022-12-31T04:38:54.655Z,68.01
2022-12-31T04:41:27.001Z,67.28
2022-12-31T04:43:56.627Z,66.62
2022-12-31T04:46:25.151Z,66.61
2022-12-31T04:48:53.548Z,66.81
2022-12-31T04:51:20.679Z,67.43
2022-12-31T04:53:47.588Z,67.78
2022-12-31T04:56:15.006Z,66.99
2022-12-31T04:58:41.925Z,66.73
2022-12-31T05:01:09.356Z,66.85
2022-12-31T05:03:36.919Z,67.32
2022-12-31T05:06:06.356Z,68.19
2022-12-31T05:08:33.332Z,68.73
2022-12-31T05:11:00.577Z,68.94
2022-12-31T05:13:32.979Z,67.99
2022-12-31T05:16:01.093Z,67.41
2022-12-31T05:18:28.260Z,67.58
2022-12-31T05:20:55.291Z,68.05
2022-12-31T05:23:23.865Z,68.73
2022-12-31T05:25:51.447Z,69.59
2022-12-31T05:28:18.509Z,69.57
2022-12-31T05:30:47.602Z,68.50
2022-12-31T05:33:14.790Z,67.91
2022-12-31T05:35:41.670Z,68.13
2022-12-31T05:38:08.554Z,68.13
2022-12-31T05:40:36.703Z,68.71
2022-12-31T05:43:03.642Z,69.57
2022-12-31T05:45:31.328Z,69.48
2022-12-31T05:47:58.448Z,68.45
2022-12-31T05:50:26.356Z,67.83
2022-12-31T05:52:55.738Z,67.84
2022-12-31T05:55:22.787Z,68.45
2022-12-31T05:57:49.639Z,69.01
2022-12-31T06:00:19.880Z,69.91
2022-12-31T06:02:47.188Z,69.98
2022-12-31T06:05:14.268Z,68.77
2022-12-31T06:07:42.678Z,68.17
2022-12-31T06:10:10.100Z,67.70
2022-12-31T06:12:37.447Z,67.89
2022-12-31T06:15:04.966Z,68.06
2022-12-31T06:17:33.019Z,68.62
2022-12-31T06:20:00.030Z,68.61
2022-12-31T06:22:27.015Z,67.19
2022-12-31T06:24:54.052Z,66.96
2022-12-31T06:27:21.542Z,67.25
2022-12-31T06:29:48.522Z,67.54
2022-12-31T06:32:15.922Z,68.30
2022-12-31T06:34:42.969Z,69.02
2022-12-31T06:37:10.091Z,68.87
2022-12-31T06:39:38.223Z,68.04
2022-12-31T06:42:05.495Z,67.11
2022-12-31T06:44:32.417Z,67.30
2022-12-31T06:46:59.234Z,67.11
2022-12-31T06:49:26.207Z,67.48
2022-12-31T06:51:53.025Z,68.07
2022-12-31T06:54:20.030Z,68.28
2022-12-31T06:56:47.322Z,67.33
2022-12-31T06:59:25.655Z,67.07
2022-12-31T07:02:02.469Z,67.19
2022-12-31T07:05:02.767Z,68.16
2022-12-31T07:07:32.957Z,68.44
2022-12-31T07:10:30.094Z,68.94
2022-12-31T07:13:19.417Z,68.97
2022-12-31T07:16:04.504Z,67.95
2022-12-31T07:18:34.596Z,67.41
2022-12-31T07:21:04.136Z,67.46
2022-12-31T07:23:31.510Z,67.91
2022-12-31T07:26:09.269Z,68.55
2022-12-31T07:29:12.044Z,68.52
2022-12-31T07:31:51.177Z,67.41
2022-12-31T07:34:33.461Z,66.52
2022-12-31T07:37:08.687Z,66.67
2022-12-31T07:39:41.805Z,66.83
2022-12-31T07:42:15.738Z,67.72
2022-12-31T07:44:55.058Z,67.83
2022-12-31T07:47:26.584Z,66.60
2022-12-31T07:49:54.162Z,66.40
2022-12-31T07:52:21.634Z,66.37
2022-12-31T07:54:48.543Z,66.69
2022-12-31T07:57:16.527Z,67.23
2022-12-31T07:59:52.617Z,67.54
2022-12-31T08:02:57.385Z,67.62
2022-12-31T08:05:44.528Z,66.08
2022-12-31T08:08:39.566Z,65.79
2022-12-31T08:11:38.512Z,66.10
2022-12-31T08:14:09.051Z,66.79
2022-12-31T08:16:36.424Z,67.28
2022-12-31T08:19:03.757Z,66.92
2022-12-31T08:22:09.371Z,65.75
2022-12-31T08:24:44.379Z,65.13
2022-12-31T08:27:36.248Z,65.33
2022-12-31T08:30:10.240Z,65.73
2022-12-31T08:32:44.961Z,66.08
2022-12-31T08:35:21.464Z,66.65
2022-12-31T08:37:55.790Z,66.70
2022-12-31T08:40:26.453Z,65.31
2022-12-31T08:43:12.001Z,64.81
2022-12-31T08:45:47.754Z,65.45
2022-12-31T08:48:14.694Z,65.46
2022-12-31T08:50:41.919Z,65.60
2022-12-31T08:53:09.015Z,66.07
2022-12-31T08:55:36.479Z,66.20
2022-12-31T08:58:22.804Z,64.51
2022-12-31T09:00:50.359Z,63.32
2022-12-31T09:03:45.351Z,63.25
2022-12-31T09:06:30.040Z,63.44
2022-12-31T09:09:25.330Z,64.04
2022-12-31T09:12:11.446Z,65.08
2022-12-31T09:15:16.151Z,64.33
2022-12-31T09:17:44.668Z,62.57
2022-12-31T09:20:42.469Z,61.78
2022-12-31T09:23:10.613Z,62.09
2022-12-31T09:25:42.944Z,62.45
2022-12-31T09:28:13.236Z,62.58
2022-12-31T09:31:22.537Z,62.98
2022-12-31T09:33:52.923Z,64.33
2022-12-31T09:36:57.002Z,63.99
2022-12-31T09:39:38.189Z,62.03
2022-12-31T09:42:32.469Z,61.89
2022-12-31T09:45:22.811Z,62.10
2022-12-31T09:48:28.521Z,62.35
2022-12-31T09:51:25.683Z,62.63
2022-12-31T09:54:20.394Z,63.51
2022-12-31T09:56:59.168Z,64.24
2022-12-31T09:59:54.486Z,63.43
2022-12-31T10:02:36.190Z,61.11
2022-12-31T10:05:12.749Z,60.34
2022-12-31T10:07:56.905Z,60.65
2022-12-31T10:10:26.521Z,60.87
2022-12-31T10:13:09.352Z,61.57
2022-12-31T10:16:10.174Z,62.01
2022-12-31T10:18:46.308Z,62.61
2022-12-31T10:22:00.065Z,62.32
2022-12-31T10:24:42.325Z,59.92
2022-12-31T10:27:28.815Z,59.58
2022-12-31T10:29:59.094Z,59.90
2022-12-31T10:32:31.168Z,59.91
2022-12-31T10:35:27.866Z,60.12
2022-12-31T10:38:00.789Z,60.21
2022-12-31T10:40:52.146Z,60.48
2022-12-31T10:43:44.232Z,61.33
2022-12-31T10:46:34.126Z,60.74
2022-12-31T10:49:52.148Z,59.13
2022-12-31T10:52:50.203Z,59.39
2022-12-31T10:56:07.045Z,59.33
2022-12-31T10:58:51.499Z,59.47
2022-12-31T11:01:28.424Z,59.92
2022-12-31T11:04:16.969Z,60.73
2022-12-31T11:07:02.719Z,60.41
2022-12-31T11:10:01.831Z,60.69
2022-12-31T11:12:31.790Z,59.64
2022-12-31T11:15:14.081Z,58.71
2022-12-31T11:17:54.386Z,58.35
2022-12-31T11:20:46.587Z,57.30
2022-12-31T11:23:32.192Z,57.24
2022-12-31T11:26:37.277Z,56.91
2022-12-31T11:29:22.753Z,57.57
2022-12-31T11:31:52.681Z,57.98
2022-12-31T11:34:42.445Z,58.31
2022-12-31T11:37:28.467Z,59.11
2022-12-31T11:40:25.505Z,60.37
2022-12-31T11:43:01.225Z,59.73
2022-12-31T11:45:42.263Z,58.18
2022-12-31T11:48:31.438Z,54.10
2022-12-31T11:51:24.479Z,52.88
2022-12-31T11:54:07.692Z,53.71
2022-12-31T11:56:40.749Z,53.33
2022-12-31T11:59:14.359Z,50.80
2022-12-31T12:02:00.222Z,50.30
2022-12-31T12:04:27.650Z,49.57
2022-12-31T12:06:54.574Z,47.53
2022-12-31T12:09:30.531Z,46.40
2022-12-31T12:11:59.049Z,47.08
2022-12-31T12:14:38.969Z,47.81
2022-12-31T12:17:32.169Z,46.19
2022-12-31T12:20:04.351Z,47.60
2022-12-31T12:22:31.819Z,48.11
2022-12-31T12:25:03.885Z,48.24
2022-12-31T12:27:33.179Z,49.26
2022-12-31T12:30:19.375Z,49.28
2022-12-31T12:33:02.162Z,49.74
2022-12-31T12:35:31.405Z,50.05
2022-12-31T12:38:06.490Z,50.24
2022-12-31T12:40:34.629Z,50.69
2022-12-31T12:43:02.078Z,51.66
2022-12-31T12:45:51.437Z,52.34
2022-12-31T12:48:34.828Z,52.49
2022-12-31T12:51:02.235Z,52.74
2022-12-31T12:53:37.629Z,53.00
2022-12-31T12:56:36.088Z,53.10
2022-12-31T12:59:39.757Z,53.90
2022-12-31T13:02:12.654Z,54.39
2022-12-31T13:04:46.489Z,54.81
2022-12-31T13:07:32.409Z,54.97
2022-12-31T13:10:02.612Z,55.18
2022-12-31T13:13:13.362Z,55.44
2022-12-31T13:15:26.867Z,55.65
2022-12-31T13:18:31.240Z,55.12
2022-12-31T13:21:20.287Z,55.27
2022-12-31T13:23:57.483Z,54.87
2022-12-31T13:26:25.670Z,54.78
2022-12-31T13:28:52.639Z,55.80
2022-12-31T13:31:23.640Z,55.18
2022-12-31T13:33:52.926Z,55.52
2022-12-31T13:36:21.381Z,55.80
2022-12-31T13:38:52.554Z,55.59
2022-12-31T13:41:29.425Z,55.80
2022-12-31T13:44:11.326Z,56.02
2022-12-31T13:47:04.723Z,56.68
2022-12-31T13:50:14.432Z,56.23
2022-12-31T13:52:48.606Z,54.49
2022-12-31T13:55:19.239Z,53.67
2022-12-31T13:57:47.387Z,54.96
2022-12-31T14:00:30.271Z,55.06
2022-12-31T14:03:09.098Z,55.55
2022-12-31T14:05:57.885Z,55.94
2022-12-31T14:08:24.832Z,56.57
2022-12-31T14:10:58.037Z,56.89
2022-12-31T14:13:34.779Z,56.70
2022-12-31T14:16:16.111Z,56.87
2022-12-31T14:19:04.913Z,57.47
2022-12-31T14:21:56.702Z,57.71
2022-12-31T14:24:42.915Z,58.10
2022-12-31T14:27:16.136Z,58.97
2022-12-31T14:29:46.050Z,57.93
2022-12-31T14:32:32.339Z,56.16
2022-12-31T14:35:02.336Z,54.97
2022-12-31T14:37:55.365Z,55.11
2022-12-31T14:40:39.673Z,55.26
2022-12-31T14:43:30.787Z,55.37
2022-12-31T14:46:06.846Z,55.92
2022-12-31T14:48:39.811Z,56.35
2022-12-31T14:51:06.915Z,56.42
2022-12-31T14:53:34.072Z,56.44
2022-12-31T14:56:25.380Z,56.93
2022-12-31T14:58:57.211Z,57.12
2022-12-31T15:01:26.296Z,57.02
2022-12-31T15:03:55.744Z,57.22
2022-12-31T15:06:34.881Z,57.57
2022-12-31T15:09:32.914Z,57.95
2022-12-31T15:12:07.065Z,57.39
2022-12-31T15:15:12.702Z,55.80
2022-12-31T15:17:48.075Z,55.15
2022-12-31T15:20:45.949Z,55.73
2022-12-31T15:23:34.523Z,55.91
2022-12-31T15:26:01.528Z,56.67
2022-12-31T15:28:34.186Z,56.91
2022-12-31T15:31:18.084Z,57.21
2022-12-31T15:34:02.266Z,57.81
2022-12-31T15:36:32.100Z,58.09
2022-12-31T15:39:05.319Z,58.19
2022-12-31T15:42:03.094Z,58.79
2022-12-31T15:44:57.936Z,57.94
2022-12-31T15:47:30.185Z,56.12
2022-12-31T15:50:02.843Z,55.83
2022-12-31T15:52:38.227Z,56.47
2022-12-31T15:55:05.771Z,56.86
2022-12-31T15:57:34.325Z,57.44
2022-12-31T16:00:02.256Z,57.77
2022-12-31T16:02:34.340Z,57.94
2022-12-31T16:05:01.265Z,58.29
2022-12-31T16:07:28.209Z,58.49
2022-12-31T16:09:56.701Z,58.88
2022-12-31T16:12:32.724Z,58.29
2022-12-31T16:15:00.678Z,56.57
2022-12-31T16:17:33.460Z,56.05
2022-12-31T16:20:01.557Z,55.94
2022-12-31T16:22:39.044Z,56.34
2022-12-31T16:27:54.794Z,57.76
2022-12-31T16:30:28.510Z,58.40
2022-12-31T16:33:00.664Z,58.83
2022-12-31T16:35:32.566Z,58.96
2022-12-31T16:38:16.403Z,59.63
2022-12-31T16:41:06.137Z,59.46
2022-12-31T16:43:38.101Z,57.82
2022-12-31T16:46:14.164Z,57.19
2022-12-31T16:48:46.112Z,57.29
2022-12-31T16:51:17.246Z,57.50
2022-12-31T16:53:44.104Z,57.87
2022-12-31T16:56:11.037Z,58.62
2022-12-31T16:58:40.783Z,58.78
2022-12-31T17:01:18.397Z,58.92
2022-12-31T17:03:47.338Z,60.31
2022-12-31T17:06:18.570Z,61.27
2022-12-31T17:08:49.948Z,60.70
2022-12-31T17:11:45.635Z,58.83
2022-12-31T17:14:14.776Z,58.14
2022-12-31T17:17:02.831Z,59.03
2022-12-31T17:19:42.169Z,59.13
2022-12-31T17:22:13.893Z,59.42
2022-12-31T17:24:41.118Z,59.64
2022-12-31T17:27:08.933Z,60.74
2022-12-31T17:29:36.032Z,61.09
2022-12-31T17:34:14.658Z,60.39
2022-12-31T17:36:52.222Z,58.78
2022-12-31T17:39:21.480Z,58.35
2022-12-31T17:41:49.842Z,58.71
2022-12-31T17:44:21.148Z,59.28
2022-12-31T17:46:49.387Z,59.78
2022-12-31T17:49:16.794Z,60.63
2022-12-31T17:51:47.547Z,60.90
2022-12-31T17:54:15.620Z,60.13
2022-12-31T17:56:42.442Z,58.32
2022-12-31T17:59:13.414Z,57.37
2022-12-31T18:01:40.441Z,57.60
2022-12-31T18:04:12.619Z,57.99
2022-12-31T18:06:39.912Z,58.27
2022-12-31T18:09:07.348Z,58.68
2022-12-31T18:11:35.497Z,58.84
2022-12-31T18:14:02.685Z,59.33
2022-12-31T18:16:30.730Z,60.06
2022-12-31T18:18:58.479Z,60.26
2022-12-31T18:21:29.534Z,58.55
2022-12-31T18:26:23.142Z,58.22
2022-12-31T18:28:50.390Z,58.34
2022-12-31T18:31:25.253Z,58.86
2022-12-31T18:33:52.659Z,59.74
2022-12-31T18:36:23.430Z,60.24
2022-12-31T18:38:50.338Z,60.80
2022-12-31T18:41:26.926Z,60.63
2022-12-31T18:43:53.941Z,58.78
2022-12-31T18:46:23.462Z,58.29
2022-12-31T18:48:50.448Z,58.19
2022-12-31T18:51:25.126Z,58.69
2022-12-31T18:53:56.385Z,58.88
2022-12-31T18:56:25.270Z,59.37
2022-12-31T18:58:52.250Z,59.56
2022-12-31T19:01:35.459Z,60.19
2022-12-31T19:04:04.602Z,59.59
2022-12-31T19:06:31.635Z,58.06
2022-12-31T19:09:00.911Z,57.53
2022-12-31T19:11:33.063Z,57.79
2022-12-31T19:14:00.064Z,58.18
2022-12-31T19:16:26.973Z,58.85
2022-12-31T19:18:54.194Z,59.57
2022-12-31T19:21:22.771Z,59.55
2022-12-31T19:23:50.034Z,60.01
2022-12-31T19:26:18.839Z,59.76
2022-12-31T19:28:46.296Z,57.96
2022-12-31T19:31:13.301Z,57.25
2022-12-31T19:33:40.699Z,57.23
2022-12-31T19:36:16.318Z,57.53
2022-12-31T19:38:43.771Z,57.96
2022-12-31T19:41:18.194Z,58.38
2022-12-31T19:43:46.200Z,58.71
2022-12-31T19:46:14.650Z,58.78
2022-12-31T19:48:41.688Z,59.28
2022-12-31T19:51:10.234Z,59.01
2022-12-31T19:53:37.379Z,57.48
2022-12-31T19:56:04.886Z,56.74
2022-12-31T19:58:31.902Z,56.92
2022-12-31T20:01:02.809Z,57.18
2022-12-31T20:03:32.502Z,57.60
2022-12-31T20:06:11.488Z,57.97
2022-12-31T20:08:38.943Z,58.47
2022-12-31T20:11:20.171Z,58.92
2022-12-31T20:13:47.880Z,59.51
2022-12-31T20:16:17.266Z,59.19
2022-12-31T20:18:45.237Z,57.50
2022-12-31T20:21:20.147Z,56.64
2022-12-31T20:23:48.308Z,56.92
2022-12-31T20:26:15.675Z,56.92
2022-12-31T20:28:42.543Z,57.38
2022-12-31T20:31:11.093Z,57.58
2022-12-31T20:33:38.189Z,58.25
2022-12-31T20:36:06.126Z,58.64
2022-12-31T20:38:33.150Z,59.24
2022-12-31T20:41:08.067Z,59.35
2022-12-31T20:43:35.620Z,57.78
2022-12-31T20:46:22.525Z,57.12
2022-12-31T20:48:50.871Z,57.14
2022-12-31T20:51:18.407Z,57.61
2022-12-31T20:53:47.896Z,58.16
2022-12-31T20:56:17.229Z,58.35
2022-12-31T20:58:44.304Z,59.03
2022-12-31T21:01:11.294Z,59.49
2022-12-31T21:04:04.998Z,59.48
2022-12-31T21:06:26.280Z,58.06
2022-12-31T21:08:55.887Z,57.49
2022-12-31T21:11:41.599Z,57.43
2022-12-31T21:14:13.132Z,57.82
2022-12-31T21:16:40.282Z,58.32
2022-12-31T21:19:07.392Z,58.97
2022-12-31T21:21:34.493Z,58.96
2022-12-31T21:24:01.526Z,60.06
2022-12-31T21:26:29.270Z,59.58
2022-12-31T21:28:56.139Z,58.08
2022-12-31T21:31:23.025Z,57.28
2022-12-31T21:33:49.836Z,57.37
2022-12-31T21:36:16.974Z,57.95
2022-12-31T21:38:44.232Z,57.97
2022-12-31T21:41:33.607Z,58.28
2022-12-31T21:44:02.114Z,58.65
2022-12-31T21:46:29.378Z,58.82
2022-12-31T21:48:57.384Z,59.20
2022-12-31T21:51:24.474Z,59.18
2022-12-31T21:53:51.503Z,57.68
2022-12-31T21:56:21.197Z,56.76
2022-12-31T21:59:12.516Z,56.81
2022-12-31T22:01:58.123Z,57.26
2022-12-31T22:05:00.225Z,57.41
2022-12-31T22:07:11.945Z,57.56
2022-12-31T22:09:38.787Z,58.00
2022-12-31T22:12:06.396Z,58.55
2022-12-31T22:14:33.535Z,59.18
2022-12-31T22:17:00.482Z,59.35
2022-12-31T22:19:27.296Z,57.93
2022-12-31T22:21:54.335Z,57.08
2022-12-31T22:24:21.351Z,57.30
2022-12-31T22:26:48.339Z,57.56
2022-12-31T22:29:15.207Z,58.04
2022-12-31T22:31:42.426Z,58.53
2022-12-31T22:34:09.367Z,58.77
2022-12-31T22:36:36.219Z,59.29
2022-12-31T22:39:03.671Z,60.08
2022-12-31T22:41:31.220Z,59.54
2022-12-31T22:44:03.756Z,57.90
2022-12-31T22:46:33.722Z,56.97
2022-12-31T22:49:03.279Z,57.15
2022-12-31T22:51:57.074Z,57.53
2022-12-31T22:54:18.214Z,57.86
2022-12-31T22:56:45.178Z,58.12
2022-12-31T22:59:11.965Z,58.55
2022-12-31T23:01:39.863Z,59.52
2022-12-31T23:04:06.978Z,59.08
2022-12-31T23:06:43.337Z,57.20
2022-12-31T23:09:33.235Z,56.71
2022-12-31T23:12:00.321Z,57.02
2022-12-31T23:14:46.179Z,57.52
2022-12-31T23:17:40.654Z,57.84
2022-12-31T23:20:29.730Z,58.27
2022-12-31T23:23:12.676Z,58.59
2022-12-31T23:25:40.851Z,59.28
2022-12-31T23:28:08.340Z,58.79
2022-12-31T23:30:39.371Z,56.99
2022-12-31T23:33:06.993Z,56.50
2022-12-31T23:35:33.924Z,56.55
2022-12-31T23:38:00.785Z,56.98
2022-12-31T23:40:34.437Z,57.32
2022-12-31T23:43:06.268Z,57.75
2022-12-31T23:45:33.657Z,58.03
2022-12-31T23:48:00.652Z,58.63
2022-12-31T23:50:27.898Z,59.02
2022-12-31T23:52:54.763Z,58.80
2022-12-31T23:55:21.916Z,57.67
2022-12-31T23:57:48.816Z,56.77
