createdAt,value
2022-09-07T07:48:48.124Z,66.45
2022-09-07T07:52:49.914Z,66.24
2022-09-07T07:54:38.435Z,66.34
2022-09-07T07:57:24.109Z,66.50
2022-09-07T08:00:09.576Z,66.21
2022-09-07T08:02:55.522Z,66.49
2022-09-07T08:05:40.450Z,67.74
2022-09-07T08:08:25.759Z,67.62
2022-09-07T08:11:17.021Z,68.40
2022-09-07T08:14:06.119Z,66.43
2022-09-07T08:16:51.453Z,66.00
2022-09-07T08:19:36.962Z,67.80
2022-09-07T08:22:22.006Z,67.41
2022-09-07T08:25:07.660Z,67.44
2022-09-07T08:27:53.332Z,68.74
2022-09-07T08:30:39.290Z,68.46
2022-09-07T08:33:24.967Z,66.96
2022-09-07T08:36:18.063Z,67.80
2022-09-07T08:39:04.236Z,68.40
2022-09-07T08:41:55.691Z,67.66
2022-09-07T08:44:40.951Z,67.90
2022-09-07T08:47:53.060Z,68.23
2022-09-07T08:50:43.861Z,68.18
2022-09-07T08:53:29.654Z,68.01
2022-09-07T08:56:22.890Z,68.88
2022-09-07T08:59:34.855Z,68.62
2022-09-07T09:02:28.377Z,68.37
2022-09-07T09:05:37.024Z,67.60
2022-09-07T09:08:25.497Z,68.43
2022-09-07T09:11:15.657Z,67.98
2022-09-07T09:14:01.101Z,68.34
2022-09-07T09:16:49.708Z,67.85
2022-09-07T09:19:53.661Z,67.80
2022-09-07T09:22:39.389Z,68.36
2022-09-07T09:25:32.263Z,68.53
2022-09-07T09:28:17.602Z,68.45
2022-09-07T09:31:03.688Z,67.49
2022-09-07T09:34:07.498Z,68.10
2022-09-07T09:36:54.053Z,67.84
2022-09-07T09:39:40.168Z,67.51
2022-09-07T09:42:27.173Z,66.68
2022-09-07T09:45:16.890Z,66.76
2022-09-07T09:48:03.253Z,66.96
2022-09-07T09:53:59.551Z,66.60
2022-09-07T09:56:46.051Z,65.61
2022-09-07T10:05:47.412Z,65.93
2022-09-07T10:08:34.356Z,65.26
2022-09-07T10:14:45.632Z,66.97
2022-09-07T10:17:41.742Z,65.77
2022-09-07T10:20:38.035Z,67.22
2022-09-07T10:23:24.008Z,67.00
2022-09-07T10:26:20.691Z,67.20
2022-09-07T10:29:15.772Z,65.65
2022-09-07T10:32:07.809Z,66.24
2022-09-07T10:34:52.982Z,66.73
2022-09-07T10:37:44.583Z,65.77
2022-09-07T10:40:40.200Z,65.38
2022-09-07T10:43:28.646Z,66.21
2022-09-07T10:53:39.063Z,65.25
2022-09-07T10:56:22.499Z,65.45
2022-09-07T10:59:23.671Z,66.32
2022-09-07T11:02:28.053Z,65.36
2022-09-07T11:05:35.166Z,66.62
2022-09-07T11:08:23.693Z,65.61
2022-09-07T11:11:12.138Z,65.44
2022-09-07T11:14:13.141Z,65.91
2022-09-07T11:17:01.685Z,66.50
2022-09-07T11:19:47.113Z,66.61
2022-09-07T11:22:36.404Z,66.68
2022-09-07T11:25:32.267Z,66.22
2022-09-07T11:28:20.436Z,66.24
2022-09-07T11:31:13.706Z,65.80
2022-09-07T11:37:11.206Z,66.17
2022-09-07T11:40:11.992Z,66.37
2022-09-07T11:43:02.956Z,65.79
2022-09-07T11:45:57.030Z,66.33
2022-09-07T11:48:44.932Z,65.99
2022-09-07T11:51:37.186Z,65.23
2022-09-07T11:54:35.457Z,65.64
2022-09-07T11:57:41.031Z,65.74
2022-09-07T12:00:44.772Z,66.36
2022-09-07T12:03:33.459Z,65.92
2022-09-07T12:06:35.518Z,66.01
2022-09-07T12:09:39.887Z,65.10
2022-09-07T12:12:48.574Z,65.11
2022-09-07T12:15:36.984Z,65.35
2022-09-07T12:18:26.416Z,65.12
2022-09-07T12:21:30.440Z,65.29
2022-09-07T12:24:34.887Z,65.86
2022-09-07T12:27:20.271Z,65.73
2022-09-07T12:30:05.624Z,66.17
2022-09-07T12:32:54.285Z,65.64
2022-09-07T12:35:40.770Z,65.85
2022-09-07T12:38:32.208Z,65.70
2022-09-07T12:41:24.961Z,65.96
2022-09-07T12:44:15.276Z,66.47
2022-09-07T12:47:02.194Z,66.23
2022-09-07T12:50:06.665Z,66.11
2022-09-07T12:53:08.095Z,66.28
2022-09-07T12:56:17.071Z,66.61
2022-09-07T12:59:17.321Z,65.86
2022-09-07T13:02:05.217Z,66.14
2022-09-07T13:05:02.473Z,65.99
2022-09-07T13:08:06.952Z,66.51
2022-09-07T13:10:53.913Z,65.59
2022-09-07T13:19:51.072Z,62.98
2022-09-07T13:22:36.954Z,62.17
2022-09-07T13:25:23.789Z,61.58
2022-09-07T13:28:21.593Z,61.11
2022-09-07T13:31:07.234Z,60.85
2022-09-07T13:33:53.293Z,61.00
2022-09-07T13:36:47.995Z,60.60
2022-09-07T13:39:42.171Z,60.34
2022-09-07T13:42:27.339Z,60.33
2022-09-07T13:45:31.391Z,59.96
2022-09-07T13:48:35.647Z,60.20
2022-09-07T13:51:27.334Z,59.79
2022-09-07T13:54:19.449Z,59.57
2022-09-07T13:57:37.061Z,59.37
2022-09-07T14:00:22.798Z,59.00
2022-09-07T14:03:14.661Z,58.58
2022-09-07T14:06:18.837Z,58.41
2022-09-07T14:09:04.458Z,58.39
2022-09-07T14:11:51.550Z,58.41
2022-09-07T14:14:36.567Z,58.21
2022-09-07T14:17:22.011Z,57.94
2022-09-07T14:20:13.404Z,57.66
2022-09-07T14:22:59.442Z,57.99
2022-09-07T14:28:51.863Z,57.43
2022-09-07T14:31:37.519Z,57.44
2022-09-07T14:34:24.924Z,57.30
2022-09-07T14:37:13.389Z,57.33
2022-09-07T14:39:59.396Z,57.32
2022-09-07T14:42:45.278Z,57.42
2022-09-07T14:45:32.721Z,56.92
2022-09-07T14:48:29.243Z,57.04
2022-09-07T14:51:32.663Z,57.00
2022-09-07T14:54:29.720Z,56.60
2022-09-07T14:57:15.275Z,56.68
2022-09-07T15:00:21.289Z,56.79
2022-09-07T15:03:25.720Z,56.44
2022-09-07T15:07:00.965Z,56.60
2022-09-07T15:09:36.156Z,56.27
2022-09-07T15:12:37.919Z,56.21
2022-09-07T15:15:32.157Z,56.18
2022-09-07T15:18:36.473Z,55.72
2022-09-07T15:21:26.470Z,55.47
2022-09-07T15:24:12.240Z,55.58
2022-09-07T15:27:05.232Z,55.47
2022-09-07T15:29:50.587Z,55.52
2022-09-07T15:32:36.033Z,54.85
2022-09-07T15:35:21.074Z,54.84
2022-09-07T15:38:59.520Z,54.84
2022-09-07T15:41:23.642Z,54.98
2022-09-07T15:44:09.656Z,54.55
2022-09-07T15:50:00.350Z,54.22
2022-09-07T15:52:46.274Z,54.04
2022-09-07T15:55:31.883Z,54.07
2022-09-07T15:58:17.082Z,54.01
2022-09-07T16:04:12.273Z,54.00
2022-09-07T16:06:58.005Z,54.05
2022-09-07T16:09:43.686Z,55.18
2022-09-07T16:15:34.841Z,56.21
2022-09-07T16:18:20.499Z,56.30
2022-09-07T16:21:11.752Z,55.67
2022-09-07T16:23:57.614Z,55.33
2022-09-07T16:26:42.879Z,55.31
2022-09-07T16:29:28.156Z,55.43
2022-09-07T16:35:18.977Z,56.76
2022-09-07T16:41:29.454Z,57.38
2022-09-07T16:44:14.608Z,58.27
2022-09-07T16:46:59.875Z,58.04
2022-09-07T16:49:45.528Z,58.55
2022-09-07T16:52:30.742Z,59.04
2022-09-07T16:55:16.710Z,59.04
2022-09-07T17:01:08.576Z,59.46
2022-09-07T17:03:53.639Z,60.06
2022-09-07T17:06:39.717Z,59.83
2022-09-07T17:09:27.067Z,59.97
2022-09-07T17:12:12.960Z,60.03
2022-09-07T17:14:58.871Z,60.31
2022-09-07T17:17:44.058Z,59.94
2022-09-07T17:20:29.334Z,60.23
2022-09-07T17:23:16.241Z,60.35
2022-09-07T17:26:06.433Z,60.52
2022-09-07T17:28:52.561Z,60.55
2022-09-07T17:34:43.381Z,61.13
2022-09-07T17:37:28.523Z,60.73
2022-09-07T17:40:13.824Z,60.60
2022-09-07T17:46:05.586Z,60.95
2022-09-07T17:48:52.544Z,60.95
2022-09-07T17:51:38.208Z,60.85
2022-09-07T17:54:24.921Z,61.03
2022-09-07T17:57:10.683Z,61.57
2022-09-07T18:00:12.396Z,61.93
2022-09-07T18:02:58.901Z,61.80
2022-09-07T18:05:44.892Z,62.33
2022-09-07T18:08:30.333Z,62.20
2022-09-07T18:14:22.805Z,62.95
2022-09-07T18:17:07.914Z,62.76
2022-09-07T18:19:53.155Z,63.02
2022-09-07T18:22:38.357Z,63.17
2022-09-07T18:25:23.613Z,62.79
2022-09-07T18:31:14.558Z,62.87
2022-09-07T18:34:01.739Z,62.90
2022-09-07T18:36:47.090Z,62.66
2022-09-07T18:39:33.633Z,62.52
2022-09-07T18:42:19.044Z,62.87
2022-09-07T18:48:13.324Z,63.51
2022-09-07T18:51:00.359Z,63.90
2022-09-07T18:53:46.111Z,63.69
2022-09-07T18:56:31.493Z,63.59
2022-09-07T18:59:16.813Z,63.46
2022-09-07T19:02:05.030Z,63.84
2022-09-07T19:07:56.802Z,64.28
2022-09-07T19:10:42.097Z,64.06
2022-09-07T19:13:27.575Z,63.77
2022-09-07T19:16:16.955Z,64.05
2022-09-07T19:19:03.251Z,63.57
2022-09-07T19:21:48.864Z,63.46
2022-09-07T19:24:34.528Z,63.98
2022-09-07T19:27:20.140Z,63.79
2022-09-07T19:30:05.673Z,63.92
2022-09-07T19:32:50.935Z,63.78
2022-09-07T19:35:36.532Z,100.00
2022-09-07T19:38:21.964Z,100.00
2022-09-07T19:41:08.401Z,100.00
2022-09-07T19:43:54.035Z,100.00
2022-09-07T19:46:41.220Z,100.00
2022-09-07T19:49:27.096Z,100.00
2022-09-07T19:52:12.664Z,100.00
2022-09-07T19:55:00.390Z,100.00
2022-09-07T19:57:46.978Z,100.00
2022-09-07T20:00:32.581Z,100.00
2022-09-07T20:03:17.701Z,100.00
2022-09-07T20:06:10.150Z,100.00
2022-09-07T20:08:55.910Z,100.00
2022-09-07T20:11:46.138Z,100.00
2022-09-07T20:14:32.016Z,100.00
2022-09-07T20:17:17.344Z,100.00
2022-09-07T20:20:02.864Z,100.00
2022-09-07T20:22:48.846Z,100.00
2022-09-07T20:25:34.793Z,100.00
2022-09-07T20:28:20.383Z,100.00
2022-09-07T20:31:15.622Z,100.00
2022-09-07T20:34:00.833Z,100.00
2022-09-07T20:36:46.180Z,100.00
2022-09-07T20:39:34.664Z,100.00
2022-09-07T20:42:23.861Z,100.00
2022-09-07T20:45:09.460Z,100.00
2022-09-07T20:47:54.850Z,100.00
2022-09-07T20:50:40.379Z,100.00
2022-09-07T20:53:26.091Z,100.00
2022-09-07T20:56:15.283Z,100.00
2022-09-07T20:59:02.266Z,100.00
2022-09-07T21:01:47.848Z,100.00
2022-09-07T21:04:32.890Z,100.00
2022-09-07T21:07:18.145Z,100.00
2022-09-07T21:10:06.779Z,100.00
2022-09-07T21:12:53.409Z,100.00
2022-09-07T21:15:39.625Z,100.00
2022-09-07T21:18:25.473Z,100.00
2022-09-07T21:21:20.427Z,100.00
2022-09-07T21:24:06.609Z,100.00
2022-09-07T21:26:51.996Z,100.00
2022-09-07T21:29:37.238Z,100.00
2022-09-07T21:32:22.594Z,100.00
2022-09-07T21:35:10.242Z,100.00
2022-09-07T21:37:55.351Z,100.00
2022-09-07T21:40:40.979Z,100.00
2022-09-07T21:43:26.217Z,100.00
2022-09-07T21:46:16.459Z,100.00
2022-09-07T21:49:01.614Z,100.00
2022-09-07T21:51:46.976Z,100.00
2022-09-07T21:54:32.010Z,100.00
2022-09-07T21:57:17.466Z,100.00
2022-09-07T22:00:04.269Z,100.00
2022-09-07T22:02:51.182Z,100.00
2022-09-07T22:05:37.724Z,100.00
2022-09-07T22:08:23.211Z,100.00
2022-09-07T22:11:10.245Z,100.00
2022-09-07T22:13:57.222Z,100.00
2022-09-07T22:16:42.665Z,100.00
2022-09-07T22:19:27.826Z,100.00
2022-09-07T22:22:12.968Z,100.00
2022-09-07T22:24:58.151Z,100.00
2022-09-07T22:27:43.400Z,100.00
2022-09-07T22:30:28.424Z,100.00
2022-09-07T22:33:13.618Z,100.00
2022-09-07T22:36:11.310Z,100.00
2022-09-07T22:38:58.765Z,100.00
2022-09-07T22:41:44.648Z,100.00
2022-09-07T22:44:30.246Z,100.00
2022-09-07T22:47:15.868Z,100.00
2022-09-07T22:50:00.958Z,100.00
2022-09-07T22:52:46.372Z,100.00
2022-09-07T22:55:31.649Z,100.00
2022-09-07T22:58:16.872Z,100.00
2022-09-07T23:01:02.309Z,100.00
2022-09-07T23:03:47.968Z,100.00
2022-09-07T23:06:37.854Z,100.00
2022-09-07T23:09:23.294Z,100.00
2022-09-07T23:12:08.458Z,100.00
2022-09-07T23:14:53.660Z,100.00
2022-09-07T23:17:38.979Z,100.00
2022-09-07T23:20:25.649Z,100.00
2022-09-07T23:23:11.250Z,100.00
2022-09-07T23:25:56.428Z,100.00
2022-09-07T23:28:41.629Z,100.00
2022-09-07T23:31:28.085Z,100.00
2022-09-07T23:34:13.205Z,100.00
2022-09-07T23:36:58.546Z,100.00
2022-09-07T23:39:44.634Z,100.00
2022-09-07T23:42:30.110Z,100.00
2022-09-07T23:45:15.539Z,100.00
2022-09-07T23:48:00.815Z,100.00
2022-09-07T23:50:46.658Z,100.00
2022-09-07T23:53:32.838Z,100.00
2022-09-07T23:56:18.286Z,100.00
2022-09-07T23:59:05.595Z,100.00
