createdAt,value
2019-05-06T00:00:58.755Z,5.57
2019-05-06T00:03:24.819Z,5.57
2019-05-06T00:05:54.297Z,4.40
2019-05-06T00:08:23.690Z,5.23
2019-05-06T00:10:54.099Z,6.40
2019-05-06T00:13:24.085Z,6.10
2019-05-06T00:15:54.215Z,4.83
2019-05-06T00:18:24.477Z,5.87
2019-05-06T00:20:54.830Z,3.70
2019-05-06T00:23:38.156Z,5.30
2019-05-06T00:26:10.595Z,5.10
2019-05-06T00:28:44.682Z,5.00
2019-05-06T00:31:17.254Z,6.43
2019-05-06T00:33:45.654Z,4.77
2019-05-06T00:36:14.224Z,5.40
2019-05-06T00:38:44.834Z,7.57
2019-05-06T00:41:24.693Z,6.60
2019-05-06T00:43:54.569Z,7.63
2019-05-06T00:46:24.328Z,8.17
2019-05-06T00:48:54.235Z,5.00
2019-05-06T00:51:24.141Z,6.73
2019-05-06T00:54:00.414Z,6.10
2019-05-06T00:56:29.072Z,7.00
2019-05-06T00:58:57.614Z,7.43
2019-05-06T01:01:29.639Z,6.60
2019-05-06T01:03:56.429Z,7.87
2019-05-06T01:06:24.824Z,8.13
2019-05-06T01:08:54.403Z,6.60
2019-05-06T01:11:23.896Z,5.43
2019-05-06T01:14:05.742Z,7.20
2019-05-06T01:16:34.615Z,6.57
2019-05-06T01:19:04.723Z,6.40
2019-05-06T01:21:34.207Z,5.33
2019-05-06T01:24:04.041Z,7.30
2019-05-06T01:26:33.745Z,8.80
2019-05-06T01:29:03.912Z,9.83
2019-05-06T01:31:40.601Z,5.40
2019-05-06T01:34:04.275Z,6.57
2019-05-06T01:36:34.353Z,7.47
2019-05-06T01:39:07.778Z,5.30
2019-05-06T01:41:40.535Z,5.50
2019-05-06T01:44:08.993Z,7.70
2019-05-06T01:46:37.567Z,5.03
2019-05-06T01:49:06.142Z,5.87
2019-05-06T01:51:34.899Z,9.87
2019-05-06T01:54:03.871Z,9.37
2019-05-06T01:56:33.680Z,7.17
2019-05-06T01:59:04.354Z,7.67
2019-05-06T02:01:34.111Z,7.97
2019-05-06T02:04:04.436Z,6.47
2019-05-06T02:06:34.318Z,7.67
2019-05-06T02:09:04.607Z,10.23
2019-05-06T02:11:33.714Z,8.80
2019-05-06T02:14:04.553Z,9.40
2019-05-06T02:16:34.317Z,9.37
2019-05-06T02:19:04.010Z,8.47
2019-05-06T02:21:34.295Z,8.90
2019-05-06T02:24:16.135Z,8.60
2019-05-06T02:26:44.534Z,9.20
2019-05-06T02:29:26.483Z,8.27
2019-05-06T02:32:19.903Z,7.47
2019-05-06T02:34:39.983Z,10.93
2019-05-06T02:37:14.674Z,8.70
2019-05-06T02:39:43.892Z,8.97
2019-05-06T02:42:13.046Z,9.00
2019-05-06T02:44:44.251Z,8.40
2019-05-06T02:47:13.826Z,8.63
2019-05-06T02:49:46.984Z,8.10
2019-05-06T02:52:15.442Z,10.17
2019-05-06T02:54:43.847Z,13.03
2019-05-06T02:57:13.129Z,10.73
2019-05-06T02:59:44.132Z,11.23
2019-05-06T03:02:14.017Z,11.40
2019-05-06T03:04:43.756Z,9.83
2019-05-06T03:07:14.511Z,11.03
2019-05-06T03:09:44.546Z,13.63
2019-05-06T03:12:13.520Z,10.90
2019-05-06T03:14:43.638Z,12.17
2019-05-06T03:17:14.074Z,12.03
2019-05-06T03:19:45.944Z,11.10
2019-05-06T03:22:24.131Z,11.50
2019-05-06T03:24:54.431Z,9.57
2019-05-06T03:27:23.614Z,12.00
2019-05-06T03:29:53.658Z,11.67
2019-05-06T03:32:29.891Z,11.50
2019-05-06T03:35:16.116Z,15.00
2019-05-06T03:37:23.829Z,12.03
2019-05-06T03:39:53.135Z,13.10
2019-05-06T03:42:23.100Z,14.10
2019-05-06T03:44:53.730Z,10.40
2019-05-06T03:47:42.720Z,11.77
2019-05-06T03:50:13.114Z,13.50
2019-05-06T03:52:43.012Z,13.07
2019-05-06T03:55:13.513Z,14.37
2019-05-06T03:57:42.842Z,18.27
2019-05-06T04:00:15.933Z,11.70
2019-05-06T04:02:44.363Z,11.73
2019-05-06T04:05:13.535Z,11.77
2019-05-06T04:07:45.476Z,14.47
2019-05-06T04:10:13.718Z,15.30
2019-05-06T04:12:44.219Z,12.93
2019-05-06T04:15:14.278Z,16.13
2019-05-06T04:17:54.128Z,10.70
2019-05-06T04:20:30.216Z,12.67
2019-05-06T04:23:06.487Z,10.63
2019-05-06T04:25:52.939Z,12.00
2019-05-06T04:28:34.180Z,11.93
2019-05-06T04:31:02.765Z,11.70
2019-05-06T04:33:33.214Z,14.80
2019-05-06T04:36:03.595Z,15.43
2019-05-06T04:38:33.668Z,13.80
2019-05-06T04:41:02.895Z,16.07
2019-05-06T04:43:33.761Z,12.43
2019-05-06T04:46:03.184Z,11.97
2019-05-06T04:48:33.021Z,13.43
2019-05-06T04:51:03.460Z,14.60
2019-05-06T04:53:34.137Z,13.47
2019-05-06T04:56:03.940Z,16.23
2019-05-06T04:58:33.534Z,15.50
2019-05-06T05:01:04.116Z,16.70
2019-05-06T05:03:33.619Z,13.67
2019-05-06T05:06:05.609Z,15.40
2019-05-06T05:08:39.239Z,15.43
2019-05-06T05:11:24.846Z,13.47
2019-05-06T05:14:02.816Z,13.73
2019-05-06T05:16:33.238Z,14.80
2019-05-06T05:19:03.539Z,11.57
2019-05-06T05:21:32.343Z,14.90
2019-05-06T05:24:02.071Z,14.73
2019-05-06T05:26:32.369Z,13.03
2019-05-06T05:29:02.797Z,13.30
2019-05-06T05:31:33.219Z,13.63
2019-05-06T05:34:02.290Z,14.47
2019-05-06T05:36:32.851Z,13.10
2019-05-06T05:39:03.352Z,12.07
2019-05-06T05:41:33.232Z,12.33
2019-05-06T05:44:06.415Z,11.43
2019-05-06T05:46:34.859Z,13.77
2019-05-06T05:49:08.050Z,14.57
2019-05-06T05:51:36.439Z,17.47
2019-05-06T05:54:04.870Z,15.10
2019-05-06T05:56:33.689Z,15.40
2019-05-06T05:59:03.352Z,14.53
2019-05-06T06:01:32.663Z,13.83
2019-05-06T06:04:03.177Z,17.10
2019-05-06T06:06:33.129Z,14.70
2019-05-06T06:09:03.041Z,14.63
2019-05-06T06:11:42.455Z,14.87
2019-05-06T06:14:29.004Z,16.57
2019-05-06T06:17:25.922Z,14.70
2019-05-06T06:20:12.307Z,13.33
2019-05-06T06:22:42.526Z,14.27
2019-05-06T06:25:14.196Z,14.60
2019-05-06T06:27:49.425Z,12.13
2019-05-06T06:30:19.594Z,14.27
2019-05-06T06:32:47.979Z,14.07
2019-05-06T06:35:22.756Z,15.63
2019-05-06T06:37:53.248Z,12.63
2019-05-06T06:40:22.891Z,13.67
2019-05-06T06:42:53.012Z,12.53
2019-05-06T06:45:23.065Z,10.20
2019-05-06T06:47:52.047Z,15.67
2019-05-06T06:50:22.076Z,12.10
2019-05-06T06:52:52.491Z,13.03
2019-05-06T06:55:22.530Z,12.27
2019-05-06T06:57:57.358Z,13.17
2019-05-06T07:00:33.582Z,12.50
2019-05-06T07:03:03.958Z,11.87
2019-05-06T07:05:33.993Z,11.43
2019-05-06T07:08:03.042Z,12.07
2019-05-06T07:10:43.437Z,10.77
2019-05-06T07:13:16.008Z,13.53
2019-05-06T07:15:44.649Z,12.97
2019-05-06T07:18:13.651Z,12.50
2019-05-06T07:21:03.725Z,11.33
2019-05-06T07:23:32.671Z,11.30
2019-05-06T07:26:03.029Z,11.17
2019-05-06T07:28:32.689Z,15.50
2019-05-06T07:31:14.971Z,13.53
2019-05-06T07:33:33.466Z,13.50
2019-05-06T07:36:02.290Z,12.30
2019-05-06T07:38:32.647Z,15.73
2019-05-06T07:41:04.508Z,14.03
2019-05-06T07:43:52.575Z,11.63
2019-05-06T07:46:42.723Z,11.27
2019-05-06T07:49:12.609Z,9.77
2019-05-06T07:51:42.011Z,13.07
2019-05-06T07:54:12.282Z,11.73
2019-05-06T07:56:42.781Z,11.10
2019-05-06T07:59:12.774Z,11.13
2019-05-06T08:01:43.910Z,10.00
2019-05-06T08:04:12.211Z,9.80
2019-05-06T08:06:42.732Z,9.40
2019-05-06T08:09:12.964Z,12.60
2019-05-06T08:11:42.295Z,10.97
2019-05-06T08:14:13.065Z,10.03
2019-05-06T08:16:44.482Z,10.43
2019-05-06T08:19:13.007Z,8.73
2019-05-06T08:21:45.745Z,13.47
2019-05-06T08:24:14.222Z,13.67
2019-05-06T08:26:45.264Z,9.53
2019-05-06T08:29:15.946Z,9.73
2019-05-06T08:31:43.971Z,11.07
2019-05-06T08:34:12.533Z,9.67
2019-05-06T08:36:42.805Z,12.70
2019-05-06T08:39:13.078Z,12.33
2019-05-06T08:41:42.351Z,12.20
2019-05-06T08:44:12.757Z,8.83
2019-05-06T08:46:43.279Z,11.50
2019-05-06T08:49:12.314Z,10.17
2019-05-06T08:51:45.290Z,8.93
2019-05-06T08:54:18.015Z,7.33
2019-05-06T08:56:46.789Z,9.73
2019-05-06T08:59:15.256Z,8.83
2019-05-06T09:01:48.151Z,7.03
2019-05-06T09:04:16.644Z,10.90
2019-05-06T09:06:45.383Z,10.30
2019-05-06T09:09:13.779Z,12.00
2019-05-06T09:11:43.166Z,10.80
2019-05-06T09:14:13.723Z,9.77
2019-05-06T09:16:43.755Z,8.10
2019-05-06T09:19:12.916Z,9.50
2019-05-06T09:21:45.694Z,9.03
2019-05-06T09:24:12.840Z,10.20
2019-05-06T09:26:43.287Z,11.03
2019-05-06T09:29:19.267Z,11.00
2019-05-06T09:31:49.325Z,11.10
2019-05-06T09:34:23.395Z,8.03
2019-05-06T09:37:09.671Z,9.77
2019-05-06T09:39:38.103Z,9.33
2019-05-06T09:42:06.502Z,8.10
2019-05-06T09:44:35.022Z,8.27
2019-05-06T09:47:04.666Z,11.03
2019-05-06T09:49:34.771Z,10.93
2019-05-06T09:52:03.182Z,8.77
2019-05-06T09:54:38.763Z,6.50
2019-05-06T09:57:22.132Z,9.37
2019-05-06T09:59:52.646Z,9.63
2019-05-06T10:02:23.058Z,8.63
2019-05-06T10:04:52.201Z,9.73
2019-05-06T10:07:22.535Z,14.50
2019-05-06T10:09:52.672Z,8.87
2019-05-06T10:12:21.062Z,12.33
2019-05-06T10:14:49.548Z,10.10
2019-05-06T10:17:17.936Z,12.23
2019-05-06T10:19:46.346Z,15.23
2019-05-06T10:22:14.750Z,8.93
2019-05-06T10:24:43.475Z,8.47
2019-05-06T10:27:12.275Z,14.17
2019-05-06T10:29:45.448Z,10.33
2019-05-06T10:32:24.590Z,9.90
2019-05-06T10:34:53.058Z,8.40
2019-05-06T10:37:26.277Z,7.50
2019-05-06T10:40:13.479Z,5.30
2019-05-06T10:42:48.011Z,8.93
2019-05-06T10:45:19.479Z,6.70
2019-05-06T10:47:47.879Z,10.00
2019-05-06T10:50:16.304Z,9.43
2019-05-06T10:53:02.753Z,14.60
2019-05-06T10:55:32.482Z,9.60
2019-05-06T10:58:02.634Z,8.97
2019-05-06T11:00:33.162Z,8.87
2019-05-06T11:03:15.304Z,7.83
2019-05-06T11:05:43.961Z,8.77
2019-05-06T11:08:12.775Z,10.13
2019-05-06T11:10:45.116Z,8.30
2019-05-06T11:13:12.939Z,7.80
2019-05-06T11:15:43.347Z,11.83
2019-05-06T11:18:13.479Z,9.43
2019-05-06T11:20:43.983Z,11.43
2019-05-06T11:23:14.176Z,12.33
2019-05-06T11:25:43.168Z,9.63
2019-05-06T11:28:29.570Z,11.00
2019-05-06T11:31:02.212Z,9.47
2019-05-06T11:33:32.944Z,14.17
2019-05-06T11:36:03.103Z,11.43
2019-05-06T11:38:32.258Z,8.90
2019-05-06T11:41:00.989Z,9.13
2019-05-06T11:43:29.518Z,8.53
2019-05-06T11:45:57.927Z,7.93
2019-05-06T11:48:26.731Z,7.67
2019-05-06T11:50:56.858Z,6.60
2019-05-06T11:53:25.256Z,9.20
2019-05-06T11:55:54.750Z,7.43
2019-05-06T12:01:25.643Z,6.47
2019-05-06T12:03:54.155Z,8.97
2019-05-06T12:06:22.853Z,12.50
2019-05-06T12:08:52.476Z,9.63
2019-05-06T12:11:23.410Z,8.57
2019-05-06T12:13:53.269Z,8.47
2019-05-06T12:16:26.065Z,6.70
2019-05-06T12:18:52.898Z,8.20
2019-05-06T12:21:23.142Z,6.27
2019-05-06T12:23:53.874Z,8.77
2019-05-06T12:26:21.908Z,5.70
2019-05-06T12:28:52.924Z,8.97
2019-05-06T12:31:20.449Z,6.53
2019-05-06T12:33:50.025Z,8.43
2019-05-06T12:36:20.427Z,9.90
2019-05-06T12:39:07.200Z,8.20
2019-05-06T12:41:37.251Z,6.83
2019-05-06T12:44:05.778Z,9.33
2019-05-06T12:46:35.831Z,8.13
2019-05-06T12:49:04.494Z,7.33
2019-05-06T12:51:32.895Z,4.70
2019-05-06T12:54:03.517Z,5.50
2019-05-06T12:56:32.748Z,9.03
2019-05-06T12:59:02.052Z,6.73
2019-05-06T13:01:33.927Z,6.07
2019-05-06T13:04:04.129Z,4.50
2019-05-06T13:06:33.206Z,7.97
2019-05-06T13:09:04.925Z,8.40
2019-05-06T13:11:31.663Z,8.27
2019-05-06T13:14:00.834Z,8.83
2019-05-06T13:16:30.249Z,6.30
2019-05-06T13:18:58.710Z,8.47
2019-05-06T13:21:27.207Z,6.67
2019-05-06T13:23:57.260Z,7.30
2019-05-06T13:26:25.666Z,5.77
2019-05-06T13:28:55.694Z,6.60
2019-05-06T13:31:25.582Z,8.40
2019-05-06T13:34:10.801Z,6.53
2019-05-06T13:36:39.283Z,5.73
2019-05-06T13:39:32.542Z,8.23
2019-05-06T13:41:38.072Z,6.40
2019-05-06T13:44:13.103Z,7.30
2019-05-06T13:46:42.958Z,7.23
2019-05-06T13:49:13.477Z,6.10
2019-05-06T13:51:43.748Z,6.53
2019-05-06T13:54:15.477Z,5.17
2019-05-06T13:56:43.016Z,5.40
2019-05-06T13:59:12.853Z,5.80
2019-05-06T14:01:44.144Z,7.40
2019-05-06T14:04:14.617Z,5.53
2019-05-06T14:06:43.362Z,8.20
2019-05-06T14:09:27.998Z,7.93
2019-05-06T14:11:42.122Z,6.33
2019-05-06T14:14:12.592Z,7.00
2019-05-06T14:16:42.723Z,5.80
2019-05-06T14:19:12.996Z,5.50
2019-05-06T14:21:43.166Z,6.23
2019-05-06T14:24:13.393Z,5.67
2019-05-06T14:26:44.696Z,5.30
2019-05-06T14:29:20.422Z,5.80
2019-05-06T14:31:53.482Z,5.60
2019-05-06T14:34:23.008Z,5.23
2019-05-06T14:36:53.359Z,6.63
2019-05-06T14:39:42.677Z,5.53
2019-05-06T14:41:57.564Z,6.00
2019-05-06T14:44:25.954Z,5.00
2019-05-06T14:47:04.907Z,7.80
2019-05-06T14:49:33.377Z,7.90
2019-05-06T14:52:02.771Z,5.37
2019-05-06T14:54:33.082Z,5.50
2019-05-06T14:57:06.194Z,5.57
2019-05-06T14:59:34.626Z,5.63
2019-05-06T15:02:03.039Z,3.53
2019-05-06T15:04:32.425Z,4.43
2019-05-06T15:07:02.162Z,6.33
2019-05-06T15:09:32.961Z,3.67
2019-05-06T15:12:02.349Z,6.07
2019-05-06T15:14:33.078Z,4.80
2019-05-06T15:17:02.276Z,4.70
2019-05-06T15:19:30.855Z,6.90
2019-05-06T15:21:59.256Z,7.33
2019-05-06T15:24:27.819Z,5.47
2019-05-06T15:26:56.342Z,3.83
2019-05-06T15:29:24.747Z,4.27
2019-05-06T15:32:03.671Z,6.10
2019-05-06T15:34:53.034Z,3.10
2019-05-06T15:37:21.553Z,4.97
2019-05-06T15:39:52.056Z,4.07
2019-05-06T15:42:22.319Z,6.77
2019-05-06T15:44:50.242Z,5.33
2019-05-06T15:47:18.626Z,4.70
2019-05-06T15:49:47.063Z,5.37
2019-05-06T15:52:15.526Z,5.50
2019-05-06T15:54:44.002Z,6.07
2019-05-06T15:57:12.467Z,6.83
2019-05-06T15:59:43.957Z,5.43
2019-05-06T16:02:11.045Z,4.70
2019-05-06T16:04:39.704Z,4.60
2019-05-06T16:07:08.186Z,5.50
2019-05-06T16:09:36.622Z,5.17
2019-05-06T16:12:05.085Z,6.50
2019-05-06T16:14:34.868Z,3.53
2019-05-06T16:17:03.935Z,4.97
2019-05-06T16:19:33.616Z,3.53
2019-05-06T16:22:04.162Z,4.57
2019-05-06T16:24:37.684Z,4.57
2019-05-06T16:27:06.098Z,5.20
2019-05-06T16:29:37.233Z,5.30
2019-05-06T16:32:06.943Z,7.13
2019-05-06T16:34:35.448Z,7.33
2019-05-06T16:37:04.360Z,6.07
2019-05-06T16:39:33.232Z,6.77
2019-05-06T16:42:03.629Z,4.87
2019-05-06T16:44:31.867Z,6.93
2019-05-06T16:47:02.680Z,3.67
2019-05-06T16:49:30.398Z,7.90
2019-05-06T16:51:58.806Z,5.47
2019-05-06T16:54:27.870Z,6.03
2019-05-06T16:56:58.035Z,5.30
2019-05-06T16:59:26.528Z,4.97
2019-05-06T17:01:57.482Z,3.27
2019-05-06T17:04:32.807Z,5.57
2019-05-06T17:07:00.471Z,5.47
2019-05-06T17:09:28.903Z,5.13
2019-05-06T17:11:57.366Z,5.10
2019-05-06T17:14:25.904Z,4.57
2019-05-06T17:16:54.318Z,7.03
2019-05-06T17:19:23.150Z,3.10
2019-05-06T17:21:52.436Z,4.23
2019-05-06T17:24:22.002Z,5.07
2019-05-06T17:26:53.924Z,8.60
2019-05-06T17:29:25.006Z,4.23
2019-05-06T17:31:58.034Z,3.40
2019-05-06T17:34:37.456Z,5.27
2019-05-06T17:37:07.514Z,5.97
2019-05-06T17:39:35.910Z,4.73
2019-05-06T17:42:04.370Z,7.83
2019-05-06T17:44:32.873Z,5.73
2019-05-06T17:47:03.142Z,5.13
2019-05-06T17:49:33.166Z,6.23
2019-05-06T17:52:03.570Z,6.00
2019-05-06T17:54:32.613Z,5.77
2019-05-06T17:57:04.453Z,4.13
2019-05-06T17:59:33.142Z,5.37
2019-05-06T18:02:03.520Z,6.43
2019-05-06T18:04:34.223Z,4.77
2019-05-06T18:07:02.050Z,8.77
2019-05-06T18:09:30.536Z,6.47
2019-05-06T18:11:59.725Z,9.63
2019-05-06T18:14:28.686Z,4.87
2019-05-06T18:16:57.149Z,8.80
2019-05-06T18:19:25.557Z,6.23
2019-05-06T18:21:54.198Z,7.97
2019-05-06T18:24:23.151Z,7.93
2019-05-06T18:26:52.849Z,7.93
2019-05-06T18:29:22.221Z,8.87
2019-05-06T18:31:52.489Z,8.47
2019-05-06T18:34:23.036Z,7.77
2019-05-06T18:36:52.486Z,10.17
2019-05-06T18:39:22.358Z,5.63
2019-05-06T18:41:53.176Z,8.17
2019-05-06T18:44:22.782Z,7.27
2019-05-06T18:46:53.060Z,5.17
2019-05-06T18:49:22.366Z,7.73
2019-05-06T18:51:51.975Z,9.07
2019-05-06T18:54:22.048Z,7.27
2019-05-06T18:56:52.225Z,7.47
2019-05-06T18:59:22.983Z,6.83
2019-05-06T19:01:50.982Z,7.23
2019-05-06T19:04:33.558Z,8.30
2019-05-06T19:07:12.269Z,6.57
2019-05-06T19:09:37.021Z,10.43
2019-05-06T19:12:05.405Z,9.53
2019-05-06T19:14:33.926Z,8.33
2019-05-06T19:17:02.787Z,8.97
2019-05-06T19:19:34.252Z,4.80
2019-05-06T19:22:02.954Z,5.97
2019-05-06T19:24:33.471Z,6.43
2019-05-06T19:27:02.184Z,7.67
2019-05-06T19:29:32.719Z,13.37
2019-05-06T19:32:03.042Z,8.13
2019-05-06T19:34:34.515Z,7.23
2019-05-06T19:37:02.425Z,9.30
2019-05-06T19:39:32.918Z,6.87
2019-05-06T19:42:02.874Z,8.00
2019-05-06T19:44:31.228Z,10.37
2019-05-06T19:46:59.686Z,7.50
2019-05-06T19:49:28.099Z,10.70
2019-05-06T19:51:56.503Z,9.77
2019-05-06T19:54:24.906Z,8.33
2019-05-06T19:56:53.309Z,8.83
2019-05-06T19:59:21.855Z,8.07
2019-05-06T20:01:52.320Z,9.73
2019-05-06T20:04:22.567Z,7.83
2019-05-06T20:06:55.328Z,9.17
2019-05-06T20:09:25.366Z,7.93
2019-05-06T20:11:58.230Z,11.03
2019-05-06T20:14:26.630Z,9.83
2019-05-06T20:16:55.030Z,9.50
2019-05-06T20:19:30.837Z,11.43
2019-05-06T20:21:53.783Z,9.87
2019-05-06T20:24:22.582Z,7.97
2019-05-06T20:26:52.709Z,8.33
2019-05-06T20:29:22.457Z,10.13
2019-05-06T20:31:53.317Z,12.03
2019-05-06T20:34:22.435Z,7.67
2019-05-06T20:36:52.835Z,9.77
2019-05-06T20:39:23.000Z,6.47
2019-05-06T20:41:51.338Z,11.77
2019-05-06T20:44:19.752Z,9.90
2019-05-06T20:46:48.151Z,10.27
2019-05-06T20:49:16.630Z,12.83
2019-05-06T20:51:45.042Z,9.93
2019-05-06T20:54:13.682Z,7.60
2019-05-06T20:56:42.350Z,8.40
2019-05-06T20:59:12.158Z,9.77
2019-05-06T21:01:42.478Z,8.50
2019-05-06T21:04:12.986Z,10.57
2019-05-06T21:06:42.615Z,11.90
2019-05-06T21:09:12.600Z,12.80
2019-05-06T21:11:42.120Z,8.80
2019-05-06T21:14:13.240Z,7.53
2019-05-06T21:16:42.284Z,10.47
2019-05-06T21:19:12.624Z,10.83
2019-05-06T21:21:43.212Z,8.63
2019-05-06T21:24:12.956Z,8.57
2019-05-06T21:26:42.902Z,11.00
2019-05-06T21:29:12.758Z,11.03
2019-05-06T21:31:42.235Z,10.30
2019-05-06T21:34:12.834Z,9.23
2019-05-06T21:36:42.271Z,12.97
2019-05-06T21:39:12.922Z,10.33
2019-05-06T21:41:42.782Z,11.23
2019-05-06T21:44:13.191Z,9.37
2019-05-06T21:46:42.866Z,9.30
2019-05-06T21:49:12.114Z,9.97
2019-05-06T21:51:42.517Z,10.37
2019-05-06T21:54:12.648Z,9.27
2019-05-06T21:56:42.416Z,9.70
2019-05-06T21:59:12.873Z,11.77
2019-05-06T22:01:42.984Z,8.43
2019-05-06T22:04:12.738Z,10.57
2019-05-06T22:06:42.885Z,10.97
2019-05-06T22:09:12.478Z,12.20
2019-05-06T22:11:42.420Z,8.63
2019-05-06T22:14:12.296Z,10.80
2019-05-06T22:16:40.981Z,8.80
2019-05-06T22:19:09.420Z,12.57
2019-05-06T22:21:56.203Z,11.60
2019-05-06T22:24:33.131Z,9.83
2019-05-06T22:27:02.873Z,10.03
2019-05-06T22:29:33.063Z,12.40
2019-05-06T22:32:02.822Z,11.53
2019-05-06T22:34:32.958Z,12.87
2019-05-06T22:37:03.348Z,12.53
2019-05-06T22:39:34.036Z,13.10
2019-05-06T22:42:01.770Z,13.10
2019-05-06T22:44:32.339Z,12.57
2019-05-06T22:47:02.596Z,11.03
2019-05-06T22:49:32.076Z,11.60
2019-05-06T22:52:02.844Z,13.67
2019-05-06T22:54:32.045Z,12.10
2019-05-06T22:57:02.323Z,15.63
2019-05-06T22:59:32.825Z,14.43
2019-05-06T23:02:02.580Z,11.97
2019-05-06T23:04:32.635Z,15.90
2019-05-06T23:07:02.835Z,11.43
2019-05-06T23:09:32.563Z,11.97
2019-05-06T23:12:02.398Z,15.87
2019-05-06T23:14:36.477Z,11.77
2019-05-06T23:17:02.885Z,11.47
2019-05-06T23:19:31.864Z,16.50
2019-05-06T23:22:04.018Z,11.30
2019-05-06T23:24:32.128Z,13.70
2019-05-06T23:27:02.371Z,10.57
2019-05-06T23:29:30.867Z,15.77
2019-05-06T23:31:59.257Z,12.47
2019-05-06T23:34:27.662Z,12.57
2019-05-06T23:36:59.149Z,14.77
2019-05-06T23:40:05.713Z,12.33
2019-05-06T23:43:12.513Z,17.20
2019-05-06T23:46:17.718Z,12.67
2019-05-06T23:49:22.880Z,13.30
2019-05-06T23:52:27.983Z,10.97
2019-05-06T23:55:32.829Z,13.03
2019-05-06T23:58:00.151Z,14.60
