createdAt,value
2019-03-13T00:02:00.924Z,1.83
2019-03-13T00:05:17.027Z,1.60
2019-03-13T00:07:55.460Z,1.63
2019-03-13T00:10:27.706Z,1.63
2019-03-13T00:13:06.076Z,1.70
2019-03-13T00:15:36.750Z,1.57
2019-03-13T00:24:29.612Z,1.50
2019-03-13T00:27:02.179Z,1.40
2019-03-13T00:29:46.940Z,1.67
2019-03-13T00:32:20.490Z,1.50
2019-03-13T00:35:17.955Z,1.50
2019-03-13T00:37:51.140Z,1.50
2019-03-13T00:41:26.125Z,1.30
2019-03-13T00:43:04.694Z,2.23
2019-03-13T00:45:32.507Z,1.30
2019-03-13T00:48:03.272Z,1.40
2019-03-13T00:50:34.183Z,2.00
2019-03-13T00:53:44.161Z,1.30
2019-03-13T00:56:18.634Z,1.30
2019-03-13T00:59:29.428Z,1.20
2019-03-13T01:02:20.168Z,1.37
2019-03-13T01:05:23.434Z,1.40
2019-03-13T01:08:02.431Z,1.33
2019-03-13T01:11:01.057Z,1.30
2019-03-13T01:13:37.563Z,1.80
2019-03-13T01:16:09.338Z,1.50
2019-03-13T01:18:44.970Z,1.30
2019-03-13T01:21:21.113Z,1.60
2019-03-13T01:23:55.456Z,1.70
2019-03-13T01:26:25.453Z,1.53
2019-03-13T01:28:57.642Z,1.43
2019-03-13T01:31:33.732Z,1.73
2019-03-13T01:34:11.509Z,2.60
2019-03-13T01:36:45.000Z,1.60
2019-03-13T01:39:15.589Z,1.60
2019-03-13T01:41:45.505Z,2.03
2019-03-13T01:44:14.726Z,1.50
2019-03-13T01:46:46.039Z,1.40
2019-03-13T01:49:14.581Z,1.30
2019-03-13T01:51:43.243Z,1.47
2019-03-13T01:54:14.749Z,1.30
2019-03-13T01:56:44.099Z,1.93
2019-03-13T01:59:13.695Z,1.50
2019-03-13T02:01:43.339Z,1.20
2019-03-13T02:04:15.177Z,1.20
2019-03-13T02:06:45.832Z,1.30
2019-03-13T02:09:15.359Z,1.43
2019-03-13T02:11:45.236Z,1.30
2019-03-13T02:14:18.407Z,1.30
2019-03-13T02:16:47.733Z,1.83
2019-03-13T02:19:19.199Z,2.27
2019-03-13T02:21:48.418Z,1.30
2019-03-13T02:24:20.085Z,1.50
2019-03-13T02:26:51.183Z,1.37
2019-03-13T02:29:20.116Z,1.63
2019-03-13T02:31:49.002Z,1.40
2019-03-13T02:34:18.223Z,1.40
2019-03-13T02:36:47.337Z,1.97
2019-03-13T02:39:26.614Z,1.77
2019-03-13T02:41:56.942Z,1.17
2019-03-13T02:44:30.541Z,1.43
2019-03-13T02:47:00.772Z,1.80
2019-03-13T02:49:29.377Z,1.87
2019-03-13T02:51:59.729Z,1.93
2019-03-13T02:54:30.738Z,1.67
2019-03-13T02:57:03.420Z,2.07
2019-03-13T02:59:36.137Z,1.70
2019-03-13T03:02:08.248Z,1.13
2019-03-13T03:04:42.162Z,2.17
2019-03-13T03:07:12.958Z,1.40
2019-03-13T03:09:46.489Z,1.83
2019-03-13T03:12:22.319Z,1.43
2019-03-13T03:15:02.755Z,1.27
2019-03-13T03:17:37.500Z,2.13
2019-03-13T03:20:10.295Z,1.80
2019-03-13T03:22:44.703Z,1.80
2019-03-13T03:25:16.529Z,1.77
2019-03-13T03:27:50.791Z,1.90
2019-03-13T03:30:31.542Z,1.40
2019-03-13T03:33:00.946Z,1.53
2019-03-13T03:35:30.746Z,1.70
2019-03-13T03:38:03.500Z,1.50
2019-03-13T03:40:39.372Z,1.90
2019-03-13T03:43:12.482Z,1.87
2019-03-13T03:45:45.734Z,1.77
2019-03-13T03:48:19.363Z,1.60
2019-03-13T03:50:55.913Z,1.77
2019-03-13T03:53:27.997Z,1.63
2019-03-13T03:56:00.196Z,1.70
2019-03-13T03:58:30.066Z,1.63
2019-03-13T04:01:01.985Z,1.83
2019-03-13T04:03:33.685Z,2.03
2019-03-13T04:06:06.732Z,1.53
2019-03-13T04:08:44.934Z,1.80
2019-03-13T04:11:13.350Z,1.77
2019-03-13T04:13:48.546Z,1.93
2019-03-13T04:16:18.922Z,1.90
2019-03-13T04:18:50.779Z,1.90
2019-03-13T04:21:20.553Z,1.87
2019-03-13T04:23:53.384Z,1.70
2019-03-13T04:26:28.542Z,1.63
2019-03-13T04:28:59.072Z,1.60
2019-03-13T04:31:28.925Z,1.83
2019-03-13T04:34:01.118Z,2.07
2019-03-13T04:36:30.432Z,2.00
2019-03-13T04:39:00.244Z,1.60
2019-03-13T04:41:32.757Z,1.60
2019-03-13T04:44:07.192Z,1.87
2019-03-13T04:46:38.942Z,1.67
2019-03-13T04:49:15.293Z,1.77
2019-03-13T04:51:46.556Z,1.80
2019-03-13T04:54:17.705Z,1.50
2019-03-13T04:56:48.936Z,1.77
2019-03-13T04:59:19.504Z,1.63
2019-03-13T05:01:53.680Z,1.83
2019-03-13T05:04:22.246Z,1.73
2019-03-13T05:06:51.013Z,1.70
2019-03-13T05:09:19.855Z,2.63
2019-03-13T05:11:48.829Z,1.90
2019-03-13T05:14:17.626Z,1.70
2019-03-13T05:16:46.519Z,1.60
2019-03-13T05:19:16.244Z,2.33
2019-03-13T05:21:45.208Z,1.87
2019-03-13T05:24:14.247Z,3.13
2019-03-13T05:26:43.075Z,1.90
2019-03-13T05:29:12.188Z,1.80
2019-03-13T05:31:42.518Z,2.00
2019-03-13T05:34:17.046Z,2.30
2019-03-13T05:36:43.502Z,2.07
2019-03-13T05:39:12.463Z,2.70
2019-03-13T05:41:44.936Z,2.03
2019-03-13T05:44:13.693Z,3.30
2019-03-13T05:46:45.249Z,2.67
2019-03-13T05:49:14.339Z,2.27
2019-03-13T05:51:42.780Z,1.93
2019-03-13T05:54:11.208Z,1.83
2019-03-13T05:56:44.196Z,2.33
2019-03-13T05:59:10.664Z,1.90
2019-03-13T06:01:39.560Z,2.40
2019-03-13T06:04:08.521Z,1.70
2019-03-13T06:06:37.422Z,1.90
2019-03-13T06:09:07.554Z,2.30
2019-03-13T06:11:36.587Z,1.77
2019-03-13T06:14:05.477Z,2.20
2019-03-13T06:16:34.539Z,1.80
2019-03-13T06:19:03.428Z,2.50
2019-03-13T06:21:31.927Z,2.57
2019-03-13T06:24:00.841Z,2.27
2019-03-13T06:26:29.881Z,2.67
2019-03-13T06:28:58.983Z,2.27
2019-03-13T06:31:29.327Z,2.07
2019-03-13T06:33:58.750Z,2.07
2019-03-13T06:36:29.258Z,2.27
2019-03-13T06:39:01.095Z,1.97
2019-03-13T06:41:30.444Z,2.50
2019-03-13T06:43:59.484Z,2.87
2019-03-13T06:46:28.600Z,2.33
2019-03-13T06:48:59.120Z,2.47
2019-03-13T06:51:28.093Z,2.83
2019-03-13T06:53:59.217Z,2.20
2019-03-13T06:56:28.621Z,1.97
2019-03-13T06:58:58.699Z,2.33
2019-03-13T07:01:41.687Z,2.30
2019-03-13T07:04:25.960Z,2.13
2019-03-13T07:07:12.927Z,1.97
2019-03-13T07:09:46.402Z,2.27
2019-03-13T07:12:23.431Z,3.07
2019-03-13T07:15:12.849Z,2.03
2019-03-13T07:17:47.658Z,1.90
2019-03-13T07:20:18.337Z,2.10
2019-03-13T07:22:51.805Z,1.80
2019-03-13T07:25:22.372Z,2.93
2019-03-13T07:27:56.238Z,2.30
2019-03-13T07:30:41.699Z,1.80
2019-03-13T07:33:21.912Z,3.33
2019-03-13T07:35:55.503Z,2.93
2019-03-13T07:38:35.194Z,1.90
2019-03-13T07:41:19.758Z,2.27
2019-03-13T07:43:53.893Z,2.13
2019-03-13T07:46:24.695Z,2.57
2019-03-13T07:49:12.923Z,2.20
2019-03-13T07:51:44.084Z,2.30
2019-03-13T07:54:32.958Z,2.20
2019-03-13T07:57:03.698Z,2.07
2019-03-13T07:59:45.167Z,1.87
2019-03-13T08:02:21.987Z,1.90
2019-03-13T08:05:10.195Z,2.37
2019-03-13T08:07:45.702Z,1.90
2019-03-13T08:10:26.197Z,1.60
2019-03-13T08:12:58.124Z,1.90
2019-03-13T08:15:42.272Z,1.50
2019-03-13T08:18:31.137Z,2.83
2019-03-13T08:21:02.978Z,1.70
2019-03-13T08:23:37.158Z,2.10
2019-03-13T08:26:10.220Z,1.80
2019-03-13T08:28:58.123Z,2.90
2019-03-13T08:31:43.296Z,1.93
2019-03-13T08:34:21.173Z,2.60
2019-03-13T08:37:09.334Z,2.70
2019-03-13T08:39:42.033Z,2.10
2019-03-13T08:42:26.011Z,1.97
2019-03-13T08:44:59.170Z,3.90
2019-03-13T08:47:36.328Z,2.50
2019-03-13T08:50:12.575Z,1.97
2019-03-13T08:52:52.267Z,1.90
2019-03-13T08:55:30.481Z,2.40
2019-03-13T08:58:02.829Z,2.07
2019-03-13T09:00:45.216Z,2.30
2019-03-13T09:03:22.527Z,2.33
2019-03-13T09:05:59.514Z,2.23
2019-03-13T09:08:48.479Z,2.87
2019-03-13T09:11:25.762Z,2.07
2019-03-13T09:14:14.981Z,1.70
2019-03-13T09:17:03.059Z,2.00
2019-03-13T09:19:45.505Z,1.63
2019-03-13T09:22:17.671Z,1.47
2019-03-13T09:24:52.292Z,1.97
2019-03-13T09:27:42.312Z,1.63
2019-03-13T09:30:20.458Z,3.03
2019-03-13T09:32:53.257Z,1.77
2019-03-13T09:35:25.653Z,2.00
2019-03-13T09:38:01.485Z,1.83
2019-03-13T09:40:41.084Z,3.40
2019-03-13T09:43:27.517Z,2.23
2019-03-13T09:45:59.952Z,1.67
2019-03-13T09:48:49.717Z,2.40
2019-03-13T09:51:26.201Z,2.20
2019-03-13T09:54:02.829Z,1.57
2019-03-13T09:56:43.452Z,1.73
2019-03-13T09:59:14.206Z,2.67
2019-03-13T10:01:59.725Z,2.13
2019-03-13T10:04:32.306Z,2.40
2019-03-13T10:07:03.753Z,2.47
2019-03-13T10:09:47.569Z,2.30
2019-03-13T10:12:29.637Z,2.10
2019-03-13T10:15:11.387Z,2.33
2019-03-13T10:18:01.200Z,2.80
2019-03-13T10:22:15.481Z,2.57
2019-03-13T10:24:49.208Z,1.90
2019-03-13T10:27:22.349Z,2.07
2019-03-13T10:30:12.085Z,1.73
2019-03-13T10:33:03.733Z,1.50
2019-03-13T10:35:41.642Z,2.10
2019-03-13T10:38:18.103Z,1.30
2019-03-13T10:41:05.542Z,1.17
2019-03-13T10:43:40.242Z,1.83
2019-03-13T10:46:29.977Z,2.10
2019-03-13T10:49:18.850Z,1.60
2019-03-13T10:51:58.491Z,1.90
2019-03-13T10:54:34.271Z,1.43
2019-03-13T10:57:18.725Z,1.60
2019-03-13T11:00:17.083Z,2.00
2019-03-13T11:02:50.859Z,1.57
2019-03-13T11:05:28.034Z,1.10
2019-03-13T11:08:03.634Z,1.20
2019-03-13T11:10:51.420Z,1.30
2019-03-13T11:13:45.445Z,1.20
2019-03-13T11:16:23.415Z,1.40
2019-03-13T11:19:10.525Z,1.00
2019-03-13T11:21:58.702Z,0.90
2019-03-13T11:24:37.280Z,1.70
2019-03-13T11:27:10.115Z,1.13
2019-03-13T11:29:57.056Z,1.07
2019-03-13T11:32:38.551Z,0.90
2019-03-13T11:35:24.241Z,1.20
2019-03-13T11:38:01.171Z,1.07
2019-03-13T11:40:40.231Z,2.47
2019-03-13T11:43:15.496Z,1.53
2019-03-13T11:45:50.472Z,1.40
2019-03-13T11:48:32.107Z,1.80
2019-03-13T11:51:10.238Z,1.67
2019-03-13T11:53:48.086Z,2.40
2019-03-13T11:56:41.150Z,2.03
2019-03-13T11:59:14.338Z,2.50
2019-03-13T12:02:05.861Z,1.80
2019-03-13T12:04:41.582Z,1.93
2019-03-13T12:07:31.939Z,1.40
2019-03-13T12:10:19.522Z,1.10
2019-03-13T12:12:52.439Z,1.40
2019-03-13T12:15:35.535Z,1.60
2019-03-13T12:18:22.134Z,1.97
2019-03-13T12:20:55.060Z,2.37
2019-03-13T12:23:49.861Z,1.80
2019-03-13T12:26:21.592Z,1.00
2019-03-13T12:29:10.099Z,1.20
2019-03-13T12:32:02.302Z,1.20
2019-03-13T12:34:40.550Z,1.30
2019-03-13T12:37:11.408Z,1.73
2019-03-13T12:39:46.275Z,1.27
2019-03-13T12:42:26.844Z,1.07
2019-03-13T12:45:06.682Z,1.10
2019-03-13T12:47:44.087Z,2.17
2019-03-13T12:50:34.454Z,1.20
2019-03-13T12:53:29.395Z,1.00
2019-03-13T12:56:03.358Z,1.40
2019-03-13T12:58:36.918Z,1.17
2019-03-13T13:01:12.886Z,1.40
2019-03-13T13:03:44.313Z,1.20
2019-03-13T13:06:26.791Z,1.00
2019-03-13T13:09:05.119Z,1.00
2019-03-13T13:11:36.379Z,1.10
2019-03-13T13:14:11.078Z,0.80
2019-03-13T13:16:59.397Z,1.10
2019-03-13T13:19:32.854Z,0.93
2019-03-13T13:22:11.660Z,1.00
2019-03-13T13:24:43.478Z,1.23
2019-03-13T13:27:20.841Z,2.40
2019-03-13T13:29:53.805Z,0.60
2019-03-13T13:32:27.092Z,0.97
2019-03-13T13:34:57.901Z,1.17
2019-03-13T13:37:27.056Z,1.67
2019-03-13T13:39:59.253Z,2.73
2019-03-13T13:42:28.369Z,2.53
2019-03-13T13:45:03.091Z,1.70
2019-03-13T13:47:35.969Z,2.73
2019-03-13T13:50:13.179Z,1.70
2019-03-13T13:52:40.022Z,1.80
2019-03-13T13:55:09.248Z,2.05
2019-03-13T13:57:42.791Z,2.87
2019-03-13T14:00:16.594Z,1.40
2019-03-13T14:02:49.945Z,1.30
2019-03-13T14:05:21.139Z,1.87
2019-03-13T14:07:50.617Z,1.13
2019-03-13T14:10:22.527Z,1.27
2019-03-13T14:12:52.257Z,1.00
2019-03-13T14:15:21.680Z,2.03
2019-03-13T14:17:50.608Z,2.00
2019-03-13T14:20:19.758Z,1.10
2019-03-13T14:22:48.808Z,0.93
2019-03-13T14:25:18.272Z,1.93
2019-03-13T14:27:49.371Z,1.00
2019-03-13T14:30:21.969Z,1.20
2019-03-13T14:32:51.607Z,2.42
2019-03-13T14:35:27.225Z,1.00
2019-03-13T14:37:57.316Z,1.00
2019-03-13T14:40:31.503Z,1.20
2019-03-13T14:43:05.469Z,1.57
2019-03-13T14:45:44.893Z,1.63
2019-03-13T14:48:14.853Z,1.03
2019-03-13T14:50:54.812Z,1.30
2019-03-13T14:53:26.091Z,1.33
2019-03-13T14:55:59.515Z,1.50
2019-03-13T14:58:29.678Z,1.77
2019-03-13T15:01:03.338Z,2.20
2019-03-13T15:03:41.618Z,2.30
2019-03-13T15:06:13.538Z,2.13
2019-03-13T15:08:43.420Z,3.33
2019-03-13T15:11:13.146Z,2.33
2019-03-13T15:13:42.212Z,2.03
2019-03-13T15:16:11.199Z,1.70
2019-03-13T15:19:16.589Z,2.00
2019-03-13T15:21:45.781Z,7.90
2019-03-13T15:24:42.651Z,2.20
2019-03-13T15:27:16.374Z,5.67
2019-03-13T15:30:21.198Z,5.63
2019-03-13T15:32:54.219Z,3.40
2019-03-13T15:36:01.099Z,7.07
2019-03-13T15:38:36.714Z,3.30
2019-03-13T15:41:30.108Z,3.03
2019-03-13T15:43:58.964Z,6.00
2019-03-13T15:47:07.094Z,2.37
2019-03-13T15:49:37.897Z,3.93
2019-03-13T15:52:09.563Z,1.60
2019-03-13T15:54:40.360Z,3.33
2019-03-13T15:58:00.417Z,2.00
2019-03-13T16:00:30.586Z,2.30
2019-03-13T16:03:37.104Z,1.87
2019-03-13T16:06:06.741Z,3.43
2019-03-13T16:09:26.659Z,3.70
2019-03-13T16:11:58.531Z,1.90
2019-03-13T16:15:03.191Z,1.80
2019-03-13T16:17:34.770Z,1.97
2019-03-13T16:20:27.673Z,2.60
2019-03-13T16:22:58.203Z,2.20
2019-03-13T16:26:03.059Z,2.40
2019-03-13T16:28:32.017Z,2.20
2019-03-13T16:37:54.208Z,1.77
2019-03-13T16:40:23.804Z,1.90
2019-03-13T16:43:28.532Z,2.30
2019-03-13T16:45:57.889Z,2.10
2019-03-13T16:49:11.704Z,1.60
2019-03-13T16:51:41.977Z,2.43
2019-03-13T16:55:07.087Z,2.00
2019-03-13T16:57:36.054Z,2.87
2019-03-13T17:00:56.157Z,2.50
2019-03-13T17:03:25.709Z,1.53
2019-03-13T17:06:36.893Z,1.37
2019-03-13T17:09:09.677Z,1.00
2019-03-13T17:12:22.092Z,0.90
2019-03-13T17:14:51.431Z,1.50
2019-03-13T17:18:02.527Z,1.37
2019-03-13T17:20:36.660Z,1.15
2019-03-13T17:23:29.776Z,1.70
2019-03-13T17:25:58.827Z,2.23
2019-03-13T17:29:12.989Z,1.93
2019-03-13T17:31:42.326Z,2.00
2019-03-13T17:48:11.638Z,1.13
2019-03-13T17:50:42.766Z,1.63
2019-03-13T17:53:51.095Z,1.50
2019-03-13T17:56:21.445Z,1.77
2019-03-13T17:59:38.504Z,3.50
2019-03-13T18:02:10.758Z,3.80
2019-03-13T18:05:35.102Z,3.37
2019-03-13T18:08:04.415Z,3.77
2019-03-13T18:11:27.886Z,2.53
2019-03-13T18:13:57.752Z,2.47
2019-03-13T18:16:41.901Z,2.43
2019-03-13T18:19:11.050Z,2.57
2019-03-13T18:22:28.216Z,2.43
2019-03-13T18:24:57.193Z,2.33
2019-03-13T18:27:59.005Z,2.63
2019-03-13T18:30:30.236Z,2.37
2019-03-13T18:33:40.633Z,4.03
2019-03-13T18:36:09.519Z,2.00
2019-03-13T18:39:05.069Z,2.30
2019-03-13T18:41:34.280Z,2.43
2019-03-13T18:44:37.896Z,3.00
2019-03-13T18:47:13.253Z,3.50
2019-03-13T18:50:03.075Z,2.93
2019-03-13T18:52:32.118Z,3.30
2019-03-13T18:55:40.021Z,2.80
2019-03-13T18:58:13.970Z,2.70
2019-03-13T19:01:03.226Z,3.03
2019-03-13T19:03:32.387Z,3.27
2019-03-13T19:06:40.452Z,4.17
2019-03-13T19:09:10.006Z,3.87
2019-03-13T19:12:03.151Z,4.83
2019-03-13T19:14:32.526Z,4.30
2019-03-13T19:17:40.240Z,4.20
2019-03-13T19:20:12.214Z,5.23
2019-03-13T19:23:29.704Z,5.67
2019-03-13T19:25:59.832Z,6.20
2019-03-13T19:29:05.273Z,6.70
2019-03-13T19:31:34.149Z,6.87
2019-03-13T19:34:19.176Z,6.47
2019-03-13T19:36:53.055Z,6.50
2019-03-13T19:40:00.022Z,7.00
2019-03-13T19:42:31.019Z,6.57
2019-03-13T19:45:01.482Z,6.77
2019-03-13T19:47:52.573Z,7.50
2019-03-13T19:50:23.486Z,7.73
2019-03-13T20:00:12.528Z,2.50
2019-03-13T20:02:59.046Z,2.10
2019-03-13T20:08:28.079Z,1.83
2019-03-13T20:10:58.255Z,2.30
2019-03-13T20:16:17.171Z,2.00
2019-03-13T20:21:38.271Z,1.70
2019-03-13T20:25:11.201Z,1.87
2019-03-13T20:27:40.616Z,2.30
2019-03-13T20:30:13.450Z,1.70
2019-03-13T20:32:50.248Z,1.90
2019-03-13T20:35:20.880Z,2.40
2019-03-13T20:38:15.438Z,2.17
2019-03-13T20:40:45.152Z,2.17
2019-03-13T20:43:22.378Z,2.90
2019-03-13T20:45:48.941Z,2.43
2019-03-13T20:48:32.621Z,3.00
2019-03-13T20:51:05.426Z,2.77
2019-03-13T20:53:41.921Z,2.67
2019-03-13T20:56:13.758Z,2.67
2019-03-13T20:59:49.741Z,2.60
2019-03-13T21:01:18.219Z,2.73
2019-03-13T21:03:51.446Z,3.00
2019-03-13T21:06:22.351Z,2.23
2019-03-13T21:09:19.622Z,2.47
2019-03-13T21:11:47.829Z,2.60
2019-03-13T21:14:21.681Z,2.00
2019-03-13T21:16:51.060Z,2.60
2019-03-13T21:19:20.233Z,2.43
2019-03-13T21:22:25.208Z,2.40
2019-03-13T21:24:58.102Z,2.67
2019-03-13T21:30:22.692Z,3.17
2019-03-13T21:32:51.869Z,3.60
2019-03-13T21:36:05.191Z,4.00
2019-03-13T21:38:35.742Z,3.77
2019-03-13T21:41:05.258Z,2.60
2019-03-13T21:43:36.974Z,2.70
2019-03-13T21:46:09.292Z,2.00
2019-03-13T21:49:12.824Z,1.70
2019-03-13T21:51:48.158Z,0.90
2019-03-13T21:54:21.398Z,1.00
2019-03-13T21:57:14.140Z,1.10
2019-03-13T21:59:44.519Z,1.30
2019-03-13T22:02:16.402Z,0.83
2019-03-13T22:04:51.764Z,1.00
2019-03-13T22:07:22.939Z,1.10
2019-03-13T22:10:28.082Z,1.10
2019-03-13T22:13:05.796Z,1.00
2019-03-13T22:15:34.821Z,3.20
2019-03-13T22:18:51.432Z,1.07
2019-03-13T22:21:24.692Z,1.10
2019-03-13T22:23:53.681Z,1.57
2019-03-13T22:26:30.314Z,1.70
2019-03-13T22:29:03.086Z,1.27
2019-03-13T22:32:08.841Z,1.40
2019-03-13T22:34:37.816Z,1.10
2019-03-13T22:37:08.613Z,1.83
2019-03-13T22:40:13.133Z,1.10
2019-03-13T22:42:42.063Z,1.20
2019-03-13T22:45:35.028Z,1.33
2019-03-13T22:48:04.085Z,1.10
2019-03-13T22:50:33.234Z,1.50
2019-03-13T22:53:02.093Z,1.40
2019-03-13T22:55:31.014Z,1.43
2019-03-13T22:58:01.530Z,1.20
2019-03-13T23:00:57.509Z,1.40
2019-03-13T23:03:28.387Z,1.50
2019-03-13T23:06:30.865Z,1.10
2019-03-13T23:09:00.238Z,1.10
2019-03-13T23:11:29.099Z,1.13
2019-03-13T23:14:49.051Z,1.20
2019-03-13T23:17:17.904Z,0.93
2019-03-13T23:19:46.708Z,1.00
2019-03-13T23:22:19.300Z,1.20
2019-03-13T23:24:49.253Z,0.97
2019-03-13T23:27:21.234Z,1.40
2019-03-13T23:29:59.356Z,0.80
2019-03-13T23:32:28.582Z,1.20
2019-03-13T23:35:39.108Z,1.20
2019-03-13T23:38:10.081Z,1.30
2019-03-13T23:40:39.175Z,1.30
2019-03-13T23:43:11.506Z,1.40
2019-03-13T23:45:47.080Z,1.20
2019-03-13T23:48:17.264Z,1.30
2019-03-13T23:50:47.960Z,1.47
2019-03-13T23:53:18.222Z,1.50
2019-03-13T23:55:48.588Z,1.30
2019-03-13T23:58:21.264Z,1.40
