createdAt,value
2018-06-25T00:01:18.693Z,54.83
2018-06-25T00:04:20.881Z,55.10
2018-06-25T00:07:22.921Z,54.81
2018-06-25T00:10:24.980Z,54.76
2018-06-25T00:13:27.028Z,55.19
2018-06-25T00:16:29.095Z,55.35
2018-06-25T00:19:31.028Z,55.38
2018-06-25T00:22:33.049Z,55.22
2018-06-25T00:25:35.221Z,55.25
2018-06-25T00:28:37.311Z,55.26
2018-06-25T00:31:39.321Z,55.41
2018-06-25T00:34:41.411Z,55.50
2018-06-25T00:37:44.731Z,55.34
2018-06-25T00:40:46.777Z,56.08
2018-06-25T00:43:48.967Z,56.08
2018-06-25T00:46:51.020Z,56.04
2018-06-25T00:49:53.128Z,56.26
2018-06-25T00:52:55.272Z,56.26
2018-06-25T00:55:57.325Z,56.48
2018-06-25T00:59:10.980Z,56.40
2018-06-25T01:02:13.990Z,56.66
2018-06-25T01:05:16.191Z,56.73
2018-06-25T01:08:18.283Z,56.82
2018-06-25T01:11:20.263Z,57.00
2018-06-25T01:14:22.349Z,56.96
2018-06-25T01:17:24.434Z,56.90
2018-06-25T01:20:26.485Z,57.12
2018-06-25T01:23:28.535Z,57.06
2018-06-25T01:26:30.799Z,57.05
2018-06-25T01:29:32.877Z,57.09
2018-06-25T01:32:34.923Z,57.60
2018-06-25T01:35:37.015Z,57.62
2018-06-25T01:38:39.083Z,57.52
2018-06-25T01:41:42.196Z,57.01
2018-06-25T01:44:45.474Z,57.98
2018-06-25T01:47:48.464Z,57.61
2018-06-25T01:50:51.547Z,57.78
2018-06-25T01:53:53.655Z,58.16
2018-06-25T01:56:55.698Z,57.72
2018-06-25T01:59:57.665Z,58.59
2018-06-25T02:02:59.742Z,58.83
2018-06-25T02:06:01.817Z,58.42
2018-06-25T02:09:06.910Z,58.30
2018-06-25T02:12:08.975Z,58.35
2018-06-25T02:15:10.952Z,58.59
2018-06-25T02:18:14.611Z,58.30
2018-06-25T02:21:16.658Z,58.75
2018-06-25T02:24:19.740Z,58.66
2018-06-25T02:27:21.795Z,58.86
2018-06-25T02:30:23.855Z,58.06
2018-06-25T02:33:25.908Z,58.37
2018-06-25T02:36:28.038Z,58.83
2018-06-25T02:39:31.104Z,58.98
2018-06-25T02:42:33.176Z,58.76
2018-06-25T02:45:35.239Z,58.70
2018-06-25T02:48:37.326Z,58.67
2018-06-25T02:51:39.408Z,58.88
2018-06-25T02:54:41.446Z,59.28
2018-06-25T02:57:44.645Z,59.47
2018-06-25T03:00:46.569Z,59.45
2018-06-25T03:03:48.696Z,60.16
2018-06-25T03:06:50.859Z,60.53
2018-06-25T03:09:52.942Z,60.82
2018-06-25T03:12:54.988Z,60.98
2018-06-25T03:15:57.187Z,61.11
2018-06-25T03:18:59.152Z,61.62
2018-06-25T03:22:01.192Z,61.95
2018-06-25T03:25:03.299Z,62.08
2018-06-25T03:28:05.349Z,62.29
2018-06-25T03:31:07.407Z,62.57
2018-06-25T03:34:09.514Z,62.83
2018-06-25T03:37:11.545Z,62.71
2018-06-25T03:40:15.876Z,63.23
2018-06-25T03:43:18.019Z,63.46
2018-06-25T03:46:20.068Z,63.20
2018-06-25T03:49:22.282Z,62.69
2018-06-25T03:52:24.305Z,63.05
2018-06-25T03:55:26.392Z,63.23
2018-06-25T03:58:28.493Z,63.38
2018-06-25T04:01:30.570Z,63.56
2018-06-25T04:04:32.593Z,63.67
2018-06-25T04:07:34.711Z,63.33
2018-06-25T04:10:36.750Z,62.84
2018-06-25T04:13:38.737Z,62.96
2018-06-25T04:16:40.751Z,63.05
2018-06-25T04:19:45.591Z,62.89
2018-06-25T04:22:47.848Z,63.78
2018-06-25T04:25:49.858Z,63.53
2018-06-25T04:28:57.216Z,64.30
2018-06-25T04:31:59.329Z,64.50
2018-06-25T04:35:01.393Z,64.53
2018-06-25T04:38:03.492Z,64.92
2018-06-25T04:41:05.706Z,64.74
2018-06-25T04:44:08.844Z,64.77
2018-06-25T04:47:10.868Z,63.97
2018-06-25T04:50:16.120Z,64.84
2018-06-25T04:53:18.222Z,64.78
2018-06-25T04:56:20.432Z,64.25
2018-06-25T04:59:22.542Z,64.95
2018-06-25T05:02:24.615Z,64.63
2018-06-25T05:05:29.104Z,64.60
2018-06-25T05:08:31.199Z,64.83
2018-06-25T05:11:33.255Z,65.29
2018-06-25T05:14:36.398Z,64.93
2018-06-25T05:17:38.460Z,64.68
2018-06-25T05:20:41.551Z,65.07
2018-06-25T05:23:43.636Z,65.27
2018-06-25T05:26:46.468Z,65.12
2018-06-25T05:29:48.534Z,65.15
2018-06-25T05:32:51.635Z,65.41
2018-06-25T05:35:53.816Z,65.78
2018-06-25T05:38:55.903Z,65.54
2018-06-25T05:41:57.999Z,65.37
2018-06-25T05:45:00.151Z,65.77
2018-06-25T05:48:02.322Z,64.89
2018-06-25T05:51:05.476Z,65.37
2018-06-25T05:54:07.484Z,65.02
2018-06-25T05:57:10.035Z,64.84
2018-06-25T06:00:12.024Z,64.60
2018-06-25T06:03:16.508Z,65.10
2018-06-25T06:06:18.493Z,64.67
2018-06-25T06:09:20.589Z,65.11
2018-06-25T06:12:22.719Z,65.45
2018-06-25T06:15:24.814Z,65.53
2018-06-25T06:18:26.903Z,65.23
2018-06-25T06:21:28.977Z,65.46
2018-06-25T06:24:31.367Z,65.76
2018-06-25T06:27:33.314Z,65.67
2018-06-25T06:30:35.384Z,65.66
2018-06-25T06:33:37.849Z,65.82
2018-06-25T06:36:40.083Z,65.93
2018-06-25T06:39:42.205Z,65.28
2018-06-25T06:42:46.353Z,65.56
2018-06-25T06:45:48.494Z,65.24
2018-06-25T06:48:50.654Z,65.26
2018-06-25T06:51:53.274Z,64.45
2018-06-25T06:54:55.300Z,65.07
2018-06-25T06:57:57.536Z,65.72
2018-06-25T07:00:59.527Z,65.35
2018-06-25T07:04:01.591Z,65.73
2018-06-25T07:07:04.003Z,64.88
2018-06-25T07:10:06.074Z,65.45
2018-06-25T07:13:08.147Z,65.31
2018-06-25T07:16:10.179Z,65.50
2018-06-25T07:19:12.264Z,64.85
2018-06-25T07:22:14.335Z,65.17
2018-06-25T07:25:17.643Z,65.26
2018-06-25T07:28:19.700Z,64.90
2018-06-25T07:31:28.636Z,64.72
2018-06-25T07:34:30.693Z,65.07
2018-06-25T07:37:32.737Z,64.21
2018-06-25T07:40:34.829Z,64.07
2018-06-25T07:43:36.883Z,63.87
2018-06-25T07:46:38.872Z,62.93
2018-06-25T07:49:40.943Z,63.56
2018-06-25T07:52:43.174Z,62.58
2018-06-25T07:55:46.132Z,62.63
2018-06-25T07:58:48.273Z,61.93
2018-06-25T08:01:50.492Z,61.09
2018-06-25T08:04:52.500Z,61.94
2018-06-25T08:07:54.579Z,61.90
2018-06-25T08:10:56.594Z,61.46
2018-06-25T08:13:58.706Z,60.42
2018-06-25T08:17:01.843Z,59.32
2018-06-25T08:20:04.935Z,59.36
2018-06-25T08:23:07.147Z,59.72
2018-06-25T08:26:09.207Z,59.56
2018-06-25T08:29:11.287Z,59.92
2018-06-25T08:32:13.376Z,59.79
2018-06-25T08:35:16.475Z,60.47
2018-06-25T08:38:18.524Z,59.55
2018-06-25T08:41:20.494Z,58.10
2018-06-25T08:44:22.548Z,57.47
2018-06-25T08:47:24.629Z,56.77
2018-06-25T08:50:33.171Z,57.84
2018-06-25T08:53:35.238Z,58.17
2018-06-25T08:56:37.311Z,57.29
2018-06-25T08:59:39.550Z,56.80
2018-06-25T09:02:41.527Z,56.56
2018-06-25T09:05:43.584Z,53.83
2018-06-25T09:08:46.787Z,54.86
2018-06-25T09:11:48.828Z,53.44
2018-06-25T09:14:51.102Z,52.59
2018-06-25T09:17:53.215Z,51.09
2018-06-25T09:20:55.259Z,50.72
2018-06-25T09:23:57.333Z,52.95
2018-06-25T09:26:59.403Z,53.53
2018-06-25T09:30:01.476Z,52.83
2018-06-25T09:33:03.558Z,51.77
2018-06-25T09:36:05.687Z,50.73
2018-06-25T09:39:09.595Z,51.11
2018-06-25T09:42:11.699Z,50.42
2018-06-25T09:45:13.784Z,50.30
2018-06-25T09:48:15.846Z,50.59
2018-06-25T09:51:18.118Z,50.54
2018-06-25T09:54:20.382Z,50.14
2018-06-25T09:57:22.522Z,50.54
2018-06-25T10:00:30.458Z,49.58
2018-06-25T10:03:32.597Z,49.60
2018-06-25T10:06:34.613Z,49.29
2018-06-25T10:09:36.779Z,49.69
2018-06-25T10:12:38.825Z,50.57
2018-06-25T10:15:40.908Z,50.01
2018-06-25T10:18:49.118Z,50.21
2018-06-25T10:21:51.201Z,50.05
2018-06-25T10:24:53.254Z,49.64
2018-06-25T10:27:56.375Z,49.30
2018-06-25T10:30:58.504Z,47.79
2018-06-25T10:34:00.508Z,48.20
2018-06-25T10:37:02.940Z,48.26
2018-06-25T10:40:04.978Z,48.25
2018-06-25T10:43:08.186Z,49.33
2018-06-25T10:46:10.313Z,50.17
2018-06-25T10:49:12.363Z,48.95
2018-06-25T10:52:14.346Z,48.96
2018-06-25T10:55:16.427Z,49.15
2018-06-25T10:58:19.623Z,48.81
2018-06-25T11:01:22.039Z,48.39
2018-06-25T11:04:24.139Z,49.86
2018-06-25T11:07:26.409Z,49.50
2018-06-25T11:10:28.327Z,49.33
2018-06-25T11:13:30.544Z,48.74
2018-06-25T11:16:33.578Z,48.57
2018-06-25T11:19:35.659Z,44.87
2018-06-25T11:22:37.802Z,44.07
2018-06-25T11:25:39.868Z,43.92
2018-06-25T11:28:41.939Z,45.06
2018-06-25T11:31:44.020Z,44.57
2018-06-25T11:34:46.083Z,43.83
2018-06-25T11:37:49.158Z,43.88
2018-06-25T11:40:51.240Z,44.30
2018-06-25T11:43:53.315Z,43.29
2018-06-25T11:46:55.366Z,43.72
2018-06-25T11:49:57.693Z,42.80
2018-06-25T11:52:59.683Z,44.38
2018-06-25T11:56:01.756Z,43.10
2018-06-25T11:59:04.404Z,43.20
2018-06-25T12:02:06.666Z,43.46
2018-06-25T12:05:08.697Z,44.02
2018-06-25T12:08:10.752Z,46.74
2018-06-25T12:11:12.891Z,46.57
2018-06-25T12:14:15.166Z,44.58
2018-06-25T12:17:18.179Z,44.43
2018-06-25T12:20:20.272Z,44.34
2018-06-25T12:23:22.356Z,44.86
2018-06-25T12:26:25.515Z,43.48
2018-06-25T12:29:27.590Z,43.43
2018-06-25T12:32:29.607Z,43.21
2018-06-25T12:35:31.646Z,42.93
2018-06-25T12:38:33.727Z,43.75
2018-06-25T12:41:36.886Z,42.81
2018-06-25T12:44:38.844Z,42.50
2018-06-25T12:47:40.935Z,43.04
2018-06-25T12:50:42.976Z,43.15
2018-06-25T12:53:45.118Z,42.34
2018-06-25T12:56:47.843Z,41.71
2018-06-25T12:59:50.869Z,41.44
2018-06-25T13:02:53.008Z,40.03
2018-06-25T13:05:56.199Z,38.50
2018-06-25T13:08:58.290Z,38.81
2018-06-25T13:12:01.384Z,39.89
2018-06-25T13:15:03.558Z,40.56
2018-06-25T13:18:05.533Z,40.35
2018-06-25T13:21:07.668Z,40.38
2018-06-25T13:24:09.758Z,40.73
2018-06-25T13:27:11.911Z,40.68
2018-06-25T13:30:14.923Z,40.57
2018-06-25T13:33:18.025Z,41.02
2018-06-25T13:36:20.103Z,40.37
2018-06-25T13:39:22.140Z,38.39
2018-06-25T13:42:24.220Z,37.72
2018-06-25T13:45:26.277Z,38.67
2018-06-25T13:48:28.465Z,38.80
2018-06-25T13:51:30.506Z,38.88
2018-06-25T13:54:32.592Z,39.23
2018-06-25T13:57:34.692Z,38.81
2018-06-25T14:00:38.844Z,37.71
2018-06-25T14:03:43.338Z,37.96
2018-06-25T14:06:45.380Z,38.08
2018-06-25T14:09:48.229Z,39.34
2018-06-25T14:12:50.347Z,37.61
2018-06-25T14:15:52.454Z,36.64
2018-06-25T14:18:54.606Z,35.50
2018-06-25T14:21:56.707Z,34.92
2018-06-25T14:24:59.792Z,35.60
2018-06-25T14:28:07.800Z,36.59
2018-06-25T14:31:16.986Z,36.97
2018-06-25T14:34:22.325Z,36.82
2018-06-25T14:37:24.817Z,36.79
2018-06-25T14:40:26.925Z,36.68
2018-06-25T14:43:29.261Z,35.10
2018-06-25T14:46:32.369Z,36.17
2018-06-25T14:49:34.408Z,36.61
2018-06-25T14:52:36.581Z,36.62
2018-06-25T14:55:38.642Z,36.47
2018-06-25T14:58:40.771Z,35.86
2018-06-25T15:01:43.512Z,35.57
2018-06-25T15:04:45.625Z,34.38
2018-06-25T15:07:48.675Z,34.06
2018-06-25T15:10:50.735Z,34.46
2018-06-25T15:13:54.831Z,33.73
2018-06-25T15:16:57.059Z,34.53
2018-06-25T15:19:59.258Z,34.41
2018-06-25T15:23:01.412Z,34.83
2018-06-25T15:26:03.626Z,34.92
2018-06-25T15:29:05.880Z,34.07
2018-06-25T15:32:07.970Z,34.65
2018-06-25T15:35:10.073Z,34.86
2018-06-25T15:38:13.708Z,33.75
2018-06-25T15:41:15.688Z,34.93
2018-06-25T15:44:17.976Z,35.99
2018-06-25T15:47:20.225Z,35.17
2018-06-25T15:50:22.422Z,35.31
2018-06-25T15:53:24.545Z,36.29
2018-06-25T15:56:26.745Z,36.14
2018-06-25T15:59:28.714Z,35.60
2018-06-25T16:02:31.074Z,36.54
2018-06-25T16:05:33.143Z,35.60
2018-06-25T16:08:35.467Z,35.19
2018-06-25T16:11:37.525Z,34.82
2018-06-25T16:14:39.903Z,35.70
2018-06-25T16:17:42.753Z,35.85
2018-06-25T16:20:45.262Z,35.52
2018-06-25T16:23:47.445Z,34.79
2018-06-25T16:26:49.572Z,35.54
2018-06-25T16:29:51.790Z,34.61
2018-06-25T16:32:53.859Z,35.31
2018-06-25T16:35:55.933Z,35.67
2018-06-25T16:38:58.014Z,35.62
2018-06-25T16:42:00.073Z,34.93
2018-06-25T16:45:02.353Z,34.44
2018-06-25T16:48:04.626Z,34.22
2018-06-25T16:51:06.712Z,35.27
2018-06-25T16:54:08.904Z,34.50
2018-06-25T16:57:10.994Z,34.96
2018-06-25T17:00:13.933Z,34.40
2018-06-25T17:03:16.105Z,35.17
2018-06-25T17:06:18.177Z,35.72
2018-06-25T17:09:21.242Z,35.51
2018-06-25T17:12:23.382Z,35.14
2018-06-25T17:15:26.464Z,35.77
2018-06-25T17:18:28.792Z,35.71
2018-06-25T17:21:30.854Z,36.15
2018-06-25T17:24:32.951Z,36.84
2018-06-25T17:27:35.152Z,36.92
2018-06-25T17:30:38.764Z,37.06
2018-06-25T17:33:40.739Z,36.96
2018-06-25T17:36:43.535Z,37.08
2018-06-25T17:39:45.729Z,37.12
2018-06-25T17:42:47.795Z,37.03
2018-06-25T17:45:49.908Z,37.06
2018-06-25T17:48:51.938Z,37.18
2018-06-25T17:51:53.991Z,37.60
2018-06-25T17:54:56.292Z,37.55
2018-06-25T17:57:58.756Z,37.73
2018-06-25T18:01:00.775Z,37.47
2018-06-25T18:04:02.954Z,37.70
2018-06-25T18:07:05.985Z,37.16
2018-06-25T18:10:08.173Z,37.45
2018-06-25T18:13:11.409Z,37.43
2018-06-25T18:16:14.119Z,37.00
2018-06-25T18:19:16.169Z,37.46
2018-06-25T18:22:18.256Z,37.82
2018-06-25T18:25:20.351Z,37.61
2018-06-25T18:28:22.479Z,37.52
2018-06-25T18:31:24.554Z,37.83
2018-06-25T18:34:26.699Z,37.75
2018-06-25T18:37:28.831Z,37.51
2018-06-25T18:40:30.888Z,37.41
2018-06-25T18:43:34.255Z,37.32
2018-06-25T18:46:36.533Z,37.48
2018-06-25T18:49:38.659Z,37.66
2018-06-25T18:52:40.879Z,37.80
2018-06-25T18:55:43.007Z,37.99
2018-06-25T18:58:46.187Z,38.21
2018-06-25T19:01:48.362Z,38.28
2018-06-25T19:04:50.434Z,38.32
2018-06-25T19:07:52.622Z,39.83
2018-06-25T19:10:54.812Z,41.37
2018-06-25T19:13:56.987Z,42.50
2018-06-25T19:16:59.178Z,43.06
2018-06-25T19:20:01.623Z,43.75
2018-06-25T19:23:05.872Z,44.38
2018-06-25T19:26:09.033Z,44.77
2018-06-25T19:29:12.088Z,45.56
2018-06-25T19:32:14.334Z,46.29
2018-06-25T19:35:16.436Z,46.58
2018-06-25T19:38:18.610Z,46.93
2018-06-25T19:41:21.723Z,47.43
2018-06-25T19:44:33.912Z,47.60
2018-06-25T19:47:36.011Z,47.94
2018-06-25T19:50:37.946Z,48.14
2018-06-25T19:53:39.994Z,48.24
2018-06-25T19:56:42.171Z,48.79
2018-06-25T19:59:44.346Z,49.38
2018-06-25T20:02:46.461Z,49.83
2018-06-25T20:05:48.641Z,50.42
2018-06-25T20:08:50.659Z,50.74
2018-06-25T20:11:53.733Z,51.10
2018-06-25T20:14:55.807Z,51.81
2018-06-25T20:17:57.883Z,52.12
2018-06-25T20:21:00.867Z,52.31
2018-06-25T20:24:03.501Z,52.15
2018-06-25T20:27:05.543Z,52.67
2018-06-25T20:30:08.055Z,53.09
2018-06-25T20:33:10.222Z,53.23
2018-06-25T20:36:14.310Z,53.29
2018-06-25T20:39:16.429Z,53.39
2018-06-25T20:42:18.503Z,53.34
2018-06-25T20:45:20.634Z,53.56
2018-06-25T20:48:22.802Z,53.69
2018-06-25T20:51:24.862Z,53.95
2018-06-25T20:54:27.135Z,53.81
2018-06-25T20:57:29.307Z,53.77
2018-06-25T21:00:31.698Z,54.09
2018-06-25T21:03:33.903Z,53.98
2018-06-25T21:06:35.962Z,54.11
2018-06-25T21:09:43.083Z,54.29
2018-06-25T21:12:45.071Z,54.09
2018-06-25T21:15:47.176Z,54.64
2018-06-25T21:18:49.213Z,54.51
2018-06-25T21:21:51.438Z,54.67
2018-06-25T21:24:53.634Z,54.76
2018-06-25T21:27:56.066Z,55.15
2018-06-25T21:30:58.119Z,55.05
2018-06-25T21:34:01.312Z,55.30
2018-06-25T21:37:05.098Z,55.62
2018-06-25T21:40:07.212Z,55.54
2018-06-25T21:43:09.289Z,55.36
2018-06-25T21:46:11.333Z,55.75
2018-06-25T21:49:13.539Z,55.83
2018-06-25T21:52:15.702Z,55.98
2018-06-25T21:55:17.844Z,56.24
2018-06-25T21:58:22.032Z,56.08
2018-06-25T22:01:23.948Z,56.16
2018-06-25T22:04:27.365Z,56.49
2018-06-25T22:07:29.369Z,56.43
2018-06-25T22:10:31.469Z,56.38
2018-06-25T22:13:34.429Z,56.57
2018-06-25T22:16:36.534Z,56.26
2018-06-25T22:19:38.593Z,56.42
2018-06-25T22:22:40.847Z,56.56
2018-06-25T22:25:42.921Z,56.67
2018-06-25T22:28:45.111Z,56.81
2018-06-25T22:31:47.076Z,55.80
2018-06-25T22:34:49.129Z,56.54
2018-06-25T22:37:51.820Z,56.10
2018-06-25T22:40:54.393Z,56.62
2018-06-25T22:44:08.907Z,57.37
2018-06-25T22:47:11.367Z,57.23
2018-06-25T22:50:13.862Z,57.59
2018-06-25T22:53:15.957Z,57.78
2018-06-25T22:56:18.094Z,57.71
2018-06-25T22:59:20.219Z,58.26
2018-06-25T23:02:22.235Z,58.23
2018-06-25T23:05:24.367Z,58.76
2018-06-25T23:08:26.452Z,58.57
2018-06-25T23:11:28.609Z,58.85
2018-06-25T23:14:30.650Z,58.11
2018-06-25T23:17:32.753Z,57.66
2018-06-25T23:20:35.579Z,58.53
2018-06-25T23:23:37.600Z,58.79
2018-06-25T23:26:39.759Z,58.56
2018-06-25T23:29:41.710Z,58.33
2018-06-25T23:32:43.848Z,59.29
2018-06-25T23:35:45.991Z,59.63
2018-06-25T23:38:48.058Z,59.72
2018-06-25T23:41:50.109Z,60.11
2018-06-25T23:44:54.227Z,60.50
2018-06-25T23:47:56.328Z,60.67
2018-06-25T23:51:00.435Z,61.14
2018-06-25T23:54:02.623Z,61.30
2018-06-25T23:57:04.958Z,61.25
