createdAt,value
2019-01-23T00:16:14.814Z,0.00
2019-01-23T00:17:14.959Z,0.00
2019-01-23T00:18:14.718Z,0.00
2019-01-23T00:19:22.551Z,0.00
2019-01-23T00:20:14.664Z,0.00
2019-01-23T00:21:15.695Z,0.00
2019-01-23T00:22:14.586Z,0.00
2019-01-23T00:23:15.613Z,0.00
2019-01-23T00:24:14.527Z,0.00
2019-01-23T00:25:15.523Z,0.00
2019-01-23T00:26:14.461Z,0.00
2019-01-23T00:27:14.515Z,0.00
2019-01-23T00:28:14.389Z,0.00
2019-01-23T00:29:14.422Z,0.00
2019-01-23T00:30:14.314Z,0.00
2019-01-23T00:31:14.331Z,0.00
2019-01-23T00:32:14.254Z,0.00
2019-01-23T00:33:14.238Z,0.00
2019-01-23T00:34:14.177Z,0.00
2019-01-23T00:35:14.254Z,0.00
2019-01-23T00:36:14.115Z,0.00
2019-01-23T00:37:16.021Z,0.00
2019-01-23T01:07:03.216Z,0.00
2019-01-23T01:08:01.557Z,0.00
2019-01-23T01:09:01.587Z,0.00
2019-01-23T01:10:01.495Z,0.00
2019-01-23T01:11:01.483Z,0.00
2019-01-23T01:12:01.424Z,0.00
2019-01-23T01:13:01.501Z,0.00
2019-01-23T01:14:01.357Z,0.00
2019-01-23T01:15:01.403Z,0.00
2019-01-23T01:16:01.290Z,0.00
2019-01-23T01:17:01.318Z,0.00
2019-01-23T01:18:01.220Z,0.00
2019-01-23T01:19:01.228Z,0.00
2019-01-23T01:20:01.169Z,0.00
2019-01-23T01:21:01.136Z,0.00
2019-01-23T01:22:01.087Z,0.00
2019-01-23T01:23:01.151Z,0.00
2019-01-23T01:24:01.026Z,0.00
2019-01-23T01:25:01.062Z,0.00
2019-01-23T01:26:00.947Z,0.00
2019-01-23T01:27:00.977Z,0.00
2019-01-23T01:28:00.879Z,0.00
2019-01-23T01:29:02.931Z,0.00
2019-01-23T01:30:00.854Z,0.00
2019-01-23T01:31:00.791Z,0.00
2019-01-23T01:32:00.745Z,0.00
2019-01-23T01:33:00.808Z,0.00
2019-01-23T01:34:00.680Z,0.00
2019-01-23T01:35:01.742Z,0.00
2019-01-23T01:36:00.609Z,0.00
2019-01-23T01:37:09.228Z,0.00
2019-01-23T01:38:00.539Z,0.00
2019-01-23T01:39:02.589Z,0.00
2019-01-23T01:40:00.480Z,0.00
2019-01-23T01:41:00.542Z,0.00
2019-01-23T01:42:00.409Z,0.00
2019-01-23T01:43:00.452Z,0.00
2019-01-23T01:44:00.329Z,0.00
2019-01-23T01:45:02.415Z,0.00
2019-01-23T01:46:00.278Z,0.00
2019-01-23T01:47:00.276Z,0.00
2019-01-23T01:48:00.199Z,0.00
2019-01-23T01:49:00.193Z,0.00
2019-01-23T01:50:00.268Z,0.00
2019-01-23T01:51:00.206Z,0.00
2019-01-23T01:52:00.060Z,0.00
2019-01-23T01:53:00.111Z,0.00
2019-01-23T01:53:59.989Z,0.00
2019-01-23T01:55:00.014Z,0.00
2019-01-23T01:55:59.926Z,0.00
2019-01-23T01:56:59.930Z,0.00
2019-01-23T01:57:59.857Z,0.00
2019-01-23T01:59:02.907Z,0.00
2019-01-23T01:59:59.784Z,0.00
2019-01-23T02:00:59.854Z,0.00
2019-01-23T02:01:59.750Z,0.00
2019-01-23T02:02:59.768Z,0.00
2019-01-23T02:03:59.646Z,0.00
2019-01-23T02:04:59.699Z,0.00
2019-01-23T02:05:59.589Z,0.00
2019-01-23T02:06:59.591Z,0.00
2019-01-23T02:07:59.516Z,0.00
2019-01-23T02:08:59.501Z,0.00
2019-01-23T02:09:59.450Z,0.00
2019-01-23T02:10:59.415Z,0.00
2019-01-23T02:11:59.375Z,0.00
2019-01-23T02:12:59.430Z,0.00
2019-01-23T02:13:59.310Z,0.00
2019-01-23T02:14:59.343Z,0.00
2019-01-23T02:15:59.245Z,0.00
2019-01-23T02:16:59.242Z,0.00
2019-01-23T02:17:59.171Z,0.00
2019-01-23T02:19:15.751Z,0.00
2019-01-23T02:19:59.112Z,0.00
2019-01-23T02:21:00.719Z,0.00
2019-01-23T02:21:59.041Z,0.00
2019-01-23T02:23:07.807Z,0.00
2019-01-23T02:23:58.967Z,0.00
2019-01-23T02:24:58.989Z,0.00
2019-01-23T02:25:58.892Z,0.00
2019-01-23T02:26:58.902Z,0.00
2019-01-23T02:27:58.836Z,0.00
2019-01-23T02:28:58.912Z,0.00
2019-01-23T02:29:58.763Z,0.00
2019-01-23T02:30:58.823Z,0.00
2019-01-23T02:31:58.688Z,0.00
2019-01-23T02:32:58.730Z,0.00
2019-01-23T02:33:58.638Z,0.00
2019-01-23T02:34:58.641Z,0.00
2019-01-23T02:35:58.564Z,0.00
2019-01-23T02:36:58.550Z,0.00
2019-01-23T02:37:58.490Z,0.00
2019-01-23T02:38:58.570Z,0.00
2019-01-23T02:39:58.424Z,0.00
2019-01-23T02:40:58.391Z,0.00
2019-01-23T02:41:58.351Z,0.00
2019-01-23T02:42:58.319Z,0.00
2019-01-23T02:43:58.392Z,0.00
2019-01-23T02:44:58.248Z,0.00
2019-01-23T02:45:58.305Z,0.00
2019-01-23T02:46:58.186Z,0.00
2019-01-23T02:47:58.221Z,0.00
2019-01-23T02:48:58.119Z,0.00
2019-01-23T02:49:58.127Z,0.00
2019-01-23T02:50:58.051Z,0.00
2019-01-23T02:51:58.041Z,0.00
2019-01-23T02:52:57.976Z,0.00
2019-01-23T02:53:58.042Z,0.00
2019-01-23T02:54:57.907Z,0.00
2019-01-23T02:55:57.957Z,0.00
2019-01-23T02:56:57.845Z,0.00
2019-01-23T02:57:57.864Z,0.00
2019-01-23T02:58:57.763Z,0.00
2019-01-23T02:59:57.776Z,0.00
2019-01-23T03:00:57.709Z,0.00
2019-01-23T03:01:57.689Z,0.00
2019-01-23T03:02:57.635Z,0.00
2019-01-23T03:03:57.698Z,0.00
2019-01-23T03:04:57.565Z,0.00
2019-01-23T03:05:57.615Z,0.00
2019-01-23T03:06:57.502Z,0.00
2019-01-23T03:07:57.523Z,0.00
2019-01-23T03:08:57.435Z,0.00
2019-01-23T03:09:57.431Z,0.00
2019-01-23T03:10:57.362Z,0.00
2019-01-23T03:11:57.351Z,0.00
2019-01-23T03:12:57.301Z,0.00
2019-01-23T03:13:57.352Z,0.00
2019-01-23T03:14:57.237Z,0.00
2019-01-23T03:16:04.745Z,0.00
2019-01-23T03:16:57.157Z,0.00
2019-01-23T03:18:04.757Z,0.00
2019-01-23T03:18:57.090Z,0.00
2019-01-23T03:19:57.087Z,0.00
2019-01-23T03:20:57.020Z,0.00
2019-01-23T03:21:58.027Z,0.00
2019-01-23T03:22:56.950Z,0.00
2019-01-23T03:24:04.795Z,0.00
2019-01-23T03:24:56.888Z,0.00
2019-01-23T03:25:57.944Z,0.00
2019-01-23T03:26:56.821Z,0.00
2019-01-23T03:28:03.798Z,0.00
2019-01-23T03:28:56.747Z,0.00
2019-01-23T03:29:56.741Z,0.00
2019-01-23T03:30:56.687Z,0.00
2019-01-23T03:32:11.298Z,0.00
2019-01-23T03:32:56.626Z,0.00
2019-01-23T03:33:58.612Z,0.00
2019-01-23T03:34:56.554Z,0.00
2019-01-23T03:35:56.582Z,0.00
2019-01-23T03:36:56.474Z,0.00
2019-01-23T03:37:56.489Z,0.00
2019-01-23T03:38:56.412Z,0.00
2019-01-23T03:39:56.430Z,0.00
2019-01-23T03:40:56.340Z,0.00
2019-01-23T03:41:56.410Z,0.00
2019-01-23T03:42:56.290Z,0.00
2019-01-23T03:43:58.288Z,0.00
2019-01-23T03:44:56.196Z,0.00
2019-01-23T03:45:56.234Z,0.00
2019-01-23T03:46:56.135Z,0.00
2019-01-23T03:47:56.148Z,0.00
2019-01-23T03:48:56.065Z,0.00
2019-01-23T03:49:57.075Z,0.00
2019-01-23T03:50:55.998Z,0.00
2019-01-23T03:52:02.825Z,0.00
2019-01-23T03:52:55.928Z,0.00
2019-01-23T03:53:55.981Z,0.00
2019-01-23T03:54:55.865Z,0.00
2019-01-23T03:55:55.900Z,0.00
2019-01-23T03:56:55.791Z,0.00
2019-01-23T03:57:56.821Z,0.00
2019-01-23T03:58:55.725Z,0.00
2019-01-23T04:00:10.240Z,0.00
2019-01-23T04:00:55.652Z,0.00
2019-01-23T04:01:55.726Z,0.00
2019-01-23T04:02:55.586Z,0.00
2019-01-23T04:04:02.287Z,0.00
2019-01-23T04:04:55.525Z,0.00
2019-01-23T04:05:55.548Z,0.00
2019-01-23T04:06:55.452Z,0.00
2019-01-23T04:07:55.455Z,0.00
2019-01-23T04:08:55.380Z,0.00
2019-01-23T04:09:55.366Z,0.00
2019-01-23T04:10:55.309Z,0.00
2019-01-23T04:11:56.400Z,0.00
2019-01-23T04:12:55.241Z,0.00
2019-01-23T04:13:56.325Z,0.00
2019-01-23T04:14:55.168Z,0.00
2019-01-23T04:15:56.231Z,0.00
2019-01-23T04:16:55.112Z,0.00
2019-01-23T04:17:56.141Z,0.00
2019-01-23T04:18:55.038Z,0.00
2019-01-23T04:19:56.044Z,0.00
2019-01-23T04:20:54.974Z,0.00
2019-01-23T04:21:55.032Z,0.00
2019-01-23T04:22:54.902Z,0.00
2019-01-23T04:23:54.943Z,0.00
2019-01-23T04:24:54.839Z,0.00
2019-01-23T04:25:54.889Z,0.00
2019-01-23T04:26:54.767Z,0.00
2019-01-23T04:27:54.770Z,0.00
2019-01-23T04:28:54.698Z,0.00
2019-01-23T04:29:54.774Z,0.00
2019-01-23T04:30:54.626Z,0.00
2019-01-23T04:31:54.687Z,0.00
2019-01-23T04:32:54.562Z,0.00
2019-01-23T04:34:09.337Z,0.00
2019-01-23T04:34:54.497Z,0.00
2019-01-23T04:35:54.511Z,0.00
2019-01-23T04:36:54.428Z,0.00
2019-01-23T04:37:54.418Z,0.00
2019-01-23T04:38:54.356Z,0.00
2019-01-23T04:39:56.381Z,0.00
2019-01-23T04:40:54.284Z,0.00
2019-01-23T04:41:55.364Z,0.00
2019-01-23T04:42:54.218Z,0.00
2019-01-23T04:43:54.252Z,0.00
2019-01-23T04:44:54.150Z,0.00
2019-01-23T04:45:54.164Z,0.00
2019-01-23T04:46:54.085Z,0.00
2019-01-23T04:47:54.077Z,0.00
2019-01-23T04:48:54.011Z,0.00
2019-01-23T04:50:02.790Z,0.00
2019-01-23T04:50:53.939Z,0.00
2019-01-23T04:51:55.021Z,0.00
2019-01-23T04:52:53.972Z,0.00
2019-01-23T04:53:53.907Z,0.00
2019-01-23T04:54:53.814Z,0.00
2019-01-23T04:55:53.823Z,0.00
2019-01-23T04:56:53.754Z,0.00
2019-01-23T04:57:53.732Z,0.00
2019-01-23T04:58:53.667Z,0.00
2019-01-23T04:59:53.755Z,0.00
2019-01-23T05:00:53.601Z,0.00
2019-01-23T05:01:53.665Z,0.00
2019-01-23T05:02:53.569Z,0.00
2019-01-23T05:03:54.589Z,0.00
2019-01-23T05:04:53.465Z,0.00
2019-01-23T05:05:53.489Z,0.00
2019-01-23T05:06:53.416Z,0.00
2019-01-23T05:07:53.392Z,0.00
2019-01-23T05:08:54.849Z,0.00
2019-01-23T05:09:53.395Z,0.00
2019-01-23T05:10:53.268Z,0.00
2019-01-23T05:11:53.317Z,0.00
2019-01-23T05:12:53.197Z,0.00
2019-01-23T05:13:53.222Z,0.00
2019-01-23T05:14:53.123Z,0.00
2019-01-23T05:15:53.144Z,0.00
2019-01-23T05:16:53.058Z,0.00
2019-01-23T05:17:54.078Z,0.00
2019-01-23T05:18:52.994Z,0.00
2019-01-23T05:19:53.057Z,0.00
2019-01-23T05:20:52.934Z,0.00
2019-01-23T05:21:54.002Z,0.00
2019-01-23T05:22:52.852Z,0.00
2019-01-23T05:23:59.847Z,0.00
2019-01-23T05:24:52.780Z,0.00
2019-01-23T05:25:52.794Z,0.00
2019-01-23T05:26:52.715Z,0.00
2019-01-23T05:27:52.807Z,0.00
2019-01-23T05:28:52.655Z,0.00
2019-01-23T05:29:54.984Z,0.00
2019-01-23T05:30:52.577Z,0.00
2019-01-23T05:31:52.617Z,0.00
2019-01-23T05:32:52.503Z,0.00
2019-01-23T05:33:54.578Z,0.00
2019-01-23T05:34:52.479Z,0.00
2019-01-23T05:35:53.464Z,0.00
2019-01-23T05:36:52.378Z,0.00
2019-01-23T05:37:52.450Z,0.00
2019-01-23T05:38:52.302Z,0.00
2019-01-23T05:39:52.355Z,0.00
2019-01-23T05:40:52.233Z,0.00
2019-01-23T05:41:52.272Z,0.00
2019-01-23T05:42:52.170Z,0.00
2019-01-23T05:43:52.180Z,0.00
2019-01-23T05:44:52.099Z,0.00
2019-01-23T05:45:53.118Z,0.00
2019-01-23T05:46:52.043Z,0.00
2019-01-23T05:47:52.102Z,0.00
2019-01-23T05:48:51.962Z,0.00
2019-01-23T05:49:53.038Z,0.00
2019-01-23T05:50:51.893Z,0.00
2019-01-23T05:51:51.921Z,0.00
2019-01-23T05:52:51.818Z,0.00
2019-01-23T05:53:51.839Z,0.00
2019-01-23T05:54:51.755Z,0.00
2019-01-23T05:55:51.745Z,0.00
2019-01-23T05:56:51.694Z,0.00
2019-01-23T05:57:52.761Z,0.00
2019-01-23T05:58:51.619Z,0.00
2019-01-23T06:00:02.518Z,0.00
2019-01-23T06:00:51.580Z,0.00
2019-01-23T06:01:51.578Z,0.00
2019-01-23T06:02:51.484Z,0.00
2019-01-23T06:03:51.490Z,0.00
2019-01-23T06:04:51.414Z,0.00
2019-01-23T06:05:51.400Z,0.00
2019-01-23T06:06:51.352Z,0.00
2019-01-23T06:07:51.415Z,0.00
2019-01-23T06:08:51.293Z,0.00
2019-01-23T06:09:52.364Z,0.00
2019-01-23T06:10:51.213Z,0.00
2019-01-23T06:11:51.235Z,0.00
2019-01-23T06:12:51.158Z,0.00
2019-01-23T06:13:51.141Z,0.00
2019-01-23T06:14:51.074Z,0.00
2019-01-23T06:15:52.082Z,0.00
2019-01-23T06:16:51.010Z,0.00
2019-01-23T06:17:51.066Z,0.00
2019-01-23T06:18:50.942Z,0.00
2019-01-23T06:19:59.779Z,0.00
2019-01-23T06:20:50.879Z,0.00
2019-01-23T06:21:58.772Z,0.00
2019-01-23T06:22:50.802Z,0.00
2019-01-23T06:23:50.794Z,0.00
2019-01-23T06:24:50.739Z,0.00
2019-01-23T06:25:57.387Z,0.00
2019-01-23T06:26:50.663Z,0.00
2019-01-23T06:27:50.838Z,0.00
2019-01-23T06:28:50.614Z,0.00
2019-01-23T06:29:51.655Z,0.00
2019-01-23T06:30:50.526Z,0.00
2019-01-23T06:31:51.582Z,0.00
2019-01-23T06:32:50.465Z,0.00
2019-01-23T06:33:59.397Z,0.00
2019-01-23T06:34:50.393Z,0.00
2019-01-23T06:35:50.479Z,0.00
2019-01-23T06:36:50.330Z,0.00
2019-01-23T06:37:50.380Z,0.00
2019-01-23T06:38:50.270Z,0.00
2019-01-23T06:39:50.289Z,0.00
2019-01-23T06:40:50.194Z,0.00
2019-01-23T06:41:50.191Z,0.00
2019-01-23T06:42:50.118Z,0.00
2019-01-23T06:43:51.135Z,0.00
2019-01-23T06:44:50.139Z,0.00
2019-01-23T06:45:50.128Z,0.00
2019-01-23T06:46:49.982Z,0.00
2019-01-23T06:47:52.088Z,0.00
2019-01-23T06:48:49.909Z,0.00
2019-01-23T06:49:56.800Z,0.00
2019-01-23T06:50:49.841Z,0.00
2019-01-23T06:52:06.863Z,0.00
2019-01-23T06:52:49.783Z,0.00
2019-01-23T06:53:49.760Z,0.00
2019-01-23T06:54:49.700Z,4.00
2019-01-23T06:55:49.779Z,4.00
2019-01-23T06:56:49.637Z,0.00
2019-01-23T06:57:49.700Z,0.00
2019-01-23T06:58:49.594Z,4.00
2019-01-23T06:59:49.551Z,4.00
2019-01-23T07:00:49.516Z,0.00
2019-01-23T07:01:49.505Z,4.00
2019-01-23T07:02:49.431Z,8.00
2019-01-23T07:03:50.444Z,4.00
2019-01-23T07:04:49.365Z,4.00
2019-01-23T07:05:49.485Z,8.00
2019-01-23T07:06:49.293Z,4.00
2019-01-23T07:07:55.805Z,8.00
2019-01-23T07:08:49.221Z,8.00
2019-01-23T07:09:49.263Z,8.00
2019-01-23T07:10:49.170Z,8.00
2019-01-23T07:11:49.169Z,12.00
2019-01-23T07:12:49.128Z,12.00
2019-01-23T07:13:55.922Z,16.00
2019-01-23T07:14:49.052Z,20.00
2019-01-23T07:15:51.038Z,20.00
2019-01-23T07:16:48.969Z,24.00
2019-01-23T07:17:50.034Z,24.00
2019-01-23T07:18:48.885Z,28.00
2019-01-23T07:19:48.884Z,32.00
2019-01-23T07:20:48.833Z,36.00
2019-01-23T07:21:48.834Z,40.00
2019-01-23T07:22:48.745Z,44.00
2019-01-23T07:23:57.483Z,44.00
2019-01-23T07:24:48.696Z,48.00
2019-01-23T07:25:48.764Z,56.00
2019-01-23T07:26:48.617Z,64.00
2019-01-23T07:28:49.265Z,76.00
2019-01-23T07:29:50.610Z,80.00
2019-01-23T07:30:48.483Z,88.00
2019-01-23T07:31:49.505Z,96.00
2019-01-23T07:32:48.396Z,104.00
2019-01-23T07:33:49.409Z,112.00
2019-01-23T07:34:48.342Z,124.00
2019-01-23T07:35:49.322Z,128.00
2019-01-23T07:36:48.277Z,140.00
2019-01-23T07:37:50.260Z,148.00
2019-01-23T07:38:48.196Z,156.00
2019-01-23T07:39:50.267Z,160.00
2019-01-23T07:40:48.137Z,168.00
2019-01-23T07:41:50.187Z,172.00
2019-01-23T07:42:48.070Z,180.00
2019-01-23T07:43:48.060Z,188.00
2019-01-23T07:44:47.996Z,200.00
2019-01-23T07:45:47.987Z,208.00
2019-01-23T07:46:47.946Z,208.00
2019-01-23T07:47:54.796Z,224.00
2019-01-23T07:48:47.858Z,232.00
2019-01-23T07:49:49.875Z,240.00
2019-01-23T07:50:47.790Z,252.00
2019-01-23T07:51:47.807Z,264.00
2019-01-23T07:52:47.723Z,264.00
2019-01-23T07:53:47.720Z,272.00
2019-01-23T07:54:47.655Z,280.00
2019-01-23T07:55:47.661Z,276.00
2019-01-23T07:56:47.586Z,272.00
2019-01-23T07:57:54.321Z,256.00
2019-01-23T07:58:47.518Z,252.00
2019-01-23T07:59:47.507Z,252.00
2019-01-23T08:00:47.490Z,256.00
2019-01-23T08:01:48.470Z,260.00
2019-01-23T08:02:47.426Z,268.00
2019-01-23T08:03:47.374Z,284.00
2019-01-23T08:04:47.344Z,312.00
2019-01-23T08:05:47.298Z,332.00
2019-01-23T08:06:47.262Z,344.00
2019-01-23T08:07:47.218Z,340.00
2019-01-23T08:08:47.215Z,340.00
2019-01-23T08:09:47.164Z,348.00
2019-01-23T08:10:47.145Z,352.00
2019-01-23T08:11:49.113Z,352.00
2019-01-23T08:12:47.087Z,352.00
2019-01-23T08:13:47.032Z,360.00
2019-01-23T08:14:46.987Z,372.00
2019-01-23T08:15:46.959Z,380.00
2019-01-23T08:16:46.901Z,388.00
2019-01-23T08:17:47.899Z,396.00
2019-01-23T08:18:46.838Z,420.00
2019-01-23T08:19:48.849Z,436.00
2019-01-23T08:20:46.763Z,456.00
2019-01-23T08:21:46.747Z,472.00
2019-01-23T08:22:46.704Z,484.00
2019-01-23T08:23:48.675Z,504.00
2019-01-23T08:24:46.633Z,516.00
2019-01-23T08:25:48.625Z,524.00
2019-01-23T08:26:46.561Z,524.00
2019-01-23T08:27:46.625Z,528.00
2019-01-23T08:28:46.487Z,544.00
2019-01-23T08:29:46.468Z,568.00
2019-01-23T08:30:46.421Z,600.00
2019-01-23T08:31:46.450Z,640.00
2019-01-23T08:32:46.356Z,680.00
2019-01-23T08:33:46.351Z,732.00
2019-01-23T08:34:46.309Z,768.00
2019-01-23T08:35:47.298Z,764.00
2019-01-23T08:36:46.219Z,780.00
2019-01-23T08:37:46.307Z,796.00
2019-01-23T08:38:46.142Z,808.00
2019-01-23T08:39:46.186Z,820.00
2019-01-23T08:40:46.079Z,828.00
2019-01-23T08:41:47.122Z,848.00
2019-01-23T08:42:46.030Z,868.00
2019-01-23T08:43:47.048Z,876.00
2019-01-23T08:44:45.965Z,892.00
2019-01-23T08:45:47.972Z,912.00
2019-01-23T08:46:45.886Z,940.00
2019-01-23T08:47:46.955Z,960.00
2019-01-23T08:48:45.800Z,960.00
2019-01-23T08:49:47.008Z,972.00
2019-01-23T08:50:45.739Z,1000.00
2019-01-23T08:51:45.751Z,1044.00
2019-01-23T08:52:45.691Z,1092.00
2019-01-23T08:53:46.690Z,1120.00
2019-01-23T08:54:45.606Z,1140.00
2019-01-23T08:55:53.232Z,1156.00
2019-01-23T08:56:45.542Z,1156.00
2019-01-23T08:57:52.346Z,1140.00
2019-01-23T08:58:45.463Z,1136.00
2019-01-23T08:59:45.436Z,1144.00
2019-01-23T09:00:46.013Z,1144.00
2019-01-23T09:01:45.408Z,1140.00
2019-01-23T09:02:45.330Z,1136.00
2019-01-23T09:03:45.322Z,1116.00
2019-01-23T09:04:45.272Z,1100.00
2019-01-23T09:05:47.278Z,1100.00
2019-01-23T09:06:45.188Z,1104.00
2019-01-23T09:07:45.246Z,1100.00
2019-01-23T09:08:45.123Z,1092.00
2019-01-23T09:09:45.159Z,1092.00
2019-01-23T09:10:45.054Z,1068.00
2019-01-23T09:11:47.114Z,1076.00
2019-01-23T09:12:44.980Z,1116.00
2019-01-23T09:13:44.981Z,1152.00
2019-01-23T09:14:44.943Z,1184.00
2019-01-23T09:15:44.994Z,1208.00
2019-01-23T09:16:44.846Z,1280.00
2019-01-23T09:17:44.906Z,1396.00
2019-01-23T09:18:44.771Z,1528.00
2019-01-23T09:19:44.749Z,1580.00
2019-01-23T09:20:44.728Z,1568.00
2019-01-23T09:21:44.724Z,1524.00
2019-01-23T09:22:44.649Z,1456.00
2019-01-23T09:23:44.601Z,1396.00
2019-01-23T09:24:44.567Z,1464.00
2019-01-23T09:25:49.677Z,1640.00
2019-01-23T09:26:44.556Z,1696.00
2019-01-23T09:27:44.470Z,1752.00
2019-01-23T09:28:44.474Z,1764.00
2019-01-23T09:29:44.419Z,1740.00
2019-01-23T09:30:44.398Z,1732.00
2019-01-23T09:31:45.437Z,1592.00
2019-01-23T09:32:44.334Z,1436.00
2019-01-23T09:33:44.366Z,1420.00
2019-01-23T09:34:44.253Z,1380.00
2019-01-23T09:35:45.252Z,1344.00
2019-01-23T09:36:44.180Z,1328.00
2019-01-23T09:37:44.165Z,1296.00
2019-01-23T09:38:44.136Z,1264.00
2019-01-23T09:39:44.073Z,1236.00
2019-01-23T09:40:44.046Z,1212.00
2019-01-23T09:41:44.005Z,1248.00
2019-01-23T09:42:44.977Z,1208.00
2019-01-23T09:43:43.932Z,1180.00
2019-01-23T09:44:43.973Z,1188.00
2019-01-23T09:45:43.865Z,1208.00
2019-01-23T09:46:44.926Z,1252.00
2019-01-23T09:47:43.780Z,1272.00
2019-01-23T09:48:43.793Z,1292.00
2019-01-23T09:49:43.736Z,1376.00
2019-01-23T09:50:43.717Z,1452.00
2019-01-23T09:51:43.646Z,1444.00
2019-01-23T09:52:44.631Z,1456.00
2019-01-23T09:53:43.590Z,1444.00
2019-01-23T09:54:43.545Z,1412.00
2019-01-23T09:55:43.510Z,1384.00
2019-01-23T09:56:44.555Z,1440.00
2019-01-23T09:57:43.447Z,1436.00
2019-01-23T09:58:43.420Z,1428.00
2019-01-23T09:59:43.367Z,1564.00
2019-01-23T10:00:51.341Z,1544.00
2019-01-23T10:01:43.308Z,1532.00
2019-01-23T10:02:44.288Z,1568.00
2019-01-23T10:03:43.232Z,1628.00
2019-01-23T10:04:44.312Z,1692.00
2019-01-23T10:05:43.167Z,1752.00
2019-01-23T10:06:43.132Z,1792.00
2019-01-23T10:07:43.104Z,1836.00
2019-01-23T10:08:43.068Z,1888.00
2019-01-23T10:09:43.025Z,1884.00
2019-01-23T10:10:42.996Z,1892.00
2019-01-23T10:11:43.034Z,1956.00
2019-01-23T10:12:42.937Z,1964.00
2019-01-23T10:13:42.895Z,1848.00
2019-01-23T10:14:42.879Z,1728.00
2019-01-23T10:15:42.954Z,1672.00
2019-01-23T10:16:42.782Z,1648.00
2019-01-23T10:17:42.760Z,1504.00
2019-01-23T10:18:42.784Z,1584.00
2019-01-23T10:19:42.683Z,1712.00
2019-01-23T10:20:42.646Z,1780.00
2019-01-23T10:21:42.623Z,1824.00
2019-01-23T10:22:42.692Z,1900.00
2019-01-23T10:23:42.585Z,2020.00
2019-01-23T10:24:42.536Z,2212.00
2019-01-23T10:25:42.482Z,2240.00
2019-01-23T10:26:42.453Z,2224.00
2019-01-23T10:27:42.421Z,2312.00
2019-01-23T10:28:42.531Z,2356.00
2019-01-23T10:29:42.345Z,2328.00
2019-01-23T10:30:42.335Z,2296.00
2019-01-23T10:31:42.273Z,2216.00
2019-01-23T10:32:42.255Z,2256.00
2019-01-23T10:33:42.207Z,2124.00
2019-01-23T10:34:42.167Z,2108.00
2019-01-23T10:35:42.146Z,2192.00
2019-01-23T10:36:42.102Z,2188.00
2019-01-23T10:37:42.126Z,2212.00
2019-01-23T10:38:42.072Z,2244.00
2019-01-23T10:39:42.019Z,2264.00
2019-01-23T10:40:41.974Z,2256.00
2019-01-23T10:41:41.947Z,2292.00
2019-01-23T10:42:41.956Z,2188.00
2019-01-23T10:43:41.861Z,2180.00
2019-01-23T10:44:41.849Z,2268.00
2019-01-23T10:45:41.807Z,2352.00
2019-01-23T10:46:41.896Z,2208.00
2019-01-23T10:47:41.732Z,2180.00
2019-01-23T10:48:41.773Z,2316.00
2019-01-23T10:49:41.662Z,2232.00
2019-01-23T10:50:41.688Z,2108.00
2019-01-23T10:51:41.582Z,1924.00
2019-01-23T10:52:41.591Z,1864.00
2019-01-23T10:53:41.538Z,1868.00
2019-01-23T10:54:41.504Z,1940.00
2019-01-23T10:55:41.451Z,2200.00
2019-01-23T10:56:41.524Z,2324.00
2019-01-23T10:57:41.391Z,2420.00
2019-01-23T10:58:41.424Z,2464.00
2019-01-23T10:59:41.311Z,2152.00
2019-01-23T11:00:41.344Z,2008.00
2019-01-23T11:01:41.249Z,1816.00
2019-01-23T11:02:41.220Z,1664.00
2019-01-23T11:03:41.183Z,1588.00
2019-01-23T11:04:41.771Z,1556.00
2019-01-23T11:05:42.198Z,1552.00
2019-01-23T11:06:41.088Z,1540.00
2019-01-23T11:07:41.093Z,1524.00
2019-01-23T11:08:41.010Z,1524.00
2019-01-23T11:09:40.999Z,1512.00
2019-01-23T11:10:40.949Z,1484.00
2019-01-23T11:11:40.919Z,1480.00
2019-01-23T11:12:40.871Z,1456.00
2019-01-23T11:13:40.922Z,1516.00
2019-01-23T11:14:40.810Z,1512.00
2019-01-23T11:15:40.834Z,1492.00
2019-01-23T11:16:40.738Z,1512.00
2019-01-23T11:17:40.746Z,1552.00
2019-01-23T11:18:40.696Z,1544.00
2019-01-23T11:19:40.658Z,1548.00
2019-01-23T11:20:40.604Z,1576.00
2019-01-23T11:21:40.672Z,1532.00
2019-01-23T11:22:40.556Z,1540.00
2019-01-23T11:23:40.499Z,1588.00
2019-01-23T11:24:40.466Z,1608.00
2019-01-23T11:25:40.429Z,1620.00
2019-01-23T11:26:40.401Z,1644.00
2019-01-23T11:27:40.404Z,1652.00
2019-01-23T11:28:40.329Z,1612.00
2019-01-23T11:29:40.298Z,1552.00
2019-01-23T11:30:40.315Z,1528.00
2019-01-23T11:31:40.229Z,1544.00
2019-01-23T11:32:40.228Z,1572.00
2019-01-23T11:33:40.166Z,1604.00
2019-01-23T11:34:40.249Z,1648.00
2019-01-23T11:35:40.130Z,1676.00
2019-01-23T11:36:40.155Z,1660.00
2019-01-23T11:37:40.026Z,1648.00
2019-01-23T11:38:39.997Z,1716.00
2019-01-23T11:39:39.955Z,1716.00
2019-01-23T11:40:39.978Z,1740.00
2019-01-23T11:41:39.892Z,1744.00
2019-01-23T11:42:39.889Z,1732.00
2019-01-23T11:43:39.832Z,1696.00
2019-01-23T11:44:39.895Z,1656.00
2019-01-23T11:45:39.760Z,1724.00
2019-01-23T11:46:39.808Z,1856.00
2019-01-23T11:47:39.697Z,1872.00
2019-01-23T11:48:39.728Z,1892.00
2019-01-23T11:49:39.621Z,1964.00
2019-01-23T11:50:39.643Z,1988.00
2019-01-23T11:51:39.554Z,2080.00
2019-01-23T11:52:39.552Z,2184.00
2019-01-23T11:53:39.484Z,2144.00
2019-01-23T11:54:39.562Z,2108.00
2019-01-23T11:55:39.438Z,2024.00
2019-01-23T11:56:39.471Z,2072.00
2019-01-23T11:57:39.346Z,2160.00
2019-01-23T11:58:39.385Z,2244.00
2019-01-23T11:59:39.284Z,2292.00
2019-01-23T12:00:39.298Z,2304.00
2019-01-23T12:01:39.234Z,2252.00
2019-01-23T12:02:39.205Z,2148.00
2019-01-23T12:03:39.145Z,2032.00
2019-01-23T12:04:39.221Z,1924.00
2019-01-23T12:05:39.079Z,1840.00
2019-01-23T12:06:39.130Z,1808.00
2019-01-23T12:07:39.016Z,1820.00
2019-01-23T12:08:39.043Z,1860.00
2019-01-23T12:09:38.943Z,1920.00
2019-01-23T12:10:38.949Z,1992.00
2019-01-23T12:11:38.874Z,2056.00
2019-01-23T12:12:39.906Z,2108.00
2019-01-23T12:13:38.813Z,2132.00
2019-01-23T12:14:38.879Z,2160.00
2019-01-23T12:15:41.001Z,2156.00
2019-01-23T12:16:38.793Z,2176.00
2019-01-23T12:17:38.676Z,2180.00
2019-01-23T12:18:38.700Z,2220.00
2019-01-23T12:19:38.653Z,2268.00
2019-01-23T12:20:38.613Z,2292.00
2019-01-23T12:21:38.551Z,2296.00
2019-01-23T12:22:38.509Z,2360.00
2019-01-23T12:23:38.476Z,2348.00
2019-01-23T12:24:38.540Z,2296.00
2019-01-23T12:25:38.402Z,2180.00
2019-01-23T12:26:38.454Z,2096.00
2019-01-23T12:27:38.341Z,2156.00
2019-01-23T12:28:38.363Z,2212.00
2019-01-23T12:29:38.273Z,2264.00
2019-01-23T12:30:38.276Z,2368.00
2019-01-23T12:31:38.205Z,2396.00
2019-01-23T12:32:38.288Z,2436.00
2019-01-23T12:33:38.165Z,2416.00
2019-01-23T12:34:38.203Z,2376.00
2019-01-23T12:35:38.079Z,2348.00
2019-01-23T12:36:38.120Z,2364.00
2019-01-23T12:37:38.003Z,2420.00
2019-01-23T12:38:38.024Z,2448.00
2019-01-23T12:39:37.939Z,2440.00
2019-01-23T12:40:37.940Z,2364.00
2019-01-23T12:41:37.880Z,2300.00
2019-01-23T12:42:37.841Z,2272.00
2019-01-23T12:43:37.803Z,2344.00
2019-01-23T12:44:37.791Z,2380.00
2019-01-23T12:45:37.734Z,2344.00
2019-01-23T12:46:37.715Z,2276.00
2019-01-23T12:47:37.666Z,2256.00
2019-01-23T12:48:37.638Z,2260.00
2019-01-23T12:49:37.601Z,2312.00
2019-01-23T12:50:37.574Z,2344.00
2019-01-23T12:51:37.538Z,2304.00
2019-01-23T12:52:37.509Z,2336.00
2019-01-23T12:53:37.576Z,2288.00
2019-01-23T12:54:37.448Z,2368.00
2019-01-23T12:55:37.418Z,2440.00
2019-01-23T12:56:37.374Z,2584.00
2019-01-23T12:57:37.335Z,2604.00
2019-01-23T12:58:37.316Z,2588.00
2019-01-23T12:59:37.271Z,2676.00
2019-01-23T13:00:37.235Z,2652.00
2019-01-23T13:01:42.026Z,2752.00
2019-01-23T13:02:37.180Z,2728.00
2019-01-23T13:03:37.264Z,2536.00
2019-01-23T13:04:37.104Z,2444.00
2019-01-23T13:05:37.155Z,2632.00
2019-01-23T13:06:37.036Z,2600.00
2019-01-23T13:07:37.063Z,2580.00
2019-01-23T13:08:36.969Z,2572.00
2019-01-23T13:09:36.971Z,2660.00
2019-01-23T13:10:36.892Z,2476.00
2019-01-23T13:11:36.879Z,2352.00
2019-01-23T13:12:36.848Z,2448.00
2019-01-23T13:13:36.905Z,2380.00
2019-01-23T13:14:36.780Z,2232.00
2019-01-23T13:15:36.795Z,2224.00
2019-01-23T13:16:36.702Z,2236.00
2019-01-23T13:17:36.725Z,2268.00
2019-01-23T13:18:36.630Z,2276.00
2019-01-23T13:19:36.620Z,2340.00
2019-01-23T13:20:36.570Z,2216.00
2019-01-23T13:21:36.646Z,2020.00
2019-01-23T13:22:36.508Z,2116.00
2019-01-23T13:23:36.540Z,1992.00
2019-01-23T13:24:36.440Z,1828.00
2019-01-23T13:25:36.453Z,1768.00
2019-01-23T13:26:36.372Z,1728.00
2019-01-23T13:27:36.335Z,1796.00
2019-01-23T13:28:36.301Z,1876.00
2019-01-23T13:29:36.379Z,1940.00