createdAt,value
2022-08-03T00:00:32.611Z,4.07
2022-08-03T00:03:00.426Z,4.22
2022-08-03T00:05:28.219Z,4.63
2022-08-03T00:07:55.961Z,4.85
2022-08-03T00:10:23.989Z,4.57
2022-08-03T00:12:51.735Z,7.43
2022-08-03T00:15:20.484Z,4.47
2022-08-03T00:17:53.620Z,5.35
2022-08-03T00:20:22.605Z,4.97
2022-08-03T00:22:50.554Z,4.00
2022-08-03T00:25:18.390Z,3.38
2022-08-03T00:27:48.351Z,3.72
2022-08-03T00:30:18.273Z,3.92
2022-08-03T00:32:45.916Z,6.03
2022-08-03T00:35:21.284Z,4.07
2022-08-03T00:38:01.803Z,4.65
2022-08-03T00:40:29.734Z,4.57
2022-08-03T00:42:59.767Z,4.15
2022-08-03T00:45:31.132Z,4.03
2022-08-03T00:47:59.733Z,4.82
2022-08-03T00:50:29.348Z,2.95
2022-08-03T00:52:58.962Z,3.97
2022-08-03T00:55:27.059Z,5.95
2022-08-03T00:57:55.651Z,5.25
2022-08-03T01:00:26.737Z,3.15
2022-08-03T01:02:54.853Z,3.17
2022-08-03T01:05:22.779Z,4.97
2022-08-03T01:08:13.514Z,4.85
2022-08-03T01:11:12.165Z,3.53
2022-08-03T01:14:18.781Z,3.78
2022-08-03T01:17:02.496Z,3.72
2022-08-03T01:20:02.434Z,3.60
2022-08-03T01:22:33.382Z,3.45
2022-08-03T01:25:14.005Z,4.82
2022-08-03T01:28:00.164Z,3.60
2022-08-03T01:30:33.799Z,4.75
2022-08-03T01:33:06.737Z,3.00
2022-08-03T01:35:42.761Z,3.28
2022-08-03T01:38:15.500Z,3.88
2022-08-03T01:40:45.014Z,3.33
2022-08-03T01:44:27.004Z,3.40
2022-08-03T01:46:07.923Z,4.55
2022-08-03T01:48:39.515Z,4.68
2022-08-03T01:51:09.306Z,4.53
2022-08-03T01:53:42.916Z,3.92
2022-08-03T01:56:12.252Z,3.28
2022-08-03T01:58:42.475Z,5.45
2022-08-03T02:01:12.219Z,3.60
2022-08-03T02:04:00.407Z,3.38
2022-08-03T02:06:59.797Z,4.57
2022-08-03T02:09:23.051Z,3.55
2022-08-03T02:11:53.723Z,3.67
2022-08-03T02:14:24.103Z,3.88
2022-08-03T02:16:53.066Z,4.68
2022-08-03T02:19:21.401Z,3.42
2022-08-03T02:21:56.695Z,3.83
2022-08-03T02:24:31.031Z,3.17
2022-08-03T02:27:00.079Z,3.90
2022-08-03T02:29:39.368Z,4.88
2022-08-03T02:32:17.634Z,7.18
2022-08-03T02:34:49.414Z,4.05
2022-08-03T02:37:20.280Z,3.50
2022-08-03T02:39:49.486Z,3.55
2022-08-03T02:42:21.826Z,3.08
2022-08-03T02:44:51.750Z,4.85
2022-08-03T02:47:21.681Z,3.83
2022-08-03T02:49:52.278Z,3.80
2022-08-03T02:52:23.508Z,3.70
2022-08-03T02:55:00.266Z,4.05
2022-08-03T02:57:30.663Z,5.50
2022-08-03T02:59:59.873Z,3.67
2022-08-03T03:02:28.926Z,2.80
2022-08-03T03:05:52.375Z,4.57
2022-08-03T03:07:52.110Z,4.75
2022-08-03T03:10:25.600Z,4.13
2022-08-03T03:12:56.736Z,3.30
2022-08-03T03:15:37.100Z,3.13
2022-08-03T03:18:05.944Z,3.40
2022-08-03T03:20:35.819Z,3.78
2022-08-03T03:23:05.214Z,4.35
2022-08-03T03:25:33.514Z,3.38
2022-08-03T03:28:02.110Z,3.88
2022-08-03T03:30:30.430Z,5.07
2022-08-03T03:32:59.014Z,3.13
2022-08-03T03:35:27.795Z,3.25
2022-08-03T03:37:55.689Z,4.35
2022-08-03T03:40:23.086Z,3.10
2022-08-03T03:42:50.978Z,3.17
2022-08-03T03:45:19.344Z,2.95
2022-08-03T03:47:46.686Z,5.53
2022-08-03T03:50:15.816Z,3.55
2022-08-03T03:52:43.203Z,2.90
2022-08-03T03:55:10.586Z,3.97
2022-08-03T03:57:37.954Z,3.08
2022-08-03T04:00:06.351Z,4.03
2022-08-03T04:02:33.682Z,3.47
2022-08-03T04:05:19.550Z,3.15
2022-08-03T04:08:27.644Z,3.17
2022-08-03T04:11:21.187Z,3.78
2022-08-03T04:13:56.795Z,4.07
2022-08-03T04:19:10.585Z,4.57
2022-08-03T04:21:42.686Z,3.83
2022-08-03T04:24:11.850Z,4.00
2022-08-03T04:26:41.763Z,3.80
2022-08-03T04:29:13.843Z,3.45
2022-08-03T04:31:42.643Z,3.70
2022-08-03T04:34:10.274Z,3.33
2022-08-03T04:36:44.918Z,3.97
2022-08-03T04:39:25.313Z,3.65
2022-08-03T04:42:07.848Z,4.18
2022-08-03T04:44:40.486Z,3.83
2022-08-03T04:47:08.659Z,4.07
2022-08-03T04:49:40.193Z,3.60
2022-08-03T04:52:08.699Z,4.55
2022-08-03T04:54:45.892Z,3.75
2022-08-03T04:57:22.683Z,3.28
2022-08-03T05:02:32.204Z,4.28
2022-08-03T05:04:59.733Z,3.55
2022-08-03T05:07:36.265Z,4.05
2022-08-03T05:10:14.817Z,3.67
2022-08-03T05:12:43.564Z,5.85
2022-08-03T05:15:11.076Z,9.73
2022-08-03T05:17:38.405Z,6.97
2022-08-03T05:20:06.279Z,5.93
2022-08-03T05:22:33.665Z,9.90
2022-08-03T05:25:02.358Z,4.90
2022-08-03T05:27:29.773Z,7.68
2022-08-03T05:29:57.077Z,7.32
2022-08-03T05:32:44.353Z,5.53
2022-08-03T05:35:57.994Z,7.10
2022-08-03T05:37:59.055Z,5.28
2022-08-03T05:40:26.835Z,4.65
2022-08-03T05:42:54.236Z,5.30
2022-08-03T05:45:24.308Z,5.60
2022-08-03T05:47:55.532Z,6.97
2022-08-03T05:50:38.768Z,9.18
2022-08-03T05:53:10.024Z,8.55
2022-08-03T05:55:37.411Z,8.68
2022-08-03T05:58:04.840Z,6.97
2022-08-03T06:00:32.237Z,7.03
2022-08-03T06:02:59.567Z,6.10
2022-08-03T06:05:28.257Z,6.50
2022-08-03T06:07:55.588Z,9.48
2022-08-03T06:10:36.753Z,8.10
2022-08-03T06:13:05.253Z,4.85
2022-08-03T06:15:33.441Z,5.45
2022-08-03T06:18:02.169Z,5.35
2022-08-03T06:20:30.282Z,6.38
2022-08-03T06:23:01.065Z,6.43
2022-08-03T06:25:29.011Z,8.40
2022-08-03T06:27:56.781Z,8.20
2022-08-03T06:30:24.138Z,6.45
2022-08-03T06:32:51.892Z,5.03
2022-08-03T06:35:20.120Z,8.93
2022-08-03T06:37:50.188Z,6.38
2022-08-03T06:40:21.865Z,7.05
2022-08-03T06:42:51.892Z,7.93
2022-08-03T06:45:19.340Z,10.43
2022-08-03T06:47:46.619Z,6.72
2022-08-03T06:50:17.490Z,6.18
2022-08-03T06:52:45.842Z,9.23
2022-08-03T06:55:13.237Z,7.63
2022-08-03T06:57:40.616Z,5.43
2022-08-03T07:00:12.440Z,5.55
2022-08-03T07:02:42.526Z,6.45
2022-08-03T07:05:10.622Z,8.63
2022-08-03T07:07:38.219Z,8.02
2022-08-03T07:10:06.906Z,9.85
2022-08-03T07:12:34.616Z,8.00
2022-08-03T07:15:03.477Z,6.90
2022-08-03T07:17:32.855Z,10.73
2022-08-03T07:20:01.347Z,9.38
2022-08-03T07:22:28.719Z,8.10
2022-08-03T07:24:56.821Z,8.43
2022-08-03T07:27:27.069Z,8.95
2022-08-03T07:29:55.329Z,7.65
2022-08-03T07:32:22.910Z,6.57
2022-08-03T07:34:50.561Z,9.65
2022-08-03T07:37:17.893Z,5.85
2022-08-03T07:39:46.150Z,6.75
2022-08-03T07:42:13.927Z,8.45
2022-08-03T07:44:42.729Z,7.32
2022-08-03T07:47:10.095Z,8.85
2022-08-03T07:49:49.910Z,7.38
2022-08-03T07:52:35.803Z,5.65
2022-08-03T07:55:04.009Z,9.82
2022-08-03T07:57:31.415Z,5.55
2022-08-03T08:00:02.432Z,7.65
2022-08-03T08:02:40.312Z,5.18
2022-08-03T08:05:08.280Z,6.30
2022-08-03T08:07:55.294Z,6.03
2022-08-03T08:10:22.848Z,5.57
2022-08-03T08:12:50.429Z,6.15
2022-08-03T08:15:17.891Z,8.48
2022-08-03T08:17:51.054Z,5.63
2022-08-03T08:20:27.973Z,6.53
2022-08-03T08:23:03.557Z,5.97
2022-08-03T08:25:39.538Z,7.60
2022-08-03T08:28:32.448Z,6.60
2022-08-03T08:31:01.713Z,5.60
2022-08-03T08:33:42.176Z,5.03
2022-08-03T08:36:15.827Z,5.45
2022-08-03T08:38:45.079Z,7.60
2022-08-03T08:41:14.260Z,7.10
2022-08-03T08:43:42.209Z,6.45
2022-08-03T08:46:23.118Z,6.65
2022-08-03T08:48:52.779Z,10.18
2022-08-03T08:51:21.546Z,4.55
2022-08-03T08:53:52.609Z,7.05
2022-08-03T08:56:22.257Z,4.30
2022-08-03T08:58:53.187Z,7.00
2022-08-03T09:01:21.748Z,4.00
2022-08-03T09:03:49.434Z,7.05
2022-08-03T09:06:17.027Z,4.72
2022-08-03T09:08:44.457Z,3.70
2022-08-03T09:11:12.315Z,5.72
2022-08-03T09:13:39.979Z,3.53
2022-08-03T09:16:19.113Z,5.18
2022-08-03T09:18:50.497Z,5.20
2022-08-03T09:21:33.221Z,3.90
2022-08-03T09:24:05.218Z,5.30
2022-08-03T09:29:14.388Z,5.18
2022-08-03T09:31:46.937Z,5.13
2022-08-03T09:34:16.740Z,5.33
2022-08-03T09:36:49.389Z,4.78
2022-08-03T09:39:18.269Z,4.55
2022-08-03T09:42:05.697Z,5.13
2022-08-03T09:44:37.890Z,5.38
2022-08-03T09:47:10.008Z,4.50
2022-08-03T09:49:38.728Z,3.33
2022-08-03T09:52:31.977Z,3.13
2022-08-03T09:56:30.695Z,5.78
2022-08-03T09:58:10.242Z,4.68
2022-08-03T10:01:07.708Z,4.07
2022-08-03T10:04:04.137Z,3.83
2022-08-03T10:06:32.199Z,3.38
2022-08-03T10:09:10.780Z,4.68
2022-08-03T10:11:42.104Z,3.45
2022-08-03T10:14:19.026Z,4.03
2022-08-03T10:16:47.784Z,4.03
2022-08-03T10:19:15.811Z,5.82
2022-08-03T10:21:50.708Z,6.53
2022-08-03T10:24:24.495Z,3.17
2022-08-03T10:26:53.648Z,3.63
2022-08-03T10:29:28.429Z,3.90
2022-08-03T10:31:59.551Z,4.82
2022-08-03T10:34:34.039Z,5.55
2022-08-03T10:37:08.373Z,4.00
2022-08-03T10:39:36.329Z,3.28
2022-08-03T10:42:05.686Z,7.05
2022-08-03T10:44:42.696Z,6.25
2022-08-03T10:47:11.214Z,4.38
2022-08-03T10:49:39.077Z,6.53
2022-08-03T10:52:13.317Z,4.10
2022-08-03T10:55:12.802Z,8.75
2022-08-03T10:57:58.455Z,4.25
2022-08-03T11:00:28.501Z,3.65
2022-08-03T11:03:14.644Z,6.93
2022-08-03T11:05:48.250Z,5.63
2022-08-03T11:08:20.305Z,4.75
2022-08-03T11:10:49.042Z,3.55
2022-08-03T11:13:19.555Z,5.40
2022-08-03T11:15:49.144Z,3.38
2022-08-03T11:18:16.942Z,3.28
2022-08-03T11:20:44.170Z,4.88
2022-08-03T11:23:11.833Z,7.80
2022-08-03T11:26:10.129Z,4.45
2022-08-03T11:28:41.267Z,5.93
2022-08-03T11:31:48.103Z,3.15
2022-08-03T11:34:14.399Z,6.00
2022-08-03T11:37:20.794Z,4.28
2022-08-03T11:39:50.934Z,4.38
2022-08-03T11:42:24.179Z,4.93
2022-08-03T11:44:52.698Z,4.90
2022-08-03T11:47:24.476Z,5.03
2022-08-03T11:49:55.331Z,5.50
2022-08-03T11:52:27.089Z,4.03
2022-08-03T11:54:56.866Z,6.30
2022-08-03T11:58:58.058Z,3.05
2022-08-03T12:00:28.660Z,3.58
2022-08-03T12:03:02.191Z,3.75
2022-08-03T12:05:38.435Z,3.40
2022-08-03T12:08:07.447Z,4.70
2022-08-03T12:10:35.371Z,3.80
2022-08-03T12:14:44.123Z,4.57
2022-08-03T12:15:55.626Z,3.17
2022-08-03T12:18:24.439Z,3.63
2022-08-03T12:20:54.329Z,3.53
2022-08-03T12:23:21.721Z,2.88
2022-08-03T12:26:06.895Z,3.85
2022-08-03T12:28:37.628Z,4.72
2022-08-03T12:31:07.883Z,3.33
2022-08-03T12:33:59.139Z,3.15
2022-08-03T12:36:28.023Z,6.75
2022-08-03T12:39:05.295Z,4.13
2022-08-03T12:41:38.530Z,2.72
2022-08-03T12:44:07.865Z,5.55
2022-08-03T12:46:37.597Z,2.90
2022-08-03T12:49:06.324Z,3.55
2022-08-03T12:51:53.865Z,3.47
2022-08-03T12:54:24.404Z,3.58
2022-08-03T12:57:08.614Z,3.22
2022-08-03T12:59:52.614Z,4.93
2022-08-03T13:02:23.496Z,2.80
2022-08-03T13:04:52.886Z,2.92
2022-08-03T13:07:20.795Z,2.70
2022-08-03T13:09:51.135Z,3.60
2022-08-03T13:12:26.610Z,3.53
2022-08-03T13:14:58.620Z,2.75
2022-08-03T13:17:26.702Z,3.20
2022-08-03T13:19:54.651Z,2.40
2022-08-03T13:22:24.039Z,2.50
2022-08-03T13:25:00.373Z,4.70
2022-08-03T13:28:12.470Z,2.45
2022-08-03T13:30:28.247Z,3.20
2022-08-03T13:32:58.710Z,3.03
2022-08-03T13:35:26.219Z,3.88
2022-08-03T13:37:53.534Z,3.90
2022-08-03T13:40:23.607Z,2.90
2022-08-03T13:42:57.805Z,2.70
2022-08-03T13:45:25.365Z,2.75
2022-08-03T13:47:52.690Z,2.30
2022-08-03T13:50:19.995Z,5.10
2022-08-03T13:52:47.507Z,2.80
2022-08-03T13:55:14.792Z,2.65
2022-08-03T13:58:02.973Z,3.55
2022-08-03T14:00:30.029Z,3.38
2022-08-03T14:03:05.383Z,2.88
2022-08-03T14:05:38.755Z,3.38
2022-08-03T14:08:07.373Z,3.47
2022-08-03T14:10:36.652Z,2.55
2022-08-03T14:13:05.002Z,2.28
2022-08-03T14:15:38.104Z,2.85
2022-08-03T14:18:12.694Z,2.30
2022-08-03T14:20:50.059Z,2.90
2022-08-03T14:23:36.961Z,2.88
2022-08-03T14:26:08.640Z,2.92
2022-08-03T14:28:36.560Z,2.57
2022-08-03T14:31:04.655Z,2.70
2022-08-03T14:33:35.920Z,2.70
2022-08-03T14:36:03.506Z,2.97
2022-08-03T14:38:31.139Z,3.05
2022-08-03T14:40:58.468Z,3.78
2022-08-03T14:43:25.841Z,3.78
2022-08-03T14:46:01.873Z,2.65
2022-08-03T14:50:30.177Z,3.00
2022-08-03T14:51:16.454Z,2.72
2022-08-03T14:53:43.779Z,2.88
2022-08-03T14:56:11.164Z,2.58
2022-08-03T14:58:38.607Z,2.45
2022-08-03T15:02:02.856Z,3.30
2022-08-03T15:03:54.714Z,3.38
2022-08-03T15:06:22.014Z,3.45
2022-08-03T15:09:20.862Z,2.75
2022-08-03T15:11:37.159Z,2.20
2022-08-03T15:14:09.006Z,2.30
2022-08-03T15:16:37.940Z,2.50
2022-08-03T15:20:00.773Z,3.03
2022-08-03T15:21:52.948Z,2.30
2022-08-03T15:24:20.827Z,2.88
2022-08-03T15:26:48.166Z,2.22
2022-08-03T15:30:07.794Z,2.80
2022-08-03T15:32:07.295Z,2.33
2022-08-03T15:34:36.420Z,2.22
2022-08-03T15:37:05.242Z,2.35
2022-08-03T15:39:58.967Z,2.60
2022-08-03T15:42:35.140Z,3.17
2022-08-03T15:45:02.457Z,2.60
2022-08-03T15:47:29.767Z,2.40
2022-08-03T15:49:57.135Z,2.50
2022-08-03T15:52:24.499Z,2.55
2022-08-03T15:54:51.831Z,2.30
2022-08-03T15:57:19.737Z,2.63
2022-08-03T15:59:47.716Z,2.58
2022-08-03T16:02:15.292Z,2.10
2022-08-03T16:04:42.605Z,2.22
2022-08-03T16:07:12.722Z,2.40
2022-08-03T16:09:42.279Z,3.30
2022-08-03T16:12:11.857Z,2.58
2022-08-03T16:14:53.379Z,2.85
2022-08-03T16:17:22.264Z,2.13
2022-08-03T16:19:52.154Z,2.83
2022-08-03T16:22:26.270Z,3.35
2022-08-03T16:24:54.384Z,2.40
2022-08-03T16:27:37.379Z,2.45
2022-08-03T16:30:12.217Z,2.20
2022-08-03T16:32:39.917Z,2.30
2022-08-03T16:35:07.941Z,2.22
2022-08-03T16:37:38.745Z,2.70
2022-08-03T16:40:17.234Z,2.50
2022-08-03T16:42:47.641Z,2.33
2022-08-03T16:45:14.959Z,2.17
2022-08-03T16:47:42.229Z,2.20
2022-08-03T16:50:15.922Z,2.45
2022-08-03T16:52:48.361Z,2.40
2022-08-03T16:55:42.922Z,2.45
2022-08-03T16:58:04.587Z,2.08
2022-08-03T17:00:41.746Z,2.70
2022-08-03T17:03:12.543Z,2.20
2022-08-03T17:05:49.816Z,2.15
2022-08-03T17:08:26.204Z,2.67
2022-08-03T17:10:56.141Z,2.25
2022-08-03T17:13:38.910Z,2.85
2022-08-03T17:16:09.411Z,2.25
2022-08-03T17:18:49.498Z,2.30
2022-08-03T17:21:20.205Z,2.83
2022-08-03T17:23:53.419Z,2.55
2022-08-03T17:26:23.293Z,2.33
2022-08-03T17:29:11.359Z,3.33
2022-08-03T17:31:48.881Z,2.10
2022-08-03T17:34:20.290Z,2.10
2022-08-03T17:37:05.166Z,2.40
2022-08-03T17:39:58.800Z,2.65
2022-08-03T17:42:29.490Z,2.72
2022-08-03T17:45:06.589Z,2.40
2022-08-03T17:47:42.405Z,2.45
2022-08-03T17:50:25.154Z,3.78
2022-08-03T17:53:23.587Z,3.05
2022-08-03T17:56:04.369Z,2.53
2022-08-03T17:59:08.190Z,3.80
2022-08-03T18:02:10.528Z,2.25
2022-08-03T18:05:00.666Z,2.50
2022-08-03T18:07:41.090Z,3.22
2022-08-03T18:10:11.359Z,2.00
2022-08-03T18:13:01.597Z,3.42
2022-08-03T18:15:42.551Z,3.08
2022-08-03T18:18:12.574Z,2.50
2022-08-03T18:20:42.140Z,2.03
2022-08-03T18:26:12.296Z,2.30
2022-08-03T18:28:40.830Z,2.20
2022-08-03T18:31:12.998Z,2.17
2022-08-03T18:34:19.721Z,1.87
2022-08-03T18:36:50.426Z,3.03
2022-08-03T18:39:19.645Z,2.60
2022-08-03T18:41:47.132Z,2.90
2022-08-03T18:44:53.249Z,2.22
2022-08-03T18:47:16.559Z,2.17
2022-08-03T18:50:04.578Z,2.20
2022-08-03T18:52:54.643Z,2.15
2022-08-03T18:55:33.096Z,2.25
2022-08-03T18:58:03.726Z,2.45
2022-08-03T19:00:53.824Z,3.17
2022-08-03T19:03:42.779Z,2.30
2022-08-03T19:06:23.660Z,1.90
2022-08-03T19:09:05.030Z,2.13
2022-08-03T19:12:11.279Z,2.45
2022-08-03T19:14:35.523Z,2.58
2022-08-03T19:17:11.302Z,2.60
2022-08-03T19:19:43.995Z,2.22
2022-08-03T19:22:15.944Z,2.00
2022-08-03T19:24:46.076Z,2.00
2022-08-03T19:27:14.241Z,2.17
2022-08-03T19:29:58.678Z,2.55
2022-08-03T19:32:29.606Z,2.67
2022-08-03T19:34:59.383Z,2.72
2022-08-03T19:37:37.983Z,2.45
2022-08-03T19:40:10.782Z,2.47
2022-08-03T19:42:45.516Z,2.20
2022-08-03T19:45:21.661Z,2.70
2022-08-03T19:47:53.708Z,2.03
2022-08-03T19:50:21.001Z,2.17
2022-08-03T19:52:50.041Z,2.20
2022-08-03T19:55:18.130Z,2.50
2022-08-03T19:57:49.169Z,1.90
2022-08-03T20:00:26.125Z,1.90
2022-08-03T20:02:54.334Z,2.30
2022-08-03T20:05:21.878Z,2.45
2022-08-03T20:07:50.066Z,2.35
2022-08-03T20:10:18.074Z,3.53
2022-08-03T20:12:46.929Z,2.20
2022-08-03T20:15:18.047Z,2.70
2022-08-03T20:17:56.950Z,1.92
2022-08-03T20:20:32.141Z,2.25
2022-08-03T20:23:06.799Z,2.00
2022-08-03T20:25:48.482Z,2.13
2022-08-03T20:31:12.390Z,3.17
2022-08-03T20:33:48.372Z,1.92
2022-08-03T20:36:18.239Z,2.00
2022-08-03T20:38:48.212Z,2.00
2022-08-03T20:41:17.317Z,1.98
2022-08-03T20:43:45.678Z,2.67
2022-08-03T20:46:29.474Z,1.90
2022-08-03T20:49:04.392Z,1.95
2022-08-03T20:51:50.502Z,2.70
2022-08-03T20:54:30.964Z,2.05
2022-08-03T20:57:03.612Z,2.00
2022-08-03T20:59:50.800Z,2.28
2022-08-03T21:02:29.835Z,2.28
2022-08-03T21:05:03.248Z,1.92
2022-08-03T21:08:05.061Z,2.05
2022-08-03T21:10:38.415Z,2.53
2022-08-03T21:12:57.899Z,2.28
2022-08-03T21:13:06.982Z,2.30
2022-08-03T21:13:17.844Z,2.25
2022-08-03T21:16:03.334Z,2.58
2022-08-03T21:18:42.038Z,2.55
2022-08-03T21:21:13.907Z,1.73
2022-08-03T21:23:49.090Z,2.38
2022-08-03T21:26:22.085Z,2.20
