createdAt,value
2018-11-06T00:00:05.671Z,929.14
2018-11-06T00:01:05.712Z,929.12
2018-11-06T00:02:05.757Z,929.10
2018-11-06T00:03:05.802Z,929.13
2018-11-06T00:04:05.830Z,929.14
2018-11-06T00:05:05.904Z,929.09
2018-11-06T00:06:05.933Z,929.10
2018-11-06T00:07:05.959Z,929.13
2018-11-06T00:08:06.056Z,929.13
2018-11-06T00:09:06.062Z,929.17
2018-11-06T00:10:06.232Z,929.13
2018-11-06T00:11:06.137Z,929.17
2018-11-06T00:12:06.202Z,929.19
2018-11-06T00:13:06.236Z,929.25
2018-11-06T00:14:06.330Z,929.19
2018-11-06T00:15:06.336Z,929.17
2018-11-06T00:16:06.371Z,929.20
2018-11-06T00:17:06.464Z,929.21
2018-11-06T00:18:06.469Z,929.33
2018-11-06T00:19:06.536Z,929.25
2018-11-06T00:20:06.563Z,929.18
2018-11-06T00:21:06.686Z,929.23
2018-11-06T00:22:06.635Z,929.13
2018-11-06T00:23:06.680Z,929.17
2018-11-06T00:24:06.727Z,929.19
2018-11-06T00:25:06.769Z,929.07
2018-11-06T00:26:06.848Z,929.15
2018-11-06T00:27:06.863Z,929.23
2018-11-06T00:28:06.876Z,929.22
2018-11-06T00:29:06.966Z,929.20
2018-11-06T00:30:06.999Z,929.27
2018-11-06T00:31:07.123Z,929.24
2018-11-06T00:32:07.064Z,929.34
2018-11-06T00:33:07.126Z,929.32
2018-11-06T00:34:07.182Z,929.27
2018-11-06T00:35:07.205Z,929.32
2018-11-06T00:36:07.274Z,929.30
2018-11-06T00:37:07.324Z,929.27
2018-11-06T00:38:07.365Z,929.39
2018-11-06T00:39:07.382Z,929.31
2018-11-06T00:40:07.421Z,929.28
2018-11-06T00:41:07.471Z,929.32
2018-11-06T00:42:07.491Z,929.29
2018-11-06T00:43:07.547Z,929.42
2018-11-06T00:44:07.596Z,929.37
2018-11-06T00:45:07.635Z,929.37
2018-11-06T00:46:07.667Z,929.37
2018-11-06T00:47:07.747Z,929.49
2018-11-06T00:48:07.747Z,929.41
2018-11-06T00:49:07.799Z,929.37
2018-11-06T00:50:07.924Z,929.40
2018-11-06T00:51:07.880Z,929.40
2018-11-06T00:52:07.924Z,929.42
2018-11-06T00:53:07.973Z,929.47
2018-11-06T00:54:08.087Z,929.45
2018-11-06T00:55:08.069Z,929.40
2018-11-06T00:56:08.114Z,929.44
2018-11-06T00:57:08.144Z,929.48
2018-11-06T00:58:08.217Z,929.49
2018-11-06T00:59:08.243Z,929.42
2018-11-06T01:00:08.421Z,929.57
2018-11-06T01:01:08.359Z,929.46
2018-11-06T01:02:08.366Z,929.45
2018-11-06T01:03:08.403Z,929.52
2018-11-06T01:04:08.468Z,929.48
2018-11-06T01:05:08.496Z,929.54
2018-11-06T01:06:08.595Z,929.47
2018-11-06T01:07:08.696Z,929.52
2018-11-06T01:08:08.621Z,929.46
2018-11-06T01:09:08.676Z,929.52
2018-11-06T01:10:08.709Z,929.55
2018-11-06T01:11:08.765Z,929.46
2018-11-06T01:12:08.874Z,929.48
2018-11-06T01:13:08.872Z,929.45
2018-11-06T01:14:08.914Z,929.47
2018-11-06T01:15:08.993Z,929.37
2018-11-06T01:16:08.974Z,929.39
2018-11-06T01:17:09.020Z,929.41
2018-11-06T01:18:09.091Z,929.35
2018-11-06T01:19:09.105Z,929.36
2018-11-06T01:20:09.156Z,929.35
2018-11-06T01:21:09.199Z,929.34
2018-11-06T01:22:09.241Z,929.37
2018-11-06T01:23:09.273Z,929.33
2018-11-06T01:24:09.325Z,929.32
2018-11-06T01:25:09.352Z,929.30
2018-11-06T01:26:09.421Z,929.32
2018-11-06T01:27:09.432Z,929.36
2018-11-06T01:28:09.497Z,929.33
2018-11-06T01:29:09.537Z,929.35
2018-11-06T01:30:09.600Z,929.37
2018-11-06T01:31:09.615Z,929.40
2018-11-06T01:32:09.673Z,929.37
2018-11-06T01:33:09.727Z,929.35
2018-11-06T01:34:09.870Z,929.37
2018-11-06T01:35:09.805Z,929.34
2018-11-06T01:36:09.838Z,929.39
2018-11-06T01:37:09.899Z,929.39
2018-11-06T01:38:09.989Z,929.32
2018-11-06T01:39:09.978Z,929.37
2018-11-06T01:40:10.033Z,929.39
2018-11-06T01:41:10.078Z,929.39
2018-11-06T01:42:10.120Z,929.40
2018-11-06T01:43:10.141Z,929.37
2018-11-06T01:44:10.184Z,929.34
2018-11-06T01:45:10.258Z,929.33
2018-11-06T01:46:10.286Z,929.34
2018-11-06T01:47:10.354Z,929.32
2018-11-06T01:48:10.403Z,929.36
2018-11-06T01:49:10.392Z,929.36
2018-11-06T01:50:10.460Z,929.35
2018-11-06T01:51:10.482Z,929.33
2018-11-06T01:52:10.576Z,929.36
2018-11-06T01:53:10.592Z,929.35
2018-11-06T01:54:10.639Z,929.34
2018-11-06T01:55:10.657Z,929.35
2018-11-06T01:56:10.823Z,929.34
2018-11-06T01:57:10.765Z,929.34
2018-11-06T01:58:10.794Z,929.35
2018-11-06T01:59:10.854Z,929.31
2018-11-06T02:00:10.903Z,929.27
2018-11-06T02:01:11.103Z,929.25
2018-11-06T02:02:10.970Z,929.25
2018-11-06T02:03:11.080Z,929.28
2018-11-06T02:04:11.075Z,929.30
2018-11-06T02:05:11.165Z,929.24
2018-11-06T02:06:11.256Z,929.29
2018-11-06T02:07:11.189Z,929.29
2018-11-06T02:08:11.299Z,929.24
2018-11-06T02:09:11.334Z,929.23
2018-11-06T02:10:11.372Z,929.27
2018-11-06T02:11:11.396Z,929.24
2018-11-06T02:12:11.561Z,929.26
2018-11-06T02:13:11.516Z,929.27
2018-11-06T02:14:11.500Z,929.26
2018-11-06T02:15:11.601Z,929.26
2018-11-06T02:16:11.599Z,929.26
2018-11-06T02:17:11.771Z,929.27
2018-11-06T02:18:11.717Z,929.33
2018-11-06T02:19:11.753Z,929.28
2018-11-06T02:20:11.804Z,929.23
2018-11-06T02:21:11.866Z,929.34
2018-11-06T02:22:11.908Z,929.27
2018-11-06T02:23:12.043Z,929.24
2018-11-06T02:24:11.991Z,929.24
2018-11-06T02:25:12.038Z,929.23
2018-11-06T02:26:12.080Z,929.20
2018-11-06T02:27:12.111Z,929.22
2018-11-06T02:28:12.204Z,929.26
2018-11-06T02:29:12.206Z,929.24
2018-11-06T02:30:12.251Z,929.24
2018-11-06T02:31:12.295Z,929.18
2018-11-06T02:32:12.384Z,929.19
2018-11-06T02:33:12.385Z,929.19
2018-11-06T02:34:12.532Z,929.17
2018-11-06T02:35:12.472Z,929.16
2018-11-06T02:36:12.491Z,929.15
2018-11-06T02:37:12.554Z,929.15
2018-11-06T02:38:12.607Z,929.14
2018-11-06T02:39:12.630Z,929.11
2018-11-06T02:40:12.674Z,929.12
2018-11-06T02:41:12.726Z,929.17
2018-11-06T02:42:12.724Z,929.15
2018-11-06T02:43:12.765Z,929.11
2018-11-06T02:44:12.824Z,929.13
2018-11-06T02:45:12.932Z,929.15
2018-11-06T02:46:12.895Z,929.13
2018-11-06T02:47:12.928Z,929.10
2018-11-06T02:48:12.977Z,929.12
2018-11-06T02:49:13.023Z,929.10
2018-11-06T02:50:13.107Z,929.07
2018-11-06T02:51:13.126Z,929.12
2018-11-06T02:52:13.191Z,929.04
2018-11-06T02:53:13.199Z,929.07
2018-11-06T02:54:13.241Z,929.07
2018-11-06T02:55:13.293Z,929.06
2018-11-06T02:56:13.326Z,929.08
2018-11-06T02:57:13.408Z,929.00
2018-11-06T02:58:13.439Z,928.98
2018-11-06T02:59:13.471Z,928.97
2018-11-06T03:00:13.590Z,928.92
2018-11-06T03:01:13.562Z,928.92
2018-11-06T03:02:13.631Z,928.93
2018-11-06T03:03:13.639Z,928.92
2018-11-06T03:04:13.672Z,928.93
2018-11-06T03:05:13.717Z,928.93
2018-11-06T03:06:13.759Z,928.93
2018-11-06T03:07:13.821Z,928.93
2018-11-06T03:08:13.869Z,928.90
2018-11-06T03:09:13.906Z,928.91
2018-11-06T03:10:14.098Z,928.86
2018-11-06T03:11:13.996Z,928.86
2018-11-06T03:12:14.031Z,928.85
2018-11-06T03:13:14.115Z,928.86
2018-11-06T03:14:14.115Z,928.86
2018-11-06T03:15:14.171Z,928.85
2018-11-06T03:16:14.185Z,928.86
2018-11-06T03:17:14.254Z,928.85
2018-11-06T03:18:14.290Z,928.88
2018-11-06T03:19:14.352Z,928.87
2018-11-06T03:20:14.468Z,928.85
2018-11-06T03:21:14.434Z,928.79
2018-11-06T03:22:14.479Z,928.77
2018-11-06T03:23:14.504Z,928.80
2018-11-06T03:24:14.589Z,928.74
2018-11-06T03:25:14.623Z,928.85
2018-11-06T03:26:14.631Z,928.73
2018-11-06T03:27:14.682Z,928.68
2018-11-06T03:28:14.728Z,928.64
2018-11-06T03:29:14.817Z,928.67
2018-11-06T03:30:14.826Z,928.57
2018-11-06T03:31:14.967Z,928.60
2018-11-06T03:32:14.898Z,928.69
2018-11-06T03:33:14.958Z,928.59
2018-11-06T03:34:14.987Z,928.60
2018-11-06T03:35:15.053Z,928.57
2018-11-06T03:36:15.092Z,928.63
2018-11-06T03:37:15.121Z,928.56
2018-11-06T03:38:15.149Z,928.55
2018-11-06T03:39:15.210Z,928.57
2018-11-06T03:40:15.264Z,928.55
2018-11-06T03:41:15.296Z,928.55
2018-11-06T03:42:15.344Z,928.57
2018-11-06T03:43:15.396Z,928.58
2018-11-06T03:44:15.431Z,928.57
2018-11-06T03:45:15.481Z,928.58
2018-11-06T03:46:15.535Z,928.54
2018-11-06T03:47:15.577Z,928.58
2018-11-06T03:48:15.589Z,928.52
2018-11-06T03:49:15.654Z,928.58
2018-11-06T03:50:15.678Z,928.54
2018-11-06T03:51:15.722Z,928.55
2018-11-06T03:52:15.764Z,928.49
2018-11-06T03:53:15.932Z,928.54
2018-11-06T03:54:15.864Z,928.49
2018-11-06T03:55:15.898Z,928.50
2018-11-06T03:56:16.020Z,928.47
2018-11-06T03:57:16.050Z,928.45
2018-11-06T03:58:16.040Z,928.46
2018-11-06T03:59:16.090Z,928.49
2018-11-06T04:00:16.132Z,928.45
2018-11-06T04:01:16.196Z,928.47
2018-11-06T04:02:16.208Z,928.47
2018-11-06T04:03:16.263Z,928.47
2018-11-06T04:04:16.412Z,928.45
2018-11-06T04:05:16.381Z,928.44
2018-11-06T04:06:16.390Z,928.44
2018-11-06T04:07:16.441Z,928.42
2018-11-06T04:08:16.477Z,928.41
2018-11-06T04:09:16.515Z,928.41
2018-11-06T04:10:16.542Z,928.38
2018-11-06T04:11:16.606Z,928.37
2018-11-06T04:12:16.643Z,928.38
2018-11-06T04:13:16.696Z,928.32
2018-11-06T04:14:16.847Z,928.35
2018-11-06T04:15:16.768Z,928.33
2018-11-06T04:16:16.823Z,928.31
2018-11-06T04:17:16.861Z,928.33
2018-11-06T04:18:16.920Z,928.29
2018-11-06T04:19:16.948Z,928.31
2018-11-06T04:20:17.011Z,928.31
2018-11-06T04:21:17.047Z,928.32
2018-11-06T04:22:17.097Z,928.26
2018-11-06T04:23:17.126Z,928.27
2018-11-06T04:24:17.274Z,928.33
2018-11-06T04:25:17.267Z,928.27
2018-11-06T04:26:17.259Z,928.24
2018-11-06T04:27:17.301Z,928.30
2018-11-06T04:28:17.360Z,928.34
2018-11-06T04:29:17.375Z,928.32
2018-11-06T04:30:17.442Z,928.27
2018-11-06T04:31:17.485Z,928.31
2018-11-06T04:32:17.513Z,928.30
2018-11-06T04:33:17.565Z,928.29
2018-11-06T04:34:17.862Z,928.29
2018-11-06T04:35:17.644Z,928.26
2018-11-06T04:36:17.705Z,928.27
2018-11-06T04:37:17.781Z,928.24
2018-11-06T04:38:17.784Z,928.29
2018-11-06T04:39:17.829Z,928.28
2018-11-06T04:40:17.876Z,928.29
2018-11-06T04:41:17.907Z,928.29
2018-11-06T04:42:17.934Z,928.29
2018-11-06T04:43:17.980Z,928.28
2018-11-06T04:44:18.040Z,928.28
2018-11-06T04:45:18.182Z,928.26
2018-11-06T04:46:18.167Z,928.24
2018-11-06T04:47:18.164Z,928.25
2018-11-06T04:48:18.231Z,928.22
2018-11-06T04:49:18.289Z,928.22
2018-11-06T04:50:19.408Z,928.19
2018-11-06T04:51:18.359Z,928.17
2018-11-06T04:52:18.407Z,928.16
2018-11-06T04:53:18.424Z,928.17
2018-11-06T04:54:18.479Z,928.13
2018-11-06T04:55:18.517Z,928.09
2018-11-06T04:56:18.674Z,928.14
2018-11-06T04:57:18.612Z,928.09
2018-11-06T04:58:18.652Z,928.09
2018-11-06T04:59:18.736Z,928.13
2018-11-06T05:00:18.765Z,928.13
2018-11-06T05:01:18.820Z,928.04
2018-11-06T05:02:18.814Z,928.10
2018-11-06T05:03:18.875Z,928.08
2018-11-06T05:04:18.907Z,928.09
2018-11-06T05:05:18.940Z,928.03
2018-11-06T05:06:18.994Z,928.02
2018-11-06T05:07:19.122Z,928.04
2018-11-06T05:08:19.081Z,928.00
2018-11-06T05:09:19.123Z,928.03
2018-11-06T05:10:19.175Z,928.03
2018-11-06T05:11:19.211Z,927.98
2018-11-06T05:12:19.285Z,927.97
2018-11-06T05:13:19.435Z,928.04
2018-11-06T05:14:19.419Z,927.96
2018-11-06T05:15:19.386Z,927.91
2018-11-06T05:16:19.438Z,927.97
2018-11-06T05:17:19.476Z,927.95
2018-11-06T05:18:19.508Z,927.95
2018-11-06T05:19:19.570Z,927.92
2018-11-06T05:20:19.612Z,927.97
2018-11-06T05:21:19.635Z,927.93
2018-11-06T05:22:19.697Z,927.95
2018-11-06T05:23:19.773Z,927.95
2018-11-06T05:24:19.883Z,927.92
2018-11-06T05:25:19.864Z,927.86
2018-11-06T05:26:19.881Z,927.88
2018-11-06T05:27:19.969Z,927.84
2018-11-06T05:28:19.958Z,927.86
2018-11-06T05:29:20.006Z,927.87
2018-11-06T05:30:20.126Z,927.85
2018-11-06T05:31:20.068Z,927.83
2018-11-06T05:32:20.104Z,927.80
2018-11-06T05:33:20.169Z,927.84
2018-11-06T05:34:20.223Z,927.87
2018-11-06T05:35:20.269Z,927.82
2018-11-06T05:36:20.293Z,927.84
2018-11-06T05:37:20.352Z,927.81
2018-11-06T05:38:20.381Z,927.78
2018-11-06T05:39:20.532Z,927.77
2018-11-06T05:40:20.570Z,927.73
2018-11-06T05:41:20.552Z,927.72
2018-11-06T05:42:20.549Z,927.73
2018-11-06T05:43:20.602Z,927.73
2018-11-06T05:44:20.647Z,927.71
2018-11-06T05:45:20.712Z,927.73
2018-11-06T05:46:20.742Z,927.66
2018-11-06T05:47:20.777Z,927.68
2018-11-06T05:48:20.816Z,927.64
2018-11-06T05:49:20.896Z,927.60
2018-11-06T05:50:20.991Z,927.54
2018-11-06T05:51:20.932Z,927.53
2018-11-06T05:52:21.004Z,927.50
2018-11-06T05:53:21.147Z,927.50
2018-11-06T05:54:21.102Z,927.55
2018-11-06T05:55:21.121Z,927.53
2018-11-06T05:56:21.470Z,927.54
2018-11-06T05:57:21.216Z,927.54
2018-11-06T05:58:21.243Z,927.54
2018-11-06T05:59:21.279Z,927.50
2018-11-06T06:00:21.353Z,927.48
2018-11-06T06:01:21.367Z,927.47
2018-11-06T06:02:21.413Z,927.40
2018-11-06T06:03:21.473Z,927.36
2018-11-06T06:04:21.526Z,927.39
2018-11-06T06:05:21.570Z,927.44
2018-11-06T06:06:21.601Z,927.40
2018-11-06T06:07:21.651Z,927.41
2018-11-06T06:08:21.674Z,927.35
2018-11-06T06:09:21.732Z,927.38
2018-11-06T06:10:21.784Z,927.41
2018-11-06T06:11:21.819Z,927.39
2018-11-06T06:12:21.973Z,927.35
2018-11-06T06:13:21.917Z,927.41
2018-11-06T06:14:21.950Z,927.40
2018-11-06T06:15:21.978Z,927.39
2018-11-06T06:16:22.031Z,927.46
2018-11-06T06:17:22.149Z,927.37
2018-11-06T06:18:22.109Z,927.43
2018-11-06T06:19:22.163Z,927.47
2018-11-06T06:20:22.193Z,927.53
2018-11-06T06:21:22.227Z,927.49
2018-11-06T06:22:22.294Z,927.46
2018-11-06T06:23:22.355Z,927.48
2018-11-06T06:24:22.384Z,927.47
2018-11-06T06:25:22.431Z,927.45
2018-11-06T06:26:22.446Z,927.47
2018-11-06T06:27:22.518Z,927.48
2018-11-06T06:28:22.899Z,927.48
2018-11-06T06:29:22.594Z,927.54
2018-11-06T06:30:22.684Z,927.54
2018-11-06T06:31:22.683Z,927.58
2018-11-06T06:32:22.721Z,927.57
2018-11-06T06:33:22.860Z,927.61
2018-11-06T06:34:22.794Z,927.58
2018-11-06T06:35:22.840Z,927.60
2018-11-06T06:36:22.906Z,927.59
2018-11-06T06:37:22.940Z,927.59
2018-11-06T06:38:22.964Z,927.69
2018-11-06T06:39:23.118Z,927.69
2018-11-06T06:40:23.058Z,927.70
2018-11-06T06:41:23.109Z,927.69
2018-11-06T06:42:23.141Z,927.70
2018-11-06T06:43:23.216Z,927.67
2018-11-06T06:44:23.228Z,927.65
2018-11-06T06:45:23.329Z,927.61
2018-11-06T06:46:23.408Z,927.68
2018-11-06T06:47:23.375Z,927.70
2018-11-06T06:48:23.423Z,927.71
2018-11-06T06:49:23.547Z,927.67
2018-11-06T06:50:23.519Z,927.72
2018-11-06T06:51:23.547Z,927.68
2018-11-06T06:52:23.590Z,927.68
2018-11-06T06:53:23.634Z,927.68
2018-11-06T06:54:24.322Z,927.61
2018-11-06T06:55:23.802Z,927.67
2018-11-06T06:56:23.820Z,927.65
2018-11-06T06:57:23.847Z,927.65
2018-11-06T06:58:23.881Z,927.67
2018-11-06T06:59:23.939Z,927.66
2018-11-06T07:00:24.216Z,927.67
2018-11-06T07:01:23.981Z,927.73
2018-11-06T07:02:24.062Z,927.71
2018-11-06T07:03:24.065Z,927.72
2018-11-06T07:04:24.106Z,927.72
2018-11-06T07:05:24.162Z,927.70
2018-11-06T07:06:24.206Z,927.72
2018-11-06T07:07:24.282Z,927.67
2018-11-06T07:08:24.269Z,927.75
2018-11-06T07:09:24.310Z,927.78
2018-11-06T07:10:24.606Z,927.75
2018-11-06T07:11:24.424Z,927.82
2018-11-06T07:12:24.441Z,927.75
2018-11-06T07:13:24.514Z,927.76
2018-11-06T07:14:24.529Z,927.74
2018-11-06T07:15:24.602Z,927.73
2018-11-06T07:16:24.675Z,927.75
2018-11-06T07:17:24.665Z,927.70
2018-11-06T07:18:24.757Z,927.73
2018-11-06T07:19:24.773Z,927.74
2018-11-06T07:20:24.809Z,927.76
2018-11-06T07:21:24.847Z,927.77
2018-11-06T07:22:24.896Z,927.75
2018-11-06T07:23:24.933Z,927.71
2018-11-06T07:24:25.014Z,927.67
2018-11-06T07:25:24.998Z,927.75
2018-11-06T07:26:25.070Z,927.70
2018-11-06T07:27:25.105Z,927.73
2018-11-06T07:28:25.169Z,927.73
2018-11-06T07:29:25.192Z,927.74
2018-11-06T07:30:25.237Z,927.76
2018-11-06T07:31:25.455Z,927.77
2018-11-06T07:32:25.300Z,927.69
2018-11-06T07:33:25.358Z,927.68
2018-11-06T07:34:25.422Z,927.73
2018-11-06T07:35:25.560Z,927.76
2018-11-06T07:36:25.507Z,927.76
2018-11-06T07:37:25.523Z,927.78
2018-11-06T07:38:25.568Z,927.71
2018-11-06T07:39:25.635Z,927.71
2018-11-06T07:40:25.683Z,927.70
2018-11-06T07:41:25.717Z,927.70
2018-11-06T07:42:25.845Z,927.72
2018-11-06T07:43:25.801Z,927.72
2018-11-06T07:44:25.842Z,927.72
2018-11-06T07:45:25.869Z,927.72
2018-11-06T07:46:25.947Z,927.71
2018-11-06T07:47:25.962Z,927.66
2018-11-06T07:48:25.998Z,927.67
2018-11-06T07:49:26.093Z,927.68
2018-11-06T07:50:26.170Z,927.68
2018-11-06T07:51:26.200Z,927.74
2018-11-06T07:52:26.484Z,927.67
2018-11-06T07:53:26.241Z,927.67
2018-11-06T07:54:26.273Z,927.68
2018-11-06T07:55:26.369Z,927.64
2018-11-06T07:56:26.515Z,927.66
2018-11-06T07:57:26.414Z,927.70
2018-11-06T07:58:26.545Z,927.77
2018-11-06T07:59:26.499Z,927.76
2018-11-06T08:00:26.516Z,927.77
2018-11-06T08:01:26.618Z,927.79
2018-11-06T08:02:26.629Z,927.81
2018-11-06T08:03:26.663Z,927.77
2018-11-06T08:04:26.850Z,927.80
2018-11-06T08:05:26.747Z,927.80
2018-11-06T08:06:26.906Z,927.82
2018-11-06T08:07:26.837Z,927.85
2018-11-06T08:08:26.981Z,927.82
2018-11-06T08:09:26.914Z,927.80
2018-11-06T08:10:26.963Z,927.86
2018-11-06T08:11:27.028Z,927.83
2018-11-06T08:12:27.050Z,927.81
2018-11-06T08:13:27.080Z,927.82
2018-11-06T08:14:27.152Z,927.79
2018-11-06T08:15:27.191Z,927.81
2018-11-06T08:16:27.240Z,927.84
2018-11-06T08:17:27.273Z,927.80
2018-11-06T08:18:27.614Z,927.82
2018-11-06T08:19:27.354Z,927.84
2018-11-06T08:20:27.421Z,927.80
2018-11-06T08:21:27.432Z,927.81
2018-11-06T08:22:27.492Z,927.78
2018-11-06T08:23:27.619Z,927.77
2018-11-06T08:24:27.555Z,927.82
2018-11-06T08:25:27.626Z,927.81
2018-11-06T08:26:27.667Z,927.78
2018-11-06T08:27:27.697Z,927.73
2018-11-06T08:28:27.749Z,927.69
2018-11-06T08:29:27.827Z,927.75
2018-11-06T08:30:27.889Z,927.70
2018-11-06T08:31:28.529Z,927.72
2018-11-06T08:32:28.676Z,927.71
2018-11-06T08:33:28.056Z,927.77
2018-11-06T08:34:28.009Z,927.70
2018-11-06T08:35:28.076Z,927.75
2018-11-06T08:36:28.141Z,927.72
2018-11-06T08:37:28.161Z,927.74
2018-11-06T08:38:28.180Z,927.69
2018-11-06T08:39:28.220Z,927.68
2018-11-06T08:40:28.262Z,927.71
2018-11-06T08:41:28.353Z,927.71
2018-11-06T08:42:28.437Z,927.75
2018-11-06T08:43:28.546Z,927.70
2018-11-06T08:44:28.434Z,927.70
2018-11-06T08:45:28.476Z,927.71
2018-11-06T08:46:28.506Z,927.64
2018-11-06T08:47:28.583Z,927.73
2018-11-06T08:48:28.605Z,927.67
2018-11-06T08:49:28.644Z,927.63
2018-11-06T08:50:28.724Z,927.68
2018-11-06T08:51:28.739Z,927.67
2018-11-06T08:52:28.784Z,927.65
2018-11-06T08:53:28.845Z,927.65
2018-11-06T08:54:28.929Z,927.57
2018-11-06T08:55:28.899Z,927.58
2018-11-06T08:56:28.967Z,927.62
2018-11-06T08:57:28.998Z,927.59
2018-11-06T08:58:29.048Z,927.56
2018-11-06T08:59:29.098Z,927.60
2018-11-06T09:00:29.126Z,927.66
2018-11-06T09:01:29.162Z,927.68
2018-11-06T09:02:29.280Z,927.67
2018-11-06T09:03:29.358Z,927.66
2018-11-06T09:04:29.320Z,927.72
2018-11-06T09:05:29.353Z,927.70
2018-11-06T09:06:29.387Z,927.75
2018-11-06T09:07:29.423Z,927.69
2018-11-06T09:08:29.479Z,927.73
2018-11-06T09:09:29.536Z,927.74
2018-11-06T09:10:29.578Z,927.72
2018-11-06T09:11:29.614Z,927.74
2018-11-06T09:12:29.667Z,927.75
2018-11-06T09:13:29.778Z,927.75
2018-11-06T09:14:29.737Z,927.69
2018-11-06T09:15:29.779Z,927.66
2018-11-06T09:16:29.833Z,927.70
2018-11-06T09:17:29.883Z,927.66
2018-11-06T09:18:29.965Z,927.66
2018-11-06T09:19:29.962Z,927.58
2018-11-06T09:20:30.029Z,927.64
2018-11-06T09:21:30.065Z,927.65
2018-11-06T09:22:30.108Z,927.63
2018-11-06T09:23:30.275Z,927.57
2018-11-06T09:24:30.243Z,927.67
2018-11-06T09:25:30.239Z,927.68
2018-11-06T09:26:30.295Z,927.66
2018-11-06T09:27:30.345Z,927.67
2018-11-06T09:28:30.464Z,927.69
2018-11-06T09:29:30.401Z,927.73
2018-11-06T09:30:30.446Z,927.67
2018-11-06T09:31:30.543Z,927.68
2018-11-06T09:32:30.536Z,927.72
2018-11-06T09:33:30.596Z,927.76
2018-11-06T09:34:30.626Z,927.78
2018-11-06T09:35:30.716Z,927.78
2018-11-06T09:36:30.732Z,927.81
2018-11-06T09:37:30.778Z,927.68
2018-11-06T09:38:30.816Z,927.73
2018-11-06T09:39:30.845Z,927.75
2018-11-06T09:41:30.982Z,927.72
2018-11-06T09:42:31.002Z,927.72
2018-11-06T09:43:31.033Z,927.72
2018-11-06T09:44:31.083Z,927.84
2018-11-06T09:45:31.205Z,927.82
2018-11-06T09:46:31.180Z,927.89
2018-11-06T09:47:31.213Z,927.98
2018-11-06T09:48:31.307Z,927.96
2018-11-06T09:49:31.414Z,928.04
2018-11-06T09:50:31.347Z,928.09
2018-11-06T09:51:31.402Z,928.12
2018-11-06T09:52:31.426Z,928.15
2018-11-06T09:53:31.485Z,928.11
2018-11-06T09:54:31.531Z,928.13
2018-11-06T09:55:31.553Z,928.16
2018-11-06T09:56:31.622Z,928.17
2018-11-06T09:57:31.646Z,928.23
2018-11-06T09:58:31.704Z,928.30
2018-11-06T09:59:31.728Z,928.27
2018-11-06T10:00:31.797Z,928.40
2018-11-06T10:01:31.830Z,928.34
2018-11-06T10:02:31.941Z,928.35
2018-11-06T10:03:31.930Z,928.38
2018-11-06T10:04:31.965Z,928.39
2018-11-06T10:05:32.052Z,928.43
2018-11-06T10:06:32.272Z,928.44
2018-11-06T10:07:32.117Z,928.44
2018-11-06T10:08:32.146Z,928.48
2018-11-06T10:09:32.177Z,928.46
2018-11-06T10:10:32.234Z,928.46
2018-11-06T10:11:32.307Z,928.51
2018-11-06T10:12:32.329Z,928.46
2018-11-06T10:13:32.358Z,928.50
2018-11-06T10:14:32.409Z,928.53
2018-11-06T10:15:32.511Z,928.56
2018-11-06T10:16:32.501Z,928.62
2018-11-06T10:17:32.525Z,928.70
2018-11-06T10:18:32.585Z,928.64
2018-11-06T10:19:32.635Z,928.68
2018-11-06T10:20:32.712Z,928.67
2018-11-06T10:21:32.713Z,928.74
2018-11-06T10:22:32.802Z,928.72
2018-11-06T10:23:32.907Z,928.73
2018-11-06T10:24:32.835Z,928.72
2018-11-06T10:25:32.871Z,928.75
2018-11-06T10:26:32.953Z,928.77
2018-11-06T10:27:32.984Z,928.70
2018-11-06T10:28:33.018Z,928.73
2018-11-06T10:29:33.070Z,928.73
2018-11-06T10:30:33.181Z,928.63
2018-11-06T10:31:33.139Z,928.69
2018-11-06T10:32:33.193Z,928.68
2018-11-06T10:33:33.220Z,928.71
2018-11-06T10:34:33.280Z,928.71
2018-11-06T10:35:33.315Z,928.72
2018-11-06T10:36:33.368Z,928.70
2018-11-06T10:37:33.401Z,928.69
2018-11-06T10:38:33.459Z,928.72
2018-11-06T10:39:33.611Z,928.74
2018-11-06T10:40:33.566Z,928.70
2018-11-06T10:41:33.592Z,928.70
2018-11-06T10:42:33.634Z,928.66
2018-11-06T10:43:33.724Z,928.70
2018-11-06T10:44:33.733Z,928.68
2018-11-06T10:45:33.786Z,928.71
2018-11-06T10:46:33.826Z,928.67
2018-11-06T10:47:33.863Z,928.69
2018-11-06T10:48:33.916Z,928.69
2018-11-06T10:49:33.948Z,928.68
2018-11-06T10:50:34.002Z,928.68
2018-11-06T10:51:34.053Z,928.66
2018-11-06T10:52:34.072Z,928.63
2018-11-06T10:53:34.152Z,928.65
2018-11-06T10:54:34.231Z,928.69
2018-11-06T10:55:34.224Z,928.71
2018-11-06T10:56:34.270Z,928.73
2018-11-06T10:57:34.311Z,928.84
2018-11-06T10:58:34.383Z,928.82
2018-11-06T10:59:34.402Z,928.80
2018-11-06T11:00:34.503Z,928.85
2018-11-06T11:01:34.507Z,928.90
2018-11-06T11:02:34.545Z,928.95
2018-11-06T11:03:34.600Z,928.90
2018-11-06T11:04:34.643Z,928.90
2018-11-06T11:05:34.726Z,928.88
2018-11-06T11:06:34.749Z,928.89
2018-11-06T11:07:34.786Z,928.89
2018-11-06T11:08:34.833Z,928.87
2018-11-06T11:09:34.881Z,928.87
2018-11-06T11:10:35.034Z,928.87
2018-11-06T11:11:34.960Z,928.83
2018-11-06T11:12:35.241Z,928.81
2018-11-06T11:13:35.092Z,928.79
2018-11-06T11:14:35.109Z,928.86
2018-11-06T11:15:35.176Z,928.88
2018-11-06T11:16:35.254Z,928.89
2018-11-06T11:17:35.262Z,928.90
2018-11-06T11:18:35.305Z,928.89
2018-11-06T11:19:35.378Z,928.98
2018-11-06T11:20:35.400Z,928.93
2018-11-06T11:21:35.466Z,928.94
2018-11-06T11:22:35.509Z,928.91
2018-11-06T11:23:35.579Z,928.91
2018-11-06T11:24:35.581Z,928.94
2018-11-06T11:25:35.636Z,928.93
2018-11-06T11:26:35.693Z,928.93
2018-11-06T11:27:35.747Z,928.95
2018-11-06T11:28:35.797Z,929.04
2018-11-06T11:29:35.853Z,929.00
2018-11-06T11:30:35.862Z,928.97
2018-11-06T11:31:35.973Z,929.04
2018-11-06T11:32:35.988Z,929.06
2018-11-06T11:33:36.027Z,929.10
2018-11-06T11:34:36.069Z,929.10
2018-11-06T11:35:36.120Z,929.02
2018-11-06T11:36:36.173Z,929.02
2018-11-06T11:37:36.222Z,929.01
2018-11-06T11:38:36.290Z,928.99
2018-11-06T11:39:36.327Z,929.09
2018-11-06T11:40:36.373Z,929.08
2018-11-06T11:41:36.417Z,929.11
2018-11-06T11:42:36.563Z,929.12
2018-11-06T11:43:36.523Z,929.13
2018-11-06T11:44:36.575Z,929.15
2018-11-06T11:45:36.641Z,929.07
2018-11-06T11:46:36.681Z,929.09
2018-11-06T11:47:36.722Z,929.06
2018-11-06T11:48:36.768Z,929.08
2018-11-06T11:49:36.830Z,929.07
2018-11-06T11:50:36.892Z,929.12
2018-11-06T11:51:36.920Z,929.20
2018-11-06T11:52:36.989Z,929.20
2018-11-06T11:53:37.126Z,929.11
2018-11-06T11:54:37.102Z,929.17
2018-11-06T11:55:37.126Z,929.25
2018-11-06T11:56:37.181Z,929.24
2018-11-06T11:57:37.258Z,929.30
2018-11-06T11:58:37.425Z,929.30
2018-11-06T11:59:37.357Z,929.31
2018-11-06T12:00:37.418Z,929.28
2018-11-06T12:01:37.479Z,929.32
2018-11-06T12:02:37.492Z,929.20
2018-11-06T12:03:37.561Z,929.23
2018-11-06T12:04:37.596Z,929.30
2018-11-06T12:05:37.649Z,929.30
2018-11-06T12:06:37.708Z,929.31
2018-11-06T12:07:37.781Z,929.30
2018-11-06T12:08:37.811Z,929.29
2018-11-06T12:09:37.982Z,929.28
2018-11-06T12:10:37.966Z,929.29
2018-11-06T12:11:37.977Z,929.33
2018-11-06T12:12:38.001Z,929.34
2018-11-06T12:13:38.070Z,929.28
2018-11-06T12:14:38.134Z,929.33
2018-11-06T12:15:38.227Z,929.31
2018-11-06T12:16:38.238Z,929.35
2018-11-06T12:17:38.322Z,929.31
2018-11-06T12:18:38.329Z,929.39
2018-11-06T12:19:38.383Z,929.43
2018-11-06T12:20:38.543Z,929.37
2018-11-06T12:21:38.498Z,929.44
2018-11-06T12:22:38.580Z,929.40
2018-11-06T12:23:38.572Z,929.43
2018-11-06T12:24:38.799Z,929.38
2018-11-06T12:25:38.836Z,929.36
2018-11-06T12:26:38.741Z,929.33
2018-11-06T12:27:38.808Z,929.35
2018-11-06T12:28:38.844Z,929.32
2018-11-06T12:29:38.888Z,929.30