createdAt,value
2017-08-06T00:01:05.839Z,68.29
2017-08-06T00:03:31.729Z,68.78
2017-08-06T00:05:57.925Z,69.12
2017-08-06T00:08:23.786Z,69.24
2017-08-06T00:10:49.664Z,69.36
2017-08-06T00:13:15.545Z,69.25
2017-08-06T00:15:41.406Z,69.38
2017-08-06T00:18:07.346Z,69.33
2017-08-06T00:20:33.267Z,69.30
2017-08-06T00:22:59.191Z,69.16
2017-08-06T00:25:25.079Z,69.05
2017-08-06T00:27:50.964Z,69.84
2017-08-06T00:30:16.772Z,70.91
2017-08-06T00:32:42.635Z,71.35
2017-08-06T00:35:08.482Z,71.05
2017-08-06T00:37:34.353Z,70.95
2017-08-06T00:40:00.259Z,70.78
2017-08-06T00:42:26.221Z,70.73
2017-08-06T00:44:52.116Z,70.95
2017-08-06T00:47:18.012Z,70.73
2017-08-06T00:49:43.908Z,70.48
2017-08-06T00:52:09.760Z,70.29
2017-08-06T00:54:35.650Z,70.38
2017-08-06T00:57:01.508Z,70.66
2017-08-06T00:59:27.387Z,70.56
2017-08-06T01:01:53.253Z,70.59
2017-08-06T01:04:19.185Z,70.95
2017-08-06T01:06:45.191Z,71.67
2017-08-06T01:09:11.033Z,71.88
2017-08-06T01:11:36.922Z,71.53
2017-08-06T01:14:02.782Z,71.47
2017-08-06T01:16:28.659Z,71.55
2017-08-06T01:18:54.542Z,71.48
2017-08-06T01:21:20.427Z,71.31
2017-08-06T01:23:46.308Z,71.15
2017-08-06T01:26:12.169Z,71.37
2017-08-06T01:28:38.073Z,71.60
2017-08-06T01:31:03.916Z,71.94
2017-08-06T01:33:29.799Z,71.90
2017-08-06T01:35:56.645Z,72.09
2017-08-06T01:38:22.528Z,72.11
2017-08-06T01:40:48.417Z,72.08
2017-08-06T01:43:14.275Z,72.00
2017-08-06T01:45:40.151Z,72.00
2017-08-06T01:48:06.036Z,71.57
2017-08-06T01:50:31.931Z,71.44
2017-08-06T01:52:57.818Z,71.50
2017-08-06T01:55:23.748Z,71.37
2017-08-06T01:57:49.610Z,71.32
2017-08-06T02:00:15.558Z,71.95
2017-08-06T02:02:41.422Z,71.70
2017-08-06T02:05:07.318Z,71.25
2017-08-06T02:07:33.202Z,72.73
2017-08-06T02:09:59.055Z,74.03
2017-08-06T02:12:25.171Z,74.78
2017-08-06T02:14:51.034Z,75.37
2017-08-06T02:17:16.938Z,75.38
2017-08-06T02:19:42.795Z,75.97
2017-08-06T02:22:08.659Z,76.22
2017-08-06T02:24:34.553Z,76.14
2017-08-06T02:27:00.412Z,75.60
2017-08-06T02:29:26.265Z,74.56
2017-08-06T02:31:52.110Z,73.83
2017-08-06T02:34:17.987Z,73.50
2017-08-06T02:36:43.813Z,73.74
2017-08-06T02:39:09.690Z,73.36
2017-08-06T02:41:35.542Z,73.23
2017-08-06T02:44:01.466Z,73.33
2017-08-06T02:46:27.363Z,72.87
2017-08-06T02:48:53.208Z,72.28
2017-08-06T02:51:19.036Z,72.45
2017-08-06T02:53:44.936Z,72.87
2017-08-06T02:56:10.829Z,73.38
2017-08-06T02:58:36.681Z,72.80
2017-08-06T03:01:02.571Z,72.66
2017-08-06T03:03:28.448Z,72.83
2017-08-06T03:05:54.712Z,73.00
2017-08-06T03:10:46.307Z,72.34
2017-08-06T03:13:12.210Z,71.86
2017-08-06T03:15:38.056Z,71.48
2017-08-06T03:18:03.944Z,71.69
2017-08-06T03:20:29.812Z,72.88
2017-08-06T03:22:56.649Z,73.48
2017-08-06T03:25:22.526Z,73.68
2017-08-06T03:27:48.414Z,73.63
2017-08-06T03:30:14.391Z,73.61
2017-08-06T03:32:40.246Z,73.20
2017-08-06T03:35:06.622Z,72.86
2017-08-06T03:37:32.472Z,72.72
2017-08-06T03:39:58.358Z,72.89
2017-08-06T03:42:24.221Z,72.83
2017-08-06T03:44:50.062Z,73.11
2017-08-06T03:47:15.933Z,73.25
2017-08-06T03:49:43.009Z,73.09
2017-08-06T03:52:08.876Z,72.92
2017-08-06T03:54:34.769Z,72.81
2017-08-06T03:57:00.636Z,72.70
2017-08-06T03:59:26.525Z,72.68
2017-08-06T04:01:52.430Z,72.75
2017-08-06T04:04:18.383Z,73.35
2017-08-06T04:06:44.303Z,73.42
2017-08-06T04:09:10.161Z,73.23
2017-08-06T04:11:37.046Z,73.16
2017-08-06T04:14:02.900Z,72.97
2017-08-06T04:16:28.813Z,72.64
2017-08-06T04:18:54.727Z,72.31
2017-08-06T04:21:20.584Z,72.50
2017-08-06T04:23:46.436Z,73.33
2017-08-06T04:26:12.355Z,73.33
2017-08-06T04:28:38.226Z,73.24
2017-08-06T04:31:04.396Z,72.85
2017-08-06T04:33:30.276Z,72.48
2017-08-06T04:35:56.137Z,72.30
2017-08-06T04:38:22.038Z,72.12
2017-08-06T04:40:49.169Z,71.95
2017-08-06T04:43:15.087Z,71.95
2017-08-06T04:45:40.949Z,72.13
2017-08-06T04:48:06.836Z,72.22
2017-08-06T04:50:32.696Z,72.65
2017-08-06T04:52:58.561Z,72.70
2017-08-06T04:55:24.489Z,73.42
2017-08-06T04:57:50.318Z,73.62
2017-08-06T05:00:16.204Z,73.15
2017-08-06T05:02:42.069Z,72.77
2017-08-06T05:05:07.961Z,72.41
2017-08-06T05:07:33.829Z,72.29
2017-08-06T05:09:59.706Z,72.11
2017-08-06T05:12:25.566Z,71.85
2017-08-06T05:14:51.438Z,72.18
2017-08-06T05:17:17.269Z,72.74
2017-08-06T05:19:43.173Z,72.80
2017-08-06T05:22:09.103Z,72.67
2017-08-06T05:24:35.000Z,72.07
2017-08-06T05:27:00.887Z,72.28
2017-08-06T05:29:26.749Z,73.05
2017-08-06T05:31:52.650Z,73.30
2017-08-06T05:34:18.546Z,72.79
2017-08-06T05:36:44.395Z,73.00
2017-08-06T05:39:10.316Z,72.79
2017-08-06T05:41:36.237Z,72.88
2017-08-06T05:44:02.168Z,72.82
2017-08-06T05:46:28.039Z,73.42
2017-08-06T05:48:53.942Z,73.57
2017-08-06T05:51:19.819Z,73.18
2017-08-06T05:53:45.706Z,72.84
2017-08-06T05:56:11.577Z,72.47
2017-08-06T05:58:37.438Z,72.36
2017-08-06T06:01:03.326Z,71.94
2017-08-06T06:03:29.194Z,71.74
2017-08-06T06:05:55.099Z,71.38
2017-08-06T06:08:21.060Z,71.17
2017-08-06T06:10:46.956Z,70.94
2017-08-06T06:13:13.312Z,71.10
2017-08-06T06:15:39.183Z,71.31
2017-08-06T06:18:05.078Z,71.01
2017-08-06T06:20:30.948Z,70.38
2017-08-06T06:22:56.857Z,69.84
2017-08-06T06:25:22.743Z,69.79
2017-08-06T06:27:48.631Z,69.07
2017-08-06T06:30:14.503Z,66.75
2017-08-06T06:32:40.421Z,66.70
2017-08-06T06:35:06.306Z,66.66
2017-08-06T06:37:32.188Z,66.90
2017-08-06T06:39:58.158Z,66.40
2017-08-06T06:42:24.033Z,65.45
2017-08-06T06:44:49.899Z,65.11
2017-08-06T06:47:15.787Z,64.47
2017-08-06T06:49:41.865Z,63.96
2017-08-06T06:52:07.786Z,63.49
2017-08-06T06:54:33.913Z,64.01
2017-08-06T06:56:59.806Z,63.73
2017-08-06T06:59:25.684Z,62.88
2017-08-06T07:01:51.559Z,62.16
2017-08-06T07:04:17.452Z,62.21
2017-08-06T07:06:43.446Z,62.13
2017-08-06T07:09:09.359Z,61.85
2017-08-06T07:11:35.240Z,63.20
2017-08-06T07:14:01.087Z,63.60
2017-08-06T07:16:26.970Z,63.42
2017-08-06T07:18:52.858Z,63.13
2017-08-06T07:21:18.723Z,62.08
2017-08-06T07:23:44.591Z,61.44
2017-08-06T07:26:10.491Z,61.30
2017-08-06T07:28:36.364Z,61.25
2017-08-06T07:31:02.202Z,59.45
2017-08-06T07:33:28.074Z,60.55
2017-08-06T07:35:53.961Z,60.89
2017-08-06T07:38:19.873Z,60.91
2017-08-06T07:40:45.781Z,60.21
2017-08-06T07:43:11.661Z,59.61
2017-08-06T07:45:37.602Z,59.72
2017-08-06T07:48:03.520Z,59.28
2017-08-06T07:50:29.412Z,57.94
2017-08-06T07:52:55.342Z,57.78
2017-08-06T07:55:21.227Z,58.52
2017-08-06T07:57:47.120Z,57.94
2017-08-06T08:00:13.024Z,56.42
2017-08-06T08:02:38.889Z,56.53
2017-08-06T08:05:04.807Z,56.04
2017-08-06T08:07:30.651Z,55.34
2017-08-06T08:09:56.507Z,56.58
2017-08-06T08:12:22.393Z,56.02
2017-08-06T08:14:48.477Z,56.27
2017-08-06T08:17:14.366Z,56.62
2017-08-06T08:19:40.217Z,55.74
2017-08-06T08:22:06.197Z,55.72
2017-08-06T08:24:32.089Z,55.46
2017-08-06T08:26:57.948Z,55.02
2017-08-06T08:29:23.859Z,54.84
2017-08-06T08:31:49.711Z,54.67
2017-08-06T08:34:15.632Z,54.36
2017-08-06T08:36:41.502Z,54.64
2017-08-06T08:39:07.421Z,55.00
2017-08-06T08:41:33.287Z,55.22
2017-08-06T08:43:59.308Z,54.49
2017-08-06T08:46:25.187Z,54.25
2017-08-06T08:48:51.091Z,53.58
2017-08-06T08:51:16.969Z,52.35
2017-08-06T08:53:42.835Z,52.13
2017-08-06T08:56:08.685Z,51.11
2017-08-06T08:58:34.560Z,50.32
2017-08-06T09:01:00.440Z,48.92
2017-08-06T09:03:26.323Z,49.74
2017-08-06T09:05:52.249Z,48.90
2017-08-06T09:08:18.158Z,48.09
2017-08-06T09:10:44.933Z,47.14
2017-08-06T09:13:10.850Z,47.57
2017-08-06T09:15:36.716Z,47.57
2017-08-06T09:18:02.640Z,47.30
2017-08-06T09:20:28.528Z,45.86
2017-08-06T09:22:54.453Z,45.79
2017-08-06T09:25:20.347Z,45.21
2017-08-06T09:27:46.794Z,46.43
2017-08-06T09:30:12.652Z,47.13
2017-08-06T09:32:38.572Z,48.43
2017-08-06T09:35:04.884Z,48.48
2017-08-06T09:37:30.747Z,48.59
2017-08-06T09:39:56.685Z,48.07
2017-08-06T09:42:22.526Z,46.42
2017-08-06T09:44:48.915Z,42.58
2017-08-06T09:47:14.793Z,42.67
2017-08-06T09:49:40.706Z,43.24
2017-08-06T09:52:06.555Z,44.10
2017-08-06T09:54:32.481Z,43.48
2017-08-06T09:56:58.341Z,41.76
2017-08-06T09:59:24.184Z,41.71
2017-08-06T10:01:50.078Z,41.92
2017-08-06T10:04:15.959Z,41.92
2017-08-06T10:06:41.842Z,42.82
2017-08-06T10:09:07.747Z,42.80
2017-08-06T10:11:33.747Z,42.65
2017-08-06T10:13:59.622Z,42.85
2017-08-06T10:16:25.561Z,42.68
2017-08-06T10:18:51.444Z,41.82
2017-08-06T10:21:17.327Z,41.86
2017-08-06T10:23:43.301Z,41.90
2017-08-06T10:26:09.162Z,42.41
2017-08-06T10:28:35.037Z,42.92
2017-08-06T10:31:00.962Z,41.35
2017-08-06T10:33:26.847Z,39.00
2017-08-06T10:35:52.704Z,38.60
2017-08-06T10:38:18.635Z,37.62
2017-08-06T10:40:44.506Z,38.84
2017-08-06T10:43:10.413Z,38.99
2017-08-06T10:45:36.336Z,39.76
2017-08-06T10:48:02.284Z,39.25
2017-08-06T10:50:28.202Z,38.65
2017-08-06T10:52:54.126Z,38.34
2017-08-06T10:55:20.122Z,38.85
2017-08-06T10:57:46.090Z,38.70
2017-08-06T11:00:11.965Z,38.97
2017-08-06T11:02:37.882Z,37.37
2017-08-06T11:05:03.763Z,37.56
2017-08-06T11:07:29.666Z,36.68
2017-08-06T11:09:55.563Z,35.55
2017-08-06T11:12:21.424Z,36.82
2017-08-06T11:14:47.537Z,36.64
2017-08-06T11:17:13.472Z,36.92
2017-08-06T11:19:39.385Z,37.63
2017-08-06T11:22:05.337Z,36.77
2017-08-06T11:24:31.237Z,37.50
2017-08-06T11:26:57.568Z,36.55
2017-08-06T11:29:23.480Z,36.46
2017-08-06T11:31:49.363Z,36.29
2017-08-06T11:34:15.224Z,36.72
2017-08-06T11:36:41.118Z,36.70
2017-08-06T11:39:06.988Z,36.63
2017-08-06T11:41:32.911Z,35.49
2017-08-06T11:43:58.751Z,34.68
2017-08-06T11:46:24.595Z,34.65
2017-08-06T11:48:50.474Z,34.69
2017-08-06T11:51:16.349Z,34.59
2017-08-06T11:53:42.238Z,34.49
2017-08-06T11:56:08.091Z,32.92
2017-08-06T11:58:33.968Z,32.61
2017-08-06T12:00:59.814Z,33.41
2017-08-06T12:03:25.698Z,32.71
2017-08-06T12:05:51.575Z,31.71
2017-08-06T12:08:17.464Z,32.10
2017-08-06T12:10:43.306Z,31.76
2017-08-06T12:13:09.204Z,32.07
2017-08-06T12:15:35.077Z,31.60
2017-08-06T12:18:00.919Z,30.82
2017-08-06T12:20:26.862Z,30.92
2017-08-06T12:22:52.727Z,31.12
2017-08-06T12:25:18.610Z,30.94
2017-08-06T12:27:46.708Z,30.50
2017-08-06T12:30:12.804Z,29.03
2017-08-06T12:32:39.004Z,28.80
2017-08-06T12:35:04.884Z,29.22
2017-08-06T12:37:30.797Z,29.50
2017-08-06T12:39:56.679Z,29.34
2017-08-06T12:42:22.549Z,29.22
2017-08-06T12:44:48.404Z,28.87
2017-08-06T12:47:14.336Z,28.92
2017-08-06T12:49:40.206Z,28.46
2017-08-06T12:52:06.125Z,28.71
2017-08-06T12:54:31.990Z,27.97
2017-08-06T12:56:57.856Z,27.85
2017-08-06T12:59:23.745Z,26.82
2017-08-06T13:01:49.589Z,26.32
2017-08-06T13:04:15.462Z,26.79
2017-08-06T13:06:41.702Z,26.82
2017-08-06T13:09:07.876Z,27.49
2017-08-06T13:11:33.850Z,27.78
2017-08-06T13:13:59.701Z,28.86
2017-08-06T13:16:25.582Z,27.84
2017-08-06T13:18:51.486Z,26.72
2017-08-06T13:21:17.331Z,27.91
2017-08-06T13:23:43.249Z,27.67
2017-08-06T13:26:09.138Z,26.90
2017-08-06T13:28:35.064Z,26.54
2017-08-06T13:31:00.949Z,27.21
2017-08-06T13:33:26.797Z,27.48
2017-08-06T13:35:52.685Z,27.17
2017-08-06T13:38:18.547Z,26.51
2017-08-06T13:40:44.422Z,27.56
2017-08-06T13:43:10.432Z,27.71
2017-08-06T13:45:36.356Z,27.44
2017-08-06T13:48:02.221Z,28.14
2017-08-06T13:50:28.170Z,27.49
2017-08-06T13:52:54.035Z,27.25
2017-08-06T13:55:19.956Z,27.14
2017-08-06T13:57:45.840Z,27.38
2017-08-06T14:00:11.724Z,26.49
2017-08-06T14:02:37.704Z,26.62
2017-08-06T14:05:03.586Z,25.22
2017-08-06T14:07:29.444Z,24.79
2017-08-06T14:09:55.379Z,25.05
2017-08-06T14:12:21.304Z,23.93
2017-08-06T14:14:47.228Z,25.62
2017-08-06T14:17:13.110Z,26.61
2017-08-06T14:19:38.964Z,26.41
2017-08-06T14:22:04.831Z,26.74
2017-08-06T14:24:30.749Z,27.39
2017-08-06T14:26:56.662Z,27.34
2017-08-06T14:29:22.574Z,27.31
2017-08-06T14:31:48.503Z,27.07
2017-08-06T14:34:14.450Z,27.51
2017-08-06T14:36:40.461Z,27.05
2017-08-06T14:39:06.415Z,26.57
2017-08-06T14:41:32.306Z,25.10
2017-08-06T14:43:58.284Z,24.86
2017-08-06T14:46:24.188Z,24.25
2017-08-06T14:48:50.148Z,24.15
2017-08-06T14:51:16.186Z,23.87
2017-08-06T14:53:42.091Z,24.09
2017-08-06T14:56:07.937Z,23.86
2017-08-06T14:58:33.884Z,23.64
2017-08-06T15:00:59.802Z,23.21
2017-08-06T15:03:25.702Z,23.50
2017-08-06T15:05:51.625Z,23.55
2017-08-06T15:08:17.504Z,22.89
2017-08-06T15:10:43.445Z,22.38
2017-08-06T15:13:09.342Z,22.33
2017-08-06T15:15:35.262Z,21.99
2017-08-06T15:18:01.165Z,22.16
2017-08-06T15:20:27.043Z,21.73
2017-08-06T15:22:52.937Z,21.42
2017-08-06T15:25:18.884Z,21.00
2017-08-06T15:27:44.803Z,21.59
2017-08-06T15:30:10.690Z,21.41
2017-08-06T15:32:36.614Z,21.66
2017-08-06T15:35:02.550Z,22.75
2017-08-06T15:37:28.474Z,22.49
2017-08-06T15:39:54.411Z,22.12
2017-08-06T15:42:20.327Z,21.60
2017-08-06T15:44:46.236Z,21.29
2017-08-06T15:47:13.819Z,21.16
2017-08-06T15:49:39.734Z,21.20
2017-08-06T15:52:05.644Z,20.97
2017-08-06T15:54:31.528Z,21.23
2017-08-06T15:56:57.440Z,20.79
2017-08-06T15:59:23.283Z,21.34
2017-08-06T16:01:49.154Z,20.82
2017-08-06T16:04:15.018Z,23.58
2017-08-06T16:06:41.366Z,22.30
2017-08-06T16:09:07.230Z,23.34
2017-08-06T16:11:40.942Z,23.54
2017-08-06T16:14:07.103Z,22.73
2017-08-06T16:16:32.988Z,22.80
2017-08-06T16:18:58.929Z,22.54
2017-08-06T16:21:24.778Z,23.92
2017-08-06T16:23:51.476Z,23.28
2017-08-06T16:26:17.343Z,22.46
2017-08-06T16:28:43.217Z,23.47
2017-08-06T16:31:09.077Z,22.11
2017-08-06T16:33:35.097Z,21.87
2017-08-06T16:36:00.952Z,22.18
2017-08-06T16:38:26.861Z,22.79
2017-08-06T16:40:52.725Z,23.25
2017-08-06T16:43:18.615Z,23.36
2017-08-06T16:45:44.499Z,23.22
2017-08-06T16:48:10.378Z,22.90
2017-08-06T16:50:36.372Z,23.27
2017-08-06T16:53:02.223Z,23.29
2017-08-06T16:55:28.146Z,23.38
2017-08-06T16:57:53.986Z,23.19
2017-08-06T17:00:19.882Z,24.11
2017-08-06T17:02:45.745Z,24.04
2017-08-06T17:05:11.618Z,22.87
2017-08-06T17:07:37.471Z,22.11
2017-08-06T17:10:03.367Z,22.47
2017-08-06T17:12:29.249Z,23.19
2017-08-06T17:14:55.107Z,23.88
2017-08-06T17:17:21.028Z,24.96
2017-08-06T17:19:47.014Z,25.54
2017-08-06T17:22:13.037Z,25.85
2017-08-06T17:24:38.921Z,26.60
2017-08-06T17:27:04.881Z,26.74
2017-08-06T17:29:30.764Z,26.90
2017-08-06T17:31:56.781Z,27.46
2017-08-06T17:34:30.147Z,27.93
2017-08-06T17:36:59.656Z,27.94
2017-08-06T17:39:26.039Z,28.06
2017-08-06T17:41:51.998Z,28.17
2017-08-06T17:44:18.037Z,27.83
2017-08-06T17:46:43.915Z,28.21
2017-08-06T17:49:09.805Z,28.40
2017-08-06T17:51:35.776Z,28.52
2017-08-06T17:54:01.680Z,28.57
2017-08-06T17:56:28.582Z,29.07
2017-08-06T17:58:54.477Z,29.03
2017-08-06T18:01:20.393Z,28.89
2017-08-06T18:03:46.319Z,28.83
2017-08-06T18:06:12.277Z,28.87
2017-08-06T18:08:38.182Z,29.37
2017-08-06T18:11:04.060Z,29.91
2017-08-06T18:13:29.933Z,29.86
2017-08-06T18:15:55.854Z,30.34
2017-08-06T18:18:22.355Z,30.57
2017-08-06T18:20:48.275Z,30.85
2017-08-06T18:23:14.137Z,31.30
2017-08-06T18:25:40.081Z,31.64
2017-08-06T18:28:05.991Z,31.78
2017-08-06T18:30:31.905Z,31.85
2017-08-06T18:32:57.835Z,32.09
2017-08-06T18:35:23.704Z,32.14
2017-08-06T18:37:49.618Z,32.29
2017-08-06T18:40:15.539Z,32.37
2017-08-06T18:42:41.421Z,32.80
2017-08-06T18:45:07.411Z,32.93
2017-08-06T18:47:33.322Z,33.04
2017-08-06T18:49:59.220Z,32.95
2017-08-06T18:52:25.139Z,32.88
2017-08-06T18:54:51.111Z,33.00
2017-08-06T18:57:17.825Z,33.06
2017-08-06T18:59:43.720Z,32.84
2017-08-06T19:02:09.601Z,32.86
2017-08-06T19:04:35.505Z,33.04
2017-08-06T19:07:01.410Z,32.73
2017-08-06T19:09:27.307Z,32.89
2017-08-06T19:11:54.043Z,33.40
2017-08-06T19:14:20.086Z,33.98
2017-08-06T19:16:46.040Z,34.55
2017-08-06T19:19:11.908Z,35.26
2017-08-06T19:21:37.799Z,35.68
2017-08-06T19:24:03.683Z,36.56
2017-08-06T19:26:29.582Z,36.76
2017-08-06T19:28:55.465Z,37.05
2017-08-06T19:31:21.336Z,37.24
2017-08-06T19:33:47.941Z,37.27
2017-08-06T19:36:13.863Z,37.54
2017-08-06T19:38:39.810Z,37.98
2017-08-06T19:41:05.701Z,38.61
2017-08-06T19:43:32.002Z,39.30
2017-08-06T19:45:57.903Z,39.66
2017-08-06T19:48:23.821Z,39.88
2017-08-06T19:50:49.754Z,40.15
2017-08-06T19:53:15.652Z,40.28
2017-08-06T19:55:41.580Z,40.49
2017-08-06T19:58:07.486Z,40.71
2017-08-06T20:00:33.410Z,41.51
2017-08-06T20:02:59.296Z,41.79
2017-08-06T20:05:25.185Z,42.35
2017-08-06T20:07:51.073Z,42.84
2017-08-06T20:10:17.016Z,42.89
2017-08-06T20:12:42.896Z,43.18
2017-08-06T20:15:08.766Z,43.48
2017-08-06T20:17:34.633Z,43.98
2017-08-06T20:20:00.511Z,44.67
2017-08-06T20:22:26.388Z,44.82
2017-08-06T20:24:52.336Z,45.43
2017-08-06T20:27:18.269Z,45.54
2017-08-06T20:29:44.193Z,45.69
2017-08-06T20:32:10.082Z,46.48
2017-08-06T20:34:35.956Z,46.64
2017-08-06T20:37:01.888Z,46.44
2017-08-06T20:39:27.799Z,46.47
2017-08-06T20:41:53.684Z,47.06
2017-08-06T20:44:19.550Z,47.30
2017-08-06T20:46:45.475Z,47.85
2017-08-06T20:49:11.402Z,47.53
2017-08-06T20:51:37.307Z,47.97
2017-08-06T20:54:03.198Z,48.25
2017-08-06T20:56:29.055Z,48.40
2017-08-06T20:58:55.049Z,48.40
2017-08-06T21:01:20.983Z,48.67
2017-08-06T21:03:47.718Z,49.43
2017-08-06T21:06:13.661Z,49.67
2017-08-06T21:08:39.540Z,49.69
2017-08-06T21:11:05.426Z,50.10
2017-08-06T21:13:31.455Z,49.63
2017-08-06T21:15:57.439Z,50.00
2017-08-06T21:18:23.324Z,50.12
2017-08-06T21:20:49.191Z,49.89
2017-08-06T21:23:15.089Z,50.51
2017-08-06T21:25:40.949Z,50.52
2017-08-06T21:28:06.824Z,50.90
2017-08-06T21:30:32.685Z,50.88
2017-08-06T21:32:58.599Z,56.52
2017-08-06T21:35:24.444Z,55.69
2017-08-06T21:37:50.335Z,51.89
2017-08-06T21:40:16.230Z,50.64
2017-08-06T21:42:42.142Z,48.87
2017-08-06T21:45:07.995Z,48.31
2017-08-06T21:47:33.893Z,47.71
2017-08-06T21:49:59.743Z,46.41
2017-08-06T21:52:25.620Z,49.25
2017-08-06T21:54:51.690Z,51.29
2017-08-06T21:57:17.574Z,51.86
2017-08-06T21:59:43.481Z,51.99
2017-08-06T22:02:09.478Z,52.43
2017-08-06T22:04:35.401Z,53.12
2017-08-06T22:07:01.276Z,53.40
2017-08-06T22:09:27.581Z,53.15
2017-08-06T22:11:53.443Z,52.80
2017-08-06T22:14:19.317Z,52.90
2017-08-06T22:16:45.210Z,53.74
2017-08-06T22:19:11.084Z,54.70
2017-08-06T22:21:36.955Z,54.51
2017-08-06T22:24:02.799Z,54.76
2017-08-06T22:26:28.657Z,54.82
2017-08-06T22:28:54.493Z,54.76
2017-08-06T22:31:20.429Z,55.07
2017-08-06T22:33:46.293Z,55.43
2017-08-06T22:36:12.165Z,55.60
2017-08-06T22:38:38.019Z,55.60
2017-08-06T22:41:03.874Z,56.28
2017-08-06T22:43:29.759Z,56.25
2017-08-06T22:45:55.636Z,55.96
2017-08-06T22:48:21.750Z,56.42
2017-08-06T22:50:47.690Z,56.24
2017-08-06T22:53:13.625Z,55.39
2017-08-06T22:55:39.532Z,55.51
2017-08-06T22:58:05.387Z,56.16
2017-08-06T23:00:31.247Z,56.27
2017-08-06T23:02:57.095Z,56.70
2017-08-06T23:05:22.969Z,56.87
2017-08-06T23:07:48.798Z,56.94
2017-08-06T23:10:14.849Z,57.02
2017-08-06T23:12:40.708Z,56.63
2017-08-06T23:15:06.556Z,57.28
2017-08-06T23:17:32.465Z,57.04
2017-08-06T23:19:58.374Z,57.53
2017-08-06T23:22:24.272Z,57.95
2017-08-06T23:24:50.126Z,58.57
2017-08-06T23:27:16.027Z,59.00
2017-08-06T23:29:41.946Z,58.87
2017-08-06T23:32:07.972Z,58.34
2017-08-06T23:34:33.857Z,58.48
2017-08-06T23:36:59.716Z,58.56
2017-08-06T23:39:25.617Z,58.47
2017-08-06T23:41:51.509Z,59.23
2017-08-06T23:44:17.380Z,59.02
2017-08-06T23:46:43.207Z,58.83
2017-08-06T23:49:09.121Z,59.31
2017-08-06T23:51:35.011Z,59.55
2017-08-06T23:54:00.920Z,60.08
2017-08-06T23:56:26.760Z,60.39
2017-08-06T23:58:52.623Z,60.57
