createdAt,value
2018-10-06T00:00:23.939Z,8.05
2018-10-06T00:02:52.762Z,9.10
2018-10-06T00:05:21.614Z,9.20
2018-10-06T00:07:50.318Z,6.83
2018-10-06T00:10:20.234Z,9.15
2018-10-06T00:12:53.347Z,8.08
2018-10-06T00:15:21.953Z,9.63
2018-10-06T00:17:53.520Z,6.55
2018-10-06T00:20:22.288Z,8.23
2018-10-06T00:22:52.933Z,8.03
2018-10-06T00:25:24.113Z,8.35
2018-10-06T00:27:52.692Z,7.75
2018-10-06T00:30:21.321Z,9.48
2018-10-06T00:32:50.391Z,6.90
2018-10-06T00:35:19.835Z,8.15
2018-10-06T00:37:50.309Z,7.40
2018-10-06T00:40:20.274Z,10.63
2018-10-06T00:42:49.060Z,7.37
2018-10-06T00:45:21.821Z,7.28
2018-10-06T00:47:50.601Z,7.28
2018-10-06T00:50:19.542Z,6.55
2018-10-06T00:52:50.133Z,8.35
2018-10-06T00:55:19.590Z,7.92
2018-10-06T00:57:48.820Z,7.15
2018-10-06T01:00:18.057Z,7.60
2018-10-06T01:02:47.002Z,6.47
2018-10-06T01:05:19.173Z,7.50
2018-10-06T01:07:50.486Z,7.58
2018-10-06T01:10:25.050Z,7.12
2018-10-06T01:12:53.374Z,7.95
2018-10-06T01:15:22.228Z,6.85
2018-10-06T01:17:50.984Z,6.75
2018-10-06T01:20:19.588Z,6.92
2018-10-06T01:22:49.292Z,7.35
2018-10-06T01:25:18.273Z,7.17
2018-10-06T01:27:47.317Z,13.18
2018-10-06T01:30:16.523Z,12.05
2018-10-06T01:32:47.376Z,7.53
2018-10-06T01:35:16.690Z,6.87
2018-10-06T01:37:47.664Z,10.20
2018-10-06T01:40:18.262Z,7.28
2018-10-06T01:42:47.661Z,8.25
2018-10-06T01:45:16.927Z,6.33
2018-10-06T01:47:45.996Z,6.65
2018-10-06T01:50:15.380Z,8.15
2018-10-06T01:52:45.425Z,7.42
2018-10-06T01:55:14.735Z,6.62
2018-10-06T01:57:43.301Z,11.53
2018-10-06T02:00:11.564Z,8.20
2018-10-06T02:02:40.286Z,7.70
2018-10-06T02:05:08.875Z,7.75
2018-10-06T02:07:37.495Z,7.90
2018-10-06T02:10:06.482Z,8.00
2018-10-06T02:12:35.349Z,7.08
2018-10-06T02:15:03.728Z,8.60
2018-10-06T02:17:31.998Z,7.20
2018-10-06T02:20:00.238Z,7.83
2018-10-06T02:22:28.479Z,11.48
2018-10-06T02:24:56.697Z,7.42
2018-10-06T02:27:25.449Z,6.53
2018-10-06T02:29:53.700Z,7.05
2018-10-06T02:32:22.902Z,7.83
2018-10-06T02:34:51.792Z,6.85
2018-10-06T02:37:20.817Z,7.53
2018-10-06T02:39:49.569Z,6.90
2018-10-06T02:42:18.578Z,7.40
2018-10-06T02:44:48.067Z,8.63
2018-10-06T02:47:17.295Z,6.60
2018-10-06T02:49:51.895Z,9.05
2018-10-06T02:52:23.287Z,6.03
2018-10-06T02:54:51.870Z,6.92
2018-10-06T02:57:24.516Z,7.45
2018-10-06T02:59:53.289Z,6.35
2018-10-06T03:02:21.907Z,6.75
2018-10-06T03:04:51.333Z,6.30
2018-10-06T03:07:20.348Z,9.63
2018-10-06T03:09:49.234Z,7.92
2018-10-06T03:12:18.627Z,7.05
2018-10-06T03:14:53.894Z,6.15
2018-10-06T03:17:23.642Z,5.92
2018-10-06T03:19:52.287Z,8.95
2018-10-06T03:22:35.471Z,7.08
2018-10-06T03:25:08.165Z,6.70
2018-10-06T03:27:36.919Z,7.45
2018-10-06T03:30:06.217Z,7.53
2018-10-06T03:32:34.740Z,7.33
2018-10-06T03:35:02.989Z,9.68
2018-10-06T03:37:31.231Z,8.30
2018-10-06T03:39:59.862Z,8.00
2018-10-06T03:42:28.426Z,7.45
2018-10-06T03:44:56.718Z,7.80
2018-10-06T03:47:24.993Z,7.30
2018-10-06T03:49:53.340Z,5.95
2018-10-06T03:52:22.141Z,6.25
2018-10-06T03:54:50.833Z,6.00
2018-10-06T03:57:22.763Z,8.63
2018-10-06T03:59:51.646Z,6.85
2018-10-06T04:02:20.301Z,6.33
2018-10-06T04:04:49.142Z,5.65
2018-10-06T04:07:18.175Z,8.05
2018-10-06T04:09:46.982Z,7.37
2018-10-06T04:12:18.879Z,6.53
2018-10-06T04:14:48.199Z,6.10
2018-10-06T04:17:17.265Z,5.70
2018-10-06T04:19:47.021Z,8.05
2018-10-06T04:22:16.167Z,8.30
2018-10-06T04:24:45.709Z,7.10
2018-10-06T04:27:15.703Z,6.20
2018-10-06T04:29:44.892Z,6.65
2018-10-06T04:32:13.823Z,6.58
2018-10-06T04:34:52.020Z,5.40
2018-10-06T04:37:20.915Z,6.65
2018-10-06T04:39:52.634Z,9.58
2018-10-06T04:42:21.641Z,6.67
2018-10-06T04:44:50.774Z,6.05
2018-10-06T04:47:22.459Z,6.08
2018-10-06T04:49:51.673Z,5.15
2018-10-06T04:52:23.860Z,14.45
2018-10-06T04:54:54.441Z,5.45
2018-10-06T04:57:22.948Z,5.55
2018-10-06T04:59:52.045Z,9.03
2018-10-06T05:02:22.697Z,7.75
2018-10-06T05:04:51.470Z,5.40
2018-10-06T05:07:20.245Z,6.00
2018-10-06T05:09:49.387Z,6.00
2018-10-06T05:12:18.304Z,6.00
2018-10-06T05:14:47.791Z,10.25
2018-10-06T05:17:17.792Z,6.87
2018-10-06T05:19:47.431Z,6.22
2018-10-06T05:22:18.170Z,6.42
2018-10-06T05:24:47.958Z,6.78
2018-10-06T05:27:18.321Z,5.10
2018-10-06T05:29:48.055Z,5.05
2018-10-06T05:32:17.242Z,5.40
2018-10-06T05:34:47.226Z,6.33
2018-10-06T05:37:16.446Z,6.00
2018-10-06T05:39:48.070Z,9.10
2018-10-06T05:42:17.641Z,5.25
2018-10-06T05:44:47.246Z,6.22
2018-10-06T05:47:16.587Z,6.92
2018-10-06T05:49:52.951Z,7.22
2018-10-06T05:52:23.117Z,7.00
2018-10-06T05:54:51.732Z,6.37
2018-10-06T05:57:20.481Z,6.03
2018-10-06T05:59:49.906Z,5.33
2018-10-06T06:02:18.943Z,9.48
2018-10-06T06:04:48.471Z,8.50
2018-10-06T06:07:17.886Z,6.47
2018-10-06T06:09:51.931Z,5.95
2018-10-06T06:12:22.990Z,11.15
2018-10-06T06:14:51.551Z,8.43
2018-10-06T06:17:20.119Z,9.80
2018-10-06T06:19:49.020Z,8.83
2018-10-06T06:22:18.048Z,6.40
2018-10-06T06:24:55.245Z,16.42
2018-10-06T06:27:23.637Z,8.73
2018-10-06T06:29:52.126Z,6.25
2018-10-06T06:32:21.108Z,7.47
2018-10-06T06:34:53.926Z,20.65
2018-10-06T06:37:24.228Z,10.30
2018-10-06T06:39:53.202Z,7.65
2018-10-06T06:42:21.804Z,8.83
2018-10-06T06:44:50.514Z,9.35
2018-10-06T06:47:21.206Z,7.67
2018-10-06T06:49:49.989Z,10.98
2018-10-06T06:52:18.909Z,8.53
2018-10-06T06:54:48.705Z,6.40
2018-10-06T06:57:17.625Z,7.62
2018-10-06T06:59:46.968Z,7.15
2018-10-06T07:02:17.105Z,6.90
2018-10-06T07:04:47.090Z,9.10
2018-10-06T07:07:17.458Z,6.07
2018-10-06T07:09:47.040Z,8.63
2018-10-06T07:12:16.480Z,11.13
2018-10-06T07:14:46.728Z,10.57
2018-10-06T07:17:16.639Z,6.30
2018-10-06T07:19:46.456Z,5.73
2018-10-06T07:22:21.378Z,12.03
2018-10-06T07:24:49.961Z,11.70
2018-10-06T07:27:19.875Z,11.10
2018-10-06T07:29:48.959Z,10.60
2018-10-06T07:32:18.748Z,8.07
2018-10-06T07:34:52.168Z,9.13
2018-10-06T07:37:22.810Z,10.97
2018-10-06T07:39:51.434Z,7.33
2018-10-06T07:42:21.798Z,7.87
2018-10-06T07:44:50.698Z,7.90
2018-10-06T07:47:22.111Z,6.83
2018-10-06T07:49:51.579Z,8.67
2018-10-06T07:52:21.679Z,8.87
2018-10-06T07:54:50.617Z,9.78
2018-10-06T07:57:22.102Z,8.13
2018-10-06T07:59:50.852Z,7.57
2018-10-06T08:02:22.695Z,11.90
2018-10-06T08:04:51.595Z,8.60
2018-10-06T08:07:20.285Z,9.83
2018-10-06T08:09:49.700Z,10.07
2018-10-06T08:12:19.300Z,9.50
2018-10-06T08:14:48.588Z,6.73
2018-10-06T08:17:17.581Z,7.13
2018-10-06T08:19:46.618Z,6.37
2018-10-06T08:22:17.989Z,10.10
2018-10-06T08:24:47.196Z,8.90
2018-10-06T08:27:17.102Z,8.57
2018-10-06T08:29:48.509Z,6.60
2018-10-06T08:32:17.825Z,6.27
2018-10-06T08:34:49.105Z,11.10
2018-10-06T08:37:17.971Z,6.60
2018-10-06T08:39:49.173Z,4.90
2018-10-06T08:42:18.605Z,5.70
2018-10-06T08:44:47.624Z,7.53
2018-10-06T08:47:16.651Z,7.33
2018-10-06T08:49:45.695Z,5.00
2018-10-06T08:52:14.851Z,9.40
2018-10-06T08:54:43.946Z,4.70
2018-10-06T08:57:12.672Z,6.67
2018-10-06T08:59:41.003Z,4.53
2018-10-06T09:02:09.455Z,5.67
2018-10-06T09:04:38.083Z,7.27
2018-10-06T09:07:08.597Z,5.13
2018-10-06T09:09:37.281Z,5.17
2018-10-06T09:12:05.905Z,4.57
2018-10-06T09:14:34.326Z,4.23
2018-10-06T09:17:02.553Z,9.53
2018-10-06T09:19:30.938Z,3.20
2018-10-06T09:21:59.176Z,6.27
2018-10-06T09:24:27.403Z,4.53
2018-10-06T09:26:55.792Z,8.03
2018-10-06T09:29:24.012Z,4.97
2018-10-06T09:31:52.667Z,5.97
2018-10-06T09:34:21.593Z,3.70
2018-10-06T09:36:50.623Z,4.30
2018-10-06T09:39:19.291Z,4.20
2018-10-06T09:41:48.641Z,4.57
2018-10-06T09:44:17.622Z,4.17
2018-10-06T09:46:47.790Z,5.07
2018-10-06T09:49:16.948Z,2.73
2018-10-06T09:51:47.551Z,4.53
2018-10-06T09:54:17.902Z,4.33
2018-10-06T09:56:47.466Z,3.47
2018-10-06T09:59:18.322Z,4.23
2018-10-06T10:02:00.394Z,4.40
2018-10-06T10:04:28.687Z,3.30
2018-10-06T10:06:57.363Z,3.00
2018-10-06T10:09:25.623Z,4.97
2018-10-06T10:11:54.282Z,2.50
2018-10-06T10:14:22.654Z,3.20
2018-10-06T10:16:51.691Z,2.90
2018-10-06T10:19:20.466Z,4.83
2018-10-06T10:21:49.907Z,5.87
2018-10-06T10:24:19.305Z,9.20
2018-10-06T10:26:48.667Z,3.30
2018-10-06T10:29:17.923Z,5.40
2018-10-06T10:31:47.583Z,10.63
2018-10-06T10:34:17.083Z,8.10
2018-10-06T10:36:49.894Z,3.00
2018-10-06T10:39:19.223Z,3.97
2018-10-06T10:41:51.977Z,4.33
2018-10-06T10:44:20.722Z,6.57
2018-10-06T10:46:51.598Z,4.40
2018-10-06T10:49:22.689Z,5.33
2018-10-06T10:51:51.420Z,4.10
2018-10-06T10:54:20.655Z,6.93
2018-10-06T10:56:49.909Z,9.97
2018-10-06T10:59:20.517Z,3.30
2018-10-06T11:01:49.666Z,3.80
2018-10-06T11:04:19.649Z,3.93
2018-10-06T11:06:48.732Z,2.43
2018-10-06T11:09:18.382Z,4.20
2018-10-06T11:11:47.497Z,5.53
2018-10-06T11:14:16.527Z,3.83
2018-10-06T11:16:46.255Z,4.17
2018-10-06T11:19:17.064Z,3.20
2018-10-06T11:21:49.277Z,2.70
2018-10-06T11:24:18.650Z,3.53
2018-10-06T11:26:47.647Z,3.07
2018-10-06T11:29:16.761Z,6.83
2018-10-06T11:31:46.540Z,2.70
2018-10-06T11:34:15.912Z,2.50
2018-10-06T11:36:45.111Z,3.23
2018-10-06T11:39:17.869Z,2.40
2018-10-06T11:41:47.709Z,3.23
2018-10-06T11:44:18.896Z,7.07
2018-10-06T11:46:59.334Z,2.50
2018-10-06T11:49:27.593Z,5.10
2018-10-06T11:51:55.830Z,4.27
2018-10-06T11:54:24.411Z,3.50
2018-10-06T11:56:52.817Z,6.43
2018-10-06T11:59:21.539Z,5.67
2018-10-06T12:01:50.202Z,3.23
2018-10-06T12:04:19.406Z,2.90
2018-10-06T12:06:48.846Z,3.73
2018-10-06T12:09:17.902Z,2.30
2018-10-06T12:11:47.190Z,4.10
2018-10-06T12:14:16.531Z,2.53
2018-10-06T12:16:50.924Z,2.73
2018-10-06T12:19:19.866Z,2.93
2018-10-06T12:21:48.830Z,4.07
2018-10-06T12:24:20.374Z,7.03
2018-10-06T12:26:49.297Z,4.97
2018-10-06T12:29:18.356Z,5.50
2018-10-06T12:31:47.637Z,3.17
2018-10-06T12:34:19.763Z,4.23
2018-10-06T12:36:49.346Z,5.70
2018-10-06T12:39:21.131Z,3.10
2018-10-06T12:41:50.254Z,9.83
2018-10-06T12:44:19.714Z,4.20
2018-10-06T12:46:49.102Z,8.17
2018-10-06T12:49:22.161Z,2.60
2018-10-06T12:51:51.291Z,3.53
2018-10-06T12:54:20.115Z,4.70
2018-10-06T12:56:49.253Z,9.53
2018-10-06T12:59:18.801Z,7.60
2018-10-06T13:01:54.002Z,3.70
2018-10-06T13:04:23.378Z,8.20
2018-10-06T13:06:52.011Z,3.37
2018-10-06T13:09:20.671Z,5.67
2018-10-06T13:11:49.850Z,3.90
2018-10-06T13:14:20.044Z,4.47
2018-10-06T13:16:52.284Z,3.50
2018-10-06T13:19:23.282Z,2.17
2018-10-06T13:21:52.994Z,3.93
2018-10-06T13:24:21.834Z,4.83
2018-10-06T13:26:50.332Z,5.90
2018-10-06T13:29:19.221Z,11.80
2018-10-06T13:31:49.091Z,3.20
2018-10-06T13:34:19.313Z,3.70
2018-10-06T13:36:51.622Z,7.20
2018-10-06T13:39:20.271Z,4.70
2018-10-06T13:41:50.928Z,5.80
2018-10-06T13:44:22.126Z,3.30
2018-10-06T13:46:51.184Z,5.13
2018-10-06T13:49:19.922Z,3.10
2018-10-06T13:51:48.929Z,6.53
2018-10-06T13:54:18.353Z,4.27
2018-10-06T13:56:48.310Z,4.70
2018-10-06T13:59:18.656Z,5.77
2018-10-06T14:01:53.327Z,3.30
2018-10-06T14:04:22.409Z,11.30
2018-10-06T14:06:51.203Z,4.10
2018-10-06T14:09:19.952Z,3.00
2018-10-06T14:11:48.837Z,4.37
2018-10-06T14:14:18.793Z,2.93
2018-10-06T14:16:48.358Z,5.50
2018-10-06T14:19:17.657Z,6.07
2018-10-06T14:21:53.227Z,3.63
2018-10-06T14:24:22.489Z,3.17
2018-10-06T14:26:51.197Z,4.60
2018-10-06T14:29:20.587Z,2.67
2018-10-06T14:31:49.645Z,4.07
2018-10-06T14:34:18.502Z,4.60
2018-10-06T14:36:48.190Z,2.67
2018-10-06T14:39:18.245Z,4.17
2018-10-06T14:41:48.396Z,4.30
2018-10-06T14:44:17.643Z,4.87
2018-10-06T14:46:48.150Z,4.30
2018-10-06T14:49:17.142Z,2.90
2018-10-06T14:51:52.647Z,4.87
2018-10-06T14:54:23.589Z,3.47
2018-10-06T14:56:52.241Z,7.23
2018-10-06T14:59:22.250Z,3.70
2018-10-06T15:01:50.911Z,6.47
2018-10-06T15:04:22.055Z,4.70
2018-10-06T15:06:51.778Z,4.43
2018-10-06T15:09:20.386Z,7.40
2018-10-06T15:11:49.480Z,4.83
2018-10-06T15:14:22.482Z,6.30
2018-10-06T15:16:51.730Z,4.67
2018-10-06T15:19:21.647Z,2.90
2018-10-06T15:21:50.305Z,3.33
2018-10-06T15:24:19.273Z,6.20
2018-10-06T15:26:48.203Z,3.80
2018-10-06T15:29:17.231Z,5.23
2018-10-06T15:31:46.293Z,4.30
2018-10-06T15:34:19.326Z,4.20
2018-10-06T15:36:49.128Z,4.67
2018-10-06T15:39:21.092Z,7.50
2018-10-06T15:41:51.616Z,5.73
2018-10-06T15:44:20.198Z,6.20
2018-10-06T15:46:53.563Z,4.30
2018-10-06T15:49:22.630Z,3.80
2018-10-06T15:51:51.214Z,9.63
2018-10-06T15:54:20.006Z,4.53
2018-10-06T15:56:48.862Z,2.90
2018-10-06T15:59:17.947Z,7.13
2018-10-06T16:01:46.883Z,3.40
2018-10-06T16:04:15.697Z,6.57
2018-10-06T16:06:45.018Z,3.77
2018-10-06T16:09:13.691Z,3.50
2018-10-06T16:11:42.022Z,4.80
2018-10-06T16:14:11.653Z,3.17
2018-10-06T16:16:39.856Z,3.70
2018-10-06T16:19:08.491Z,3.03
2018-10-06T16:21:39.291Z,6.00
2018-10-06T16:24:07.713Z,5.10
2018-10-06T16:26:36.346Z,5.17
2018-10-06T16:29:05.025Z,3.90
2018-10-06T16:31:34.828Z,13.90
2018-10-06T16:34:03.052Z,4.30
2018-10-06T16:36:31.315Z,7.80
2018-10-06T16:38:59.741Z,6.13
2018-10-06T16:41:27.963Z,3.80
2018-10-06T16:43:56.591Z,6.90
2018-10-06T16:46:24.908Z,9.40
2018-10-06T16:48:53.241Z,5.47
2018-10-06T16:51:22.795Z,5.03
2018-10-06T16:53:51.489Z,4.87
2018-10-06T16:56:20.901Z,8.97
2018-10-06T16:58:49.496Z,6.37
2018-10-06T17:01:18.336Z,6.33
2018-10-06T17:03:51.493Z,7.50
2018-10-06T17:06:20.272Z,5.53
2018-10-06T17:08:52.724Z,7.23
2018-10-06T17:11:21.240Z,10.20
2018-10-06T17:13:49.980Z,7.97
2018-10-06T17:16:18.813Z,6.67
2018-10-06T17:18:48.758Z,6.40
2018-10-06T17:21:17.474Z,8.00
2018-10-06T17:23:46.443Z,5.37
2018-10-06T17:26:21.254Z,8.50
2018-10-06T17:28:52.553Z,10.10
2018-10-06T17:31:21.059Z,10.80
2018-10-06T17:33:51.949Z,24.80
2018-10-06T17:36:23.273Z,21.80
2018-10-06T17:38:52.264Z,28.20
2018-10-06T17:41:20.979Z,24.53
2018-10-06T17:43:49.820Z,21.33
2018-10-06T17:46:25.261Z,56.43
2018-10-06T17:48:53.820Z,48.53
2018-10-06T17:51:22.627Z,39.10
2018-10-06T17:53:53.741Z,43.47
2018-10-06T17:56:22.311Z,20.10
2018-10-06T17:58:50.973Z,59.00
2018-10-06T18:01:20.165Z,64.37
2018-10-06T18:03:49.015Z,51.70
2018-10-06T18:06:22.617Z,32.40
2018-10-06T18:08:52.617Z,28.63
2018-10-06T18:11:22.914Z,46.53
2018-10-06T18:13:52.740Z,21.53
2018-10-06T18:16:21.236Z,45.80
2018-10-06T18:18:49.908Z,113.33
2018-10-06T18:21:18.713Z,96.23
2018-10-06T18:23:47.852Z,95.50
2018-10-06T18:26:17.373Z,90.53
2018-10-06T18:28:46.795Z,79.27
2018-10-06T18:31:15.834Z,68.03
2018-10-06T18:33:45.913Z,41.27
2018-10-06T18:36:15.479Z,30.33
2018-10-06T18:38:48.037Z,27.37
2018-10-06T18:41:16.745Z,25.07
2018-10-06T18:43:50.897Z,43.43
2018-10-06T18:46:23.177Z,33.17
2018-10-06T18:48:51.750Z,15.63
2018-10-06T18:51:21.413Z,16.13
2018-10-06T18:53:51.709Z,8.60
2018-10-06T18:56:21.866Z,12.90
2018-10-06T18:58:52.532Z,15.90
2018-10-06T19:01:21.225Z,24.50
2018-10-06T19:03:49.844Z,20.30
2018-10-06T19:06:22.041Z,12.23
2018-10-06T19:08:52.143Z,10.70
2018-10-06T19:11:20.594Z,19.10
2018-10-06T19:13:49.253Z,13.77
2018-10-06T19:16:19.175Z,21.93
2018-10-06T19:18:47.921Z,17.20
2018-10-06T19:21:17.269Z,21.10
2018-10-06T19:23:49.740Z,16.60
2018-10-06T19:26:19.061Z,24.53
2018-10-06T19:28:47.840Z,23.93
2018-10-06T19:31:18.754Z,17.50
2018-10-06T19:33:49.683Z,23.50
2018-10-06T19:36:18.271Z,19.03
2018-10-06T19:38:49.624Z,13.97
2018-10-06T19:41:21.231Z,15.30
2018-10-06T19:43:49.690Z,14.27
2018-10-06T19:46:18.314Z,18.60
2018-10-06T19:48:50.304Z,21.33
2018-10-06T19:51:18.812Z,16.83
2018-10-06T19:53:49.678Z,22.20
2018-10-06T19:56:18.566Z,32.03
2018-10-06T19:58:47.458Z,30.87
2018-10-06T20:01:16.640Z,14.07
2018-10-06T20:03:47.957Z,23.63
2018-10-06T20:06:16.506Z,25.37
2018-10-06T20:08:51.829Z,24.73
2018-10-06T20:11:21.656Z,25.70
2018-10-06T20:13:50.305Z,28.20
2018-10-06T20:16:20.816Z,23.35
2018-10-06T20:18:52.403Z,23.67
2018-10-06T20:21:21.607Z,27.57
2018-10-06T20:23:50.005Z,19.73
2018-10-06T20:26:18.609Z,14.07
2018-10-06T20:28:47.395Z,16.95
2018-10-06T20:31:16.302Z,63.20
2018-10-06T20:33:45.400Z,41.13
2018-10-06T20:36:14.353Z,58.03
2018-10-06T20:38:43.916Z,60.23
2018-10-06T20:41:13.868Z,57.48
2018-10-06T20:43:44.029Z,59.53
2018-10-06T20:46:17.169Z,72.03
2018-10-06T20:48:47.136Z,79.80
2018-10-06T20:51:17.709Z,41.92
2018-10-06T20:53:47.021Z,45.23
2018-10-06T20:56:15.956Z,47.58
2018-10-06T20:58:52.963Z,41.23
2018-10-06T21:01:21.224Z,44.58
2018-10-06T21:03:49.796Z,44.45
2018-10-06T21:06:18.105Z,45.88
2018-10-06T21:08:46.299Z,36.70
2018-10-06T21:11:14.488Z,34.67
2018-10-06T21:13:42.878Z,31.95
2018-10-06T21:16:11.142Z,38.10
2018-10-06T21:18:39.486Z,41.05
2018-10-06T21:21:07.738Z,30.72
2018-10-06T21:23:36.367Z,39.50
2018-10-06T21:26:04.883Z,20.60
2018-10-06T21:28:33.149Z,16.20
2018-10-06T21:31:01.301Z,21.68
2018-10-06T21:33:29.620Z,13.90
2018-10-06T21:36:00.492Z,8.20
2018-10-06T21:38:28.787Z,15.83
2018-10-06T21:40:56.991Z,17.45
2018-10-06T21:43:25.498Z,19.70
2018-10-06T21:45:53.666Z,17.95
2018-10-06T21:48:22.986Z,19.98
2018-10-06T21:50:51.188Z,26.27
2018-10-06T21:53:19.481Z,21.93
2018-10-06T21:55:47.751Z,22.73
2018-10-06T21:58:16.006Z,15.65
2018-10-06T22:00:44.233Z,16.65
2018-10-06T22:03:12.462Z,14.35
2018-10-06T22:05:40.819Z,13.22
2018-10-06T22:08:09.156Z,19.95
2018-10-06T22:10:37.499Z,20.60
2018-10-06T22:13:05.755Z,22.00
2018-10-06T22:15:34.043Z,20.55
2018-10-06T22:18:02.321Z,16.97
2018-10-06T22:20:30.621Z,23.10
2018-10-06T22:22:58.911Z,20.90
2018-10-06T22:25:28.036Z,22.77
2018-10-06T22:27:56.301Z,14.03
2018-10-06T22:30:24.627Z,18.17
2018-10-06T22:32:52.917Z,21.37
2018-10-06T22:35:21.053Z,23.67
2018-10-06T22:37:49.711Z,20.00
2018-10-06T22:40:17.947Z,22.42
2018-10-06T22:42:46.122Z,23.38
2018-10-06T22:45:14.278Z,22.62
2018-10-06T22:47:42.425Z,24.52
2018-10-06T22:50:10.582Z,22.98
2018-10-06T22:52:38.739Z,27.05
2018-10-06T22:55:07.283Z,13.43
2018-10-06T22:57:35.450Z,15.20
2018-10-06T23:00:03.592Z,21.70
2018-10-06T23:02:31.752Z,16.93
2018-10-06T23:04:59.912Z,22.67
2018-10-06T23:07:28.069Z,21.60
2018-10-06T23:09:56.241Z,18.57
2018-10-06T23:12:24.372Z,22.02
2018-10-06T23:14:52.567Z,20.02
2018-10-06T23:17:20.755Z,18.35
2018-10-06T23:19:48.981Z,18.95
2018-10-06T23:22:17.182Z,16.02
2018-10-06T23:24:45.353Z,14.45
2018-10-06T23:27:13.546Z,13.48
2018-10-06T23:29:41.742Z,10.00
2018-10-06T23:32:09.923Z,12.70
2018-10-06T23:34:38.080Z,12.60
2018-10-06T23:37:06.248Z,12.33
2018-10-06T23:39:34.415Z,16.82
2018-10-06T23:42:02.628Z,17.60
2018-10-06T23:44:30.788Z,16.52
2018-10-06T23:46:58.944Z,22.55
2018-10-06T23:49:27.097Z,25.45
2018-10-06T23:51:55.293Z,24.00
2018-10-06T23:54:23.864Z,18.52
2018-10-06T23:56:52.002Z,14.60
2018-10-06T23:59:20.171Z,8.30
