createdAt,value
2018-09-19T00:00:05.557Z,0.09
2018-09-19T00:01:06.447Z,0.09
2018-09-19T00:02:07.318Z,0.09
2018-09-19T00:03:07.493Z,0.09
2018-09-19T00:04:08.102Z,0.09
2018-09-19T00:05:08.572Z,0.09
2018-09-19T00:06:09.252Z,0.09
2018-09-19T00:07:09.269Z,0.09
2018-09-19T00:08:09.682Z,0.09
2018-09-19T00:09:10.470Z,0.09
2018-09-19T00:10:10.834Z,0.09
2018-09-19T00:11:11.760Z,0.09
2018-09-19T00:12:12.108Z,0.09
2018-09-19T00:13:12.457Z,0.09
2018-09-19T00:14:12.856Z,0.09
2018-09-19T00:15:13.105Z,0.09
2018-09-19T00:15:21.614Z,0.09
2018-09-19T00:16:22.763Z,0.09
2018-09-19T00:17:23.061Z,0.09
2018-09-19T00:18:23.313Z,0.09
2018-09-19T00:19:23.712Z,0.09
2018-09-19T00:20:24.232Z,0.09
2018-09-19T00:21:24.343Z,0.09
2018-09-19T00:22:24.664Z,0.09
2018-09-19T00:23:24.888Z,0.09
2018-09-19T00:24:25.125Z,0.09
2018-09-19T00:25:25.771Z,0.09
2018-09-19T00:26:26.100Z,0.09
2018-09-19T00:27:26.258Z,0.09
2018-09-19T00:28:26.484Z,0.09
2018-09-19T00:29:26.646Z,0.09
2018-09-19T00:30:26.965Z,0.09
2018-09-19T00:31:27.279Z,0.09
2018-09-19T00:32:28.080Z,0.09
2018-09-19T00:33:28.305Z,0.09
2018-09-19T00:34:28.587Z,0.09
2018-09-19T00:35:29.466Z,0.09
2018-09-19T00:36:29.723Z,0.09
2018-09-19T00:37:30.160Z,0.09
2018-09-19T00:38:30.682Z,0.09
2018-09-19T00:39:31.119Z,0.09
2018-09-19T00:40:32.020Z,0.09
2018-09-19T00:41:32.380Z,0.09
2018-09-19T00:42:32.687Z,0.09
2018-09-19T00:43:33.217Z,0.09
2018-09-19T00:44:33.625Z,0.09
2018-09-19T00:45:33.895Z,0.09
2018-09-19T00:46:34.441Z,0.09
2018-09-19T00:47:33.699Z,0.09
2018-09-19T00:48:35.498Z,0.09
2018-09-19T00:49:35.860Z,0.09
2018-09-19T00:50:36.356Z,0.09
2018-09-19T00:51:36.808Z,0.09
2018-09-19T00:52:36.888Z,0.09
2018-09-19T00:53:37.242Z,0.09
2018-09-19T00:54:38.048Z,0.09
2018-09-19T00:55:38.423Z,0.09
2018-09-19T00:56:38.898Z,0.09
2018-09-19T00:57:39.112Z,0.09
2018-09-19T00:58:39.389Z,0.09
2018-09-19T00:59:39.626Z,0.09
2018-09-19T00:59:47.958Z,0.09
2018-09-19T01:00:49.226Z,0.09
2018-09-19T01:01:49.465Z,0.09
2018-09-19T01:02:49.705Z,0.09
2018-09-19T01:03:50.329Z,0.09
2018-09-19T01:04:51.104Z,0.09
2018-09-19T01:05:51.952Z,0.09
2018-09-19T01:06:52.964Z,0.09
2018-09-19T01:07:53.330Z,0.09
2018-09-19T01:08:53.749Z,0.09
2018-09-19T01:09:54.085Z,0.09
2018-09-19T01:10:54.486Z,0.09
2018-09-19T01:11:55.317Z,0.09
2018-09-19T01:12:55.536Z,0.09
2018-09-19T01:13:55.783Z,0.09
2018-09-19T01:14:56.253Z,0.09
2018-09-19T01:15:57.052Z,0.09
2018-09-19T01:16:57.388Z,0.09
2018-09-19T01:17:57.791Z,0.09
2018-09-19T01:18:57.887Z,0.09
2018-09-19T01:19:58.630Z,0.09
2018-09-19T01:20:59.252Z,0.09
2018-09-19T01:21:59.680Z,0.09
2018-09-19T01:23:00.494Z,0.09
2018-09-19T01:24:01.359Z,0.09
2018-09-19T01:25:01.903Z,0.09
2018-09-19T01:26:02.113Z,0.09
2018-09-19T01:27:02.526Z,0.09
2018-09-19T01:28:03.289Z,0.09
2018-09-19T01:29:03.459Z,0.09
2018-09-19T01:30:03.753Z,0.09
2018-09-19T01:31:04.093Z,0.09
2018-09-19T01:32:04.369Z,0.09
2018-09-19T01:33:04.787Z,0.09
2018-09-19T01:34:05.126Z,0.09
2018-09-19T01:35:05.864Z,0.09
2018-09-19T01:36:06.145Z,0.09
2018-09-19T01:37:06.487Z,0.09
2018-09-19T01:38:06.737Z,0.09
2018-09-19T01:39:07.169Z,0.09
2018-09-19T01:40:07.318Z,0.09
2018-09-19T01:41:07.601Z,0.09
2018-09-19T01:42:08.221Z,0.09
2018-09-19T01:43:08.671Z,0.09
2018-09-19T01:44:08.968Z,0.09
2018-09-19T01:45:09.739Z,0.09
2018-09-19T01:45:17.836Z,0.09
2018-09-19T01:46:19.161Z,0.09
2018-09-19T01:47:19.415Z,0.09
2018-09-19T01:48:20.359Z,0.09
2018-09-19T01:49:20.540Z,0.09
2018-09-19T01:50:20.808Z,0.09
2018-09-19T01:51:20.997Z,0.09
2018-09-19T01:52:21.224Z,0.09
2018-09-19T01:53:21.602Z,0.09
2018-09-19T01:54:22.075Z,0.09
2018-09-19T01:55:22.294Z,0.09
2018-09-19T01:56:22.545Z,0.09
2018-09-19T01:57:23.045Z,0.09
2018-09-19T01:58:22.308Z,0.09
2018-09-19T01:59:23.635Z,0.09
2018-09-19T02:00:24.031Z,0.09
2018-09-19T02:01:24.509Z,0.09
2018-09-19T02:02:24.749Z,0.09
2018-09-19T02:03:24.979Z,0.09
2018-09-19T02:04:25.359Z,0.09
2018-09-19T02:05:25.714Z,0.09
2018-09-19T02:06:26.023Z,0.09
2018-09-19T02:07:26.443Z,0.09
2018-09-19T02:08:27.186Z,0.09
2018-09-19T02:09:27.682Z,0.09
2018-09-19T02:10:28.537Z,0.09
2018-09-19T02:11:28.806Z,0.09
2018-09-19T02:12:29.056Z,0.09
2018-09-19T02:13:29.355Z,0.09
2018-09-19T02:14:29.551Z,0.09
2018-09-19T02:15:29.884Z,0.09
2018-09-19T02:16:30.163Z,0.09
2018-09-19T02:17:30.527Z,0.09
2018-09-19T02:18:30.889Z,0.09
2018-09-19T02:19:31.860Z,0.06
2018-09-19T02:20:32.072Z,0.09
2018-09-19T02:21:32.549Z,0.09
2018-09-19T02:22:32.713Z,0.09
2018-09-19T02:23:33.051Z,0.09
2018-09-19T02:24:33.369Z,0.09
2018-09-19T02:25:33.752Z,0.09
2018-09-19T02:26:34.015Z,0.09
2018-09-19T02:27:34.157Z,0.09
2018-09-19T02:28:34.556Z,0.09
2018-09-19T02:29:33.705Z,0.09
2018-09-19T02:30:34.930Z,0.09
2018-09-19T02:30:43.471Z,0.09
2018-09-19T02:31:43.645Z,0.09
2018-09-19T02:32:44.945Z,0.09
2018-09-19T02:33:45.211Z,0.09
2018-09-19T02:34:45.402Z,0.09
2018-09-19T02:35:45.797Z,0.09
2018-09-19T02:36:46.703Z,0.09
2018-09-19T02:37:46.980Z,0.09
2018-09-19T02:38:47.814Z,0.09
2018-09-19T02:39:48.028Z,0.09
2018-09-19T02:40:48.645Z,0.09
2018-09-19T02:41:48.959Z,0.09
2018-09-19T02:42:49.287Z,0.09
2018-09-19T02:43:50.236Z,0.09
2018-09-19T02:44:50.647Z,0.09
2018-09-19T02:45:51.091Z,0.09
2018-09-19T02:46:51.629Z,0.09
2018-09-19T02:47:51.925Z,0.09
2018-09-19T02:48:52.663Z,0.09
2018-09-19T02:49:53.061Z,0.09
2018-09-19T02:50:52.393Z,0.09
2018-09-19T02:51:54.012Z,0.09
2018-09-19T02:52:54.775Z,0.09
2018-09-19T02:53:56.142Z,0.09
2018-09-19T02:54:55.351Z,0.09
2018-09-19T02:55:54.735Z,0.09
2018-09-19T02:56:56.104Z,0.09
2018-09-19T02:57:56.375Z,0.09
2018-09-19T02:58:56.653Z,0.09
2018-09-19T02:59:57.273Z,0.09
2018-09-19T03:00:57.611Z,0.09
2018-09-19T03:01:58.095Z,0.09
2018-09-19T03:02:58.405Z,0.09
2018-09-19T03:03:58.664Z,0.09
2018-09-19T03:04:58.881Z,0.09
2018-09-19T03:05:59.236Z,0.09
2018-09-19T03:06:59.586Z,0.09
2018-09-19T03:07:59.855Z,0.09
2018-09-19T03:09:00.046Z,0.09
2018-09-19T03:10:00.283Z,0.09
2018-09-19T03:11:00.475Z,0.09
2018-09-19T03:12:00.674Z,0.09
2018-09-19T03:13:00.903Z,0.09
2018-09-19T03:14:01.095Z,0.09
2018-09-19T03:15:01.375Z,0.09
2018-09-19T03:16:01.794Z,0.09
2018-09-19T03:16:10.335Z,0.09
2018-09-19T03:17:11.689Z,0.09
2018-09-19T03:18:10.962Z,0.09
2018-09-19T03:19:12.238Z,0.09
2018-09-19T03:20:12.576Z,0.09
2018-09-19T03:21:12.785Z,0.09
2018-09-19T03:22:13.056Z,0.09
2018-09-19T03:23:13.333Z,0.09
2018-09-19T03:24:13.646Z,0.09
2018-09-19T03:25:14.121Z,0.09
2018-09-19T03:26:14.347Z,0.09
2018-09-19T03:27:14.893Z,0.09
2018-09-19T03:28:15.614Z,0.09
2018-09-19T03:29:15.863Z,0.09
2018-09-19T03:30:16.316Z,0.09
2018-09-19T03:31:15.521Z,0.09
2018-09-19T03:32:16.809Z,0.09
2018-09-19T03:33:16.961Z,0.09
2018-09-19T03:34:17.833Z,0.09
2018-09-19T03:35:17.352Z,0.09
2018-09-19T03:36:16.581Z,0.09
2018-09-19T03:37:17.986Z,0.09
2018-09-19T03:38:17.135Z,0.09
2018-09-19T03:39:18.641Z,0.09
2018-09-19T03:40:19.195Z,0.06
2018-09-19T03:41:19.452Z,0.09
2018-09-19T03:42:19.674Z,0.09
2018-09-19T03:43:19.869Z,0.06
2018-09-19T03:44:20.349Z,0.06
2018-09-19T03:45:20.711Z,0.09
2018-09-19T03:46:21.051Z,0.09
2018-09-19T03:47:21.370Z,0.09
2018-09-19T03:48:21.684Z,0.09
2018-09-19T03:49:21.923Z,0.09
2018-09-19T03:50:22.560Z,0.09
2018-09-19T03:51:22.766Z,0.06
2018-09-19T03:52:23.146Z,0.09
2018-09-19T03:53:23.400Z,0.09
2018-09-19T03:54:23.573Z,0.09
2018-09-19T03:55:23.989Z,0.09
2018-09-19T03:56:24.179Z,0.09
2018-09-19T03:57:24.579Z,0.09
2018-09-19T03:58:24.801Z,0.09
2018-09-19T03:59:24.074Z,0.09
2018-09-19T04:00:25.308Z,0.09
2018-09-19T04:01:25.730Z,0.09
2018-09-19T04:02:26.034Z,0.09
2018-09-19T04:03:25.272Z,0.09
2018-09-19T04:04:26.515Z,0.09
2018-09-19T04:04:34.848Z,0.09
2018-09-19T04:05:36.138Z,0.09
2018-09-19T04:06:36.339Z,0.09
2018-09-19T04:07:36.558Z,0.09
2018-09-19T04:08:36.891Z,0.09
2018-09-19T04:09:37.271Z,0.09
2018-09-19T04:10:37.542Z,0.09
2018-09-19T04:11:37.898Z,0.09
2018-09-19T04:12:38.087Z,0.09
2018-09-19T04:13:38.402Z,0.09
2018-09-19T04:14:38.624Z,0.09
2018-09-19T04:15:38.805Z,0.09
2018-09-19T04:16:39.063Z,0.09
2018-09-19T04:17:39.352Z,0.09
2018-09-19T04:18:39.047Z,0.09
2018-09-19T04:19:39.277Z,0.09
2018-09-19T04:20:40.444Z,0.09
2018-09-19T04:21:40.712Z,0.09
2018-09-19T04:22:40.941Z,0.09
2018-09-19T04:23:41.361Z,0.09
2018-09-19T04:24:41.564Z,0.09
2018-09-19T04:25:42.150Z,0.09
2018-09-19T04:26:42.429Z,0.09
2018-09-19T04:27:42.774Z,0.09
2018-09-19T04:28:43.041Z,0.09
2018-09-19T04:29:42.628Z,0.09
2018-09-19T04:30:44.140Z,0.09
2018-09-19T04:31:44.297Z,0.09
2018-09-19T04:32:44.518Z,0.09
2018-09-19T04:33:44.794Z,0.09
2018-09-19T04:34:45.100Z,0.09
2018-09-19T04:35:45.321Z,0.09
2018-09-19T04:36:45.675Z,0.09
2018-09-19T04:37:46.018Z,0.09
2018-09-19T04:38:46.726Z,0.09
2018-09-19T04:39:46.975Z,0.13
2018-09-19T04:40:47.466Z,0.09
2018-09-19T04:41:47.597Z,0.09
2018-09-19T04:42:47.799Z,0.13
2018-09-19T04:43:47.954Z,0.13
2018-09-19T04:44:48.086Z,0.13
2018-09-19T04:45:48.188Z,0.13
2018-09-19T04:46:48.361Z,0.13
2018-09-19T04:47:48.983Z,0.13
2018-09-19T04:48:49.253Z,0.13
2018-09-19T04:49:49.685Z,0.13
2018-09-19T04:50:49.884Z,0.13
2018-09-19T04:50:58.235Z,0.13
2018-09-19T04:51:59.556Z,0.13
2018-09-19T04:52:59.756Z,0.13
2018-09-19T04:54:00.028Z,0.13
2018-09-19T04:55:00.197Z,0.13
2018-09-19T04:56:00.378Z,0.13
2018-09-19T04:57:00.519Z,0.13
2018-09-19T04:58:00.749Z,0.13
2018-09-19T04:59:00.924Z,0.13
2018-09-19T05:00:01.360Z,0.13
2018-09-19T05:01:01.598Z,0.13
2018-09-19T05:02:01.819Z,0.13
2018-09-19T05:03:01.940Z,0.13
2018-09-19T05:04:02.274Z,0.13
2018-09-19T05:05:02.390Z,0.13
2018-09-19T05:06:02.626Z,0.13
2018-09-19T05:07:03.046Z,0.13
2018-09-19T05:08:03.285Z,0.13
2018-09-19T05:09:03.374Z,0.16
2018-09-19T05:10:03.750Z,0.16
2018-09-19T05:11:02.964Z,0.16
2018-09-19T05:12:04.253Z,0.16
2018-09-19T05:13:04.603Z,0.16
2018-09-19T05:14:04.729Z,0.16
2018-09-19T05:15:05.232Z,0.16
2018-09-19T05:16:05.453Z,0.16
2018-09-19T05:17:05.611Z,0.16
2018-09-19T05:18:05.806Z,0.16
2018-09-19T05:19:06.250Z,0.16
2018-09-19T05:20:06.538Z,0.16
2018-09-19T05:21:06.787Z,0.16
2018-09-19T05:22:07.093Z,0.16
2018-09-19T05:23:07.562Z,0.16
2018-09-19T05:24:07.821Z,0.16
2018-09-19T05:25:08.096Z,0.16
2018-09-19T05:26:08.428Z,0.23
2018-09-19T05:27:08.889Z,0.16
2018-09-19T05:28:09.478Z,0.23
2018-09-19T05:29:10.168Z,0.16
2018-09-19T05:30:10.815Z,0.23
2018-09-19T05:31:11.021Z,0.27
2018-09-19T05:32:11.333Z,0.23
2018-09-19T05:33:11.708Z,0.27
2018-09-19T05:33:20.035Z,0.27
2018-09-19T05:34:21.492Z,0.27
2018-09-19T05:35:21.846Z,0.27
2018-09-19T05:36:22.222Z,0.27
2018-09-19T05:37:22.540Z,0.27
2018-09-19T05:38:22.893Z,0.27
2018-09-19T05:39:23.472Z,0.27
2018-09-19T05:40:23.635Z,0.27
2018-09-19T05:41:24.055Z,0.27
2018-09-19T05:42:24.611Z,0.27
2018-09-19T05:43:25.112Z,0.27
2018-09-19T05:44:25.414Z,0.27
2018-09-19T05:45:25.830Z,0.31
2018-09-19T05:46:26.367Z,0.31
2018-09-19T05:47:25.599Z,0.27
2018-09-19T05:48:26.904Z,0.31
2018-09-19T05:49:27.253Z,0.31
2018-09-19T05:50:27.490Z,0.31
2018-09-19T05:51:27.805Z,0.31
2018-09-19T05:52:28.092Z,0.31
2018-09-19T05:53:28.375Z,0.31
2018-09-19T05:54:28.701Z,0.31
2018-09-19T05:55:27.947Z,0.31
2018-09-19T05:56:28.295Z,0.31
2018-09-19T05:57:29.648Z,0.31
2018-09-19T05:58:30.097Z,0.34
2018-09-19T05:59:30.456Z,0.31
2018-09-19T06:00:31.330Z,0.34
2018-09-19T06:01:31.834Z,0.34
2018-09-19T06:02:32.296Z,0.34
2018-09-19T06:03:31.719Z,0.34
2018-09-19T06:04:33.064Z,0.34
2018-09-19T06:05:32.355Z,0.34
2018-09-19T06:06:33.724Z,0.34
2018-09-19T06:07:34.243Z,0.34
2018-09-19T06:08:34.649Z,0.34
2018-09-19T06:09:35.301Z,0.34
2018-09-19T06:10:35.635Z,0.38
2018-09-19T06:11:36.170Z,0.34
2018-09-19T06:12:37.135Z,0.34
2018-09-19T06:13:37.593Z,0.38
2018-09-19T06:14:37.968Z,0.38
2018-09-19T06:15:38.794Z,0.38
2018-09-19T06:16:39.306Z,0.38
2018-09-19T06:17:39.643Z,0.38
2018-09-19T06:18:40.077Z,0.38
2018-09-19T06:19:40.438Z,0.38
2018-09-19T06:20:40.894Z,0.38
2018-09-19T06:21:41.332Z,0.38
2018-09-19T06:21:49.667Z,0.38
2018-09-19T06:22:51.135Z,0.38
2018-09-19T06:23:51.415Z,0.38
2018-09-19T06:24:51.971Z,0.38
2018-09-19T06:25:52.499Z,0.38
2018-09-19T06:26:52.894Z,0.38
2018-09-19T06:27:52.244Z,0.38
2018-09-19T06:28:53.650Z,0.38
2018-09-19T06:29:54.147Z,0.41
2018-09-19T06:30:54.417Z,0.41
2018-09-19T06:31:54.770Z,0.41
2018-09-19T06:32:55.100Z,0.41
2018-09-19T06:33:54.407Z,0.41
2018-09-19T06:34:55.882Z,0.41
2018-09-19T06:35:56.174Z,0.41
2018-09-19T06:36:56.424Z,0.41
2018-09-19T06:37:55.971Z,0.41
2018-09-19T06:38:57.416Z,0.41
2018-09-19T06:39:57.813Z,0.41
2018-09-19T06:40:57.397Z,0.45
2018-09-19T06:41:57.648Z,0.45
2018-09-19T06:42:57.925Z,0.45
2018-09-19T06:43:59.196Z,0.45
2018-09-19T06:44:59.627Z,0.45
2018-09-19T06:45:59.978Z,0.45
2018-09-19T06:47:00.485Z,0.45
2018-09-19T06:47:59.835Z,0.45
2018-09-19T06:49:01.273Z,0.45
2018-09-19T06:50:01.568Z,0.45
2018-09-19T06:51:01.854Z,0.45
2018-09-19T06:52:02.264Z,0.48
2018-09-19T06:53:01.533Z,0.48
2018-09-19T06:54:02.886Z,0.48
2018-09-19T06:55:03.214Z,0.48
2018-09-19T06:56:03.482Z,0.48
2018-09-19T06:57:03.795Z,0.48
2018-09-19T06:58:04.105Z,0.48
2018-09-19T06:59:04.956Z,0.48
2018-09-19T07:00:05.513Z,0.48
2018-09-19T07:01:06.003Z,0.48
2018-09-19T07:02:06.316Z,0.48
2018-09-19T07:03:06.775Z,0.48
2018-09-19T07:04:07.078Z,0.48
2018-09-19T07:05:07.564Z,0.48
2018-09-19T07:06:07.820Z,0.52
2018-09-19T07:07:07.250Z,0.52
2018-09-19T07:08:08.864Z,0.55
2018-09-19T07:08:17.348Z,0.52
2018-09-19T07:09:18.878Z,0.48
2018-09-19T07:10:19.415Z,0.52
2018-09-19T07:11:19.972Z,0.55
2018-09-19T07:12:20.274Z,0.55
2018-09-19T07:13:20.777Z,0.55
2018-09-19T07:14:21.167Z,0.55
2018-09-19T07:15:21.396Z,0.55
2018-09-19T07:16:21.717Z,0.59
2018-09-19T07:17:21.928Z,0.55
2018-09-19T07:18:22.174Z,0.59
2018-09-19T07:19:22.785Z,0.59
2018-09-19T07:20:23.402Z,0.59
2018-09-19T07:21:24.175Z,0.59
2018-09-19T07:22:25.082Z,0.59
2018-09-19T07:23:25.580Z,0.59
2018-09-19T07:24:25.810Z,0.59
2018-09-19T07:25:26.210Z,0.66
2018-09-19T07:26:25.668Z,0.70
2018-09-19T07:27:25.695Z,0.77
2018-09-19T07:28:26.959Z,0.80
2018-09-19T07:29:27.459Z,0.88
2018-09-19T07:30:27.746Z,0.95
2018-09-19T07:31:28.073Z,0.95
2018-09-19T07:32:28.386Z,0.95
2018-09-19T07:33:28.689Z,0.91
2018-09-19T07:34:29.125Z,0.98
2018-09-19T07:35:29.440Z,1.02
2018-09-19T07:36:30.402Z,1.02
2018-09-19T07:37:30.655Z,1.09
2018-09-19T07:38:31.044Z,0.95
2018-09-19T07:39:31.408Z,0.73
2018-09-19T07:40:31.831Z,0.91
2018-09-19T07:41:31.205Z,0.80
2018-09-19T07:42:32.431Z,0.95
2018-09-19T07:43:33.003Z,0.98
2018-09-19T07:44:33.665Z,1.02
2018-09-19T07:45:33.946Z,1.02
2018-09-19T07:46:34.502Z,1.02
2018-09-19T07:47:33.805Z,1.02
2018-09-19T07:48:35.167Z,0.98
2018-09-19T07:49:35.442Z,0.88
2018-09-19T07:50:35.746Z,1.02
2018-09-19T07:51:36.177Z,0.91
2018-09-19T07:52:36.631Z,1.02
2018-09-19T07:52:45.006Z,1.02
2018-09-19T07:53:46.259Z,1.02
2018-09-19T07:54:46.767Z,0.91
2018-09-19T07:55:46.486Z,0.88
2018-09-19T07:56:46.970Z,0.84
2018-09-19T07:57:48.207Z,0.95
2018-09-19T07:58:48.647Z,1.12
2018-09-19T07:59:49.111Z,1.12
2018-09-19T08:00:48.795Z,1.12
2018-09-19T08:01:48.877Z,1.16
2018-09-19T08:02:50.241Z,1.16
2018-09-19T08:03:50.559Z,1.16
2018-09-19T08:04:51.290Z,1.16
2018-09-19T08:05:51.625Z,1.16
2018-09-19T08:06:52.010Z,1.16
2018-09-19T08:07:52.361Z,1.16
2018-09-19T08:08:52.834Z,1.20
2018-09-19T08:09:52.078Z,1.20
2018-09-19T08:10:53.424Z,1.16
2018-09-19T08:11:53.848Z,1.20
2018-09-19T08:12:54.044Z,1.20
2018-09-19T08:13:54.415Z,1.20
2018-09-19T08:14:54.996Z,1.23
2018-09-19T08:15:55.407Z,1.23
2018-09-19T08:16:55.680Z,1.27
2018-09-19T08:17:55.024Z,1.27
2018-09-19T08:18:56.385Z,1.30
2018-09-19T08:19:56.898Z,1.30
2018-09-19T08:20:57.299Z,1.30
2018-09-19T08:21:57.866Z,1.02
2018-09-19T08:22:58.177Z,1.27
2018-09-19T08:23:58.607Z,1.27
2018-09-19T08:24:58.996Z,1.30
2018-09-19T08:25:59.697Z,1.34
2018-09-19T08:26:59.911Z,1.34
2018-09-19T08:28:00.589Z,1.34
2018-09-19T08:29:00.931Z,1.30
2018-09-19T08:30:01.376Z,1.34
2018-09-19T08:31:01.603Z,1.34
2018-09-19T08:32:01.865Z,1.34
2018-09-19T08:33:02.540Z,1.34
2018-09-19T08:34:02.716Z,1.34
2018-09-19T08:35:02.840Z,1.37
2018-09-19T08:36:03.050Z,1.37
2018-09-19T08:37:03.310Z,1.37
2018-09-19T08:38:03.558Z,1.37
2018-09-19T08:39:03.784Z,1.41
2018-09-19T08:40:04.015Z,1.41
2018-09-19T08:41:04.655Z,1.41
2018-09-19T08:41:13.106Z,1.41
2018-09-19T08:42:14.429Z,1.41
2018-09-19T08:43:14.696Z,1.41
2018-09-19T08:44:14.969Z,1.37
2018-09-19T08:45:15.330Z,1.41
2018-09-19T08:46:15.551Z,1.41
2018-09-19T08:47:15.807Z,1.41
2018-09-19T08:48:16.049Z,1.41
2018-09-19T08:49:16.307Z,1.44
2018-09-19T08:50:16.822Z,1.44
2018-09-19T08:51:17.188Z,1.44
2018-09-19T08:52:17.725Z,1.41
2018-09-19T08:53:17.967Z,1.44
2018-09-19T08:54:18.339Z,1.52
2018-09-19T08:55:18.707Z,1.44
2018-09-19T08:56:19.232Z,1.52
2018-09-19T08:57:19.519Z,1.52
2018-09-19T08:58:18.734Z,1.52
2018-09-19T08:59:20.169Z,1.55
2018-09-19T09:00:20.446Z,1.55
2018-09-19T09:01:20.767Z,1.52
2018-09-19T09:02:20.950Z,1.52
2018-09-19T09:03:21.179Z,1.55
2018-09-19T09:04:21.506Z,1.55
2018-09-19T09:05:21.735Z,1.59
2018-09-19T09:06:21.050Z,1.55
2018-09-19T09:07:22.445Z,1.52
2018-09-19T09:08:23.128Z,1.62
2018-09-19T09:09:23.448Z,1.59
2018-09-19T09:10:23.848Z,1.59
2018-09-19T09:11:24.334Z,1.62
2018-09-19T09:12:24.865Z,1.62
2018-09-19T09:13:24.145Z,1.62
2018-09-19T09:14:25.609Z,1.62
2018-09-19T09:15:25.823Z,1.59
2018-09-19T09:16:26.057Z,1.62
2018-09-19T09:17:26.322Z,1.62
2018-09-19T09:18:26.558Z,1.66
2018-09-19T09:19:27.031Z,1.66
2018-09-19T09:20:27.318Z,1.66
2018-09-19T09:21:27.757Z,1.66
2018-09-19T09:22:28.026Z,1.66
2018-09-19T09:23:28.330Z,1.69
2018-09-19T09:24:29.338Z,1.73
2018-09-19T09:25:29.674Z,1.69
2018-09-19T09:26:29.932Z,1.69
2018-09-19T09:27:30.289Z,1.73
2018-09-19T09:27:38.629Z,1.69
2018-09-19T09:28:39.772Z,1.66
2018-09-19T09:29:40.093Z,1.66
2018-09-19T09:30:39.335Z,1.66
2018-09-19T09:31:40.471Z,1.69
2018-09-19T09:32:40.668Z,1.69
2018-09-19T09:33:41.031Z,1.73
2018-09-19T09:34:41.378Z,1.73
2018-09-19T09:35:40.590Z,1.73
2018-09-19T09:36:42.198Z,1.69
2018-09-19T09:37:41.441Z,1.69
2018-09-19T09:38:42.691Z,1.69
2018-09-19T09:39:42.987Z,1.77
2018-09-19T09:40:43.265Z,1.73
2018-09-19T09:41:43.539Z,1.73
2018-09-19T09:42:43.853Z,1.77
2018-09-19T09:43:44.296Z,1.73
2018-09-19T09:44:44.584Z,1.77
2018-09-19T09:45:45.150Z,1.73
2018-09-19T09:46:44.378Z,1.77
2018-09-19T09:47:46.195Z,1.77
2018-09-19T09:48:46.749Z,1.77
2018-09-19T09:49:46.857Z,1.73
2018-09-19T09:50:47.345Z,1.73
2018-09-19T09:51:47.767Z,1.73
2018-09-19T09:52:48.063Z,1.73
2018-09-19T09:53:48.685Z,1.77
2018-09-19T09:54:49.141Z,1.77
2018-09-19T09:55:49.352Z,1.80
2018-09-19T09:56:49.517Z,1.77
2018-09-19T09:57:49.858Z,1.84
2018-09-19T09:58:50.111Z,1.80
2018-09-19T09:59:50.493Z,1.84
2018-09-19T10:00:51.333Z,1.80
2018-09-19T10:01:50.530Z,1.84
2018-09-19T10:02:51.862Z,1.87
2018-09-19T10:03:52.046Z,1.87
2018-09-19T10:04:52.455Z,1.87
2018-09-19T10:05:52.729Z,1.94
2018-09-19T10:06:53.406Z,1.87
2018-09-19T10:07:53.627Z,1.94
2018-09-19T10:08:53.798Z,1.94
2018-09-19T10:09:53.967Z,2.01
2018-09-19T10:10:54.253Z,2.01
2018-09-19T10:11:54.732Z,2.01
2018-09-19T10:12:02.804Z,2.01
2018-09-19T10:13:04.026Z,2.05
2018-09-19T10:14:04.223Z,2.01
2018-09-19T10:15:05.138Z,2.09
2018-09-19T10:16:05.458Z,2.05
2018-09-19T10:17:05.698Z,2.09
2018-09-19T10:18:06.029Z,2.05
2018-09-19T10:19:06.202Z,2.09
2018-09-19T10:20:06.793Z,2.12
2018-09-19T10:21:07.184Z,2.12
2018-09-19T10:22:07.677Z,2.16
2018-09-19T10:23:07.951Z,2.23
2018-09-19T10:24:08.252Z,2.19
2018-09-19T10:25:08.679Z,2.19
2018-09-19T10:26:08.899Z,2.16
2018-09-19T10:27:09.386Z,2.19
2018-09-19T10:28:09.804Z,2.19
2018-09-19T10:29:10.095Z,2.19
2018-09-19T10:30:10.317Z,2.23
2018-09-19T10:31:11.085Z,2.30
2018-09-19T10:32:11.341Z,2.23
2018-09-19T10:33:11.570Z,2.23
2018-09-19T10:34:11.943Z,2.26
2018-09-19T10:35:12.398Z,2.26
2018-09-19T10:36:13.006Z,2.30
2018-09-19T10:37:13.581Z,2.30
2018-09-19T10:38:14.012Z,2.30
2018-09-19T10:39:14.972Z,2.30
2018-09-19T10:40:14.176Z,2.37
2018-09-19T10:41:15.354Z,2.41
2018-09-19T10:42:15.752Z,2.37
2018-09-19T10:43:16.128Z,2.48
2018-09-19T10:44:16.421Z,2.41
2018-09-19T10:45:16.649Z,2.37
2018-09-19T10:46:17.044Z,2.41
2018-09-19T10:47:17.321Z,2.37
2018-09-19T10:48:17.682Z,2.37
2018-09-19T10:49:17.858Z,2.37
2018-09-19T10:50:18.083Z,2.41
2018-09-19T10:51:18.467Z,2.41
2018-09-19T10:52:17.569Z,2.30
2018-09-19T10:53:18.809Z,2.30
2018-09-19T10:54:19.035Z,2.48
2018-09-19T10:55:19.260Z,2.48
2018-09-19T10:56:19.567Z,2.51
2018-09-19T10:56:27.613Z,2.51
2018-09-19T10:57:28.746Z,2.51
2018-09-19T10:58:29.240Z,2.48
2018-09-19T10:59:29.452Z,2.48
2018-09-19T11:00:29.909Z,2.41
2018-09-19T11:01:30.194Z,2.48
2018-09-19T11:02:30.660Z,2.44
2018-09-19T11:03:30.853Z,2.48
2018-09-19T11:04:31.092Z,2.41
2018-09-19T11:05:31.355Z,2.44
2018-09-19T11:06:32.215Z,2.48
2018-09-19T11:07:32.453Z,2.48
2018-09-19T11:08:32.711Z,2.51
2018-09-19T11:09:33.166Z,2.48
2018-09-19T11:10:33.466Z,2.51
2018-09-19T11:11:33.688Z,2.51
2018-09-19T11:12:34.333Z,2.51
2018-09-19T11:13:34.613Z,2.51
2018-09-19T11:14:34.940Z,2.51
2018-09-19T11:15:34.991Z,2.51
2018-09-19T11:16:35.113Z,2.55
2018-09-19T11:17:35.258Z,2.44
2018-09-19T11:18:35.618Z,2.44
2018-09-19T11:19:35.788Z,2.44
2018-09-19T11:20:36.188Z,2.48
2018-09-19T11:21:36.367Z,2.48
2018-09-19T11:22:36.653Z,2.48
2018-09-19T11:23:37.473Z,2.41
2018-09-19T11:24:37.672Z,2.37
2018-09-19T11:25:38.110Z,2.37
2018-09-19T11:26:38.450Z,2.55
2018-09-19T11:27:38.988Z,2.41
2018-09-19T11:28:39.317Z,2.37
2018-09-19T11:29:39.467Z,2.48
2018-09-19T11:30:39.844Z,2.30
2018-09-19T11:31:39.980Z,2.30
2018-09-19T11:32:40.147Z,2.26
2018-09-19T11:33:40.444Z,2.30
2018-09-19T11:34:39.533Z,2.23
2018-09-19T11:35:40.766Z,2.23
2018-09-19T11:36:40.945Z,2.23
2018-09-19T11:37:41.068Z,2.73
2018-09-19T11:38:41.317Z,2.19
2018-09-19T11:39:41.455Z,2.19
2018-09-19T11:40:41.590Z,2.19
2018-09-19T11:40:49.942Z,2.19
2018-09-19T11:41:51.210Z,2.23
2018-09-19T11:42:51.373Z,2.26
2018-09-19T11:43:51.711Z,2.23
2018-09-19T11:44:52.104Z,2.23
2018-09-19T11:45:52.432Z,2.23
2018-09-19T11:46:52.630Z,2.26
2018-09-19T11:47:52.925Z,2.19
2018-09-19T11:48:53.643Z,2.19
2018-09-19T11:49:53.829Z,2.16
2018-09-19T11:50:54.066Z,2.16
2018-09-19T11:51:54.476Z,2.12
2018-09-19T11:52:55.105Z,2.37
2018-09-19T11:53:55.305Z,2.16
2018-09-19T11:54:55.599Z,2.19
2018-09-19T11:55:55.783Z,2.19
2018-09-19T11:56:55.842Z,2.23
2018-09-19T11:57:56.261Z,2.26
2018-09-19T11:58:55.399Z,2.30
2018-09-19T11:59:56.851Z,2.26
2018-09-19T12:00:57.128Z,2.30
2018-09-19T12:01:57.424Z,2.23
2018-09-19T12:02:56.607Z,2.26
2018-09-19T12:03:57.985Z,2.26
2018-09-19T12:04:58.277Z,2.26
2018-09-19T12:05:58.860Z,2.44
2018-09-19T12:06:59.592Z,2.23
2018-09-19T12:07:59.743Z,2.23
2018-09-19T12:09:00.036Z,2.23
2018-09-19T12:10:00.521Z,2.23
2018-09-19T12:11:00.941Z,2.23
2018-09-19T12:12:01.373Z,2.26
2018-09-19T12:13:01.809Z,2.26
2018-09-19T12:14:02.035Z,2.30
2018-09-19T12:15:02.330Z,2.23
2018-09-19T12:16:02.556Z,2.30
2018-09-19T12:17:02.877Z,2.30
2018-09-19T12:18:03.637Z,2.30
2018-09-19T12:19:03.970Z,2.30
2018-09-19T12:20:04.371Z,2.30
2018-09-19T12:21:04.888Z,2.23
2018-09-19T12:22:05.171Z,2.30
2018-09-19T12:23:05.433Z,2.19
2018-09-19T12:24:05.639Z,2.37
2018-09-19T12:25:06.220Z,2.26
2018-09-19T12:26:05.850Z,2.26
2018-09-19T12:26:13.900Z,2.23
2018-09-19T12:27:13.892Z,2.23
2018-09-19T12:28:15.525Z,2.23
2018-09-19T12:29:15.909Z,2.51
2018-09-19T12:30:16.160Z,2.19
2018-09-19T12:31:16.504Z,2.19
2018-09-19T12:32:16.787Z,2.19
2018-09-19T12:33:17.599Z,2.16
2018-09-19T12:34:17.136Z,2.16
2018-09-19T12:35:18.450Z,2.16
2018-09-19T12:36:18.739Z,2.16
2018-09-19T12:37:19.062Z,2.12
2018-09-19T12:38:19.517Z,2.23
2018-09-19T12:39:19.781Z,2.19
2018-09-19T12:40:20.064Z,2.19
2018-09-19T12:41:20.564Z,2.19
2018-09-19T12:42:20.810Z,2.19
2018-09-19T12:43:21.434Z,2.16
2018-09-19T12:44:21.647Z,2.19
2018-09-19T12:45:21.926Z,2.23
2018-09-19T12:46:22.287Z,2.23
2018-09-19T12:47:23.045Z,2.23
2018-09-19T12:48:23.810Z,2.26
2018-09-19T12:49:24.437Z,2.23
2018-09-19T12:50:25.075Z,2.26
2018-09-19T12:51:25.932Z,2.30
2018-09-19T12:52:26.523Z,2.26
2018-09-19T12:53:27.144Z,2.26
2018-09-19T12:54:27.626Z,2.23
2018-09-19T12:55:28.148Z,2.19
2018-09-19T12:56:28.753Z,2.01
2018-09-19T12:57:29.428Z,1.94
2018-09-19T12:58:29.856Z,2.19
2018-09-19T12:59:30.847Z,2.19
2018-09-19T13:00:31.541Z,2.12
2018-09-19T13:01:32.048Z,2.16
2018-09-19T13:02:32.578Z,2.05
2018-09-19T13:03:33.178Z,1.98
2018-09-19T13:04:33.720Z,2.01
2018-09-19T13:05:34.294Z,2.12
2018-09-19T13:06:34.793Z,2.12
2018-09-19T13:07:35.015Z,2.12
2018-09-19T13:08:35.502Z,2.12