createdAt,value
2024-05-09T00:00:40.716Z,8.83
2024-05-09T00:03:10.261Z,8.37
2024-05-09T00:05:40.577Z,8.73
2024-05-09T00:08:10.395Z,9.33
2024-05-09T00:10:39.490Z,8.90
2024-05-09T00:13:08.524Z,8.77
2024-05-09T00:15:36.269Z,9.10
2024-05-09T00:18:05.770Z,9.47
2024-05-09T00:20:38.612Z,9.47
2024-05-09T00:23:12.890Z,9.47
2024-05-09T00:25:44.486Z,9.77
2024-05-09T00:28:12.677Z,9.30
2024-05-09T00:30:40.063Z,9.70
2024-05-09T00:33:09.216Z,9.40
2024-05-09T00:35:37.682Z,10.00
2024-05-09T00:38:05.113Z,9.37
2024-05-09T00:40:40.527Z,9.93
2024-05-09T00:43:10.223Z,9.30
2024-05-09T00:45:37.596Z,10.00
2024-05-09T00:48:07.513Z,9.40
2024-05-09T00:50:38.246Z,10.03
2024-05-09T00:53:12.823Z,9.87
2024-05-09T00:55:41.012Z,9.80
2024-05-09T00:58:10.654Z,9.60
2024-05-09T01:00:40.312Z,9.60
2024-05-09T01:03:13.351Z,9.53
2024-05-09T01:05:42.664Z,9.50
2024-05-09T01:08:10.956Z,9.23
2024-05-09T01:10:38.302Z,9.07
2024-05-09T01:13:06.295Z,9.50
2024-05-09T01:15:35.147Z,9.57
2024-05-09T01:18:10.632Z,9.03
2024-05-09T01:20:42.342Z,9.40
2024-05-09T01:23:12.768Z,8.77
2024-05-09T01:25:41.124Z,9.07
2024-05-09T01:28:07.962Z,10.13
2024-05-09T01:30:37.255Z,9.90
2024-05-09T01:33:10.170Z,8.60
2024-05-09T01:35:42.042Z,9.90
2024-05-09T01:38:12.777Z,9.20
2024-05-09T01:40:40.492Z,9.77
2024-05-09T01:43:09.215Z,9.43
2024-05-09T01:45:37.291Z,8.83
2024-05-09T01:48:04.928Z,9.80
2024-05-09T01:50:38.364Z,8.43
2024-05-09T01:53:13.517Z,8.80
2024-05-09T01:55:41.081Z,9.30
2024-05-09T01:58:08.798Z,9.83
2024-05-09T02:00:40.292Z,9.07
2024-05-09T02:03:16.607Z,8.50
2024-05-09T02:05:50.255Z,9.03
2024-05-09T02:08:21.735Z,8.90
2024-05-09T02:10:50.044Z,8.80
2024-05-09T02:13:17.718Z,9.83
2024-05-09T02:15:44.853Z,9.10
2024-05-09T02:18:12.337Z,8.77
2024-05-09T02:20:41.433Z,9.43
2024-05-09T02:23:09.759Z,9.87
2024-05-09T02:25:36.781Z,9.73
2024-05-09T02:28:04.022Z,9.33
2024-05-09T02:30:39.263Z,9.43
2024-05-09T02:33:11.846Z,9.83
2024-05-09T02:35:41.014Z,9.80
2024-05-09T02:38:09.456Z,10.30
2024-05-09T02:40:38.813Z,10.27
2024-05-09T02:43:08.420Z,9.23
2024-05-09T02:45:36.697Z,10.50
2024-05-09T02:48:04.118Z,9.87
2024-05-09T02:50:37.835Z,10.20
2024-05-09T02:53:13.693Z,10.90
2024-05-09T02:55:41.845Z,10.70
2024-05-09T02:58:09.587Z,10.10
2024-05-09T03:00:40.661Z,10.13
2024-05-09T03:03:14.486Z,11.13
2024-05-09T03:05:43.974Z,11.07
2024-05-09T03:08:11.153Z,10.97
2024-05-09T03:10:39.237Z,10.27
2024-05-09T03:13:13.339Z,10.43
2024-05-09T03:15:42.448Z,10.97
2024-05-09T03:18:09.891Z,11.70
2024-05-09T03:20:38.399Z,11.70
2024-05-09T03:23:07.847Z,11.50
2024-05-09T03:25:35.842Z,12.27
2024-05-09T03:28:03.597Z,11.43
2024-05-09T03:30:39.348Z,11.83
2024-05-09T03:33:15.691Z,11.70
2024-05-09T03:35:46.230Z,12.33
2024-05-09T03:38:13.357Z,12.43
2024-05-09T03:40:50.830Z,12.03
2024-05-09T03:43:19.244Z,12.57
2024-05-09T03:45:48.355Z,11.80
2024-05-09T03:48:15.743Z,12.97
2024-05-09T03:50:42.908Z,12.77
2024-05-09T03:53:11.553Z,12.30
2024-05-09T03:55:39.331Z,12.47
2024-05-09T03:58:07.845Z,12.60
2024-05-09T04:00:38.858Z,12.10
2024-05-09T04:03:09.727Z,13.23
2024-05-09T04:05:43.799Z,12.60
2024-05-09T04:08:11.814Z,12.23
2024-05-09T04:10:38.963Z,12.53
2024-05-09T04:13:05.928Z,13.60
2024-05-09T04:15:33.082Z,12.90
2024-05-09T04:18:01.052Z,12.70
2024-05-09T04:20:36.660Z,12.87
2024-05-09T04:23:08.373Z,12.87
2024-05-09T04:25:36.069Z,12.70
2024-05-09T04:28:03.252Z,12.50
2024-05-09T04:30:36.868Z,13.20
2024-05-09T04:33:08.862Z,12.33
2024-05-09T04:35:38.290Z,11.53
2024-05-09T04:38:06.283Z,11.67
2024-05-09T04:40:36.084Z,10.63
2024-05-09T04:43:05.294Z,10.87
2024-05-09T04:45:32.385Z,9.97
2024-05-09T04:47:59.538Z,10.80
2024-05-09T04:50:35.550Z,10.03
2024-05-09T04:53:06.331Z,10.43
2024-05-09T04:55:34.038Z,10.25
2024-05-09T04:58:01.706Z,10.55
2024-05-09T05:00:35.728Z,10.88
2024-05-09T05:03:07.609Z,11.38
2024-05-09T05:05:40.320Z,10.98
2024-05-09T05:08:17.967Z,12.10
2024-05-09T05:10:46.779Z,10.70
2024-05-09T05:13:23.082Z,10.50
2024-05-09T05:15:55.209Z,11.55
2024-05-09T05:18:23.080Z,10.57
2024-05-09T05:20:50.482Z,10.90
2024-05-09T05:23:21.667Z,11.43
2024-05-09T05:25:50.577Z,10.50
2024-05-09T05:28:18.533Z,9.95
2024-05-09T05:30:45.857Z,10.38
2024-05-09T05:33:15.377Z,10.23
2024-05-09T05:35:42.772Z,10.50
2024-05-09T05:38:11.240Z,10.23
2024-05-09T05:40:39.770Z,10.77
2024-05-09T05:43:08.919Z,10.63
2024-05-09T05:45:36.131Z,10.68
2024-05-09T05:48:06.092Z,10.18
2024-05-09T05:50:36.780Z,10.02
2024-05-09T05:53:09.617Z,10.32
2024-05-09T05:55:39.209Z,11.55
2024-05-09T05:58:12.541Z,10.77
2024-05-09T06:00:41.634Z,10.35
2024-05-09T06:03:10.454Z,11.52
2024-05-09T06:05:43.455Z,10.57
2024-05-09T06:08:11.207Z,11.20
2024-05-09T06:10:40.407Z,10.30
2024-05-09T06:13:11.562Z,10.93
2024-05-09T06:15:42.161Z,10.93
2024-05-09T06:18:10.958Z,11.20
2024-05-09T06:20:40.343Z,10.48
2024-05-09T06:23:08.889Z,11.23
2024-05-09T06:25:36.726Z,10.43
2024-05-09T06:28:04.438Z,10.95
2024-05-09T06:30:40.164Z,10.77
2024-05-09T06:33:11.777Z,10.57
2024-05-09T06:35:40.835Z,10.13
2024-05-09T06:38:11.935Z,10.25
2024-05-09T06:40:42.634Z,10.68
2024-05-09T06:43:16.766Z,10.18
2024-05-09T06:45:47.736Z,9.73
2024-05-09T06:48:15.497Z,10.48
2024-05-09T06:50:42.466Z,10.00
2024-05-09T06:53:09.648Z,9.55
2024-05-09T06:55:37.906Z,10.43
2024-05-09T06:58:09.123Z,10.07
2024-05-09T07:00:39.742Z,10.18
2024-05-09T07:03:14.430Z,9.75
2024-05-09T07:05:44.556Z,9.70
2024-05-09T07:08:11.986Z,9.98
2024-05-09T07:10:39.087Z,9.45
2024-05-09T07:13:13.445Z,9.70
2024-05-09T07:15:42.096Z,9.60
2024-05-09T07:18:13.955Z,9.25
2024-05-09T07:20:41.836Z,9.18
2024-05-09T07:23:10.699Z,9.70
2024-05-09T07:25:38.300Z,9.27
2024-05-09T07:28:05.911Z,9.57
2024-05-09T07:30:34.583Z,9.45
2024-05-09T07:33:03.693Z,8.82
2024-05-09T07:35:31.525Z,8.70
2024-05-09T07:37:58.848Z,8.90
2024-05-09T07:40:33.133Z,8.75
2024-05-09T07:43:04.983Z,8.40
2024-05-09T07:45:48.205Z,6.93
2024-05-09T07:50:00.756Z,6.55
2024-05-09T07:53:49.697Z,5.68
2024-05-09T07:56:21.976Z,5.28
2024-05-09T07:58:51.855Z,4.53
2024-05-09T08:01:19.764Z,4.28
2024-05-09T08:03:47.145Z,4.72
2024-05-09T08:06:14.350Z,4.20
2024-05-09T08:08:41.309Z,4.15
2024-05-09T08:11:08.430Z,3.72
2024-05-09T08:13:35.293Z,3.92
2024-05-09T08:16:02.182Z,3.97
2024-05-09T08:18:29.610Z,3.80
2024-05-09T08:20:58.251Z,3.92
2024-05-09T08:23:25.390Z,3.47
2024-05-09T08:25:55.527Z,4.32
2024-05-09T08:28:22.426Z,3.72
2024-05-09T08:30:49.732Z,4.00
2024-05-09T08:33:17.173Z,3.53
2024-05-09T08:35:44.134Z,3.28
2024-05-09T08:38:11.117Z,3.58
2024-05-09T08:40:38.691Z,3.42
2024-05-09T08:43:10.038Z,3.65
2024-05-09T08:45:43.551Z,3.20
2024-05-09T08:48:12.957Z,3.00
2024-05-09T08:50:41.215Z,3.45
2024-05-09T08:53:09.210Z,3.17
2024-05-09T08:55:40.564Z,2.90
2024-05-09T08:58:15.423Z,3.30
2024-05-09T09:00:44.855Z,3.20
2024-05-09T09:03:17.399Z,3.00
2024-05-09T09:06:06.532Z,3.00
2024-05-09T09:08:33.665Z,2.85
2024-05-09T09:11:00.876Z,2.92
2024-05-09T09:13:28.147Z,2.90
2024-05-09T09:15:58.689Z,3.50
2024-05-09T09:18:26.991Z,3.80
2024-05-09T09:20:54.278Z,3.72
2024-05-09T09:23:21.346Z,3.20
2024-05-09T09:25:48.253Z,3.40
2024-05-09T09:28:15.630Z,3.60
2024-05-09T09:30:43.538Z,3.90
2024-05-09T09:33:11.680Z,3.65
2024-05-09T09:35:42.066Z,3.58
2024-05-09T09:38:10.708Z,3.17
2024-05-09T09:40:45.788Z,3.80
2024-05-09T09:43:20.338Z,3.58
2024-05-09T09:45:51.180Z,3.70
2024-05-09T09:48:20.653Z,3.53
2024-05-09T09:50:48.792Z,3.80
2024-05-09T09:53:16.963Z,3.85
2024-05-09T09:55:44.036Z,4.43
2024-05-09T09:58:14.245Z,4.20
2024-05-09T10:00:42.975Z,4.03
2024-05-09T10:03:10.153Z,3.67
2024-05-09T10:05:37.945Z,4.10
2024-05-09T10:08:07.007Z,4.13
2024-05-09T10:10:35.728Z,4.20
2024-05-09T10:13:06.950Z,3.92
2024-05-09T10:15:48.364Z,3.63
2024-05-09T10:18:15.728Z,4.07
2024-05-09T10:20:46.435Z,4.20
2024-05-09T10:23:24.550Z,4.65
2024-05-09T10:26:05.314Z,4.38
2024-05-09T10:28:35.348Z,4.82
2024-05-09T10:31:13.645Z,4.30
2024-05-09T10:33:50.465Z,4.22
2024-05-09T10:36:22.301Z,4.93
2024-05-09T10:38:50.642Z,4.82
2024-05-09T10:41:18.567Z,4.70
2024-05-09T10:43:46.345Z,4.60
2024-05-09T10:46:14.847Z,4.78
2024-05-09T10:48:43.549Z,4.75
2024-05-09T10:51:10.819Z,4.63
2024-05-09T10:53:45.182Z,4.70
2024-05-09T10:56:14.296Z,4.75
2024-05-09T10:58:41.369Z,4.82
2024-05-09T11:01:10.385Z,5.00
2024-05-09T11:03:38.171Z,4.90
2024-05-09T11:06:06.405Z,5.07
2024-05-09T11:08:35.046Z,4.95
2024-05-09T11:11:07.173Z,5.57
2024-05-09T11:13:37.233Z,5.05
2024-05-09T11:16:05.988Z,5.07
2024-05-09T11:18:37.922Z,5.22
2024-05-09T11:21:13.391Z,5.25
2024-05-09T11:23:41.375Z,5.00
2024-05-09T11:26:09.935Z,4.68
2024-05-09T11:28:36.825Z,4.30
2024-05-09T11:31:09.881Z,4.40
2024-05-09T11:33:39.272Z,4.80
2024-05-09T11:36:07.554Z,4.65
2024-05-09T11:38:34.607Z,5.28
2024-05-09T11:41:02.873Z,5.13
2024-05-09T11:43:29.791Z,5.35
2024-05-09T11:45:58.156Z,4.68
2024-05-09T11:48:25.976Z,5.68
2024-05-09T11:50:55.036Z,4.57
2024-05-09T11:53:22.246Z,4.80
2024-05-09T11:55:49.096Z,4.75
2024-05-09T11:58:17.905Z,4.53
2024-05-09T12:00:46.108Z,4.75
2024-05-09T12:03:13.353Z,4.50
2024-05-09T12:05:40.468Z,4.43
2024-05-09T12:08:07.922Z,5.07
2024-05-09T12:10:36.352Z,4.75
2024-05-09T12:13:05.906Z,4.90
2024-05-09T12:15:37.459Z,4.40
2024-05-09T12:18:06.564Z,4.85
2024-05-09T12:20:38.242Z,5.07
2024-05-09T12:23:09.795Z,5.05
2024-05-09T12:25:38.678Z,4.50
2024-05-09T12:28:06.389Z,5.28
2024-05-09T12:30:38.186Z,5.18
2024-05-09T12:33:12.410Z,4.47
2024-05-09T12:35:42.324Z,4.43
2024-05-09T12:38:10.898Z,5.30
2024-05-09T12:40:39.126Z,4.47
2024-05-09T12:43:08.833Z,5.32
2024-05-09T12:45:37.196Z,4.63
2024-05-09T12:48:07.581Z,4.78
2024-05-09T12:50:35.300Z,4.50
2024-05-09T12:53:03.718Z,4.20
2024-05-09T12:55:40.336Z,4.90
2024-05-09T12:58:18.203Z,4.40
2024-05-09T13:00:46.221Z,4.80
2024-05-09T13:03:13.664Z,4.28
2024-05-09T13:05:46.874Z,4.97
2024-05-09T13:08:19.814Z,4.63
2024-05-09T13:10:47.959Z,5.43
2024-05-09T13:13:15.349Z,4.28
2024-05-09T13:15:42.464Z,4.53
2024-05-09T13:18:10.644Z,4.70
2024-05-09T13:20:38.185Z,4.90
2024-05-09T13:23:07.687Z,5.03
2024-05-09T13:25:39.028Z,4.90
2024-05-09T13:28:09.998Z,5.15
2024-05-09T13:30:40.828Z,4.60
2024-05-09T13:33:12.036Z,4.90
2024-05-09T13:35:48.934Z,4.63
2024-05-09T13:38:22.109Z,4.60
2024-05-09T13:40:50.695Z,4.75
2024-05-09T13:43:19.067Z,4.88
2024-05-09T13:45:47.041Z,4.53
2024-05-09T13:48:14.529Z,4.80
2024-05-09T13:50:41.904Z,4.75
2024-05-09T13:53:09.448Z,4.90
2024-05-09T13:55:38.632Z,4.45
2024-05-09T13:58:06.914Z,4.13
2024-05-09T14:00:44.278Z,4.80
2024-05-09T14:03:18.251Z,4.80
2024-05-09T14:05:47.953Z,5.30
2024-05-09T14:08:17.917Z,4.82
2024-05-09T14:10:47.307Z,5.15
2024-05-09T14:13:15.716Z,5.07
2024-05-09T14:15:43.297Z,5.13
2024-05-09T14:18:13.387Z,5.00
2024-05-09T14:20:41.979Z,5.00
2024-05-09T14:23:09.562Z,5.22
2024-05-09T14:25:41.983Z,5.07
2024-05-09T14:28:11.356Z,5.05
2024-05-09T14:30:39.449Z,4.95
2024-05-09T14:33:08.429Z,5.00
2024-05-09T14:35:38.612Z,5.25
2024-05-09T14:38:07.441Z,5.38
2024-05-09T14:40:41.425Z,5.25
2024-05-09T14:43:12.863Z,5.05
2024-05-09T14:45:41.553Z,4.65
2024-05-09T14:48:09.990Z,4.72
2024-05-09T14:50:39.813Z,4.53
2024-05-09T14:53:10.164Z,5.35
2024-05-09T14:55:40.858Z,4.50
2024-05-09T14:58:13.131Z,5.13
2024-05-09T15:00:46.365Z,4.50
2024-05-09T15:03:18.281Z,4.72
2024-05-09T15:05:46.110Z,4.90
2024-05-09T15:08:13.574Z,5.10
2024-05-09T15:10:41.135Z,5.13
2024-05-09T15:13:10.351Z,5.10
2024-05-09T15:15:44.906Z,4.82
2024-05-09T15:18:13.305Z,5.32
2024-05-09T15:20:41.827Z,4.93
2024-05-09T15:23:09.201Z,8.65
2024-05-09T15:25:37.092Z,4.93
2024-05-09T15:28:07.792Z,5.00
2024-05-09T15:30:35.890Z,4.82
2024-05-09T15:33:04.287Z,4.70
2024-05-09T15:35:32.022Z,5.25
2024-05-09T15:38:00.208Z,4.80
2024-05-09T15:40:37.633Z,5.13
2024-05-09T15:43:09.557Z,5.40
2024-05-09T15:45:40.926Z,6.45
2024-05-09T15:48:10.112Z,13.35
2024-05-09T15:50:40.985Z,9.50
2024-05-09T15:53:11.978Z,4.88
2024-05-09T15:55:39.855Z,4.72
2024-05-09T15:58:07.641Z,4.65
2024-05-09T16:00:39.463Z,5.10
2024-05-09T16:03:14.335Z,6.55
2024-05-09T16:05:44.660Z,4.97
2024-05-09T16:08:13.124Z,4.60
2024-05-09T16:10:44.581Z,6.35
2024-05-09T16:13:13.096Z,4.50
2024-05-09T16:15:40.840Z,5.40
2024-05-09T16:18:08.495Z,4.82
2024-05-09T16:20:40.249Z,5.10
2024-05-09T16:23:10.192Z,6.30
2024-05-09T16:25:38.057Z,4.28
2024-05-09T16:28:09.131Z,4.75
2024-05-09T16:30:39.419Z,4.15
2024-05-09T16:33:07.277Z,4.50
2024-05-09T16:35:35.247Z,4.97
2024-05-09T16:38:04.316Z,5.25
2024-05-09T16:40:38.537Z,4.88
2024-05-09T16:43:09.560Z,4.70
2024-05-09T16:45:39.502Z,5.18
2024-05-09T16:48:10.813Z,5.28
2024-05-09T16:50:38.682Z,4.82
2024-05-09T16:53:06.914Z,6.27
2024-05-09T16:55:35.360Z,6.35
2024-05-09T16:58:04.257Z,6.33
2024-05-09T17:00:39.911Z,5.15
2024-05-09T17:03:15.054Z,5.50
2024-05-09T17:05:44.217Z,5.28
2024-05-09T17:08:12.421Z,4.87
2024-05-09T17:10:40.006Z,6.07
2024-05-09T17:13:08.237Z,5.30
2024-05-09T17:15:37.398Z,5.28
2024-05-09T17:18:07.209Z,4.87
2024-05-09T17:20:37.121Z,4.45
2024-05-09T17:23:13.941Z,5.85
2024-05-09T17:25:42.340Z,5.80
2024-05-09T17:28:10.912Z,6.47
2024-05-09T17:30:40.405Z,9.17
2024-05-09T17:33:10.700Z,7.70
2024-05-09T17:35:39.134Z,8.20
2024-05-09T17:38:07.597Z,8.80
2024-05-09T17:40:37.268Z,7.13
2024-05-09T17:43:09.003Z,8.27
2024-05-09T17:45:39.188Z,7.70
2024-05-09T17:48:10.690Z,7.77
2024-05-09T17:50:42.274Z,7.10
2024-05-09T17:53:11.323Z,8.53
2024-05-09T17:55:39.259Z,6.43
2024-05-09T17:58:06.784Z,6.67
2024-05-09T18:00:39.428Z,6.67
2024-05-09T18:03:13.666Z,6.85
2024-05-09T18:05:43.075Z,7.00
2024-05-09T18:08:11.460Z,6.73
2024-05-09T18:10:41.426Z,6.93
2024-05-09T18:13:10.164Z,6.97
2024-05-09T18:15:38.412Z,7.10
2024-05-09T18:18:07.202Z,6.27
2024-05-09T18:20:42.504Z,6.43
2024-05-09T18:23:16.108Z,6.53
2024-05-09T18:25:45.625Z,6.90
2024-05-09T18:28:13.347Z,7.70
2024-05-09T18:30:44.162Z,6.87
2024-05-09T18:33:12.399Z,7.57
2024-05-09T18:35:43.235Z,7.80
2024-05-09T18:38:13.688Z,6.90
2024-05-09T18:40:43.872Z,6.93
2024-05-09T18:43:14.325Z,7.30
2024-05-09T18:45:42.016Z,7.00
2024-05-09T18:48:10.371Z,7.23
2024-05-09T18:50:40.967Z,7.27
2024-05-09T18:53:15.314Z,7.50
2024-05-09T18:55:43.077Z,8.13
2024-05-09T18:58:10.752Z,7.07
2024-05-09T19:00:40.486Z,7.97
2024-05-09T19:03:13.067Z,9.43
2024-05-09T19:05:44.068Z,9.10
2024-05-09T19:08:18.639Z,9.03
2024-05-09T19:10:48.540Z,9.57
2024-05-09T19:13:19.630Z,9.20
2024-05-09T19:15:47.495Z,8.70
2024-05-09T19:18:25.224Z,8.47
2024-05-09T19:20:56.929Z,8.27
2024-05-09T19:23:24.270Z,8.00
2024-05-09T19:25:53.264Z,8.80
2024-05-09T19:28:23.595Z,8.53
2024-05-09T19:30:51.179Z,8.40
2024-05-09T19:33:19.490Z,8.53
2024-05-09T19:35:47.103Z,8.50
2024-05-09T19:38:14.615Z,8.23
2024-05-09T19:40:42.373Z,9.23
2024-05-09T19:43:11.235Z,9.20
2024-05-09T19:45:39.512Z,8.67
2024-05-09T19:48:07.683Z,9.20
2024-05-09T19:50:41.567Z,8.87
2024-05-09T19:53:12.391Z,8.43
2024-05-09T19:55:40.767Z,8.77
2024-05-09T19:58:09.683Z,9.07
2024-05-09T20:00:41.200Z,9.10
2024-05-09T20:03:11.889Z,9.03
2024-05-09T20:05:40.932Z,8.47
2024-05-09T20:08:08.460Z,9.63
2024-05-09T20:10:36.740Z,8.57
2024-05-09T20:13:06.917Z,9.10
2024-05-09T20:15:36.850Z,9.27
2024-05-09T20:18:06.103Z,9.33
2024-05-09T20:20:39.328Z,10.03
2024-05-09T20:23:10.684Z,9.47
2024-05-09T20:25:37.954Z,8.90
2024-05-09T20:28:06.589Z,9.20
2024-05-09T20:30:35.602Z,10.90
2024-05-09T20:33:04.869Z,9.67
2024-05-09T20:35:33.474Z,9.53
2024-05-09T20:38:02.552Z,9.30
2024-05-09T20:40:34.382Z,8.90
2024-05-09T20:43:06.022Z,8.80
2024-05-09T20:45:33.853Z,9.33
2024-05-09T20:48:01.537Z,9.10
2024-05-09T20:50:36.746Z,8.30
2024-05-09T20:53:15.221Z,8.17
2024-05-09T20:55:44.631Z,7.90
2024-05-09T20:58:12.435Z,9.30
2024-05-09T21:00:43.262Z,8.17
2024-05-09T21:03:14.466Z,8.53
2024-05-09T21:05:43.021Z,8.40
2024-05-09T21:08:10.358Z,8.53
2024-05-09T21:10:38.288Z,8.60
2024-05-09T21:13:06.993Z,8.63
2024-05-09T21:15:34.831Z,8.57
2024-05-09T21:18:02.443Z,9.63
2024-05-09T21:20:32.882Z,8.60
2024-05-09T21:23:01.597Z,8.57
2024-05-09T21:25:29.531Z,8.53
2024-05-09T21:27:56.819Z,8.40
2024-05-09T21:30:32.644Z,8.17
2024-05-09T21:33:13.285Z,9.30
2024-05-09T21:35:43.282Z,8.63
2024-05-09T21:38:11.171Z,9.00
2024-05-09T21:40:38.844Z,8.83
2024-05-09T21:43:07.824Z,8.83
2024-05-09T21:45:36.139Z,8.60
2024-05-09T21:48:04.652Z,8.67
2024-05-09T21:50:39.075Z,9.23
2024-05-09T21:53:09.545Z,9.60
2024-05-09T21:55:36.622Z,9.03
2024-05-09T21:58:04.221Z,9.20
2024-05-09T22:00:36.987Z,9.30
2024-05-09T22:03:07.718Z,9.33
2024-05-09T22:05:35.899Z,8.83
2024-05-09T22:08:03.490Z,8.80
2024-05-09T22:10:34.760Z,9.03
2024-05-09T22:13:05.114Z,9.20
2024-05-09T22:15:38.212Z,8.60
2024-05-09T22:18:08.639Z,9.93
2024-05-09T22:20:38.998Z,10.67
2024-05-09T22:23:07.791Z,8.87
2024-05-09T22:25:35.505Z,9.20
2024-05-09T22:28:03.188Z,10.57
2024-05-09T22:30:36.433Z,10.20
2024-05-09T22:33:07.694Z,10.10
2024-05-09T22:35:35.527Z,10.57
2024-05-09T22:38:06.396Z,9.97
2024-05-09T22:40:42.828Z,9.43
2024-05-09T22:46:15.016Z,9.77
2024-05-09T22:48:42.174Z,10.03
2024-05-09T22:51:09.216Z,9.47
2024-05-09T22:53:36.269Z,9.57
2024-05-09T22:56:03.106Z,9.77
2024-05-09T22:58:30.352Z,9.60
2024-05-09T23:00:57.489Z,9.17
2024-05-09T23:03:24.670Z,9.53
2024-05-09T23:05:51.820Z,9.70
2024-05-09T23:08:19.019Z,9.77
2024-05-09T23:10:46.261Z,10.80
2024-05-09T23:13:13.326Z,10.27
2024-05-09T23:15:40.833Z,10.50
2024-05-09T23:18:08.472Z,10.90
2024-05-09T23:20:39.029Z,10.37
2024-05-09T23:23:08.333Z,10.63
2024-05-09T23:25:37.203Z,10.13
2024-05-09T23:28:04.599Z,9.77
2024-05-09T23:30:37.677Z,10.73
2024-05-09T23:33:08.236Z,10.43
2024-05-09T23:35:35.843Z,9.67
2024-05-09T23:38:02.964Z,10.43
2024-05-09T23:40:38.324Z,9.37
2024-05-09T23:43:12.225Z,10.00
2024-05-09T23:45:40.105Z,10.37
2024-05-09T23:48:07.849Z,9.97
2024-05-09T23:50:37.923Z,10.07
2024-05-09T23:53:08.037Z,10.07
2024-05-09T23:55:36.379Z,11.20
2024-05-09T23:58:03.621Z,10.53
