createdAt,value
2018-04-20T00:00:49.203Z,6.90
2018-04-20T00:03:17.490Z,6.73
2018-04-20T00:05:44.975Z,6.87
2018-04-20T00:08:12.482Z,6.87
2018-04-20T00:10:40.758Z,7.10
2018-04-20T00:13:08.387Z,7.10
2018-04-20T00:15:35.960Z,6.53
2018-04-20T00:18:03.454Z,6.73
2018-04-20T00:20:30.970Z,6.83
2018-04-20T00:22:58.491Z,6.93
2018-04-20T00:25:25.994Z,6.50
2018-04-20T00:27:53.441Z,6.93
2018-04-20T00:30:20.963Z,6.90
2018-04-20T00:32:48.446Z,6.07
2018-04-20T00:35:16.066Z,6.67
2018-04-20T00:37:44.066Z,6.47
2018-04-20T00:40:11.585Z,6.37
2018-04-20T00:42:39.123Z,6.87
2018-04-20T00:45:07.350Z,7.00
2018-04-20T00:47:34.854Z,6.25
2018-04-20T00:50:03.129Z,6.20
2018-04-20T00:52:31.402Z,6.10
2018-04-20T00:54:59.679Z,5.90
2018-04-20T00:57:27.891Z,6.57
2018-04-20T00:59:55.539Z,6.27
2018-04-20T01:02:23.037Z,6.97
2018-04-20T01:04:50.517Z,6.57
2018-04-20T01:07:17.998Z,6.60
2018-04-20T01:09:46.295Z,6.77
2018-04-20T01:12:13.780Z,6.60
2018-04-20T01:14:41.305Z,6.10
2018-04-20T01:17:08.832Z,6.57
2018-04-20T01:19:37.131Z,6.53
2018-04-20T01:22:04.590Z,6.50
2018-04-20T01:24:32.091Z,7.15
2018-04-20T01:26:59.571Z,6.50
2018-04-20T01:29:27.098Z,6.47
2018-04-20T01:31:54.599Z,6.07
2018-04-20T01:34:22.847Z,6.70
2018-04-20T01:36:50.339Z,6.00
2018-04-20T01:39:18.602Z,6.67
2018-04-20T01:41:46.871Z,5.43
2018-04-20T01:44:14.348Z,6.10
2018-04-20T01:46:41.801Z,5.67
2018-04-20T01:49:09.320Z,6.03
2018-04-20T01:51:36.846Z,6.37
2018-04-20T01:54:04.355Z,6.57
2018-04-20T01:56:31.798Z,6.40
2018-04-20T02:01:37.377Z,6.70
2018-04-20T02:04:20.378Z,7.30
2018-04-20T02:10:13.670Z,6.73
2018-04-20T02:12:58.893Z,6.30
2018-04-20T02:15:29.920Z,5.90
2018-04-20T02:18:05.238Z,6.23
2018-04-20T02:20:43.962Z,5.57
2018-04-20T02:23:32.200Z,6.10
2018-04-20T02:29:19.124Z,6.30
2018-04-20T02:34:24.463Z,5.80
2018-04-20T02:37:03.897Z,6.33
2018-04-20T02:39:31.334Z,5.90
2018-04-20T02:41:58.781Z,6.73
2018-04-20T02:44:26.548Z,5.80
2018-04-20T02:46:53.966Z,6.00
2018-04-20T02:49:22.158Z,5.45
2018-04-20T02:51:49.590Z,5.87
2018-04-20T02:54:17.776Z,5.47
2018-04-20T02:56:45.976Z,5.70
2018-04-20T02:59:13.402Z,5.77
2018-04-20T03:01:41.595Z,5.20
2018-04-20T03:04:09.115Z,5.80
2018-04-20T03:06:36.627Z,5.47
2018-04-20T03:09:06.031Z,5.47
2018-04-20T03:11:34.257Z,5.97
2018-04-20T03:14:02.490Z,5.77
2018-04-20T03:16:30.791Z,5.45
2018-04-20T03:18:59.054Z,5.70
2018-04-20T03:21:26.574Z,5.40
2018-04-20T03:23:54.100Z,5.55
2018-04-20T03:26:22.367Z,5.63
2018-04-20T03:28:50.640Z,5.35
2018-04-20T03:31:18.313Z,5.27
2018-04-20T03:33:45.759Z,6.00
2018-04-20T03:36:13.290Z,5.13
2018-04-20T03:38:40.770Z,5.05
2018-04-20T03:41:08.242Z,5.63
2018-04-20T03:43:36.475Z,5.80
2018-04-20T03:46:03.919Z,5.63
2018-04-20T03:48:31.365Z,5.30
2018-04-20T03:50:58.874Z,5.50
2018-04-20T03:53:26.399Z,5.97
2018-04-20T03:55:53.837Z,6.20
2018-04-20T03:58:21.355Z,6.40
2018-04-20T04:00:49.627Z,5.33
2018-04-20T04:03:17.834Z,5.57
2018-04-20T04:05:45.267Z,5.40
2018-04-20T04:08:13.482Z,6.20
2018-04-20T04:10:40.947Z,5.40
2018-04-20T04:13:08.390Z,5.75
2018-04-20T04:15:35.851Z,6.07
2018-04-20T04:18:15.247Z,5.83
2018-04-20T04:21:07.017Z,5.95
2018-04-20T04:23:46.273Z,6.70
2018-04-20T04:26:25.590Z,6.75
2018-04-20T04:28:53.035Z,7.10
2018-04-20T04:31:20.482Z,6.40
2018-04-20T04:33:47.914Z,6.80
2018-04-20T04:36:16.196Z,6.97
2018-04-20T04:38:43.691Z,6.40
2018-04-20T04:41:11.175Z,5.40
2018-04-20T04:43:38.686Z,6.55
2018-04-20T04:46:06.175Z,6.20
2018-04-20T04:48:33.655Z,6.50
2018-04-20T04:51:01.152Z,6.20
2018-04-20T04:53:28.647Z,6.63
2018-04-20T04:55:56.176Z,6.13
2018-04-20T04:58:23.694Z,7.53
2018-04-20T05:00:51.975Z,7.77
2018-04-20T05:03:20.281Z,7.35
2018-04-20T05:05:47.732Z,6.80
2018-04-20T05:08:15.235Z,6.60
2018-04-20T05:10:42.760Z,5.55
2018-04-20T05:13:10.261Z,6.60
2018-04-20T05:15:37.714Z,6.13
2018-04-20T05:18:05.207Z,5.40
2018-04-20T05:20:32.667Z,5.40
2018-04-20T05:23:00.131Z,5.37
2018-04-20T05:25:27.625Z,5.43
2018-04-20T05:27:55.063Z,6.60
2018-04-20T05:30:22.505Z,6.10
2018-04-20T05:32:49.958Z,6.43
2018-04-20T05:35:17.417Z,7.03
2018-04-20T05:37:44.851Z,9.20
2018-04-20T05:40:12.273Z,7.80
2018-04-20T05:42:39.697Z,6.43
2018-04-20T05:45:07.128Z,7.00
2018-04-20T05:47:34.553Z,6.50
2018-04-20T05:50:01.981Z,9.40
2018-04-20T05:52:29.414Z,9.30
2018-04-20T05:54:56.862Z,8.57
2018-04-20T05:57:24.281Z,8.13
2018-04-20T05:59:52.493Z,8.13
2018-04-20T06:02:19.931Z,7.60
2018-04-20T06:04:47.366Z,8.27
2018-04-20T06:07:15.576Z,7.87
2018-04-20T06:09:43.355Z,7.60
2018-04-20T06:12:10.792Z,7.57
2018-04-20T06:14:38.224Z,7.63
2018-04-20T06:17:06.473Z,7.77
2018-04-20T06:19:33.971Z,6.97
2018-04-20T06:22:01.425Z,6.67
2018-04-20T06:24:28.974Z,7.40
2018-04-20T06:26:56.639Z,7.63
2018-04-20T06:29:24.157Z,7.77
2018-04-20T06:31:51.690Z,8.00
2018-04-20T06:34:19.174Z,8.00
2018-04-20T06:36:46.662Z,7.67
2018-04-20T06:39:14.927Z,7.30
2018-04-20T06:41:43.279Z,7.23
2018-04-20T06:44:10.703Z,7.50
2018-04-20T06:46:38.251Z,7.20
2018-04-20T06:49:05.642Z,7.77
2018-04-20T06:51:33.083Z,8.60
2018-04-20T06:54:00.509Z,8.43
2018-04-20T06:56:27.968Z,8.97
2018-04-20T06:58:55.402Z,8.00
2018-04-20T07:01:23.613Z,7.17
2018-04-20T07:03:51.045Z,7.73
2018-04-20T07:06:18.482Z,7.60
2018-04-20T07:08:46.682Z,8.00
2018-04-20T07:11:14.111Z,6.90
2018-04-20T07:13:42.381Z,7.43
2018-04-20T07:16:09.805Z,7.13
2018-04-20T07:18:37.226Z,6.80
2018-04-20T07:21:04.672Z,6.60
2018-04-20T07:23:32.111Z,7.37
2018-04-20T07:26:00.324Z,6.90
2018-04-20T07:28:27.791Z,8.07
2018-04-20T07:30:55.234Z,7.70
2018-04-20T07:33:22.681Z,8.10
2018-04-20T07:35:50.118Z,7.93
2018-04-20T07:38:18.313Z,7.33
2018-04-20T07:40:45.742Z,7.77
2018-04-20T07:43:13.942Z,8.30
2018-04-20T07:45:41.390Z,8.27
2018-04-20T07:48:08.813Z,7.03
2018-04-20T07:50:36.250Z,6.70
2018-04-20T07:53:03.687Z,7.20
2018-04-20T07:55:31.132Z,7.27
2018-04-20T07:57:58.570Z,7.17
2018-04-20T08:00:26.017Z,7.17
2018-04-20T08:02:53.432Z,7.20
2018-04-20T08:05:20.882Z,6.60
2018-04-20T08:07:48.315Z,6.10
2018-04-20T08:10:15.745Z,7.30
2018-04-20T08:12:56.182Z,6.90
2018-04-20T08:15:23.610Z,6.57
2018-04-20T08:17:51.058Z,7.30
2018-04-20T08:20:18.526Z,6.87
2018-04-20T08:22:45.919Z,6.97
2018-04-20T08:25:14.109Z,7.07
2018-04-20T08:27:41.555Z,6.67
2018-04-20T08:30:09.741Z,6.77
2018-04-20T08:32:37.173Z,6.93
2018-04-20T08:35:05.378Z,6.40
2018-04-20T08:37:32.818Z,6.20
2018-04-20T08:40:00.241Z,6.80
2018-04-20T08:42:27.678Z,7.03
2018-04-20T08:44:55.107Z,6.00
2018-04-20T08:47:22.546Z,6.93
2018-04-20T08:49:49.970Z,5.93
2018-04-20T08:52:17.407Z,6.20
2018-04-20T08:54:44.843Z,6.10
2018-04-20T08:57:12.275Z,6.20
2018-04-20T08:59:39.706Z,5.40
2018-04-20T09:02:07.906Z,5.50
2018-04-20T09:04:35.336Z,6.47
2018-04-20T09:07:03.547Z,5.90
2018-04-20T09:09:30.985Z,6.30
2018-04-20T09:11:58.418Z,6.10
2018-04-20T09:14:26.616Z,5.93
2018-04-20T09:16:54.062Z,6.40
2018-04-20T09:19:22.262Z,5.50
2018-04-20T09:21:49.705Z,6.27
2018-04-20T09:24:17.139Z,6.40
2018-04-20T09:26:45.341Z,5.93
2018-04-20T09:29:12.769Z,5.10
2018-04-20T09:31:40.207Z,5.33
2018-04-20T09:34:07.650Z,5.53
2018-04-20T09:36:35.150Z,5.97
2018-04-20T09:39:02.578Z,4.80
2018-04-20T09:41:30.009Z,5.00
2018-04-20T09:43:57.455Z,5.90
2018-04-20T09:46:24.887Z,5.30
2018-04-20T09:48:52.317Z,5.33
2018-04-20T09:51:19.761Z,5.23
2018-04-20T09:53:47.189Z,5.60
2018-04-20T09:56:14.626Z,5.13
2018-04-20T09:58:42.079Z,6.00
2018-04-20T10:01:13.075Z,4.77
2018-04-20T10:03:45.990Z,6.33
2018-04-20T10:06:13.413Z,4.90
2018-04-20T10:08:41.624Z,5.23
2018-04-20T10:11:09.041Z,4.87
2018-04-20T10:13:37.247Z,4.57
2018-04-20T10:16:04.674Z,5.43
2018-04-20T10:18:32.888Z,5.10
2018-04-20T10:21:00.314Z,5.07
2018-04-20T10:23:28.519Z,5.43
2018-04-20T10:25:55.950Z,5.43
2018-04-20T10:28:23.390Z,5.00
2018-04-20T10:30:51.578Z,4.90
2018-04-20T10:33:19.026Z,5.10
2018-04-20T10:35:47.260Z,5.03
2018-04-20T10:38:14.649Z,5.00
2018-04-20T10:40:43.054Z,4.47
2018-04-20T10:43:10.505Z,5.33
2018-04-20T10:45:37.991Z,5.50
2018-04-20T10:48:05.418Z,4.30
2018-04-20T10:50:33.621Z,4.27
2018-04-20T10:53:01.060Z,4.57
2018-04-20T10:55:28.502Z,5.00
2018-04-20T10:57:56.701Z,4.50
2018-04-20T11:00:24.147Z,4.27
2018-04-20T11:02:51.565Z,4.77
2018-04-20T11:05:19.011Z,4.73
2018-04-20T11:07:46.442Z,3.90
2018-04-20T11:10:13.879Z,5.43
2018-04-20T11:12:41.309Z,4.40
2018-04-20T11:15:08.745Z,4.20
2018-04-20T11:17:36.169Z,5.00
2018-04-20T11:20:03.609Z,9.40
2018-04-20T11:22:31.045Z,4.47
2018-04-20T11:24:58.490Z,4.50
2018-04-20T11:27:25.909Z,5.07
2018-04-20T11:29:53.355Z,4.60
2018-04-20T11:32:20.787Z,4.07
2018-04-20T11:34:48.226Z,4.00
2018-04-20T11:37:15.644Z,4.60
2018-04-20T11:39:43.091Z,4.40
2018-04-20T11:42:10.510Z,4.27
2018-04-20T11:44:37.954Z,4.17
2018-04-20T11:47:05.369Z,4.23
2018-04-20T11:49:33.575Z,4.97
2018-04-20T11:52:00.997Z,4.23
2018-04-20T11:54:28.425Z,4.00
2018-04-20T11:56:55.857Z,3.77
2018-04-20T11:59:23.294Z,3.90
2018-04-20T12:01:50.719Z,3.87
2018-04-20T12:04:18.150Z,4.13
2018-04-20T12:06:45.597Z,4.40
2018-04-20T12:09:16.505Z,3.80
2018-04-20T12:11:43.936Z,4.37
2018-04-20T12:14:12.212Z,4.40
2018-04-20T12:16:39.662Z,4.33
2018-04-20T12:19:07.166Z,4.30
2018-04-20T12:21:34.606Z,4.00
2018-04-20T12:24:02.330Z,4.37
2018-04-20T12:26:29.804Z,4.10
2018-04-20T12:28:58.012Z,4.50
2018-04-20T12:31:25.446Z,4.80
2018-04-20T12:33:52.870Z,4.37
2018-04-20T12:36:20.302Z,3.90
2018-04-20T12:38:47.737Z,4.30
2018-04-20T12:41:15.196Z,4.07
2018-04-20T12:43:43.350Z,4.10
2018-04-20T12:46:10.785Z,3.60
2018-04-20T12:48:38.980Z,3.23
2018-04-20T12:51:06.411Z,3.93
2018-04-20T12:53:34.618Z,3.90
2018-04-20T12:56:02.037Z,4.07
2018-04-20T12:58:30.238Z,4.23
2018-04-20T13:00:57.673Z,3.70
2018-04-20T13:03:25.872Z,4.20
2018-04-20T13:05:53.306Z,4.60
2018-04-20T13:08:21.511Z,4.03
2018-04-20T13:10:48.941Z,4.30
2018-04-20T13:13:17.141Z,4.47
2018-04-20T13:15:45.401Z,3.87
2018-04-20T13:18:12.846Z,4.30
2018-04-20T13:20:40.279Z,3.90
2018-04-20T13:23:07.701Z,3.97
2018-04-20T13:25:35.153Z,3.90
2018-04-20T13:28:02.591Z,3.80
2018-04-20T13:30:30.018Z,3.80
2018-04-20T13:32:58.210Z,3.70
2018-04-20T13:35:25.640Z,4.23
2018-04-20T13:37:53.066Z,4.30
2018-04-20T13:40:20.494Z,4.50
2018-04-20T13:42:47.929Z,4.50
2018-04-20T13:45:15.355Z,3.80
2018-04-20T13:47:42.787Z,4.23
2018-04-20T13:50:10.222Z,4.10
2018-04-20T13:52:37.657Z,4.00
2018-04-20T13:55:05.088Z,4.70
2018-04-20T13:57:33.283Z,4.23
2018-04-20T14:00:00.717Z,4.10
2018-04-20T14:02:28.927Z,4.67
2018-04-20T14:04:56.355Z,5.10
2018-04-20T14:07:24.562Z,4.80
2018-04-20T14:09:51.989Z,4.93
2018-04-20T14:12:19.430Z,4.13
2018-04-20T14:14:47.632Z,3.83
2018-04-20T14:17:15.064Z,4.50
2018-04-20T14:19:43.262Z,4.50
2018-04-20T14:22:10.695Z,3.77
2018-04-20T14:24:38.879Z,3.80
2018-04-20T14:27:06.315Z,4.60
2018-04-20T14:29:33.741Z,4.40
2018-04-20T14:32:01.189Z,4.40
2018-04-20T14:34:28.623Z,4.97
2018-04-20T14:36:56.046Z,4.90
2018-04-20T14:39:24.252Z,4.13
2018-04-20T14:41:51.690Z,4.10
2018-04-20T14:44:19.121Z,4.13
2018-04-20T14:46:46.546Z,4.27
2018-04-20T14:49:13.980Z,4.07
2018-04-20T14:51:41.415Z,4.80
2018-04-20T14:54:08.844Z,3.90
2018-04-20T14:56:36.279Z,4.20
2018-04-20T14:59:03.710Z,4.20
2018-04-20T15:01:31.147Z,4.50
2018-04-20T15:03:58.577Z,3.90
2018-04-20T15:06:26.777Z,4.40
2018-04-20T15:08:54.226Z,3.73
2018-04-20T15:11:21.658Z,3.90
2018-04-20T15:13:49.869Z,4.70
2018-04-20T15:16:17.288Z,5.10
2018-04-20T15:18:45.502Z,4.40
2018-04-20T15:21:12.922Z,4.93
2018-04-20T15:23:41.135Z,4.10
2018-04-20T15:26:08.553Z,4.70
2018-04-20T15:28:35.999Z,4.20
2018-04-20T15:31:03.427Z,4.53
2018-04-20T15:33:30.867Z,4.80
2018-04-20T15:35:58.318Z,4.87
2018-04-20T15:38:25.753Z,4.50
2018-04-20T15:40:53.182Z,4.60
2018-04-20T15:43:21.408Z,3.97
2018-04-20T15:45:49.609Z,4.30
2018-04-20T15:48:17.032Z,3.97
2018-04-20T15:50:44.770Z,8.20
2018-04-20T15:53:12.304Z,4.47
2018-04-20T15:55:40.530Z,4.90
2018-04-20T15:58:07.949Z,24.17
2018-04-20T16:00:35.391Z,7.93
2018-04-20T16:03:02.811Z,5.80
2018-04-20T16:05:31.229Z,4.27
2018-04-20T16:07:58.734Z,4.50
2018-04-20T16:10:26.193Z,4.90
2018-04-20T16:12:53.634Z,5.93
2018-04-20T16:15:21.069Z,14.43
2018-04-20T16:17:48.909Z,14.13
2018-04-20T16:20:16.403Z,7.47
2018-04-20T16:22:44.606Z,6.83
2018-04-20T16:25:12.151Z,7.17
2018-04-20T16:27:39.565Z,7.17
2018-04-20T16:30:07.774Z,7.60
2018-04-20T16:32:35.207Z,10.20
2018-04-20T16:35:03.418Z,8.30
2018-04-20T16:37:30.847Z,4.90
2018-04-20T16:39:58.286Z,5.10
2018-04-20T16:42:26.476Z,5.80
2018-04-20T16:44:54.186Z,5.40
2018-04-20T16:47:22.415Z,4.43
2018-04-20T16:49:50.097Z,4.60
2018-04-20T16:52:17.543Z,5.30
2018-04-20T16:54:44.983Z,5.40
2018-04-20T16:57:12.419Z,5.00
2018-04-20T16:59:40.634Z,4.60
2018-04-20T17:02:08.061Z,4.43
2018-04-20T17:04:35.499Z,4.90
2018-04-20T17:07:02.929Z,4.90
2018-04-20T17:09:30.381Z,4.77
2018-04-20T17:11:57.816Z,5.33
2018-04-20T17:14:25.241Z,5.17
2018-04-20T17:16:53.434Z,4.50
2018-04-20T17:19:20.871Z,4.30
2018-04-20T17:21:49.067Z,4.20
2018-04-20T17:24:16.497Z,4.03
2018-04-20T17:26:44.705Z,4.37
2018-04-20T17:29:12.133Z,4.60
2018-04-20T17:31:39.566Z,4.03
2018-04-20T17:34:06.995Z,4.40
2018-04-20T17:36:34.433Z,4.33
2018-04-20T17:39:01.866Z,4.83
2018-04-20T17:41:29.301Z,4.30
2018-04-20T17:43:56.729Z,4.63
2018-04-20T17:46:24.189Z,4.60
2018-04-20T17:48:51.615Z,4.00
2018-04-20T17:51:19.422Z,3.90
2018-04-20T17:53:46.874Z,4.80
2018-04-20T17:56:14.361Z,4.33
2018-04-20T17:58:42.547Z,4.33
2018-04-20T18:01:09.970Z,4.17
2018-04-20T18:03:37.414Z,5.03
2018-04-20T18:06:05.059Z,5.60
2018-04-20T18:08:32.949Z,5.00
2018-04-20T18:11:00.805Z,6.63
2018-04-20T18:13:28.302Z,10.10
2018-04-20T18:15:56.582Z,5.77
2018-04-20T18:18:24.060Z,5.80
2018-04-20T18:20:51.579Z,6.60
2018-04-20T18:23:19.810Z,5.73
2018-04-20T18:25:47.646Z,6.23
2018-04-20T18:28:15.126Z,5.30
2018-04-20T18:30:42.602Z,6.03
2018-04-20T18:33:10.047Z,6.20
2018-04-20T18:35:37.567Z,6.20
2018-04-20T18:38:05.012Z,8.30
2018-04-20T18:40:33.262Z,6.87
2018-04-20T18:43:00.692Z,6.57
2018-04-20T18:45:28.182Z,6.53
2018-04-20T18:47:55.638Z,7.00
2018-04-20T18:50:23.218Z,6.63
2018-04-20T18:52:50.622Z,7.07
2018-04-20T18:55:18.055Z,8.13
2018-04-20T18:57:45.586Z,8.27
2018-04-20T19:00:14.067Z,7.13
2018-04-20T19:02:41.549Z,8.10
2018-04-20T19:05:08.977Z,7.63
2018-04-20T19:07:37.166Z,6.97
2018-04-20T19:10:04.598Z,7.53
2018-04-20T19:12:32.954Z,7.13
2018-04-20T19:15:00.389Z,8.10
2018-04-20T19:17:27.846Z,7.93
2018-04-20T19:19:55.299Z,6.83
2018-04-20T19:22:22.738Z,7.17
2018-04-20T19:24:50.163Z,7.37
2018-04-20T19:27:18.377Z,7.40
2018-04-20T19:29:45.814Z,7.40
2018-04-20T19:32:13.261Z,7.53
2018-04-20T19:34:40.687Z,7.57
2018-04-20T19:37:08.121Z,7.30
2018-04-20T19:39:35.557Z,8.00
2018-04-20T19:42:03.006Z,7.30
2018-04-20T19:44:30.450Z,8.10
2018-04-20T19:46:57.886Z,8.33
2018-04-20T19:49:25.323Z,6.70
2018-04-20T19:51:52.798Z,7.30
2018-04-20T19:54:20.202Z,7.40
2018-04-20T19:56:47.667Z,7.50
2018-04-20T19:59:15.463Z,7.60
2018-04-20T20:01:42.874Z,7.50
2018-04-20T20:04:10.371Z,6.47
2018-04-20T20:06:37.856Z,7.20
2018-04-20T20:09:06.204Z,6.67
2018-04-20T20:11:34.587Z,6.40
2018-04-20T20:14:02.063Z,6.77
2018-04-20T20:16:30.320Z,7.23
2018-04-20T20:18:57.764Z,6.43
2018-04-20T20:21:25.330Z,6.50
2018-04-20T20:23:52.831Z,6.63
2018-04-20T20:26:20.326Z,6.63
2018-04-20T20:28:47.869Z,6.10
2018-04-20T20:31:15.378Z,6.83
2018-04-20T20:33:43.646Z,6.70
2018-04-20T20:36:11.920Z,6.93
2018-04-20T20:38:40.261Z,7.70
2018-04-20T20:41:07.754Z,7.47
2018-04-20T20:43:35.250Z,7.03
2018-04-20T20:46:02.766Z,7.53
2018-04-20T20:48:30.638Z,7.93
2018-04-20T20:53:45.593Z,6.97
2018-04-20T20:56:13.085Z,6.60
2018-04-20T20:58:41.066Z,7.10
2018-04-20T21:01:21.682Z,7.00
2018-04-20T21:08:22.275Z,7.80
2018-04-20T21:10:50.760Z,6.73
2018-04-20T21:13:19.011Z,6.53
2018-04-20T21:15:46.534Z,6.57
2018-04-20T21:18:14.055Z,6.60
2018-04-20T21:20:41.554Z,6.93
2018-04-20T21:23:09.066Z,6.30
2018-04-20T21:25:36.587Z,6.90
2018-04-20T21:28:04.096Z,6.90
2018-04-20T21:30:31.535Z,7.17
2018-04-20T21:32:59.008Z,6.77
2018-04-20T21:35:26.523Z,6.80
2018-04-20T21:37:54.743Z,6.60
2018-04-20T21:40:22.206Z,6.20
2018-04-20T21:42:50.454Z,6.90
2018-04-20T21:45:17.946Z,7.10
2018-04-20T21:47:46.166Z,7.63
2018-04-20T21:50:13.655Z,6.90
2018-04-20T21:52:41.148Z,7.47
2018-04-20T21:55:08.692Z,7.63
2018-04-20T21:57:36.126Z,8.23
2018-04-20T22:00:03.622Z,7.37
2018-04-20T22:02:31.112Z,8.10
2018-04-20T22:04:58.611Z,8.40
2018-04-20T22:07:26.202Z,7.33
2018-04-20T22:09:53.712Z,8.27
2018-04-20T22:12:21.209Z,8.00
2018-04-20T22:14:48.698Z,7.90
2018-04-20T22:17:16.170Z,7.50
2018-04-20T22:19:43.718Z,8.03
2018-04-20T22:22:11.239Z,7.90
2018-04-20T22:24:39.441Z,8.07
2018-04-20T22:27:06.886Z,7.77
2018-04-20T22:29:34.379Z,7.93
2018-04-20T22:32:01.827Z,7.40
2018-04-20T22:34:29.311Z,8.13
2018-04-20T22:36:56.834Z,7.47
2018-04-20T22:39:24.320Z,8.03
2018-04-20T22:41:51.795Z,7.70
2018-04-20T22:44:19.249Z,8.73
2018-04-20T22:46:46.691Z,7.83
2018-04-20T22:49:14.155Z,7.73
2018-04-20T22:51:41.626Z,8.20
2018-04-20T22:54:09.116Z,7.90
2018-04-20T22:56:36.659Z,8.07
2018-04-20T22:59:04.872Z,7.70
2018-04-20T23:01:32.392Z,7.77
2018-04-20T23:04:00.613Z,7.60
2018-04-20T23:06:28.086Z,7.70
2018-04-20T23:08:55.550Z,8.10
2018-04-20T23:11:23.110Z,8.33
2018-04-20T23:13:50.630Z,8.70
2018-04-20T23:16:18.143Z,7.80
2018-04-20T23:18:45.595Z,8.37
2018-04-20T23:21:13.063Z,8.20
2018-04-20T23:23:41.298Z,9.20
2018-04-20T23:26:08.815Z,8.67
2018-04-20T23:28:36.307Z,8.80
2018-04-20T23:31:03.814Z,8.33
2018-04-20T23:33:31.346Z,8.33
2018-04-20T23:35:58.799Z,7.70
2018-04-20T23:38:26.279Z,8.43
2018-04-20T23:40:54.549Z,7.60
2018-04-20T23:43:22.036Z,8.80
2018-04-20T23:45:49.527Z,8.07
2018-04-20T23:48:17.043Z,7.33
2018-04-20T23:50:45.266Z,8.33
2018-04-20T23:53:12.742Z,8.00
2018-04-20T23:55:40.209Z,7.33
2018-04-20T23:58:07.676Z,7.37
