createdAt,value
2022-12-05T00:01:44.752Z,3.52
2022-12-05T00:03:48.316Z,3.37
2022-12-05T00:05:51.056Z,3.39
2022-12-05T00:07:53.736Z,3.35
2022-12-05T00:09:56.573Z,3.35
2022-12-05T00:11:59.423Z,3.28
2022-12-05T00:14:02.945Z,3.28
2022-12-05T00:16:10.566Z,3.21
2022-12-05T00:18:13.201Z,3.20
2022-12-05T00:20:15.853Z,3.18
2022-12-05T00:22:18.500Z,3.14
2022-12-05T00:24:21.718Z,3.20
2022-12-05T00:26:24.707Z,3.16
2022-12-05T00:28:27.303Z,3.19
2022-12-05T00:30:29.888Z,3.20
2022-12-05T00:32:33.899Z,3.23
2022-12-05T00:34:36.529Z,3.24
2022-12-05T00:36:39.334Z,3.23
2022-12-05T00:38:42.594Z,3.27
2022-12-05T00:40:45.222Z,3.32
2022-12-05T00:42:52.138Z,3.28
2022-12-05T00:44:55.152Z,3.23
2022-12-05T00:46:57.815Z,3.31
2022-12-05T00:49:03.138Z,3.31
2022-12-05T00:51:08.437Z,3.25
2022-12-05T00:53:11.023Z,3.23
2022-12-05T00:55:13.666Z,3.20
2022-12-05T00:57:16.274Z,3.20
2022-12-05T00:59:20.855Z,3.20
2022-12-05T01:01:25.669Z,3.20
2022-12-05T01:03:28.383Z,3.15
2022-12-05T01:05:35.024Z,3.24
2022-12-05T01:07:37.770Z,3.19
2022-12-05T01:09:40.377Z,3.21
2022-12-05T01:11:44.911Z,3.22
2022-12-05T01:13:48.657Z,3.23
2022-12-05T01:15:52.071Z,3.27
2022-12-05T01:17:54.630Z,3.17
2022-12-05T01:19:57.566Z,3.22
2022-12-05T01:22:02.010Z,3.21
2022-12-05T01:24:04.980Z,3.23
2022-12-05T01:26:09.177Z,3.22
2022-12-05T01:28:12.970Z,3.24
2022-12-05T01:30:15.953Z,3.32
2022-12-05T01:32:19.274Z,3.30
2022-12-05T01:34:22.321Z,3.31
2022-12-05T01:36:26.534Z,3.30
2022-12-05T01:38:30.958Z,3.34
2022-12-05T01:40:35.892Z,3.33
2022-12-05T01:42:39.873Z,3.33
2022-12-05T01:45:02.649Z,3.33
2022-12-05T01:47:05.381Z,3.33
2022-12-05T01:49:11.912Z,3.33
2022-12-05T01:51:14.538Z,3.36
2022-12-05T01:53:17.582Z,3.44
2022-12-05T01:55:21.780Z,3.34
2022-12-05T01:57:25.546Z,3.34
2022-12-05T01:59:31.539Z,3.33
2022-12-05T02:01:34.959Z,3.32
2022-12-05T02:03:39.036Z,3.34
2022-12-05T02:05:42.375Z,3.31
2022-12-05T02:07:47.290Z,3.33
2022-12-05T02:09:52.019Z,3.34
2022-12-05T02:11:59.608Z,3.38
2022-12-05T02:14:17.368Z,3.38
2022-12-05T02:16:29.394Z,3.40
2022-12-05T02:18:43.790Z,3.38
2022-12-05T02:21:04.151Z,3.41
2022-12-05T02:23:26.525Z,3.36
2022-12-05T02:25:54.481Z,3.44
2022-12-05T02:28:22.400Z,3.39
2022-12-05T02:30:27.855Z,3.39
2022-12-05T02:32:42.266Z,3.35
2022-12-05T02:34:53.982Z,3.36
2022-12-05T02:37:03.527Z,3.39
2022-12-05T02:39:13.466Z,3.42
2022-12-05T02:41:22.231Z,3.45
2022-12-05T02:43:30.447Z,3.48
2022-12-05T02:45:39.406Z,3.47
2022-12-05T02:47:45.149Z,3.49
2022-12-05T02:49:49.641Z,3.48
2022-12-05T02:51:57.613Z,3.50
2022-12-05T02:54:03.626Z,3.48
2022-12-05T02:56:08.151Z,3.49
2022-12-05T02:58:18.278Z,3.51
2022-12-05T03:00:21.850Z,3.51
2022-12-05T03:02:28.000Z,3.50
2022-12-05T03:04:32.328Z,3.48
2022-12-05T03:06:38.060Z,3.48
2022-12-05T03:08:46.582Z,3.47
2022-12-05T03:10:52.156Z,3.44
2022-12-05T03:12:59.906Z,3.46
2022-12-05T03:15:07.408Z,3.47
2022-12-05T03:17:14.946Z,3.47
2022-12-05T03:19:24.116Z,3.49
2022-12-05T03:21:32.633Z,3.49
2022-12-05T03:23:39.075Z,3.47
2022-12-05T03:25:51.565Z,3.51
2022-12-05T03:28:03.338Z,3.51
2022-12-05T03:30:08.772Z,3.44
2022-12-05T03:32:15.166Z,3.49
2022-12-05T03:34:30.665Z,3.50
2022-12-05T03:36:38.883Z,3.52
2022-12-05T03:38:49.023Z,3.51
2022-12-05T03:40:58.213Z,3.51
2022-12-05T03:43:09.062Z,3.50
2022-12-05T03:45:16.150Z,3.47
2022-12-05T03:47:25.245Z,3.47
2022-12-05T03:49:34.561Z,3.47
2022-12-05T03:51:44.008Z,3.46
2022-12-05T03:53:51.317Z,3.43
2022-12-05T03:56:00.262Z,3.45
2022-12-05T03:58:08.388Z,3.43
2022-12-05T04:00:13.973Z,3.42
2022-12-05T04:02:23.007Z,3.39
2022-12-05T04:04:32.392Z,3.35
2022-12-05T04:06:37.579Z,3.40
2022-12-05T04:08:43.840Z,3.39
2022-12-05T04:10:50.467Z,3.41
2022-12-05T04:12:56.770Z,3.43
2022-12-05T04:15:02.951Z,3.38
2022-12-05T04:17:09.324Z,3.34
2022-12-05T04:19:17.821Z,3.29
2022-12-05T04:21:41.155Z,3.21
2022-12-05T04:23:47.795Z,3.20
2022-12-05T04:26:01.490Z,3.17
2022-12-05T04:28:21.172Z,3.16
2022-12-05T04:30:26.486Z,3.14
2022-12-05T04:32:34.527Z,3.15
2022-12-05T04:34:39.641Z,3.10
2022-12-05T04:36:48.241Z,3.09
2022-12-05T04:38:56.036Z,3.06
2022-12-05T04:41:01.775Z,3.02
2022-12-05T04:43:05.840Z,3.00
2022-12-05T04:45:12.874Z,2.98
2022-12-05T04:47:18.072Z,2.98
2022-12-05T04:49:24.269Z,2.93
2022-12-05T04:51:30.433Z,2.94
2022-12-05T04:53:35.435Z,2.94
2022-12-05T04:55:42.807Z,2.89
2022-12-05T04:57:53.169Z,2.85
2022-12-05T04:59:56.638Z,2.81
2022-12-05T05:02:05.949Z,2.80
2022-12-05T05:04:12.418Z,2.82
2022-12-05T05:06:15.881Z,2.81
2022-12-05T05:08:20.761Z,2.80
2022-12-05T05:10:32.093Z,2.79
2022-12-05T05:12:34.669Z,2.73
2022-12-05T05:14:37.307Z,2.67
2022-12-05T05:16:41.371Z,2.71
2022-12-05T05:18:43.978Z,2.71
2022-12-05T05:20:46.589Z,2.71
2022-12-05T05:22:49.523Z,2.73
2022-12-05T05:24:52.160Z,2.74
2022-12-05T05:26:57.613Z,2.82
2022-12-05T05:29:01.124Z,2.84
2022-12-05T05:31:04.614Z,2.86
2022-12-05T05:33:07.305Z,2.87
2022-12-05T05:35:11.645Z,2.92
2022-12-05T05:37:14.314Z,2.93
2022-12-05T05:39:16.947Z,2.95
2022-12-05T05:41:20.960Z,2.99
2022-12-05T05:43:27.695Z,3.02
2022-12-05T05:45:30.286Z,3.02
2022-12-05T05:47:32.908Z,3.00
2022-12-05T05:49:35.593Z,3.00
2022-12-05T05:51:38.281Z,3.02
2022-12-05T05:53:41.010Z,2.98
2022-12-05T05:55:43.773Z,3.00
2022-12-05T05:57:46.437Z,3.03
2022-12-05T05:59:50.417Z,3.02
2022-12-05T06:01:53.028Z,3.00
2022-12-05T06:03:55.795Z,3.02
2022-12-05T06:05:59.124Z,3.02
2022-12-05T06:08:01.748Z,2.96
2022-12-05T06:10:05.499Z,2.99
2022-12-05T06:12:08.563Z,3.00
2022-12-05T06:14:11.199Z,2.99
2022-12-05T06:16:17.337Z,3.00
2022-12-05T06:18:19.914Z,3.02
2022-12-05T06:20:22.518Z,3.03
2022-12-05T06:22:25.116Z,3.05
2022-12-05T06:24:27.815Z,3.07
2022-12-05T06:26:30.431Z,3.07
2022-12-05T06:28:33.730Z,3.08
2022-12-05T06:30:36.355Z,3.11
2022-12-05T06:32:40.357Z,3.09
2022-12-05T06:34:42.984Z,3.13
2022-12-05T06:36:45.569Z,3.18
2022-12-05T06:38:48.216Z,3.20
2022-12-05T06:40:50.846Z,3.20
2022-12-05T06:42:53.537Z,3.21
2022-12-05T06:44:56.153Z,3.22
2022-12-05T06:46:58.792Z,3.19
2022-12-05T06:49:03.001Z,3.22
2022-12-05T06:51:06.968Z,3.20
2022-12-05T06:53:09.606Z,3.36
2022-12-05T06:55:12.268Z,3.20
2022-12-05T06:57:15.231Z,3.18
2022-12-05T06:59:17.984Z,3.10
2022-12-05T07:01:41.514Z,3.07
2022-12-05T07:03:44.990Z,3.04
2022-12-05T07:05:49.117Z,3.04
2022-12-05T07:07:52.048Z,3.05
2022-12-05T07:09:54.801Z,3.08
2022-12-05T07:11:57.420Z,3.12
2022-12-05T07:14:00.175Z,3.16
2022-12-05T07:16:04.400Z,3.19
2022-12-05T07:18:07.250Z,3.19
2022-12-05T07:20:12.654Z,3.22
2022-12-05T07:22:16.612Z,3.26
2022-12-05T07:24:19.262Z,3.25
2022-12-05T07:26:27.084Z,3.29
2022-12-05T07:28:29.853Z,3.32
2022-12-05T07:30:32.843Z,3.35
2022-12-05T07:32:35.764Z,3.38
2022-12-05T07:34:39.433Z,3.40
2022-12-05T07:36:42.121Z,3.43
2022-12-05T07:38:46.323Z,3.47
2022-12-05T07:40:48.894Z,3.48
2022-12-05T07:42:53.341Z,3.48
2022-12-05T07:44:55.945Z,3.53
2022-12-05T07:46:58.947Z,3.54
2022-12-05T07:49:01.520Z,3.56
2022-12-05T07:51:06.144Z,3.56
2022-12-05T07:53:08.781Z,3.59
2022-12-05T07:55:12.760Z,3.62
2022-12-05T07:57:15.365Z,3.65
2022-12-05T07:59:17.991Z,3.70
2022-12-05T08:01:25.500Z,3.73
2022-12-05T08:03:28.152Z,3.76
2022-12-05T08:05:30.764Z,3.79
2022-12-05T08:07:33.386Z,3.81
2022-12-05T08:09:36.315Z,3.85
2022-12-05T08:11:40.293Z,3.87
2022-12-05T08:13:43.750Z,3.90
2022-12-05T08:15:46.357Z,3.92
2022-12-05T08:17:48.957Z,3.94
2022-12-05T08:19:51.561Z,3.96
2022-12-05T08:21:55.280Z,3.99
2022-12-05T08:23:58.356Z,3.99
2022-12-05T08:26:05.211Z,4.01
2022-12-05T08:28:09.188Z,4.04
2022-12-05T08:30:11.960Z,4.05
2022-12-05T08:32:14.571Z,4.08
2022-12-05T08:34:19.037Z,4.12
2022-12-05T08:36:21.609Z,4.16
2022-12-05T08:38:24.318Z,4.16
2022-12-05T08:40:27.111Z,4.19
2022-12-05T08:42:29.701Z,4.22
2022-12-05T08:44:33.656Z,4.25
2022-12-05T08:46:38.503Z,4.29
2022-12-05T08:48:41.543Z,4.32
2022-12-05T08:50:44.161Z,4.29
2022-12-05T08:52:46.970Z,4.27
2022-12-05T08:54:49.560Z,4.32
2022-12-05T08:56:52.964Z,4.29
2022-12-05T08:59:02.914Z,4.31
2022-12-05T09:01:11.947Z,4.34
2022-12-05T09:03:14.777Z,4.35
2022-12-05T09:05:27.515Z,4.38
2022-12-05T09:07:31.625Z,4.37
2022-12-05T09:09:34.831Z,4.41
2022-12-05T09:11:40.807Z,4.41
2022-12-05T09:13:43.972Z,4.41
2022-12-05T09:15:46.612Z,4.41
2022-12-05T09:17:50.608Z,4.45
2022-12-05T09:19:53.258Z,4.45
2022-12-05T09:21:57.053Z,4.47
2022-12-05T09:24:00.735Z,4.45
2022-12-05T09:26:03.788Z,4.43
2022-12-05T09:28:06.360Z,4.44
2022-12-05T09:30:10.548Z,4.45
2022-12-05T09:32:13.262Z,4.52
2022-12-05T09:34:18.329Z,4.50
2022-12-05T09:36:23.099Z,4.47
2022-12-05T09:38:26.049Z,4.54
2022-12-05T09:40:28.768Z,4.59
2022-12-05T09:42:39.546Z,4.53
2022-12-05T09:45:05.875Z,4.51
2022-12-05T09:47:16.073Z,4.55
2022-12-05T09:49:20.440Z,4.63
2022-12-05T09:51:23.157Z,4.64
2022-12-05T09:53:30.680Z,4.65
2022-12-05T09:55:40.850Z,4.62
2022-12-05T09:57:48.397Z,4.61
2022-12-05T09:59:51.006Z,4.61
2022-12-05T10:02:00.947Z,4.73
2022-12-05T10:04:19.014Z,4.70
2022-12-05T10:06:27.299Z,4.70
2022-12-05T10:08:35.317Z,4.76
2022-12-05T10:10:52.538Z,4.70
2022-12-05T10:13:09.562Z,4.65
2022-12-05T10:15:17.778Z,4.68
2022-12-05T10:17:27.674Z,4.69
2022-12-05T10:19:35.242Z,4.72
2022-12-05T10:21:45.409Z,4.72
2022-12-05T10:23:58.273Z,4.68
2022-12-05T10:26:05.725Z,4.85
2022-12-05T10:28:16.583Z,4.81
2022-12-05T10:30:21.557Z,4.94
2022-12-05T10:32:29.402Z,4.91
2022-12-05T10:34:34.862Z,4.95
2022-12-05T10:36:38.778Z,4.83
2022-12-05T10:38:42.970Z,4.80
2022-12-05T10:40:50.823Z,4.81
2022-12-05T10:42:53.569Z,4.81
2022-12-05T10:44:59.383Z,4.76
2022-12-05T10:47:02.468Z,4.76
2022-12-05T10:49:11.758Z,4.84
2022-12-05T10:51:16.062Z,4.82
2022-12-05T10:53:24.020Z,4.84
2022-12-05T10:55:32.253Z,4.88
2022-12-05T10:57:34.848Z,4.90
2022-12-05T10:59:47.280Z,4.98
2022-12-05T11:01:53.481Z,5.07
2022-12-05T11:03:59.448Z,5.06
2022-12-05T11:06:04.150Z,5.09
2022-12-05T11:08:06.795Z,5.03
2022-12-05T11:10:26.598Z,5.17
2022-12-05T11:12:37.218Z,5.25
2022-12-05T11:14:39.840Z,5.15
2022-12-05T11:16:42.566Z,5.12
2022-12-05T11:18:48.611Z,5.15
2022-12-05T11:20:52.042Z,5.11
2022-12-05T11:22:57.012Z,5.15
2022-12-05T11:24:59.948Z,5.11
2022-12-05T11:27:22.541Z,5.12
2022-12-05T11:29:35.149Z,5.14
2022-12-05T11:31:37.785Z,5.17
2022-12-05T11:33:40.651Z,5.19
2022-12-05T11:35:43.741Z,5.17
2022-12-05T11:37:58.047Z,5.21
2022-12-05T11:40:02.724Z,5.20
2022-12-05T11:42:20.607Z,5.18
2022-12-05T11:44:57.216Z,5.20
2022-12-05T11:47:10.942Z,5.22
2022-12-05T11:49:30.007Z,5.23
2022-12-05T11:51:40.087Z,5.28
2022-12-05T11:54:13.362Z,5.34
2022-12-05T11:56:29.718Z,5.43
2022-12-05T11:58:57.368Z,5.59
2022-12-05T12:01:10.506Z,5.61
2022-12-05T12:03:54.707Z,5.70
2022-12-05T12:06:12.789Z,5.77
2022-12-05T12:08:24.037Z,5.79
2022-12-05T12:10:34.302Z,5.95
2022-12-05T12:12:51.196Z,5.96
2022-12-05T12:15:03.739Z,6.02
2022-12-05T12:17:17.289Z,5.95
2022-12-05T12:19:40.130Z,5.95
2022-12-05T12:22:03.558Z,6.00
2022-12-05T12:24:17.094Z,6.00
2022-12-05T12:26:29.314Z,6.02
2022-12-05T12:28:42.314Z,6.07
2022-12-05T12:30:56.936Z,6.05
2022-12-05T12:33:08.196Z,6.04
2022-12-05T12:35:30.002Z,6.01
2022-12-05T12:37:44.039Z,6.11
2022-12-05T12:39:53.487Z,6.10
2022-12-05T12:42:10.389Z,6.09
2022-12-05T12:44:33.521Z,6.11
2022-12-05T12:46:48.915Z,6.07
2022-12-05T12:49:04.820Z,6.24
2022-12-05T12:51:14.525Z,6.23
2022-12-05T12:53:56.300Z,6.35
2022-12-05T12:56:05.319Z,6.37
2022-12-05T12:58:18.057Z,6.40
2022-12-05T13:00:28.812Z,6.44
2022-12-05T13:02:41.184Z,6.32
2022-12-05T13:04:50.866Z,6.35
2022-12-05T13:06:57.437Z,6.38
2022-12-05T13:09:04.514Z,6.36
2022-12-05T13:11:11.621Z,6.34
2022-12-05T13:13:17.185Z,6.40
2022-12-05T13:15:23.485Z,6.37
2022-12-05T13:17:26.444Z,6.35
2022-12-05T13:19:37.271Z,6.36
2022-12-05T13:21:41.462Z,6.39
2022-12-05T13:23:47.602Z,6.36
2022-12-05T13:25:52.573Z,6.36
2022-12-05T13:27:58.321Z,6.41
2022-12-05T13:30:06.981Z,6.41
2022-12-05T13:32:30.323Z,6.47
2022-12-05T13:34:53.872Z,6.57
2022-12-05T13:37:17.396Z,6.53
2022-12-05T13:39:40.658Z,6.54
2022-12-05T13:42:03.359Z,6.52
2022-12-05T13:44:12.470Z,6.49
2022-12-05T13:46:27.310Z,6.52
2022-12-05T13:48:33.959Z,6.53
2022-12-05T13:50:43.225Z,6.54
2022-12-05T13:52:49.885Z,6.55
2022-12-05T13:54:59.237Z,6.58
2022-12-05T13:57:03.710Z,6.50
2022-12-05T13:59:06.302Z,6.44
2022-12-05T14:01:47.673Z,6.44
2022-12-05T14:03:58.293Z,6.45
2022-12-05T14:06:01.114Z,6.41
2022-12-05T14:08:46.810Z,6.35
2022-12-05T14:11:12.198Z,6.29
2022-12-05T14:13:42.331Z,6.28
2022-12-05T14:15:46.446Z,6.23
2022-12-05T14:17:50.152Z,6.27
2022-12-05T14:20:06.602Z,6.22
2022-12-05T14:22:35.218Z,6.19
2022-12-05T14:24:46.333Z,6.13
2022-12-05T14:27:07.231Z,6.16
2022-12-05T14:29:26.151Z,6.15
2022-12-05T14:31:43.696Z,6.14
2022-12-05T14:33:46.505Z,6.12
2022-12-05T14:35:51.469Z,6.10
2022-12-05T14:37:56.593Z,6.10
2022-12-05T14:40:02.995Z,6.20
2022-12-05T14:42:24.869Z,6.31
2022-12-05T14:44:32.128Z,6.15
2022-12-05T14:46:35.336Z,6.25
2022-12-05T14:48:47.325Z,6.21
2022-12-05T14:50:52.719Z,6.10
2022-12-05T14:53:22.705Z,6.06
2022-12-05T14:55:27.255Z,6.00
2022-12-05T14:57:32.577Z,6.00
2022-12-05T14:59:45.137Z,5.97
2022-12-05T15:01:53.134Z,5.97
2022-12-05T15:04:09.179Z,6.01
2022-12-05T15:06:16.459Z,6.00
2022-12-05T15:08:21.333Z,5.96
2022-12-05T15:10:29.419Z,5.90
2022-12-05T15:12:39.958Z,5.92
2022-12-05T15:14:48.958Z,5.89
2022-12-05T15:16:55.031Z,5.86
2022-12-05T15:19:03.128Z,5.86
2022-12-05T15:21:10.501Z,5.93
2022-12-05T15:23:42.178Z,5.96
2022-12-05T15:25:47.100Z,6.03
2022-12-05T15:27:55.451Z,5.90
2022-12-05T15:29:58.947Z,6.02
2022-12-05T15:32:03.648Z,5.96
2022-12-05T15:34:12.341Z,5.85
2022-12-05T15:36:15.133Z,5.83
2022-12-05T15:38:27.592Z,6.10
2022-12-05T15:40:37.409Z,5.89
2022-12-05T15:42:45.688Z,5.81
2022-12-05T15:44:48.411Z,6.01
2022-12-05T15:46:54.545Z,5.88
2022-12-05T15:49:00.490Z,5.81
2022-12-05T15:51:04.022Z,5.78
2022-12-05T15:53:14.563Z,5.78
2022-12-05T15:55:25.941Z,5.72
2022-12-05T15:57:37.994Z,5.76
2022-12-05T15:59:46.710Z,5.85
2022-12-05T16:01:53.975Z,5.73
2022-12-05T16:03:59.550Z,5.69
2022-12-05T16:06:10.640Z,5.76
2022-12-05T16:08:13.589Z,5.68
2022-12-05T16:10:17.678Z,5.68
2022-12-05T16:12:27.015Z,5.65
2022-12-05T16:14:59.055Z,5.68
2022-12-05T16:17:02.659Z,5.66
2022-12-05T16:19:08.074Z,5.67
2022-12-05T16:21:37.837Z,5.72
2022-12-05T16:23:43.973Z,5.68
2022-12-05T16:25:46.587Z,5.64
2022-12-05T16:27:58.310Z,5.65
2022-12-05T16:30:19.163Z,5.64
2022-12-05T16:32:26.279Z,5.65
2022-12-05T16:34:34.300Z,5.65
2022-12-05T16:36:36.937Z,5.65
2022-12-05T16:38:40.889Z,5.62
2022-12-05T16:40:53.969Z,5.62
2022-12-05T16:43:02.976Z,5.61
2022-12-05T16:45:06.893Z,5.62
2022-12-05T16:47:23.574Z,5.60
2022-12-05T16:49:36.410Z,5.59
2022-12-05T16:51:43.156Z,5.59
2022-12-05T16:53:47.295Z,5.56
2022-12-05T16:55:50.324Z,5.52
2022-12-05T16:57:52.926Z,5.52
2022-12-05T16:59:55.594Z,5.52
2022-12-05T17:01:58.256Z,5.52
2022-12-05T17:04:00.992Z,5.53
2022-12-05T17:06:05.512Z,5.51
2022-12-05T17:08:08.421Z,5.49
2022-12-05T17:10:11.251Z,5.48
2022-12-05T17:12:19.688Z,5.47
2022-12-05T17:14:22.649Z,5.46
2022-12-05T17:16:26.617Z,5.45
2022-12-05T17:18:31.799Z,5.46
2022-12-05T17:20:35.534Z,5.46
2022-12-05T17:22:39.553Z,5.45
2022-12-05T17:24:42.173Z,5.46
2022-12-05T17:26:45.409Z,5.46
2022-12-05T17:28:48.862Z,5.47
2022-12-05T17:30:52.031Z,5.43
2022-12-05T17:32:55.071Z,5.40
2022-12-05T17:35:00.099Z,5.44
2022-12-05T17:37:04.945Z,5.44
2022-12-05T17:39:09.293Z,5.41
2022-12-05T17:41:16.752Z,5.40
2022-12-05T17:43:24.771Z,5.40
2022-12-05T17:45:27.835Z,5.41
2022-12-05T17:47:30.469Z,5.44
2022-12-05T17:49:33.095Z,5.41
2022-12-05T17:51:48.105Z,5.45
2022-12-05T17:53:58.301Z,5.47
2022-12-05T17:56:02.273Z,5.45
2022-12-05T17:58:04.858Z,5.45
2022-12-05T18:00:08.925Z,5.44
2022-12-05T18:02:12.442Z,5.41
2022-12-05T18:04:17.691Z,5.39
2022-12-05T18:06:26.521Z,5.37
2022-12-05T18:08:29.161Z,5.35
2022-12-05T18:10:31.737Z,5.41
2022-12-05T18:12:35.769Z,5.35
2022-12-05T18:14:39.496Z,5.31
2022-12-05T18:16:42.182Z,5.30
2022-12-05T18:18:44.915Z,5.33
2022-12-05T18:20:47.512Z,5.31
2022-12-05T18:22:51.176Z,5.24
2022-12-05T18:24:54.222Z,5.31
2022-12-05T18:26:56.871Z,5.29
2022-12-05T18:29:00.861Z,5.28
2022-12-05T18:31:08.050Z,5.20
2022-12-05T18:33:10.677Z,5.15
2022-12-05T18:35:13.425Z,5.17
2022-12-05T18:37:18.309Z,5.17
2022-12-05T18:39:20.937Z,5.13
2022-12-05T18:41:24.281Z,5.16
2022-12-05T18:43:26.864Z,5.08
2022-12-05T18:45:30.978Z,5.05
2022-12-05T18:47:33.593Z,5.02
2022-12-05T18:49:36.371Z,5.02
2022-12-05T18:51:39.368Z,5.02
2022-12-05T18:53:43.004Z,5.01
2022-12-05T18:56:13.023Z,5.00
2022-12-05T18:58:08.885Z,5.01
2022-12-05T19:00:12.879Z,5.01
2022-12-05T19:02:16.880Z,4.99
2022-12-05T19:04:21.586Z,4.99
2022-12-05T19:06:26.731Z,4.99
2022-12-05T19:08:29.405Z,5.00
2022-12-05T19:10:32.003Z,5.02
2022-12-05T19:12:34.583Z,4.99
2022-12-05T19:14:37.893Z,4.95
2022-12-05T19:16:40.745Z,4.99
2022-12-05T19:18:45.061Z,4.97
2022-12-05T19:20:52.152Z,4.94
2022-12-05T19:23:00.553Z,4.97
2022-12-05T19:25:03.691Z,4.97
2022-12-05T19:27:06.279Z,4.98
2022-12-05T19:29:09.439Z,4.96
2022-12-05T19:31:14.278Z,4.99
2022-12-05T19:33:17.015Z,4.93
2022-12-05T19:35:21.064Z,4.99
2022-12-05T19:37:23.696Z,4.98
2022-12-05T19:39:27.037Z,4.98
2022-12-05T19:41:31.263Z,4.98
2022-12-05T19:43:34.861Z,5.01
2022-12-05T19:45:39.476Z,5.03
2022-12-05T19:47:42.073Z,5.04
2022-12-05T19:49:44.707Z,5.05
2022-12-05T19:51:48.712Z,5.03
2022-12-05T19:53:51.425Z,5.08
2022-12-05T19:55:54.040Z,5.05
2022-12-05T19:57:56.678Z,5.07
2022-12-05T19:59:59.575Z,5.07
2022-12-05T20:02:02.470Z,5.02
2022-12-05T20:04:07.111Z,5.08
2022-12-05T20:06:12.027Z,5.01
2022-12-05T20:08:16.069Z,5.02
2022-12-05T20:10:19.008Z,4.99
2022-12-05T20:12:21.643Z,4.97
2022-12-05T20:14:25.657Z,4.99
2022-12-05T20:16:29.843Z,5.00
2022-12-05T20:18:33.547Z,5.03
2022-12-05T20:20:36.249Z,5.01
2022-12-05T20:22:38.851Z,5.04
2022-12-05T20:24:42.833Z,5.05
2022-12-05T20:26:48.643Z,5.06
2022-12-05T20:28:51.687Z,5.07
2022-12-05T20:30:54.418Z,5.00
2022-12-05T20:32:57.071Z,5.04
2022-12-05T20:34:59.763Z,5.07
2022-12-05T20:37:02.371Z,5.03
2022-12-05T20:39:06.694Z,5.05
2022-12-05T20:41:12.137Z,5.08
2022-12-05T20:43:15.971Z,5.09
2022-12-05T20:45:18.730Z,5.10
2022-12-05T20:47:21.315Z,5.13
2022-12-05T20:49:24.179Z,5.10
2022-12-05T20:51:28.381Z,5.11
2022-12-05T20:53:33.680Z,5.13
2022-12-05T20:55:36.507Z,5.13
2022-12-05T20:57:40.555Z,5.15
2022-12-05T20:59:43.279Z,5.17
2022-12-05T21:01:47.433Z,5.18
2022-12-05T21:03:51.617Z,5.14
2022-12-05T21:05:54.445Z,5.18
2022-12-05T21:07:57.114Z,5.21
2022-12-05T21:10:04.716Z,5.22
2022-12-05T21:12:10.603Z,5.24
2022-12-05T21:14:14.846Z,5.23
2022-12-05T21:16:20.369Z,5.23
2022-12-05T21:18:23.075Z,5.24
2022-12-05T21:20:25.657Z,5.22
2022-12-05T21:22:28.291Z,5.22
2022-12-05T21:24:30.953Z,5.18
2022-12-05T21:26:35.868Z,5.20
2022-12-05T21:28:38.621Z,5.20
2022-12-05T21:30:42.617Z,5.15
2022-12-05T21:32:45.414Z,5.18
2022-12-05T21:34:48.218Z,5.13
2022-12-05T21:36:50.984Z,5.12
2022-12-05T21:38:56.323Z,5.13
2022-12-05T21:40:59.811Z,5.14
2022-12-05T21:43:02.481Z,5.15
2022-12-05T21:45:05.726Z,5.16
2022-12-05T21:47:09.694Z,5.16
2022-12-05T21:49:12.376Z,5.14
2022-12-05T21:51:14.975Z,5.15
2022-12-05T21:53:18.262Z,5.11
2022-12-05T21:55:20.899Z,5.14
2022-12-05T21:57:23.487Z,5.15
2022-12-05T21:59:27.087Z,5.14
2022-12-05T22:01:30.032Z,5.14
2022-12-05T22:03:34.389Z,5.17
2022-12-05T22:05:36.979Z,5.15
2022-12-05T22:07:39.715Z,5.11
2022-12-05T22:09:42.372Z,5.13
2022-12-05T22:11:45.159Z,5.12
2022-12-05T22:13:48.919Z,5.10
2022-12-05T22:15:51.590Z,5.09
2022-12-05T22:17:54.200Z,5.08
2022-12-05T22:19:58.600Z,5.09
2022-12-05T22:22:01.443Z,5.11
2022-12-05T22:24:04.076Z,5.08
2022-12-05T22:26:08.359Z,5.08
2022-12-05T22:28:10.925Z,5.07
2022-12-05T22:30:14.156Z,5.03
2022-12-05T22:32:16.787Z,5.05
2022-12-05T22:34:19.476Z,5.05
2022-12-05T22:36:24.214Z,5.04
2022-12-05T22:38:28.431Z,5.07
2022-12-05T22:40:31.048Z,5.02
2022-12-05T22:42:33.662Z,5.01
2022-12-05T22:44:36.277Z,5.00
2022-12-05T22:46:39.019Z,4.99
2022-12-05T22:48:42.044Z,4.99
2022-12-05T22:50:48.226Z,4.99
2022-12-05T22:52:52.203Z,4.97
2022-12-05T22:54:54.796Z,5.01
2022-12-05T22:56:57.397Z,5.01
2022-12-05T22:59:01.374Z,5.01
2022-12-05T23:01:12.427Z,5.00
2022-12-05T23:03:15.376Z,4.98
2022-12-05T23:05:18.112Z,4.99
2022-12-05T23:07:20.802Z,4.98
2022-12-05T23:09:25.046Z,4.97
2022-12-05T23:11:29.660Z,4.95
2022-12-05T23:13:33.788Z,4.92
2022-12-05T23:15:38.939Z,4.92
2022-12-05T23:17:42.949Z,4.90
2022-12-05T23:19:45.623Z,4.89
2022-12-05T23:21:48.296Z,4.88
2022-12-05T23:23:52.807Z,4.86
2022-12-05T23:25:58.527Z,4.85
2022-12-05T23:28:01.245Z,4.85
2022-12-05T23:30:04.132Z,4.84
2022-12-05T23:32:06.865Z,4.81
2022-12-05T23:34:09.950Z,4.81
2022-12-05T23:36:13.629Z,4.80
2022-12-05T23:38:16.313Z,4.79
2022-12-05T23:40:19.343Z,4.80
2022-12-05T23:42:23.792Z,4.81
2022-12-05T23:44:26.496Z,4.80
2022-12-05T23:46:29.749Z,4.80
2022-12-05T23:48:33.367Z,4.84
2022-12-05T23:50:36.044Z,4.80
2022-12-05T23:52:38.912Z,4.80
2022-12-05T23:54:43.931Z,4.79
2022-12-05T23:56:46.887Z,4.78
2022-12-05T23:58:51.064Z,4.76
