createdAt,value
2023-07-24T00:01:57.137Z,7.77
2023-07-24T00:04:24.251Z,7.80
2023-07-24T00:06:51.579Z,8.60
2023-07-24T00:09:18.682Z,7.17
2023-07-24T00:11:46.000Z,8.30
2023-07-24T00:14:13.090Z,7.73
2023-07-24T00:16:40.288Z,8.03
2023-07-24T00:19:07.372Z,7.73
2023-07-24T00:21:34.479Z,7.43
2023-07-24T00:24:01.508Z,8.03
2023-07-24T00:26:28.883Z,8.73
2023-07-24T00:28:57.174Z,8.20
2023-07-24T00:31:24.325Z,9.20
2023-07-24T00:33:51.412Z,9.00
2023-07-24T00:36:18.499Z,9.00
2023-07-24T00:38:45.567Z,8.07
2023-07-24T00:41:15.370Z,10.33
2023-07-24T00:43:42.444Z,9.57
2023-07-24T00:46:12.185Z,8.17
2023-07-24T00:48:40.213Z,8.73
2023-07-24T00:51:08.787Z,9.20
2023-07-24T00:53:36.040Z,8.97
2023-07-24T00:56:03.482Z,9.10
2023-07-24T00:58:30.888Z,10.17
2023-07-24T01:00:58.449Z,9.47
2023-07-24T01:03:33.865Z,9.43
2023-07-24T01:06:03.608Z,9.53
2023-07-24T01:08:30.957Z,9.60
2023-07-24T01:11:04.612Z,9.43
2023-07-24T01:13:37.532Z,9.67
2023-07-24T01:16:13.546Z,10.67
2023-07-24T01:18:40.988Z,9.60
2023-07-24T01:21:12.513Z,10.53
2023-07-24T01:24:44.021Z,10.37
2023-07-24T01:27:11.315Z,9.57
2023-07-24T01:29:38.455Z,10.63
2023-07-24T01:32:06.412Z,10.00
2023-07-24T01:34:33.540Z,10.13
2023-07-24T01:37:00.890Z,11.10
2023-07-24T01:39:28.132Z,10.57
2023-07-24T01:41:55.427Z,10.60
2023-07-24T01:44:22.710Z,9.57
2023-07-24T01:46:49.895Z,9.63
2023-07-24T01:49:17.080Z,10.50
2023-07-24T01:51:44.905Z,9.70
2023-07-24T01:54:12.112Z,9.90
2023-07-24T01:56:40.752Z,10.13
2023-07-24T01:59:08.104Z,9.90
2023-07-24T02:01:35.358Z,9.93
2023-07-24T02:04:03.231Z,9.70
2023-07-24T02:06:30.589Z,10.67
2023-07-24T02:08:57.923Z,10.10
2023-07-24T02:11:25.070Z,9.93
2023-07-24T02:13:52.517Z,10.27
2023-07-24T02:16:19.752Z,10.03
2023-07-24T02:18:47.025Z,10.67
2023-07-24T02:21:15.313Z,9.97
2023-07-24T02:23:42.412Z,10.43
2023-07-24T02:26:09.469Z,11.00
2023-07-24T02:28:36.613Z,10.93
2023-07-24T02:31:03.945Z,10.63
2023-07-24T02:33:31.143Z,10.27
2023-07-24T02:35:58.266Z,9.97
2023-07-24T02:38:25.579Z,10.53
2023-07-24T02:40:52.665Z,10.87
2023-07-24T02:43:19.824Z,9.93
2023-07-24T02:45:47.081Z,11.07
2023-07-24T02:48:14.213Z,10.40
2023-07-24T02:50:41.348Z,11.13
2023-07-24T02:53:08.530Z,10.67
2023-07-24T02:55:35.685Z,10.40
2023-07-24T02:58:02.763Z,10.97
2023-07-24T03:00:30.103Z,11.40
2023-07-24T03:02:57.447Z,11.57
2023-07-24T03:05:24.514Z,12.50
2023-07-24T03:07:51.668Z,11.50
2023-07-24T03:10:18.855Z,11.27
2023-07-24T03:12:46.919Z,11.20
2023-07-24T03:15:13.986Z,10.07
2023-07-24T03:17:41.172Z,10.53
2023-07-24T03:20:18.744Z,9.73
2023-07-24T03:22:46.379Z,10.27
2023-07-24T03:25:13.990Z,11.53
2023-07-24T03:27:41.241Z,10.50
2023-07-24T03:30:08.774Z,10.03
2023-07-24T03:32:38.763Z,10.83
2023-07-24T03:35:07.419Z,11.17
2023-07-24T03:37:37.536Z,11.47
2023-07-24T03:40:05.871Z,11.27
2023-07-24T03:42:38.329Z,10.70
2023-07-24T03:45:06.320Z,10.47
2023-07-24T03:47:33.478Z,10.27
2023-07-24T03:50:00.752Z,11.17
2023-07-24T03:52:27.856Z,11.53
2023-07-24T03:54:54.880Z,9.80
2023-07-24T03:57:22.109Z,10.90
2023-07-24T03:59:49.255Z,10.70
2023-07-24T04:02:16.367Z,10.63
2023-07-24T04:04:43.467Z,10.27
2023-07-24T04:07:10.545Z,9.87
2023-07-24T04:09:37.605Z,10.17
2023-07-24T04:12:05.712Z,10.27
2023-07-24T04:14:32.802Z,9.83
2023-07-24T04:16:59.882Z,10.13
2023-07-24T04:19:26.997Z,10.00
2023-07-24T04:21:54.047Z,9.67
2023-07-24T04:24:21.225Z,11.00
2023-07-24T04:26:48.273Z,10.53
2023-07-24T04:29:15.335Z,14.67
2023-07-24T04:31:42.357Z,14.83
2023-07-24T04:34:09.447Z,14.17
2023-07-24T04:36:36.477Z,13.53
2023-07-24T04:39:03.651Z,13.40
2023-07-24T04:41:30.701Z,10.80
2023-07-24T04:43:57.801Z,10.70
2023-07-24T04:46:24.881Z,10.97
2023-07-24T04:48:52.107Z,9.67
2023-07-24T04:51:19.859Z,9.43
2023-07-24T04:53:46.981Z,10.40
2023-07-24T04:56:14.048Z,8.37
2023-07-24T04:58:41.131Z,8.17
2023-07-24T05:01:08.181Z,8.77
2023-07-24T05:03:35.259Z,8.30
2023-07-24T05:06:02.286Z,8.67
2023-07-24T05:08:29.469Z,8.20
2023-07-24T05:11:00.157Z,8.07
2023-07-24T05:13:27.916Z,8.00
2023-07-24T05:15:55.112Z,7.83
2023-07-24T05:18:22.334Z,7.83
2023-07-24T05:20:52.458Z,8.60
2023-07-24T05:23:19.919Z,7.70
2023-07-24T05:25:47.103Z,6.67
2023-07-24T05:28:14.186Z,6.43
2023-07-24T05:30:41.293Z,5.73
2023-07-24T05:33:08.447Z,6.43
2023-07-24T05:35:35.687Z,5.60
2023-07-24T05:38:03.136Z,5.43
2023-07-24T05:40:30.341Z,5.60
2023-07-24T05:42:57.389Z,6.30
2023-07-24T05:45:24.517Z,5.90
2023-07-24T05:47:51.635Z,5.43
2023-07-24T05:50:18.790Z,6.23
2023-07-24T05:52:45.827Z,6.57
2023-07-24T05:55:12.948Z,6.90
2023-07-24T05:57:40.120Z,6.30
2023-07-24T06:00:08.337Z,6.73
2023-07-24T06:02:43.650Z,6.13
2023-07-24T06:05:10.868Z,6.47
2023-07-24T06:07:37.979Z,7.30
2023-07-24T06:10:05.626Z,7.60
2023-07-24T06:12:32.638Z,6.77
2023-07-24T06:14:59.701Z,7.70
2023-07-24T06:17:27.079Z,6.57
2023-07-24T06:19:54.120Z,6.57
2023-07-24T06:22:21.152Z,5.40
2023-07-24T06:24:48.381Z,6.63
2023-07-24T06:27:15.520Z,6.73
2023-07-24T06:29:42.756Z,6.70
2023-07-24T06:32:10.032Z,6.60
2023-07-24T06:34:37.158Z,5.70
2023-07-24T06:37:17.157Z,6.40
2023-07-24T06:39:49.681Z,6.50
2023-07-24T06:42:16.794Z,6.63
2023-07-24T06:44:43.986Z,6.43
2023-07-24T06:47:11.073Z,6.37
2023-07-24T06:49:38.159Z,7.23
2023-07-24T06:52:05.780Z,7.03
2023-07-24T06:54:32.921Z,6.63
2023-07-24T06:56:59.956Z,6.43
2023-07-24T06:59:27.017Z,7.00
2023-07-24T07:01:54.145Z,5.97
2023-07-24T07:04:21.236Z,7.33
2023-07-24T07:06:48.540Z,6.57
2023-07-24T07:09:15.929Z,6.93
2023-07-24T07:11:44.471Z,6.73
2023-07-24T07:14:11.634Z,6.00
2023-07-24T07:16:38.729Z,6.73
2023-07-24T07:19:06.083Z,6.80
2023-07-24T07:21:33.156Z,6.90
2023-07-24T07:24:00.194Z,6.37
2023-07-24T07:26:27.834Z,6.37
2023-07-24T07:28:55.647Z,6.83
2023-07-24T07:31:23.024Z,6.37
2023-07-24T07:33:50.361Z,5.63
2023-07-24T07:36:18.780Z,7.27
2023-07-24T07:38:45.940Z,6.67
2023-07-24T07:41:12.983Z,6.20
2023-07-24T07:43:44.845Z,6.53
2023-07-24T07:46:12.930Z,6.00
2023-07-24T07:48:39.973Z,6.23
2023-07-24T07:51:07.055Z,6.30
2023-07-24T07:53:34.116Z,6.30
2023-07-24T07:56:01.278Z,6.47
2023-07-24T07:58:28.422Z,6.07
2023-07-24T08:00:55.714Z,6.27
2023-07-24T08:03:23.213Z,6.03
2023-07-24T08:05:50.387Z,5.60
2023-07-24T08:08:17.472Z,6.60
2023-07-24T08:10:44.506Z,6.40
2023-07-24T08:13:11.587Z,6.30
2023-07-24T08:15:39.065Z,6.50
2023-07-24T08:18:06.778Z,6.50
2023-07-24T08:20:37.283Z,5.80
2023-07-24T08:23:04.621Z,6.07
2023-07-24T08:25:31.839Z,6.13
2023-07-24T08:28:05.280Z,5.23
2023-07-24T08:30:34.828Z,5.03
2023-07-24T08:33:01.925Z,6.97
2023-07-24T08:35:29.285Z,5.87
2023-07-24T08:37:56.461Z,6.70
2023-07-24T08:40:23.587Z,6.00
2023-07-24T08:42:53.898Z,5.80
2023-07-24T08:45:21.825Z,6.30
2023-07-24T08:47:49.812Z,6.13
2023-07-24T08:50:18.306Z,6.67
2023-07-24T08:52:47.807Z,5.57
2023-07-24T08:55:15.158Z,5.93
2023-07-24T08:57:42.277Z,5.97
2023-07-24T09:00:10.023Z,6.03
2023-07-24T09:02:37.474Z,6.47
2023-07-24T09:05:05.855Z,6.60
2023-07-24T09:07:33.324Z,6.47
2023-07-24T09:10:00.770Z,5.93
2023-07-24T09:12:28.014Z,5.70
2023-07-24T09:15:07.451Z,6.33
2023-07-24T09:17:35.282Z,5.43
2023-07-24T09:20:03.906Z,6.20
2023-07-24T09:22:31.051Z,5.80
2023-07-24T09:24:58.904Z,5.70
2023-07-24T09:27:29.818Z,6.63
2023-07-24T09:29:58.762Z,6.30
2023-07-24T09:32:27.469Z,6.10
2023-07-24T09:34:58.268Z,7.63
2023-07-24T09:37:34.224Z,6.87
2023-07-24T09:40:04.883Z,6.57
2023-07-24T09:42:53.039Z,6.77
2023-07-24T09:45:27.479Z,6.30
2023-07-24T09:48:02.359Z,6.40
2023-07-24T09:50:31.459Z,6.17
2023-07-24T09:52:59.799Z,6.37
2023-07-24T09:55:34.680Z,5.50
2023-07-24T09:58:02.624Z,5.53
2023-07-24T10:00:30.231Z,5.67
2023-07-24T10:02:57.745Z,5.70
2023-07-24T10:05:25.054Z,5.93
2023-07-24T10:07:53.479Z,5.67
2023-07-24T10:10:22.262Z,5.53
2023-07-24T10:12:50.519Z,6.03
2023-07-24T10:15:18.773Z,5.97
2023-07-24T10:17:45.978Z,6.20
2023-07-24T10:20:17.273Z,6.30
2023-07-24T10:22:44.835Z,5.73
2023-07-24T10:25:12.642Z,6.03
2023-07-24T10:27:47.695Z,5.90
2023-07-24T10:30:32.485Z,6.07
2023-07-24T10:33:21.460Z,5.83
2023-07-24T10:35:54.090Z,6.40
2023-07-24T10:38:21.427Z,6.50
2023-07-24T10:40:54.187Z,6.30
2023-07-24T10:43:25.753Z,6.47
2023-07-24T10:45:54.507Z,5.33
2023-07-24T10:48:23.459Z,4.00
2023-07-24T10:50:54.464Z,5.07
2023-07-24T10:53:24.108Z,5.40
2023-07-24T10:55:53.091Z,5.00
2023-07-24T10:58:20.429Z,4.37
2023-07-24T11:00:48.657Z,4.20
2023-07-24T11:03:16.292Z,4.87
2023-07-24T11:05:44.666Z,4.77
2023-07-24T11:08:19.901Z,4.80
2023-07-24T11:10:48.972Z,4.43
2023-07-24T11:13:17.063Z,3.90
2023-07-24T11:15:44.812Z,4.03
2023-07-24T11:18:12.341Z,4.47
2023-07-24T11:20:44.627Z,4.10
2023-07-24T11:23:12.270Z,4.43
2023-07-24T11:25:40.596Z,4.70
2023-07-24T11:28:09.230Z,3.93
2023-07-24T11:30:36.738Z,4.10
2023-07-24T11:33:05.802Z,3.70
2023-07-24T11:35:34.001Z,4.20
2023-07-24T11:38:01.169Z,4.17
2023-07-24T11:40:55.423Z,4.67
2023-07-24T11:43:24.514Z,4.20
2023-07-24T11:45:53.641Z,4.17
2023-07-24T11:48:21.846Z,4.27
2023-07-24T11:50:50.611Z,4.17
2023-07-24T11:53:31.689Z,4.47
2023-07-24T11:56:02.210Z,3.73
2023-07-24T11:58:30.931Z,3.77
2023-07-24T12:00:58.662Z,3.10
2023-07-24T12:03:29.205Z,3.70
2023-07-24T12:05:59.439Z,3.43
2023-07-24T12:08:35.262Z,3.57
2023-07-24T12:11:03.357Z,3.97
2023-07-24T12:13:30.519Z,3.17
2023-07-24T12:15:57.791Z,3.27
2023-07-24T12:18:24.877Z,3.87
2023-07-24T12:20:51.955Z,3.27
2023-07-24T12:23:19.159Z,3.33
2023-07-24T12:25:46.248Z,3.27
2023-07-24T12:28:13.291Z,3.60
2023-07-24T12:30:40.829Z,3.87
2023-07-24T12:33:08.009Z,4.20
2023-07-24T12:35:35.090Z,3.47
2023-07-24T12:38:02.188Z,3.40
2023-07-24T12:40:29.371Z,3.50
2023-07-24T12:42:56.446Z,3.87
2023-07-24T12:45:23.546Z,3.20
2023-07-24T12:47:50.709Z,3.33
2023-07-24T12:50:18.338Z,3.50
2023-07-24T12:52:45.841Z,3.60
2023-07-24T12:55:13.382Z,3.60
2023-07-24T12:57:40.453Z,3.40
2023-07-24T13:00:08.298Z,3.47
2023-07-24T13:02:35.517Z,3.87
2023-07-24T13:05:02.704Z,3.47
2023-07-24T13:07:30.610Z,3.47
2023-07-24T13:09:57.804Z,3.70
2023-07-24T13:12:24.908Z,3.37
2023-07-24T13:14:52.031Z,3.40
2023-07-24T13:17:19.183Z,3.77
2023-07-24T13:19:46.224Z,3.27
2023-07-24T13:22:13.359Z,3.47
2023-07-24T13:24:40.525Z,3.50
2023-07-24T13:27:07.956Z,3.40
2023-07-24T13:29:35.034Z,3.67
2023-07-24T13:32:02.142Z,4.10
2023-07-24T13:34:29.244Z,3.60
2023-07-24T13:36:56.303Z,3.43
2023-07-24T13:39:23.398Z,3.57
2023-07-24T13:41:50.437Z,3.50
2023-07-24T13:44:17.595Z,3.47
2023-07-24T13:46:44.704Z,3.87
2023-07-24T13:49:11.875Z,3.60
2023-07-24T13:51:38.983Z,3.77
2023-07-24T13:54:06.024Z,4.63
2023-07-24T13:56:36.233Z,4.20
2023-07-24T13:59:04.342Z,4.17
2023-07-24T14:01:31.869Z,4.73
2023-07-24T14:03:59.557Z,4.17
2023-07-24T14:06:26.755Z,3.17
2023-07-24T14:08:53.783Z,3.23
2023-07-24T14:11:20.917Z,3.03
2023-07-24T14:13:48.117Z,2.83
2023-07-24T14:16:15.300Z,3.20
2023-07-24T14:18:42.408Z,3.30
2023-07-24T14:21:09.450Z,3.07
2023-07-24T14:23:36.474Z,3.17
2023-07-24T14:26:03.546Z,3.80
2023-07-24T14:28:30.673Z,3.03
2023-07-24T14:30:57.846Z,3.60
2023-07-24T14:33:25.024Z,4.27
2023-07-24T14:35:52.194Z,4.70
2023-07-24T14:38:19.340Z,5.80
2023-07-24T14:40:46.501Z,4.37
2023-07-24T14:43:13.589Z,4.90
2023-07-24T14:45:40.746Z,6.13
2023-07-24T14:48:10.375Z,4.90
2023-07-24T14:50:37.766Z,6.87
2023-07-24T14:53:04.964Z,6.13
2023-07-24T14:55:32.134Z,5.63
2023-07-24T14:57:59.168Z,5.07
2023-07-24T15:00:26.211Z,3.80
2023-07-24T15:02:53.354Z,3.63
2023-07-24T15:05:20.564Z,3.70
2023-07-24T15:07:48.345Z,2.90
2023-07-24T15:10:15.700Z,3.30
2023-07-24T15:12:42.744Z,3.13
2023-07-24T15:15:10.530Z,3.00
2023-07-24T15:17:37.573Z,2.90
2023-07-24T15:20:05.688Z,3.23
2023-07-24T15:22:32.761Z,3.30
2023-07-24T15:24:59.825Z,3.53
2023-07-24T15:27:27.001Z,2.87
2023-07-24T15:29:54.053Z,3.30
2023-07-24T15:32:21.240Z,3.57
2023-07-24T15:34:48.305Z,3.37
2023-07-24T15:37:15.419Z,3.83
2023-07-24T15:39:42.490Z,3.90
2023-07-24T15:42:09.609Z,3.93
2023-07-24T15:44:36.639Z,3.33
2023-07-24T15:47:03.950Z,3.53
2023-07-24T15:49:31.072Z,3.83
2023-07-24T15:51:58.294Z,4.00
2023-07-24T15:54:25.298Z,3.50
2023-07-24T15:56:52.339Z,3.63
2023-07-24T15:59:19.484Z,3.50
2023-07-24T16:01:46.596Z,4.00
2023-07-24T16:04:13.706Z,3.70
2023-07-24T16:06:40.931Z,3.83
2023-07-24T16:09:08.008Z,3.80
2023-07-24T16:11:35.175Z,4.03
2023-07-24T16:14:02.283Z,3.57
2023-07-24T16:16:29.354Z,3.67
2023-07-24T16:19:16.042Z,4.00
2023-07-24T16:21:44.810Z,3.50
2023-07-24T16:24:12.319Z,3.47
2023-07-24T16:26:40.276Z,4.23
2023-07-24T16:29:07.865Z,4.20
2023-07-24T16:31:36.100Z,3.30
2023-07-24T16:34:04.076Z,4.00
2023-07-24T16:36:35.779Z,4.00
2023-07-24T16:39:06.278Z,3.83
2023-07-24T16:41:33.998Z,4.23
2023-07-24T16:44:02.929Z,3.77
2023-07-24T16:46:30.729Z,4.23
2023-07-24T16:48:57.863Z,4.03
2023-07-24T16:51:25.003Z,3.60
2023-07-24T16:53:52.183Z,3.67
2023-07-24T16:56:19.292Z,3.67
2023-07-24T16:58:46.392Z,3.63
2023-07-24T17:01:13.588Z,3.70
2023-07-24T17:03:40.736Z,3.50
2023-07-24T17:06:07.837Z,3.70
2023-07-24T17:08:34.962Z,3.83
2023-07-24T17:11:02.164Z,3.37
2023-07-24T17:13:30.866Z,4.10
2023-07-24T17:15:57.970Z,4.23
2023-07-24T17:18:25.014Z,3.60
2023-07-24T17:20:52.155Z,3.73
2023-07-24T17:23:19.322Z,3.50
2023-07-24T17:25:47.798Z,3.43
2023-07-24T17:28:14.975Z,4.07
2023-07-24T17:30:42.260Z,3.47
2023-07-24T17:33:09.399Z,4.43
2023-07-24T17:35:36.478Z,4.10
2023-07-24T17:38:03.698Z,4.23
2023-07-24T17:40:30.871Z,4.33
2023-07-24T17:42:57.944Z,3.77
2023-07-24T17:45:25.070Z,3.70
2023-07-24T17:47:52.183Z,4.17
2023-07-24T17:50:20.982Z,3.67
2023-07-24T17:52:48.103Z,4.50
2023-07-24T17:55:15.278Z,3.90
2023-07-24T17:57:42.373Z,4.27
2023-07-24T18:00:10.501Z,4.23
2023-07-24T18:02:38.843Z,4.50
2023-07-24T18:05:06.457Z,4.40
2023-07-24T18:07:33.542Z,4.40
2023-07-24T18:10:00.677Z,4.37
2023-07-24T18:12:28.413Z,4.30
2023-07-24T18:14:56.370Z,4.17
2023-07-24T18:17:23.490Z,3.93
2023-07-24T18:19:50.625Z,4.40
2023-07-24T18:22:20.188Z,4.37
2023-07-24T18:24:47.330Z,4.23
2023-07-24T18:27:14.439Z,4.23
2023-07-24T18:29:41.555Z,4.50
2023-07-24T18:32:09.368Z,4.30
2023-07-24T18:34:36.595Z,4.53
2023-07-24T18:37:03.952Z,4.43
2023-07-24T18:39:31.094Z,4.90
2023-07-24T18:41:58.128Z,4.87
2023-07-24T18:44:25.204Z,5.20
2023-07-24T18:46:52.981Z,4.23
2023-07-24T18:49:20.123Z,4.47
2023-07-24T18:51:47.290Z,4.50
2023-07-24T18:54:15.577Z,4.77
2023-07-24T18:56:42.987Z,3.93
2023-07-24T18:59:10.036Z,4.73
2023-07-24T19:01:37.215Z,5.00
2023-07-24T19:04:04.665Z,4.53
2023-07-24T19:06:32.059Z,5.17
2023-07-24T19:08:59.329Z,4.80
2023-07-24T19:11:26.606Z,4.90
2023-07-24T19:13:53.695Z,5.37
2023-07-24T19:16:20.768Z,5.23
2023-07-24T19:18:47.842Z,4.67
2023-07-24T19:21:14.914Z,4.43
2023-07-24T19:23:42.057Z,5.33
2023-07-24T19:26:11.292Z,5.10
2023-07-24T19:28:38.395Z,5.17
2023-07-24T19:31:05.605Z,5.33
2023-07-24T19:33:33.323Z,4.83
2023-07-24T19:36:01.994Z,5.23
2023-07-24T19:38:29.435Z,5.30
2023-07-24T19:41:01.183Z,4.83
2023-07-24T19:43:29.072Z,5.00
2023-07-24T19:45:56.593Z,5.60
2023-07-24T19:48:25.690Z,6.67
2023-07-24T19:50:57.595Z,6.30
2023-07-24T19:53:25.579Z,5.30
2023-07-24T19:55:54.348Z,5.47
2023-07-24T19:58:32.998Z,5.80
2023-07-24T20:01:01.512Z,5.57
2023-07-24T20:03:29.382Z,4.87
2023-07-24T20:05:59.133Z,5.30
2023-07-24T20:08:28.344Z,5.80
2023-07-24T20:11:01.133Z,5.40
2023-07-24T20:13:29.725Z,5.80
2023-07-24T20:15:57.835Z,5.40
2023-07-24T20:18:25.268Z,5.40
2023-07-24T20:20:52.930Z,6.27
2023-07-24T20:23:20.950Z,5.53
2023-07-24T20:25:51.407Z,6.10
2023-07-24T20:28:20.045Z,5.50
2023-07-24T20:30:47.869Z,5.73
2023-07-24T20:33:18.250Z,5.97
2023-07-24T20:35:46.402Z,5.97
2023-07-24T20:38:30.969Z,6.97
2023-07-24T20:41:02.042Z,6.20
2023-07-24T20:43:29.872Z,5.87
2023-07-24T20:45:57.607Z,5.60
2023-07-24T20:48:25.929Z,5.77
2023-07-24T20:50:54.324Z,5.53
2023-07-24T20:53:21.439Z,5.90
2023-07-24T20:55:48.576Z,6.43
2023-07-24T20:58:15.749Z,5.73
2023-07-24T21:00:43.043Z,5.97
2023-07-24T21:03:10.202Z,6.20
2023-07-24T21:05:38.241Z,6.73
2023-07-24T21:08:05.761Z,6.33
2023-07-24T21:10:32.815Z,6.30
2023-07-24T21:12:59.894Z,6.20
2023-07-24T21:15:27.031Z,5.87
2023-07-24T21:17:54.340Z,5.83
2023-07-24T21:20:22.690Z,6.47
2023-07-24T21:22:49.830Z,6.07
2023-07-24T21:25:17.051Z,6.83
2023-07-24T21:27:44.280Z,6.10
2023-07-24T21:30:12.048Z,7.00
2023-07-24T21:32:39.221Z,7.00
2023-07-24T21:35:06.965Z,6.40
2023-07-24T21:37:34.087Z,6.87
2023-07-24T21:40:01.158Z,7.10
2023-07-24T21:42:28.234Z,6.50
2023-07-24T21:44:55.707Z,7.13
2023-07-24T21:47:22.757Z,6.73
2023-07-24T21:49:49.848Z,6.33
2023-07-24T21:52:16.927Z,7.50
2023-07-24T21:54:44.198Z,7.40
2023-07-24T21:57:11.814Z,6.50
2023-07-24T21:59:39.087Z,6.80
2023-07-24T22:02:06.326Z,7.70
2023-07-24T22:04:33.446Z,7.63
2023-07-24T22:07:00.522Z,6.73
2023-07-24T22:09:27.648Z,7.57
2023-07-24T22:11:54.700Z,7.37
2023-07-24T22:14:21.864Z,6.03
2023-07-24T22:16:49.092Z,6.00
2023-07-24T22:19:16.284Z,6.90
2023-07-24T22:21:43.372Z,7.03
2023-07-24T22:24:10.479Z,6.93
2023-07-24T22:26:37.548Z,6.33
2023-07-24T22:29:04.792Z,7.07
2023-07-24T22:31:32.275Z,8.00
2023-07-24T22:33:59.520Z,6.63
2023-07-24T22:36:26.580Z,7.93
2023-07-24T22:38:54.893Z,6.37
2023-07-24T22:41:22.072Z,7.20
2023-07-24T22:43:49.277Z,8.07
2023-07-24T22:46:16.462Z,7.67
2023-07-24T22:48:43.851Z,7.60
2023-07-24T22:51:10.911Z,7.47
2023-07-24T22:53:37.968Z,7.47
2023-07-24T22:56:09.450Z,7.50
2023-07-24T22:59:25.720Z,6.77
2023-07-24T23:01:57.966Z,7.70
2023-07-24T23:04:26.043Z,7.73
2023-07-24T23:06:55.727Z,7.83
2023-07-24T23:09:23.082Z,7.73
2023-07-24T23:11:50.314Z,8.23
2023-07-24T23:14:17.383Z,8.10
2023-07-24T23:16:44.477Z,8.50
2023-07-24T23:19:11.693Z,7.20
2023-07-24T23:21:38.733Z,6.87
2023-07-24T23:24:06.383Z,8.63
2023-07-24T23:26:33.412Z,7.93
2023-07-24T23:29:00.568Z,7.50
2023-07-24T23:31:27.721Z,7.87
2023-07-24T23:33:54.829Z,7.70
2023-07-24T23:36:21.981Z,8.60
2023-07-24T23:38:49.266Z,8.67
2023-07-24T23:41:16.395Z,8.00
2023-07-24T23:43:43.523Z,8.40
2023-07-24T23:46:15.397Z,9.20
2023-07-24T23:48:43.186Z,10.37
2023-07-24T23:51:18.261Z,9.13
2023-07-24T23:53:46.121Z,10.97
2023-07-24T23:56:13.614Z,9.50
2023-07-24T23:58:40.868Z,9.77
