createdAt,value
2022-08-11T00:00:11.603Z,17.89
2022-08-11T00:02:52.052Z,17.90
2022-08-11T00:05:21.884Z,17.90
2022-08-11T00:07:54.814Z,17.88
2022-08-11T00:10:26.772Z,17.88
2022-08-11T00:13:01.565Z,17.86
2022-08-11T00:15:44.032Z,17.79
2022-08-11T00:18:12.942Z,17.81
2022-08-11T00:20:44.220Z,17.79
2022-08-11T00:23:17.446Z,17.75
2022-08-11T00:25:50.421Z,17.69
2022-08-11T00:28:32.214Z,17.68
2022-08-11T00:31:06.010Z,17.64
2022-08-11T00:33:45.364Z,17.64
2022-08-11T00:36:22.037Z,17.62
2022-08-11T00:38:53.944Z,17.59
2022-08-11T00:41:36.809Z,17.55
2022-08-11T00:44:46.081Z,17.54
2022-08-11T00:47:42.042Z,17.51
2022-08-11T00:50:42.421Z,17.50
2022-08-11T00:53:54.159Z,17.45
2022-08-11T00:57:09.269Z,17.39
2022-08-11T01:00:16.189Z,17.33
2022-08-11T01:03:01.113Z,17.28
2022-08-11T01:05:51.857Z,17.25
2022-08-11T01:08:49.448Z,17.21
2022-08-11T01:12:06.119Z,17.19
2022-08-11T01:15:24.994Z,17.15
2022-08-11T01:18:57.637Z,17.11
2022-08-11T01:22:12.101Z,17.04
2022-08-11T01:25:35.008Z,17.02
2022-08-11T01:29:01.137Z,16.97
2022-08-11T01:32:01.916Z,16.94
2022-08-11T01:35:24.796Z,16.88
2022-08-11T01:38:29.744Z,16.85
2022-08-11T01:41:12.812Z,16.83
2022-08-11T01:44:19.404Z,16.80
2022-08-11T01:47:53.381Z,16.73
2022-08-11T01:50:39.452Z,16.73
2022-08-11T01:53:40.107Z,16.70
2022-08-11T01:56:48.263Z,16.66
2022-08-11T01:59:26.640Z,16.64
2022-08-11T02:02:12.538Z,16.62
2022-08-11T02:05:20.867Z,16.61
2022-08-11T02:08:06.621Z,16.62
2022-08-11T02:11:07.646Z,16.59
2022-08-11T02:14:13.255Z,16.54
2022-08-11T02:17:35.982Z,16.53
2022-08-11T02:20:43.175Z,16.50
2022-08-11T02:24:05.308Z,16.47
2022-08-11T02:26:43.958Z,16.42
2022-08-11T02:29:17.635Z,16.42
2022-08-11T02:32:32.113Z,16.42
2022-08-11T02:35:20.573Z,16.35
2022-08-11T02:38:08.660Z,16.38
2022-08-11T02:40:57.432Z,16.35
2022-08-11T02:43:28.650Z,16.40
2022-08-11T02:46:20.400Z,16.39
2022-08-11T02:49:22.446Z,16.38
2022-08-11T02:52:16.851Z,16.37
2022-08-11T02:55:56.367Z,16.33
2022-08-11T02:58:10.180Z,16.32
2022-08-11T03:00:51.599Z,16.29
2022-08-11T03:03:23.920Z,16.30
2022-08-11T03:06:53.281Z,16.26
2022-08-11T03:10:10.174Z,16.23
2022-08-11T03:13:08.532Z,16.21
2022-08-11T03:16:08.509Z,16.23
2022-08-11T03:18:51.510Z,16.21
2022-08-11T03:21:50.588Z,16.24
2022-08-11T03:24:43.492Z,16.24
2022-08-11T03:27:37.100Z,16.25
2022-08-11T03:30:23.942Z,16.23
2022-08-11T03:33:40.175Z,16.19
2022-08-11T03:37:16.944Z,16.19
2022-08-11T03:39:56.763Z,16.17
2022-08-11T03:42:38.122Z,16.15
2022-08-11T03:45:28.785Z,16.15
2022-08-11T03:48:44.042Z,16.12
2022-08-11T03:51:51.942Z,16.11
2022-08-11T03:54:56.881Z,16.07
2022-08-11T03:58:11.616Z,16.04
2022-08-11T04:01:22.252Z,16.02
2022-08-11T04:04:19.162Z,16.03
2022-08-11T04:07:17.685Z,16.02
2022-08-11T04:10:27.318Z,16.04
2022-08-11T04:13:19.457Z,16.02
2022-08-11T04:16:30.634Z,16.01
2022-08-11T04:19:36.446Z,16.03
2022-08-11T04:22:38.168Z,16.04
2022-08-11T04:25:18.792Z,16.08
2022-08-11T04:28:03.152Z,16.10
2022-08-11T04:31:05.577Z,16.12
2022-08-11T04:33:57.217Z,16.19
2022-08-11T04:37:23.329Z,16.22
2022-08-11T04:40:40.588Z,16.27
2022-08-11T04:44:05.745Z,16.33
2022-08-11T04:47:07.880Z,16.40
2022-08-11T04:50:20.371Z,16.49
2022-08-11T04:53:45.236Z,16.55
2022-08-11T04:56:43.173Z,16.62
2022-08-11T04:59:50.472Z,16.74
2022-08-11T05:02:41.881Z,16.83
2022-08-11T05:05:56.520Z,16.94
2022-08-11T05:09:14.813Z,17.04
2022-08-11T05:12:06.568Z,17.15
2022-08-11T05:15:09.455Z,17.28
2022-08-11T05:18:13.646Z,17.39
2022-08-11T05:21:11.285Z,17.53
2022-08-11T05:24:04.918Z,17.68
2022-08-11T05:27:07.777Z,17.82
2022-08-11T05:30:22.524Z,17.97
2022-08-11T05:33:29.690Z,18.11
2022-08-11T05:36:16.601Z,18.28
2022-08-11T05:39:36.293Z,18.43
2022-08-11T05:42:29.911Z,18.58
2022-08-11T05:46:02.503Z,18.72
2022-08-11T05:48:55.612Z,18.85
2022-08-11T05:51:54.919Z,19.00
2022-08-11T05:54:46.055Z,19.13
2022-08-11T05:57:44.048Z,19.26
2022-08-11T06:00:16.933Z,19.39
2022-08-11T06:02:49.272Z,19.50
2022-08-11T06:05:19.562Z,19.60
2022-08-11T06:07:50.121Z,19.71
2022-08-11T06:10:42.680Z,19.80
2022-08-11T06:13:15.559Z,19.90
2022-08-11T06:15:49.331Z,19.99
2022-08-11T06:18:17.080Z,20.06
2022-08-11T06:20:54.143Z,20.18
2022-08-11T06:23:23.884Z,20.27
2022-08-11T06:28:37.735Z,20.44
2022-08-11T06:31:25.455Z,20.51
2022-08-11T06:34:27.257Z,20.57
2022-08-11T06:37:14.905Z,20.64
2022-08-11T06:40:05.907Z,20.72
2022-08-11T06:42:57.379Z,20.78
2022-08-11T06:45:34.460Z,20.85
2022-08-11T06:48:03.044Z,20.95
2022-08-11T06:50:51.073Z,21.03
2022-08-11T06:53:22.905Z,21.13
2022-08-11T06:56:09.110Z,21.22
2022-08-11T06:58:58.269Z,21.32
2022-08-11T07:02:06.639Z,21.40
2022-08-11T07:05:00.845Z,21.51
2022-08-11T07:08:33.613Z,21.59
2022-08-11T07:11:59.438Z,21.69
2022-08-11T07:14:49.324Z,21.77
2022-08-11T07:17:22.560Z,21.88
2022-08-11T07:20:19.004Z,22.00
2022-08-11T07:23:15.517Z,22.06
2022-08-11T07:26:06.349Z,22.22
2022-08-11T07:28:56.085Z,22.35
2022-08-11T07:31:32.634Z,22.49
2022-08-11T07:34:18.603Z,22.62
2022-08-11T07:36:57.133Z,22.77
2022-08-11T07:39:32.216Z,22.87
2022-08-11T07:42:06.444Z,22.97
2022-08-11T07:44:55.615Z,23.10
2022-08-11T07:47:42.775Z,23.22
2022-08-11T07:50:29.994Z,23.37
2022-08-11T07:53:00.507Z,23.48
2022-08-11T07:55:49.173Z,23.58
2022-08-11T07:58:45.660Z,23.63
2022-08-11T08:01:45.856Z,23.79
2022-08-11T08:04:38.354Z,23.89
2022-08-11T08:07:25.050Z,23.97
2022-08-11T08:10:14.213Z,24.08
2022-08-11T08:13:02.655Z,24.13
2022-08-11T08:15:49.786Z,24.22
2022-08-11T08:18:26.059Z,24.28
2022-08-11T08:21:12.492Z,24.35
2022-08-11T08:23:43.859Z,24.41
2022-08-11T08:26:37.612Z,24.46
2022-08-11T08:29:26.087Z,24.54
2022-08-11T08:31:55.990Z,24.61
2022-08-11T08:34:24.013Z,24.70
2022-08-11T08:36:53.159Z,24.77
2022-08-11T08:39:22.203Z,24.85
2022-08-11T08:41:57.055Z,24.90
2022-08-11T08:44:38.500Z,24.96
2022-08-11T08:47:11.246Z,25.00
2022-08-11T08:49:49.563Z,25.00
2022-08-11T08:52:29.579Z,25.09
2022-08-11T08:55:19.357Z,25.12
2022-08-11T08:57:50.953Z,25.14
2022-08-11T09:00:23.182Z,25.20
2022-08-11T09:02:51.716Z,25.25
2022-08-11T09:05:20.072Z,25.33
2022-08-11T09:07:51.188Z,25.39
2022-08-11T09:10:20.752Z,25.47
2022-08-11T09:12:49.133Z,25.53
2022-08-11T09:15:19.427Z,25.56
2022-08-11T09:17:51.912Z,25.62
2022-08-11T09:20:34.147Z,25.65
2022-08-11T09:26:31.314Z,25.74
2022-08-11T09:29:00.895Z,25.80
2022-08-11T09:31:38.698Z,25.86
2022-08-11T09:34:09.491Z,25.93
2022-08-11T09:36:57.775Z,25.94
2022-08-11T09:39:44.624Z,26.04
2022-08-11T09:42:16.364Z,26.10
2022-08-11T09:44:51.072Z,26.16
2022-08-11T09:47:25.204Z,26.17
2022-08-11T09:50:02.834Z,26.22
2022-08-11T09:52:52.250Z,26.29
2022-08-11T09:55:28.861Z,26.38
2022-08-11T09:58:42.407Z,26.42
2022-08-11T10:01:05.348Z,26.51
2022-08-11T10:03:40.246Z,26.56
2022-08-11T10:06:34.301Z,26.65
2022-08-11T10:09:05.267Z,26.72
2022-08-11T10:11:35.152Z,26.79
2022-08-11T10:14:33.794Z,26.87
2022-08-11T10:17:08.584Z,26.97
2022-08-11T10:19:38.163Z,27.04
2022-08-11T10:22:27.552Z,27.12
2022-08-11T10:25:19.641Z,27.16
2022-08-11T10:28:30.403Z,27.22
2022-08-11T10:31:00.680Z,27.28
2022-08-11T10:33:57.689Z,27.35
2022-08-11T10:36:43.195Z,27.43
2022-08-11T10:39:17.241Z,27.54
2022-08-11T10:42:12.200Z,27.63
2022-08-11T10:44:51.810Z,27.72
2022-08-11T10:47:35.358Z,27.78
2022-08-11T10:50:26.808Z,27.88
2022-08-11T10:53:13.950Z,27.90
2022-08-11T10:58:49.408Z,27.93
2022-08-11T11:01:28.293Z,27.97
2022-08-11T11:04:03.460Z,28.00
2022-08-11T11:06:49.180Z,28.05
2022-08-11T11:09:34.443Z,28.06
2022-08-11T11:12:46.356Z,28.09
2022-08-11T11:15:33.203Z,28.01
2022-08-11T11:18:20.958Z,27.95
2022-08-11T11:20:57.345Z,27.89
2022-08-11T11:23:32.566Z,27.91
2022-08-11T11:26:44.165Z,27.88
2022-08-11T11:29:34.236Z,28.00
2022-08-11T11:32:55.717Z,28.10
2022-08-11T11:35:32.095Z,28.23
2022-08-11T11:38:04.870Z,28.38
2022-08-11T11:40:34.265Z,28.51
2022-08-11T11:43:01.858Z,28.63
2022-08-11T11:45:29.510Z,28.72
2022-08-11T11:48:00.059Z,28.79
2022-08-11T11:50:37.453Z,28.91
2022-08-11T11:53:08.301Z,29.02
2022-08-11T11:55:36.325Z,29.12
2022-08-11T11:58:24.292Z,29.25
2022-08-11T12:01:11.736Z,29.32
2022-08-11T12:03:40.450Z,29.37
2022-08-11T12:06:11.216Z,29.37
2022-08-11T12:08:39.117Z,29.35
2022-08-11T12:11:30.209Z,29.40
2022-08-11T12:14:02.186Z,29.42
2022-08-11T12:16:32.871Z,29.52
2022-08-11T12:19:26.477Z,29.70
2022-08-11T12:22:14.917Z,29.86
2022-08-11T12:25:00.882Z,30.04
2022-08-11T12:27:31.185Z,30.32
2022-08-11T12:30:03.933Z,30.70
2022-08-11T12:32:35.761Z,31.08
2022-08-11T12:35:04.478Z,31.31
2022-08-11T12:37:37.200Z,31.47
2022-08-11T12:40:43.552Z,31.69
2022-08-11T12:43:41.784Z,32.10
2022-08-11T12:46:22.401Z,32.72
2022-08-11T12:49:14.773Z,33.28
2022-08-11T12:52:12.371Z,33.91
2022-08-11T12:55:35.405Z,34.72
2022-08-11T12:58:18.278Z,35.45
2022-08-11T13:01:05.542Z,36.16
2022-08-11T13:03:56.479Z,36.65
2022-08-11T13:06:25.583Z,36.78
2022-08-11T13:09:00.918Z,36.58
2022-08-11T13:11:56.823Z,36.14
2022-08-11T13:14:26.689Z,35.55
2022-08-11T13:17:12.989Z,35.27
2022-08-11T13:19:47.467Z,35.16
2022-08-11T13:22:22.374Z,35.26
2022-08-11T13:24:52.354Z,35.46
2022-08-11T13:27:21.127Z,35.77
2022-08-11T13:29:49.825Z,35.99
2022-08-11T13:32:19.065Z,36.31
2022-08-11T13:34:48.535Z,36.51
2022-08-11T13:37:16.623Z,36.70
2022-08-11T13:39:48.910Z,36.97
2022-08-11T13:42:20.109Z,37.36
2022-08-11T13:44:48.171Z,37.75
2022-08-11T13:47:16.438Z,37.80
2022-08-11T13:49:45.103Z,37.65
2022-08-11T13:52:16.808Z,37.32
2022-08-11T13:54:48.058Z,36.96
2022-08-11T13:58:08.206Z,36.50
2022-08-11T14:00:23.514Z,35.97
2022-08-11T14:02:57.447Z,35.58
2022-08-11T14:05:33.574Z,35.35
2022-08-11T14:08:04.732Z,35.19
2022-08-11T14:10:34.876Z,35.13
2022-08-11T14:13:29.102Z,35.07
2022-08-11T14:16:18.743Z,35.14
2022-08-11T14:18:48.926Z,35.36
2022-08-11T14:21:36.445Z,35.51
2022-08-11T14:24:05.189Z,35.68
2022-08-11T14:26:39.007Z,35.80
2022-08-11T14:32:08.666Z,35.93
2022-08-11T14:34:41.969Z,35.84
2022-08-11T14:37:29.726Z,35.67
2022-08-11T14:40:03.806Z,35.53
2022-08-11T14:42:50.387Z,35.46
2022-08-11T14:45:55.479Z,35.37
2022-08-11T14:48:24.454Z,35.26
2022-08-11T14:50:52.308Z,35.25
2022-08-11T14:53:22.735Z,35.26
2022-08-11T14:56:12.648Z,35.26
2022-08-11T14:58:40.813Z,35.19
2022-08-11T15:01:28.294Z,35.12
2022-08-11T15:04:25.094Z,34.98
2022-08-11T15:06:47.162Z,34.77
2022-08-11T15:09:14.800Z,34.59
2022-08-11T15:12:03.038Z,34.39
2022-08-11T15:14:49.334Z,34.13
2022-08-11T15:17:24.110Z,33.84
2022-08-11T15:20:23.786Z,33.54
2022-08-11T15:23:09.414Z,33.25
2022-08-11T15:25:47.154Z,32.98
2022-08-11T15:28:35.425Z,32.77
2022-08-11T15:31:22.897Z,32.54
2022-08-11T15:34:18.014Z,32.30
2022-08-11T15:37:07.195Z,32.06
2022-08-11T15:40:05.900Z,31.85
2022-08-11T15:43:13.274Z,31.64
2022-08-11T15:45:49.385Z,31.32
2022-08-11T15:48:43.464Z,30.98
2022-08-11T15:51:29.440Z,30.75
2022-08-11T15:53:59.996Z,30.51
2022-08-11T15:56:29.715Z,30.31
2022-08-11T15:59:42.092Z,30.12
2022-08-11T16:02:31.295Z,29.89
2022-08-11T16:05:04.414Z,29.83
2022-08-11T16:07:38.439Z,29.87
2022-08-11T16:10:18.674Z,30.15
2022-08-11T16:13:05.315Z,30.45
2022-08-11T16:15:56.249Z,30.68
2022-08-11T16:18:40.771Z,30.86
2022-08-11T16:21:26.794Z,30.92
2022-08-11T16:24:05.201Z,30.87
2022-08-11T16:27:09.352Z,30.82
2022-08-11T16:29:23.110Z,30.62
2022-08-11T16:32:12.027Z,30.41
2022-08-11T16:34:59.011Z,30.15
2022-08-11T16:37:45.734Z,29.93
2022-08-11T16:40:15.211Z,29.70
2022-08-11T16:43:10.049Z,29.50
2022-08-11T16:46:00.087Z,29.29
2022-08-11T16:48:38.842Z,29.11
2022-08-11T16:51:14.866Z,28.95
2022-08-11T16:54:00.167Z,28.78
2022-08-11T16:56:52.520Z,28.58
2022-08-11T16:59:33.953Z,28.42
2022-08-11T17:02:40.775Z,28.22
2022-08-11T17:05:33.030Z,28.11
2022-08-11T17:08:24.275Z,28.03
2022-08-11T17:11:16.433Z,28.01
2022-08-11T17:13:57.554Z,28.03
2022-08-11T17:16:32.776Z,28.13
2022-08-11T17:19:12.778Z,28.14
2022-08-11T17:22:07.242Z,28.11
2022-08-11T17:24:42.460Z,28.04
2022-08-11T17:27:11.168Z,27.95
2022-08-11T17:29:53.640Z,27.84
2022-08-11T17:33:00.564Z,27.70
2022-08-11T17:35:35.539Z,27.54
2022-08-11T17:38:12.479Z,27.39
2022-08-11T17:41:06.864Z,27.26
2022-08-11T17:43:53.215Z,27.07
2022-08-11T17:46:39.757Z,26.89
2022-08-11T17:49:08.932Z,26.71
2022-08-11T17:51:56.101Z,26.56
2022-08-11T17:54:44.010Z,26.38
2022-08-11T17:57:33.176Z,26.16
2022-08-11T18:00:03.013Z,25.97
2022-08-11T18:03:03.448Z,25.76
2022-08-11T18:05:34.862Z,25.55
2022-08-11T18:08:27.290Z,25.37
2022-08-11T18:11:18.471Z,25.15
2022-08-11T18:14:26.811Z,24.90
2022-08-11T18:17:12.033Z,24.70
2022-08-11T18:19:58.402Z,24.51
2022-08-11T18:22:50.949Z,24.23
2022-08-11T18:25:45.317Z,24.08
2022-08-11T18:28:35.533Z,23.87
2022-08-11T18:31:24.327Z,23.66
2022-08-11T18:34:15.211Z,23.48
2022-08-11T18:37:20.188Z,23.28
2022-08-11T18:40:17.981Z,23.05
2022-08-11T18:43:08.496Z,22.88
2022-08-11T18:46:07.021Z,22.74
2022-08-11T18:48:58.165Z,22.60
2022-08-11T18:51:44.898Z,22.51
2022-08-11T18:54:32.543Z,22.42
2022-08-11T18:57:22.653Z,22.34
2022-08-11T19:00:10.956Z,22.26
2022-08-11T19:02:59.524Z,22.18
2022-08-11T19:06:06.128Z,22.09
2022-08-11T19:09:01.272Z,21.96
2022-08-11T19:11:49.800Z,21.87
2022-08-11T19:14:37.972Z,21.81
2022-08-11T19:17:44.425Z,21.74
2022-08-11T19:20:38.675Z,21.64
2022-08-11T19:23:27.635Z,21.59
2022-08-11T19:26:14.889Z,21.53
2022-08-11T19:29:04.304Z,21.46
2022-08-11T19:31:51.335Z,21.38
2022-08-11T19:34:40.925Z,21.31
2022-08-11T19:37:29.284Z,21.27
2022-08-11T19:40:23.957Z,21.21
2022-08-11T19:43:23.613Z,21.13
2022-08-11T19:46:17.551Z,21.02
2022-08-11T19:49:08.904Z,20.92
2022-08-11T19:51:56.560Z,20.86
2022-08-11T19:54:50.263Z,20.77
2022-08-11T19:57:40.152Z,20.72
2022-08-11T20:00:38.184Z,20.64
2022-08-11T20:03:28.295Z,20.56
2022-08-11T20:06:19.193Z,20.53
2022-08-11T20:09:08.243Z,20.41
2022-08-11T20:12:03.426Z,20.31
2022-08-11T20:14:52.672Z,20.23
2022-08-11T20:17:44.309Z,20.15
2022-08-11T20:20:33.159Z,20.08
2022-08-11T20:23:25.589Z,20.02
2022-08-11T20:26:30.126Z,19.96
2022-08-11T20:29:20.944Z,19.91
2022-08-11T20:32:15.216Z,19.87
2022-08-11T20:35:02.187Z,19.83
2022-08-11T20:37:51.287Z,19.76
2022-08-11T20:40:45.918Z,19.72
2022-08-11T20:44:08.117Z,19.66
2022-08-11T20:46:45.953Z,19.59
2022-08-11T20:49:45.023Z,19.51
2022-08-11T20:52:48.098Z,19.48
2022-08-11T20:55:52.142Z,19.41
2022-08-11T20:59:13.497Z,19.34
2022-08-11T21:01:48.734Z,19.26
2022-08-11T21:04:54.367Z,19.18
2022-08-11T21:07:56.741Z,19.11
2022-08-11T21:10:56.160Z,19.06
2022-08-11T21:13:51.467Z,19.08
2022-08-11T21:16:48.903Z,19.07
2022-08-11T21:20:00.093Z,19.08
2022-08-11T21:23:23.638Z,19.10
2022-08-11T21:26:17.712Z,19.11
2022-08-11T21:29:05.592Z,19.15
2022-08-11T21:31:54.363Z,19.14
2022-08-11T21:34:43.467Z,19.12
2022-08-11T21:37:30.953Z,19.07
2022-08-11T21:40:19.090Z,19.05
2022-08-11T21:43:06.820Z,19.00
2022-08-11T21:45:56.224Z,18.98
2022-08-11T21:48:45.085Z,18.93
2022-08-11T21:51:30.986Z,18.88
2022-08-11T21:54:19.096Z,18.84
2022-08-11T21:57:06.973Z,18.76
2022-08-11T22:00:11.606Z,18.70
2022-08-11T22:02:59.556Z,18.63
2022-08-11T22:05:47.781Z,18.56
2022-08-11T22:08:34.373Z,18.52
2022-08-11T22:11:31.754Z,18.48
2022-08-11T22:14:21.038Z,18.39
2022-08-11T22:17:07.223Z,18.31
2022-08-11T22:20:00.708Z,18.32
2022-08-11T22:22:52.374Z,18.27
2022-08-11T22:25:51.257Z,18.23
2022-08-11T22:28:38.690Z,18.16
2022-08-11T22:31:26.055Z,18.16
2022-08-11T22:34:12.599Z,18.12
2022-08-11T22:37:01.352Z,18.08
2022-08-11T22:40:02.622Z,18.05
2022-08-11T22:42:51.383Z,17.98
2022-08-11T22:45:38.626Z,17.97
2022-08-11T22:48:26.517Z,17.91
2022-08-11T22:51:14.144Z,17.84
2022-08-11T22:54:00.726Z,17.84
2022-08-11T22:56:51.054Z,17.79
2022-08-11T22:59:39.219Z,17.72
2022-08-11T23:02:26.096Z,17.67
2022-08-11T23:05:12.604Z,17.65
2022-08-11T23:08:00.053Z,17.61
2022-08-11T23:10:46.585Z,17.59
2022-08-11T23:13:33.583Z,17.58
2022-08-11T23:16:19.925Z,17.55
2022-08-11T23:19:08.423Z,17.58
2022-08-11T23:21:55.204Z,17.57
2022-08-11T23:24:44.049Z,17.59
2022-08-11T23:27:30.395Z,17.59
2022-08-11T23:30:19.571Z,17.57
2022-08-11T23:33:11.589Z,17.55
2022-08-11T23:36:03.622Z,17.49
2022-08-11T23:38:52.072Z,17.47
2022-08-11T23:41:39.290Z,17.46
2022-08-11T23:44:27.149Z,17.45
2022-08-11T23:47:18.003Z,17.42
2022-08-11T23:50:06.551Z,17.40
2022-08-11T23:52:54.516Z,17.39
2022-08-11T23:55:40.364Z,17.32
2022-08-11T23:58:27.086Z,17.33
