createdAt,value
2023-05-05T00:01:06.240Z,6.25
2023-05-05T00:03:34.288Z,6.60
2023-05-05T00:06:01.200Z,6.77
2023-05-05T00:08:28.496Z,6.68
2023-05-05T00:10:56.009Z,6.75
2023-05-05T00:13:22.962Z,6.50
2023-05-05T00:15:53.633Z,6.50
2023-05-05T00:18:21.047Z,6.30
2023-05-05T00:20:48.266Z,6.53
2023-05-05T00:23:16.209Z,6.70
2023-05-05T00:25:42.744Z,6.60
2023-05-05T00:28:09.388Z,7.00
2023-05-05T00:30:37.268Z,6.67
2023-05-05T00:33:03.857Z,6.80
2023-05-05T00:35:30.342Z,6.68
2023-05-05T00:37:56.921Z,6.93
2023-05-05T00:40:23.523Z,7.40
2023-05-05T00:42:50.828Z,7.23
2023-05-05T00:45:18.353Z,7.43
2023-05-05T00:47:48.448Z,7.50
2023-05-05T00:50:23.895Z,7.95
2023-05-05T00:52:52.605Z,8.45
2023-05-05T00:55:19.311Z,8.70
2023-05-05T00:57:46.436Z,8.90
2023-05-05T01:00:13.188Z,9.18
2023-05-05T01:02:40.229Z,9.27
2023-05-05T01:05:08.668Z,8.82
2023-05-05T01:08:04.618Z,8.90
2023-05-05T01:10:37.132Z,9.63
2023-05-05T01:13:22.447Z,9.50
2023-05-05T01:16:01.762Z,9.35
2023-05-05T01:18:38.792Z,9.30
2023-05-05T01:21:23.613Z,9.50
2023-05-05T01:24:08.629Z,9.98
2023-05-05T01:27:12.797Z,9.63
2023-05-05T01:30:01.061Z,9.75
2023-05-05T01:32:31.783Z,9.93
2023-05-05T01:35:18.173Z,10.10
2023-05-05T01:37:56.192Z,10.02
2023-05-05T01:40:26.758Z,10.38
2023-05-05T01:42:54.658Z,9.27
2023-05-05T01:45:26.433Z,9.88
2023-05-05T01:47:55.829Z,10.00
2023-05-05T01:50:24.603Z,9.50
2023-05-05T01:52:52.603Z,9.07
2023-05-05T01:55:21.606Z,9.07
2023-05-05T01:57:50.039Z,9.13
2023-05-05T02:00:19.381Z,9.17
2023-05-05T02:02:49.295Z,9.02
2023-05-05T02:05:19.268Z,8.88
2023-05-05T02:07:46.844Z,8.68
2023-05-05T02:10:14.367Z,8.85
2023-05-05T02:12:43.005Z,8.53
2023-05-05T02:15:10.696Z,8.45
2023-05-05T02:17:40.562Z,7.90
2023-05-05T02:20:09.620Z,7.45
2023-05-05T02:22:36.336Z,7.63
2023-05-05T02:25:03.442Z,7.67
2023-05-05T02:27:34.121Z,8.10
2023-05-05T02:30:06.733Z,7.93
2023-05-05T02:32:39.988Z,7.85
2023-05-05T02:35:19.716Z,8.13
2023-05-05T02:38:00.008Z,8.10
2023-05-05T02:40:28.537Z,8.20
2023-05-05T02:42:57.326Z,7.50
2023-05-05T02:45:26.704Z,7.90
2023-05-05T02:47:53.494Z,7.40
2023-05-05T02:50:20.068Z,7.63
2023-05-05T02:52:46.913Z,7.78
2023-05-05T02:55:13.971Z,7.40
2023-05-05T02:57:49.161Z,7.15
2023-05-05T03:00:21.693Z,7.30
2023-05-05T03:02:54.284Z,6.70
2023-05-05T03:05:28.688Z,5.90
2023-05-05T03:08:25.534Z,5.70
2023-05-05T03:11:04.674Z,5.10
2023-05-05T03:13:32.532Z,5.45
2023-05-05T03:16:06.500Z,5.47
2023-05-05T03:18:34.481Z,5.65
2023-05-05T03:21:08.012Z,5.40
2023-05-05T03:23:35.720Z,5.18
2023-05-05T03:26:02.430Z,5.32
2023-05-05T03:28:29.390Z,5.27
2023-05-05T03:30:56.383Z,5.20
2023-05-05T03:33:22.827Z,4.95
2023-05-05T03:35:49.241Z,4.70
2023-05-05T03:38:15.686Z,5.03
2023-05-05T03:40:44.596Z,5.00
2023-05-05T03:43:11.883Z,4.55
2023-05-05T03:45:38.691Z,4.53
2023-05-05T03:48:05.678Z,5.32
2023-05-05T03:50:32.166Z,4.72
2023-05-05T03:52:58.558Z,4.80
2023-05-05T03:55:24.979Z,4.93
2023-05-05T03:57:51.709Z,5.20
2023-05-05T04:00:18.583Z,5.00
2023-05-05T04:02:45.057Z,5.00
2023-05-05T04:05:11.516Z,5.17
2023-05-05T04:07:37.934Z,5.28
2023-05-05T04:10:04.750Z,5.97
2023-05-05T04:12:31.192Z,5.75
2023-05-05T04:14:57.612Z,5.82
2023-05-05T04:17:24.018Z,5.83
2023-05-05T04:19:50.417Z,6.15
2023-05-05T04:22:16.833Z,5.72
2023-05-05T04:24:43.276Z,5.93
2023-05-05T04:27:09.701Z,5.80
2023-05-05T04:29:36.130Z,5.93
2023-05-05T04:32:02.530Z,5.95
2023-05-05T04:34:29.022Z,5.90
2023-05-05T04:36:55.442Z,5.88
2023-05-05T04:39:21.916Z,5.80
2023-05-05T04:41:48.395Z,5.83
2023-05-05T04:44:14.805Z,5.78
2023-05-05T04:46:41.453Z,5.88
2023-05-05T04:49:09.167Z,5.72
2023-05-05T04:51:35.608Z,6.20
2023-05-05T04:54:02.065Z,6.33
2023-05-05T04:56:31.200Z,5.97
2023-05-05T04:58:57.602Z,5.80
2023-05-05T05:01:24.036Z,5.72
2023-05-05T05:03:51.078Z,6.05
2023-05-05T05:06:17.603Z,5.83
2023-05-05T05:08:44.041Z,6.00
2023-05-05T05:11:10.661Z,6.43
2023-05-05T05:13:37.045Z,6.65
2023-05-05T05:16:03.792Z,6.35
2023-05-05T05:18:30.231Z,6.50
2023-05-05T05:20:56.662Z,7.05
2023-05-05T05:23:23.143Z,7.35
2023-05-05T05:25:49.655Z,7.47
2023-05-05T05:28:16.123Z,7.13
2023-05-05T05:30:42.524Z,7.63
2023-05-05T05:33:09.132Z,7.80
2023-05-05T05:35:35.599Z,6.88
2023-05-05T05:38:02.007Z,3.45
2023-05-05T05:40:28.403Z,4.90
2023-05-05T05:42:54.787Z,5.43
2023-05-05T05:45:21.703Z,7.38
2023-05-05T05:47:48.192Z,5.40
2023-05-05T05:50:14.754Z,5.95
2023-05-05T05:52:41.194Z,4.60
2023-05-05T05:55:08.147Z,4.20
2023-05-05T05:57:34.591Z,5.90
2023-05-05T06:00:01.949Z,4.97
2023-05-05T06:02:28.939Z,5.20
2023-05-05T06:04:55.523Z,5.07
2023-05-05T06:07:21.975Z,5.97
2023-05-05T06:09:48.379Z,6.53
2023-05-05T06:12:14.785Z,6.53
2023-05-05T06:14:41.234Z,7.03
2023-05-05T06:17:07.637Z,5.93
2023-05-05T06:19:34.586Z,8.60
2023-05-05T06:22:00.981Z,6.60
2023-05-05T06:24:27.377Z,6.47
2023-05-05T06:26:53.882Z,8.00
2023-05-05T06:29:20.369Z,8.38
2023-05-05T06:31:47.114Z,7.07
2023-05-05T06:34:13.638Z,8.02
2023-05-05T06:36:40.063Z,7.10
2023-05-05T06:39:06.543Z,8.43
2023-05-05T06:41:32.966Z,9.15
2023-05-05T06:43:59.498Z,7.70
2023-05-05T06:46:26.147Z,7.00
2023-05-05T06:48:53.041Z,6.38
2023-05-05T06:51:19.777Z,7.85
2023-05-05T06:53:46.214Z,6.18
2023-05-05T06:56:12.610Z,7.50
2023-05-05T06:58:39.014Z,8.93
2023-05-05T07:01:05.868Z,9.13
2023-05-05T07:03:32.372Z,7.85
2023-05-05T07:05:58.818Z,7.80
2023-05-05T07:08:25.356Z,6.53
2023-05-05T07:10:51.836Z,7.60
2023-05-05T07:13:18.360Z,7.10
2023-05-05T07:15:46.587Z,6.95
2023-05-05T07:18:16.843Z,7.50
2023-05-05T07:20:46.634Z,7.47
2023-05-05T07:23:13.060Z,5.93
2023-05-05T07:25:39.611Z,5.78
2023-05-05T07:28:06.415Z,6.55
2023-05-05T07:30:32.822Z,7.18
2023-05-05T07:32:59.257Z,6.37
2023-05-05T07:35:26.371Z,7.25
2023-05-05T07:37:52.861Z,5.88
2023-05-05T07:40:19.337Z,6.32
2023-05-05T07:42:47.419Z,6.25
2023-05-05T07:45:13.880Z,6.90
2023-05-05T07:47:40.789Z,6.60
2023-05-05T07:50:07.871Z,5.80
2023-05-05T07:52:45.231Z,5.38
2023-05-05T07:55:16.370Z,5.30
2023-05-05T07:57:42.836Z,6.17
2023-05-05T08:00:10.852Z,6.00
2023-05-05T08:02:37.689Z,5.78
2023-05-05T08:05:04.581Z,5.47
2023-05-05T08:07:31.033Z,4.55
2023-05-05T08:09:57.497Z,4.70
2023-05-05T08:12:23.958Z,5.30
2023-05-05T08:14:50.416Z,4.60
2023-05-05T08:17:19.352Z,4.35
2023-05-05T08:19:45.766Z,4.88
2023-05-05T08:22:12.197Z,4.27
2023-05-05T08:24:38.624Z,3.70
2023-05-05T08:27:05.051Z,4.13
2023-05-05T08:29:31.455Z,4.40
2023-05-05T08:31:57.955Z,4.30
2023-05-05T08:34:24.476Z,4.00
2023-05-05T08:36:51.073Z,4.63
2023-05-05T08:39:17.729Z,4.20
2023-05-05T08:41:44.216Z,4.00
2023-05-05T08:44:10.739Z,4.82
2023-05-05T08:46:39.147Z,5.00
2023-05-05T08:49:07.834Z,4.70
2023-05-05T08:51:42.053Z,4.60
2023-05-05T08:54:14.466Z,4.40
2023-05-05T08:56:41.911Z,4.40
2023-05-05T08:59:11.138Z,4.67
2023-05-05T09:01:38.053Z,4.60
2023-05-05T09:04:04.826Z,4.65
2023-05-05T09:06:33.759Z,4.65
2023-05-05T09:09:00.973Z,4.22
2023-05-05T09:11:28.055Z,4.37
2023-05-05T09:16:43.489Z,5.07
2023-05-05T09:19:09.915Z,4.45
2023-05-05T09:21:46.382Z,4.15
2023-05-05T09:24:14.288Z,4.70
2023-05-05T09:26:48.265Z,4.63
2023-05-05T09:29:22.448Z,5.10
2023-05-05T09:32:05.569Z,5.13
2023-05-05T09:34:34.985Z,4.63
2023-05-05T09:37:01.776Z,4.70
2023-05-05T09:39:28.186Z,5.07
2023-05-05T09:41:54.588Z,5.05
2023-05-05T09:44:35.470Z,5.63
2023-05-05T09:47:03.789Z,5.30
2023-05-05T09:49:32.089Z,4.90
2023-05-05T09:51:58.605Z,4.60
2023-05-05T09:54:27.453Z,3.30
2023-05-05T09:56:54.838Z,2.78
2023-05-05T09:59:22.091Z,2.97
2023-05-05T10:01:51.693Z,3.03
2023-05-05T10:04:25.915Z,2.88
2023-05-05T10:06:52.622Z,4.05
2023-05-05T10:09:19.122Z,3.58
2023-05-05T10:11:47.353Z,3.10
2023-05-05T10:14:15.915Z,3.47
2023-05-05T10:16:50.690Z,3.10
2023-05-05T10:19:22.227Z,3.40
2023-05-05T10:22:02.755Z,3.00
2023-05-05T10:24:55.253Z,2.90
2023-05-05T10:27:23.858Z,2.60
2023-05-05T10:30:07.558Z,2.70
2023-05-05T10:35:17.177Z,2.78
2023-05-05T10:37:45.438Z,3.10
2023-05-05T10:40:13.416Z,2.90
2023-05-05T10:42:40.632Z,3.10
2023-05-05T10:45:07.963Z,3.15
2023-05-05T10:47:36.670Z,3.50
2023-05-05T10:50:15.151Z,3.85
2023-05-05T10:52:52.239Z,3.93
2023-05-05T10:55:25.092Z,3.90
2023-05-05T10:57:54.580Z,3.90
2023-05-05T11:00:53.688Z,4.90
2023-05-05T11:03:21.781Z,5.40
2023-05-05T11:06:03.875Z,4.97
2023-05-05T11:08:32.333Z,4.85
2023-05-05T11:10:59.633Z,5.05
2023-05-05T11:13:26.458Z,5.03
2023-05-05T11:15:54.337Z,5.13
2023-05-05T11:18:36.045Z,5.03
2023-05-05T11:21:15.392Z,5.30
2023-05-05T11:23:52.035Z,5.60
2023-05-05T11:26:48.559Z,6.40
2023-05-05T11:29:14.970Z,6.07
2023-05-05T11:31:41.410Z,5.93
2023-05-05T11:34:28.164Z,5.97
2023-05-05T11:37:03.196Z,6.18
2023-05-05T11:39:38.607Z,5.50
2023-05-05T11:42:19.575Z,5.68
2023-05-05T11:44:46.037Z,5.80
2023-05-05T11:47:12.416Z,5.88
2023-05-05T11:49:39.640Z,6.05
2023-05-05T11:52:11.178Z,6.03
2023-05-05T11:54:47.993Z,6.25
2023-05-05T11:57:17.585Z,6.17
2023-05-05T12:00:00.415Z,6.15
2023-05-05T12:02:28.629Z,6.57
2023-05-05T12:04:56.913Z,6.65
2023-05-05T12:07:28.390Z,6.60
2023-05-05T12:09:55.358Z,6.20
2023-05-05T12:12:34.303Z,6.55
2023-05-05T12:15:01.083Z,6.80
2023-05-05T12:17:36.696Z,6.70
2023-05-05T12:20:03.335Z,6.57
2023-05-05T12:22:29.818Z,6.00
2023-05-05T12:25:02.484Z,6.50
2023-05-05T12:27:29.275Z,6.00
2023-05-05T12:29:57.442Z,5.70
2023-05-05T12:32:28.128Z,5.85
2023-05-05T12:34:57.358Z,5.73
2023-05-05T12:37:25.773Z,5.35
2023-05-05T12:39:55.033Z,5.88
2023-05-05T12:42:22.461Z,5.20
2023-05-05T12:44:49.392Z,4.75
2023-05-05T12:47:30.484Z,5.03
2023-05-05T12:49:57.056Z,4.97
2023-05-05T12:52:23.519Z,4.80
2023-05-05T12:54:57.753Z,4.80
2023-05-05T12:57:24.820Z,5.47
2023-05-05T12:59:52.785Z,5.63
2023-05-05T13:02:20.832Z,5.50
2023-05-05T13:04:49.328Z,5.85
2023-05-05T13:07:17.240Z,6.28
2023-05-05T13:09:43.742Z,6.05
2023-05-05T13:12:12.862Z,6.00
2023-05-05T13:14:40.766Z,6.65
2023-05-05T13:17:07.756Z,6.70
2023-05-05T13:19:35.850Z,7.30
2023-05-05T13:22:02.340Z,7.20
2023-05-05T13:24:42.275Z,6.93
2023-05-05T13:27:13.785Z,7.25
2023-05-05T13:29:41.611Z,7.70
2023-05-05T13:32:08.043Z,6.78
2023-05-05T13:34:34.872Z,6.68
2023-05-05T13:37:01.296Z,5.93
2023-05-05T13:39:27.722Z,6.20
2023-05-05T13:41:54.142Z,7.10
2023-05-05T13:44:20.640Z,6.25
2023-05-05T13:46:47.249Z,6.80
2023-05-05T13:49:13.887Z,6.20
2023-05-05T13:51:40.463Z,6.60
2023-05-05T13:54:07.322Z,6.68
2023-05-05T13:56:34.388Z,6.80
2023-05-05T13:59:01.027Z,6.07
2023-05-05T14:01:27.503Z,5.70
2023-05-05T14:03:56.934Z,5.72
2023-05-05T14:06:23.803Z,5.05
2023-05-05T14:08:50.214Z,4.75
2023-05-05T14:11:18.137Z,4.63
2023-05-05T14:13:46.454Z,4.67
2023-05-05T14:16:13.387Z,5.10
2023-05-05T14:18:40.061Z,5.10
2023-05-05T14:21:06.549Z,4.30
2023-05-05T14:23:33.045Z,3.53
2023-05-05T14:25:59.461Z,3.53
2023-05-05T14:28:25.900Z,3.40
2023-05-05T14:30:52.811Z,3.20
2023-05-05T14:33:19.201Z,2.97
2023-05-05T14:35:45.739Z,2.95
2023-05-05T14:38:12.202Z,9.63
2023-05-05T14:40:38.702Z,16.48
2023-05-05T14:43:05.110Z,5.93
2023-05-05T14:45:31.601Z,6.15
2023-05-05T14:47:58.043Z,15.77
2023-05-05T14:50:24.463Z,4.37
2023-05-05T14:52:50.915Z,2.55
2023-05-05T14:55:17.415Z,2.75
2023-05-05T14:57:43.823Z,1.50
2023-05-05T15:00:10.977Z,1.58
2023-05-05T15:02:37.663Z,1.90
2023-05-05T15:05:04.515Z,1.60
2023-05-05T15:07:30.974Z,1.30
2023-05-05T15:09:57.480Z,1.58
2023-05-05T15:12:24.149Z,1.30
2023-05-05T15:14:50.571Z,1.47
2023-05-05T15:17:17.031Z,1.50
2023-05-05T15:19:43.522Z,1.50
2023-05-05T15:22:09.975Z,1.42
2023-05-05T15:24:37.215Z,1.70
2023-05-05T15:27:03.806Z,1.40
2023-05-05T15:29:30.231Z,1.40
2023-05-05T15:31:56.694Z,1.50
2023-05-05T15:34:23.142Z,1.90
2023-05-05T15:36:49.547Z,1.67
2023-05-05T15:39:15.966Z,2.60
2023-05-05T15:41:42.412Z,2.70
2023-05-05T15:44:11.868Z,3.67
2023-05-05T15:46:39.161Z,3.08
2023-05-05T15:49:05.623Z,3.38
2023-05-05T15:51:32.346Z,2.43
2023-05-05T15:53:59.430Z,1.73
2023-05-05T15:56:29.305Z,1.70
2023-05-05T15:58:56.678Z,1.50
2023-05-05T16:01:23.256Z,1.83
2023-05-05T16:03:49.716Z,1.70
2023-05-05T16:06:16.288Z,1.90
2023-05-05T16:08:42.750Z,1.98
2023-05-05T16:11:09.300Z,2.00
2023-05-05T16:13:35.926Z,2.22
2023-05-05T16:16:02.374Z,2.20
2023-05-05T16:18:28.786Z,2.00
2023-05-05T16:20:55.170Z,2.10
2023-05-05T16:23:21.579Z,2.00
2023-05-05T16:25:47.974Z,1.77
2023-05-05T16:28:14.418Z,2.00
2023-05-05T16:30:42.758Z,2.20
2023-05-05T16:33:09.391Z,2.30
2023-05-05T16:35:36.244Z,2.30
2023-05-05T16:38:02.674Z,2.50
2023-05-05T16:40:29.385Z,2.43
2023-05-05T16:42:55.836Z,2.67
2023-05-05T16:45:22.540Z,2.67
2023-05-05T16:47:49.085Z,2.50
2023-05-05T16:50:17.300Z,2.80
2023-05-05T16:52:43.758Z,2.97
2023-05-05T16:55:10.463Z,3.08
2023-05-05T16:57:37.112Z,3.00
2023-05-05T17:00:05.350Z,3.10
2023-05-05T17:02:31.905Z,3.38
2023-05-05T17:04:58.426Z,3.70
2023-05-05T17:07:24.930Z,3.45
2023-05-05T17:09:51.387Z,3.75
2023-05-05T17:12:17.819Z,3.30
2023-05-05T17:14:45.414Z,3.30
2023-05-05T17:17:11.952Z,3.20
2023-05-05T17:19:38.440Z,3.20
2023-05-05T17:22:04.971Z,3.45
2023-05-05T17:24:31.433Z,3.72
2023-05-05T17:26:58.387Z,3.58
2023-05-05T17:29:25.007Z,3.37
2023-05-05T17:31:51.758Z,3.65
2023-05-05T17:34:18.285Z,3.47
2023-05-05T17:36:44.779Z,3.38
2023-05-05T17:39:11.470Z,3.15
2023-05-05T17:41:37.929Z,3.60
2023-05-05T17:44:04.508Z,3.50
2023-05-05T17:46:31.008Z,3.42
2023-05-05T17:48:57.478Z,3.42
2023-05-05T17:51:23.943Z,3.33
2023-05-05T17:53:50.351Z,3.33
2023-05-05T17:56:17.099Z,3.17
2023-05-05T17:58:43.509Z,2.97
2023-05-05T18:01:13.605Z,3.05
2023-05-05T18:03:41.005Z,3.15
2023-05-05T18:06:07.725Z,3.40
2023-05-05T18:08:34.136Z,3.20
2023-05-05T18:11:01.799Z,3.00
2023-05-05T18:13:28.278Z,3.20
2023-05-05T18:15:54.777Z,3.50
2023-05-05T18:18:21.386Z,3.10
2023-05-05T18:20:47.952Z,3.03
2023-05-05T18:23:14.384Z,3.42
2023-05-05T18:25:41.532Z,3.10
2023-05-05T18:28:07.949Z,3.20
2023-05-05T18:30:35.636Z,2.90
2023-05-05T18:33:02.318Z,2.83
2023-05-05T18:35:29.321Z,2.70
2023-05-05T18:37:55.827Z,2.60
2023-05-05T18:40:22.713Z,2.42
2023-05-05T18:42:49.371Z,2.50
2023-05-05T18:45:15.921Z,2.30
2023-05-05T18:47:42.444Z,2.40
2023-05-05T18:50:09.934Z,2.75
2023-05-05T18:52:36.487Z,3.13
2023-05-05T18:55:03.090Z,3.37
2023-05-05T18:57:29.780Z,3.70
2023-05-05T18:59:56.209Z,3.60
2023-05-05T19:02:22.663Z,3.40
2023-05-05T19:04:49.350Z,3.50
2023-05-05T19:07:27.505Z,3.43
2023-05-05T19:10:00.574Z,3.03
2023-05-05T19:12:27.035Z,3.17
2023-05-05T19:14:53.519Z,3.80
2023-05-05T19:17:19.989Z,4.35
2023-05-05T19:19:46.425Z,3.70
2023-05-05T19:22:12.923Z,2.95
2023-05-05T19:24:39.317Z,2.83
2023-05-05T19:27:07.044Z,3.50
2023-05-05T19:29:33.815Z,3.67
2023-05-05T19:32:00.267Z,3.63
2023-05-05T19:34:26.948Z,3.70
2023-05-05T19:36:53.398Z,3.88
2023-05-05T19:39:19.787Z,3.90
2023-05-05T19:41:46.188Z,4.10
2023-05-05T19:44:12.638Z,4.30
2023-05-05T19:46:39.256Z,4.00
2023-05-05T19:49:06.175Z,3.60
2023-05-05T19:51:32.620Z,3.25
2023-05-05T19:53:59.470Z,3.60
2023-05-05T19:56:25.992Z,3.40
2023-05-05T19:58:57.456Z,3.42
2023-05-05T20:01:24.030Z,3.30
2023-05-05T20:03:51.186Z,3.25
2023-05-05T20:06:17.921Z,3.20
2023-05-05T20:08:44.353Z,3.30
2023-05-05T20:11:10.796Z,3.92
2023-05-05T20:13:38.266Z,3.72
2023-05-05T20:16:06.194Z,3.70
2023-05-05T20:18:32.990Z,3.58
2023-05-05T20:20:59.644Z,3.20
2023-05-05T20:23:26.799Z,3.40
2023-05-05T20:25:54.613Z,4.00
2023-05-05T20:28:21.114Z,4.07
2023-05-05T20:30:47.680Z,4.63
2023-05-05T20:33:14.109Z,4.30
2023-05-05T20:35:40.597Z,4.10
2023-05-05T20:38:07.052Z,3.85
2023-05-05T20:40:33.728Z,3.72
2023-05-05T20:43:00.264Z,3.90
2023-05-05T20:45:26.749Z,3.97
2023-05-05T20:47:53.365Z,3.40
2023-05-05T20:50:22.664Z,3.60
2023-05-05T20:52:49.547Z,3.67
2023-05-05T20:55:16.065Z,4.05
2023-05-05T20:57:42.526Z,4.27
2023-05-05T21:00:09.915Z,4.35
2023-05-05T21:02:37.136Z,4.85
2023-05-05T21:05:04.266Z,4.32
2023-05-05T21:07:37.064Z,4.47
2023-05-05T21:10:04.367Z,5.30
2023-05-05T21:12:31.494Z,4.90
2023-05-05T21:14:58.933Z,4.47
2023-05-05T21:17:26.773Z,4.55
2023-05-05T21:19:53.580Z,4.72
2023-05-05T21:22:20.981Z,4.30
2023-05-05T21:24:47.393Z,4.90
2023-05-05T21:27:14.440Z,4.47
2023-05-05T21:29:40.939Z,4.95
2023-05-05T21:32:08.768Z,5.07
2023-05-05T21:34:35.591Z,4.87
2023-05-05T21:37:02.270Z,5.13
2023-05-05T21:39:30.553Z,4.93
2023-05-05T21:41:57.069Z,5.32
2023-05-05T21:44:25.413Z,5.10
2023-05-05T21:46:55.646Z,5.13
2023-05-05T21:49:22.421Z,5.15
2023-05-05T21:51:48.946Z,5.43
2023-05-05T21:54:15.837Z,5.13
2023-05-05T21:56:42.296Z,5.55
2023-05-05T21:59:08.851Z,5.53
2023-05-05T22:01:35.369Z,5.57
2023-05-05T22:04:01.893Z,5.60
2023-05-05T22:06:28.376Z,5.95
2023-05-05T22:08:56.652Z,6.13
2023-05-05T22:11:23.412Z,5.83
2023-05-05T22:13:49.867Z,6.00
2023-05-05T22:16:17.636Z,6.05
2023-05-05T22:18:44.683Z,6.05
2023-05-05T22:21:11.330Z,6.30
2023-05-05T22:23:38.971Z,6.50
2023-05-05T22:26:05.483Z,6.93
2023-05-05T22:28:31.927Z,7.15
2023-05-05T22:30:58.373Z,6.93
2023-05-05T22:33:24.848Z,7.40
2023-05-05T22:35:52.027Z,6.90
2023-05-05T22:38:18.661Z,7.10
2023-05-05T22:40:45.666Z,7.03
2023-05-05T22:43:12.277Z,7.00
2023-05-05T22:45:38.916Z,6.90
2023-05-05T22:48:08.694Z,7.53
2023-05-05T22:50:35.751Z,7.28
2023-05-05T22:53:02.167Z,7.70
2023-05-05T22:55:28.832Z,7.75
2023-05-05T22:57:55.397Z,7.95
2023-05-05T23:00:21.871Z,8.30
2023-05-05T23:02:48.438Z,8.48
2023-05-05T23:05:14.844Z,7.95
2023-05-05T23:07:41.242Z,8.38
2023-05-05T23:10:08.142Z,8.50
2023-05-05T23:12:34.571Z,8.63
2023-05-05T23:15:01.325Z,9.27
2023-05-05T23:17:27.768Z,9.48
2023-05-05T23:19:54.243Z,9.60
2023-05-05T23:22:20.688Z,10.23
2023-05-05T23:24:47.100Z,10.03
2023-05-05T23:27:13.591Z,10.57
2023-05-05T23:29:39.995Z,10.32
2023-05-05T23:32:06.489Z,10.77
2023-05-05T23:34:32.968Z,10.77
2023-05-05T23:36:59.418Z,10.27
2023-05-05T23:39:25.871Z,10.55
2023-05-05T23:41:53.698Z,10.80
2023-05-05T23:44:20.101Z,11.20
2023-05-05T23:46:46.527Z,10.68
2023-05-05T23:49:13.017Z,10.70
2023-05-05T23:51:39.438Z,11.20
2023-05-05T23:54:05.926Z,10.98
2023-05-05T23:56:32.340Z,10.30
2023-05-05T23:58:58.741Z,10.82
