createdAt,value
2023-05-09T00:02:30.053Z,4.00
2023-05-09T00:04:58.517Z,3.50
2023-05-09T00:07:27.002Z,4.50
2023-05-09T00:09:55.486Z,5.00
2023-05-09T00:12:24.287Z,3.00
2023-05-09T00:14:54.596Z,3.67
2023-05-09T00:17:24.149Z,4.50
2023-05-09T00:19:53.371Z,4.00
2023-05-09T00:22:21.983Z,3.00
2023-05-09T00:24:50.976Z,4.00
2023-05-09T00:27:19.844Z,3.67
2023-05-09T00:29:48.045Z,3.50
2023-05-09T00:32:16.574Z,4.00
2023-05-09T00:34:45.216Z,2.25
2023-05-09T00:37:13.589Z,4.00
2023-05-09T00:39:41.967Z,4.00
2023-05-09T00:42:10.353Z,4.00
2023-05-09T00:44:38.742Z,4.25
2023-05-09T00:47:07.621Z,3.25
2023-05-09T00:49:35.896Z,4.00
2023-05-09T00:52:05.403Z,2.00
2023-05-09T00:54:33.781Z,4.67
2023-05-09T00:57:02.161Z,5.00
2023-05-09T00:59:30.643Z,3.50
2023-05-09T01:01:59.132Z,4.50
2023-05-09T01:04:28.332Z,4.00
2023-05-09T01:07:19.821Z,2.00
2023-05-09T01:10:03.389Z,4.33
2023-05-09T01:13:00.522Z,4.33
2023-05-09T01:15:37.367Z,5.00
2023-05-09T01:18:31.595Z,4.00
2023-05-09T01:21:09.093Z,3.67
2023-05-09T01:23:56.324Z,4.00
2023-05-09T01:26:42.204Z,3.67
2023-05-09T01:29:20.320Z,3.00
2023-05-09T01:31:49.828Z,3.67
2023-05-09T01:34:18.814Z,3.33
2023-05-09T01:36:48.111Z,6.00
2023-05-09T01:39:18.438Z,4.00
2023-05-09T01:41:46.970Z,4.00
2023-05-09T01:44:16.251Z,3.00
2023-05-09T01:46:45.640Z,3.25
2023-05-09T01:49:14.242Z,4.00
2023-05-09T01:51:43.910Z,4.00
2023-05-09T01:54:13.128Z,2.75
2023-05-09T01:56:42.529Z,3.67
2023-05-09T01:59:16.444Z,4.75
2023-05-09T02:01:46.539Z,3.00
2023-05-09T02:04:16.567Z,4.00
2023-05-09T02:06:45.046Z,4.33
2023-05-09T02:09:13.453Z,3.25
2023-05-09T02:11:42.012Z,4.33
2023-05-09T02:14:10.392Z,5.00
2023-05-09T02:16:39.783Z,4.00
2023-05-09T02:19:08.274Z,3.00
2023-05-09T02:21:37.075Z,4.00
2023-05-09T02:24:06.096Z,3.33
2023-05-09T02:26:35.772Z,4.33
2023-05-09T02:29:06.635Z,3.33
2023-05-09T02:31:35.616Z,4.00
2023-05-09T02:34:05.611Z,5.00
2023-05-09T02:36:34.197Z,5.75
2023-05-09T02:39:02.894Z,2.00
2023-05-09T02:41:31.366Z,4.33
2023-05-09T02:43:59.748Z,3.33
2023-05-09T02:46:28.309Z,4.33
2023-05-09T02:48:57.019Z,3.50
2023-05-09T02:51:25.401Z,3.00
2023-05-09T02:53:53.776Z,1.25
2023-05-09T02:56:22.565Z,4.00
2023-05-09T02:58:51.680Z,3.00
2023-05-09T03:01:20.151Z,3.50
2023-05-09T03:03:48.811Z,3.50
2023-05-09T03:06:17.634Z,3.00
2023-05-09T03:08:46.002Z,2.00
2023-05-09T03:11:14.580Z,3.00
2023-05-09T03:13:42.972Z,3.25
2023-05-09T03:16:14.964Z,4.00
2023-05-09T03:18:43.310Z,2.50
2023-05-09T03:21:11.691Z,4.00
2023-05-09T03:23:40.374Z,3.00
2023-05-09T03:26:08.851Z,3.67
2023-05-09T03:28:38.562Z,2.00
2023-05-09T03:31:07.075Z,3.00
2023-05-09T03:33:35.755Z,3.00
2023-05-09T03:36:05.534Z,3.00
2023-05-09T03:38:34.136Z,3.00
2023-05-09T03:41:02.713Z,4.00
2023-05-09T03:43:30.999Z,4.00
2023-05-09T03:45:59.577Z,3.00
2023-05-09T03:48:28.058Z,3.00
2023-05-09T03:50:56.745Z,3.67
2023-05-09T03:53:25.021Z,1.50
2023-05-09T03:55:53.415Z,2.67
2023-05-09T03:58:21.892Z,3.00
2023-05-09T04:00:50.673Z,1.25
2023-05-09T04:03:18.996Z,2.50
2023-05-09T04:05:47.533Z,2.00
2023-05-09T04:08:16.377Z,3.00
2023-05-09T04:10:45.009Z,3.75
2023-05-09T04:13:13.562Z,2.00
2023-05-09T04:15:42.077Z,2.67
2023-05-09T04:18:10.680Z,2.00
2023-05-09T04:20:39.148Z,1.25
2023-05-09T04:23:07.521Z,1.00
2023-05-09T04:25:37.576Z,5.00
2023-05-09T04:28:06.226Z,6.00
2023-05-09T04:30:34.621Z,5.00
2023-05-09T04:33:03.149Z,6.00
2023-05-09T04:35:31.677Z,5.50
2023-05-09T04:38:00.361Z,5.00
2023-05-09T04:40:28.850Z,6.00
2023-05-09T04:43:00.297Z,8.33
2023-05-09T04:45:28.779Z,7.00
2023-05-09T04:47:57.185Z,6.00
2023-05-09T04:50:25.736Z,8.00
2023-05-09T04:52:54.218Z,6.33
2023-05-09T04:55:23.052Z,6.00
2023-05-09T04:57:51.541Z,6.50
2023-05-09T05:00:20.686Z,6.00
2023-05-09T05:02:49.154Z,6.25
2023-05-09T05:05:17.714Z,5.67
2023-05-09T05:07:46.294Z,6.00
2023-05-09T05:10:14.928Z,5.00
2023-05-09T05:12:43.332Z,6.33
2023-05-09T05:15:12.761Z,5.75
2023-05-09T05:17:41.230Z,6.50
2023-05-09T05:20:10.982Z,5.33
2023-05-09T05:22:39.407Z,5.50
2023-05-09T05:25:08.701Z,7.00
2023-05-09T05:27:37.163Z,6.00
2023-05-09T05:30:06.873Z,7.00
2023-05-09T05:32:35.303Z,2.33
2023-05-09T05:35:05.342Z,5.67
2023-05-09T05:37:33.764Z,4.33
2023-05-09T05:40:02.229Z,6.00
2023-05-09T05:42:31.242Z,4.75
2023-05-09T05:45:04.838Z,5.50
2023-05-09T05:47:37.374Z,7.00
2023-05-09T05:50:08.520Z,4.33
2023-05-09T05:52:37.025Z,5.00
2023-05-09T05:55:06.057Z,5.33
2023-05-09T05:57:35.634Z,5.75
2023-05-09T06:00:07.733Z,5.67
2023-05-09T06:02:36.135Z,5.50
2023-05-09T06:05:07.400Z,5.50
2023-05-09T06:07:38.259Z,7.00
2023-05-09T06:10:08.299Z,7.50
2023-05-09T06:12:37.268Z,8.50
2023-05-09T06:15:09.845Z,6.00
2023-05-09T06:17:40.623Z,8.00
2023-05-09T06:20:13.456Z,8.00
2023-05-09T06:22:44.926Z,9.00
2023-05-09T06:25:13.900Z,8.00
2023-05-09T06:27:43.220Z,5.00
2023-05-09T06:30:25.575Z,6.50
2023-05-09T06:32:55.896Z,8.00
2023-05-09T06:35:24.653Z,8.00
2023-05-09T06:37:53.131Z,7.00
2023-05-09T06:40:23.440Z,5.33
2023-05-09T06:42:52.236Z,5.67
2023-05-09T06:45:20.767Z,6.50
2023-05-09T06:47:49.401Z,7.50
2023-05-09T06:50:17.887Z,6.50
2023-05-09T06:52:49.432Z,6.75
2023-05-09T06:55:18.443Z,4.75
2023-05-09T06:57:47.131Z,7.00
2023-05-09T07:00:19.915Z,7.00
2023-05-09T07:02:50.181Z,8.00
2023-05-09T07:05:19.255Z,5.00
2023-05-09T07:07:47.718Z,7.00
2023-05-09T07:10:16.838Z,7.00
2023-05-09T07:12:45.433Z,6.00
2023-05-09T07:15:15.538Z,6.33
2023-05-09T07:17:49.349Z,5.50
2023-05-09T07:20:18.162Z,7.00
2023-05-09T07:22:46.906Z,5.00
2023-05-09T07:25:18.035Z,6.25
2023-05-09T07:27:46.418Z,6.50
2023-05-09T07:30:17.170Z,6.00
2023-05-09T07:32:45.720Z,6.50
2023-05-09T07:35:14.492Z,7.25
2023-05-09T07:37:45.810Z,7.25
2023-05-09T07:40:17.003Z,5.00
2023-05-09T07:42:50.116Z,6.67
2023-05-09T07:45:22.959Z,5.00
2023-05-09T07:47:55.542Z,6.00
2023-05-09T07:50:26.551Z,5.67
2023-05-09T07:52:56.621Z,5.50
2023-05-09T07:55:25.012Z,5.67
2023-05-09T07:57:56.270Z,5.33
2023-05-09T08:00:28.008Z,4.67
2023-05-09T08:02:56.581Z,4.00
2023-05-09T08:05:26.620Z,6.75
2023-05-09T08:07:55.702Z,6.00
2023-05-09T08:10:25.345Z,5.33
2023-05-09T08:12:54.256Z,7.00
2023-05-09T08:15:23.455Z,5.25
2023-05-09T08:17:52.021Z,5.33
2023-05-09T08:20:20.475Z,4.00
2023-05-09T08:22:48.953Z,6.75
2023-05-09T08:25:18.509Z,6.00
2023-05-09T08:27:47.165Z,5.00
2023-05-09T08:30:16.681Z,6.00
2023-05-09T08:32:45.268Z,5.33
2023-05-09T08:35:14.165Z,4.67
2023-05-09T08:37:43.426Z,6.75
2023-05-09T08:40:15.338Z,4.50
2023-05-09T08:42:46.228Z,5.25
2023-05-09T08:45:16.854Z,4.00
2023-05-09T08:47:45.224Z,5.00
2023-05-09T08:50:15.751Z,4.00
2023-05-09T08:52:44.760Z,5.00
2023-05-09T08:55:13.245Z,6.00
2023-05-09T08:57:42.253Z,4.67
2023-05-09T09:00:17.237Z,5.00
2023-05-09T09:02:50.698Z,4.00
2023-05-09T09:05:34.040Z,5.00
2023-05-09T09:08:08.785Z,4.00
2023-05-09T09:10:41.612Z,5.33
2023-05-09T09:13:11.072Z,4.25
2023-05-09T09:15:42.423Z,5.00
2023-05-09T09:18:16.774Z,5.67
2023-05-09T09:20:59.325Z,4.25
2023-05-09T09:23:29.527Z,6.00
2023-05-09T09:26:08.778Z,3.33
2023-05-09T09:28:37.849Z,5.00
2023-05-09T09:31:22.877Z,4.00
2023-05-09T09:33:55.108Z,5.50
2023-05-09T09:36:30.805Z,4.00
2023-05-09T09:39:02.293Z,5.00
2023-05-09T09:41:39.588Z,4.50
2023-05-09T09:44:16.712Z,0.67
2023-05-09T09:46:54.056Z,5.00
2023-05-09T09:49:25.012Z,5.25
2023-05-09T09:51:59.770Z,3.67
2023-05-09T09:54:31.523Z,5.00
2023-05-09T09:57:00.587Z,6.00
2023-05-09T09:59:29.163Z,6.00
2023-05-09T10:02:13.311Z,5.00
2023-05-09T10:04:43.233Z,7.00
2023-05-09T10:07:14.583Z,4.00
2023-05-09T10:09:44.291Z,5.00
2023-05-09T10:12:15.741Z,5.00
2023-05-09T10:14:45.655Z,9.75
2023-05-09T10:17:16.257Z,5.00
2023-05-09T10:19:47.349Z,4.50
2023-05-09T10:22:19.706Z,4.75
2023-05-09T10:24:53.393Z,7.00
2023-05-09T10:27:23.845Z,7.67
2023-05-09T10:30:11.136Z,8.33
2023-05-09T10:32:47.538Z,5.67
2023-05-09T10:35:17.972Z,7.00
2023-05-09T10:37:47.068Z,7.33
2023-05-09T10:40:16.050Z,7.67
2023-05-09T10:42:45.143Z,8.00
2023-05-09T10:45:14.304Z,9.00
2023-05-09T10:47:44.370Z,11.50
2023-05-09T10:50:13.549Z,9.00
2023-05-09T10:53:04.306Z,8.25
2023-05-09T10:55:50.604Z,11.00
