createdAt,value
2022-12-09T00:00:40.072Z,-1.82
2022-12-09T00:01:39.950Z,-1.83
2022-12-09T00:02:40.275Z,-1.83
2022-12-09T00:03:40.304Z,-1.86
2022-12-09T00:04:40.031Z,-1.87
2022-12-09T00:05:40.016Z,-1.89
2022-12-09T00:06:40.134Z,-1.90
2022-12-09T00:07:40.073Z,-1.90
2022-12-09T00:08:39.904Z,-1.90
2022-12-09T00:09:39.904Z,-1.92
2022-12-09T00:10:39.844Z,-1.95
2022-12-09T00:11:39.837Z,-1.97
2022-12-09T00:12:39.813Z,-1.98
2022-12-09T00:13:39.815Z,-2.00
2022-12-09T00:14:39.789Z,-2.00
2022-12-09T00:15:39.834Z,-1.98
2022-12-09T00:16:40.020Z,-2.00
2022-12-09T00:17:39.827Z,-2.02
2022-12-09T00:18:39.757Z,-2.02
2022-12-09T00:19:39.731Z,-2.04
2022-12-09T00:20:39.745Z,-2.08
2022-12-09T00:21:39.939Z,-2.08
2022-12-09T00:22:39.835Z,-2.10
2022-12-09T00:23:39.723Z,-2.10
2022-12-09T00:24:39.668Z,-2.12
2022-12-09T00:25:39.747Z,-2.12
2022-12-09T00:26:39.910Z,-2.15
2022-12-09T00:27:39.640Z,-2.15
2022-12-09T00:28:39.614Z,-2.16
2022-12-09T00:29:39.616Z,-2.16
2022-12-09T00:30:39.780Z,-2.19
2022-12-09T00:31:39.745Z,-2.18
2022-12-09T00:32:39.945Z,-2.19
2022-12-09T00:33:39.568Z,-2.21
2022-12-09T00:34:39.668Z,-2.22
2022-12-09T00:35:39.533Z,-2.23
2022-12-09T00:36:39.530Z,-2.21
2022-12-09T00:37:39.696Z,-2.23
2022-12-09T00:38:39.661Z,-2.25
2022-12-09T00:39:39.647Z,-2.25
2022-12-09T00:40:39.503Z,-2.28
2022-12-09T00:41:39.460Z,-2.28
2022-12-09T00:42:39.707Z,-2.28
2022-12-09T00:43:39.421Z,-2.30
2022-12-09T00:44:39.449Z,-2.30
2022-12-09T00:45:39.400Z,-2.32
2022-12-09T00:46:39.682Z,-2.34
2022-12-09T00:47:39.443Z,-2.32
2022-12-09T00:48:39.403Z,-2.34
2022-12-09T00:49:39.472Z,-2.35
2022-12-09T00:50:39.348Z,-2.34
2022-12-09T00:51:39.375Z,-2.35
2022-12-09T00:52:39.360Z,-2.37
2022-12-09T00:53:39.308Z,-2.38
2022-12-09T00:54:39.623Z,-2.37
2022-12-09T00:55:39.340Z,-2.38
2022-12-09T00:56:39.287Z,-2.38
2022-12-09T00:57:39.248Z,-2.40
2022-12-09T00:58:39.405Z,-2.40
2022-12-09T00:59:39.515Z,-2.41
2022-12-09T01:00:39.270Z,-2.40
2022-12-09T01:01:39.296Z,-2.42
2022-12-09T01:02:39.372Z,-2.44
2022-12-09T01:03:39.386Z,-2.44
2022-12-09T01:04:39.282Z,-2.44
2022-12-09T01:05:46.445Z,-2.47
2022-12-09T01:06:46.199Z,-2.45
2022-12-09T01:07:39.232Z,-2.45
2022-12-09T01:08:39.845Z,-2.48
2022-12-09T01:09:39.185Z,-2.48
2022-12-09T01:10:39.296Z,-2.48
2022-12-09T01:11:39.090Z,-2.50
2022-12-09T01:12:39.116Z,-2.50
2022-12-09T01:13:39.058Z,-2.50
2022-12-09T01:14:39.056Z,-2.52
2022-12-09T01:15:39.176Z,-2.50
2022-12-09T01:16:39.087Z,-2.52
2022-12-09T01:17:39.152Z,-2.52
2022-12-09T01:18:38.996Z,-2.53
2022-12-09T01:19:38.982Z,-2.52
2022-12-09T01:20:38.981Z,-2.52
2022-12-09T01:21:38.991Z,-2.52
2022-12-09T01:22:39.065Z,-2.52
2022-12-09T01:23:38.924Z,-2.52
2022-12-09T01:24:38.928Z,-2.52
2022-12-09T01:25:38.942Z,-2.50
2022-12-09T01:26:39.225Z,-2.52
2022-12-09T01:27:39.201Z,-2.50
2022-12-09T01:28:38.922Z,-2.48
2022-12-09T01:29:38.897Z,-2.45
2022-12-09T01:30:38.842Z,-2.47
2022-12-09T01:31:39.047Z,-2.47
2022-12-09T01:32:39.189Z,-2.42
2022-12-09T01:33:38.813Z,-2.45
2022-12-09T01:34:39.084Z,-2.42
2022-12-09T01:35:38.781Z,-2.44
2022-12-09T01:36:38.994Z,-2.41
2022-12-09T01:37:38.991Z,-2.40
2022-12-09T01:38:38.951Z,-2.40
2022-12-09T01:39:38.729Z,-2.40
2022-12-09T01:40:38.752Z,-2.41
2022-12-09T01:41:38.766Z,-2.40
2022-12-09T01:42:38.699Z,-2.37
2022-12-09T01:43:38.852Z,-2.34
2022-12-09T01:44:38.776Z,-2.35
2022-12-09T01:45:38.659Z,-2.35
2022-12-09T01:46:38.902Z,-2.34
2022-12-09T01:47:38.729Z,-2.32
2022-12-09T01:48:38.626Z,-2.32
2022-12-09T01:49:38.655Z,-2.28
2022-12-09T01:50:38.596Z,-2.28
2022-12-09T01:51:38.600Z,-2.28
2022-12-09T01:52:38.577Z,-2.25
2022-12-09T01:53:38.826Z,-2.23
2022-12-09T01:54:38.549Z,-2.23
2022-12-09T01:55:45.752Z,-2.25
2022-12-09T01:56:45.653Z,-2.22
2022-12-09T01:57:46.008Z,-2.22
2022-12-09T01:58:46.196Z,-2.22
2022-12-09T01:59:38.485Z,-2.22
2022-12-09T02:00:38.677Z,-2.21
2022-12-09T02:01:38.634Z,-2.19
2022-12-09T02:02:38.833Z,-2.19
2022-12-09T02:03:38.656Z,-2.19
2022-12-09T02:04:38.814Z,-2.18
2022-12-09T02:05:38.456Z,-2.16
2022-12-09T02:06:38.594Z,-2.15
2022-12-09T02:07:38.527Z,-2.13
2022-12-09T02:08:38.735Z,-2.15
2022-12-09T02:09:38.696Z,-2.15
2022-12-09T02:10:38.351Z,-2.13
2022-12-09T02:11:38.700Z,-2.15
2022-12-09T02:12:38.341Z,-2.13
2022-12-09T02:13:38.316Z,-2.12
2022-12-09T02:14:38.308Z,-2.12
2022-12-09T02:15:38.289Z,-2.12
2022-12-09T02:16:38.327Z,-2.10
2022-12-09T02:17:38.549Z,-2.10
2022-12-09T02:18:38.527Z,-2.08
2022-12-09T02:19:38.238Z,-2.08
2022-12-09T02:20:38.230Z,-2.07
2022-12-09T02:21:38.231Z,-2.08
2022-12-09T02:22:38.472Z,-2.08
2022-12-09T02:23:38.188Z,-2.05
2022-12-09T02:24:45.173Z,-2.07
2022-12-09T02:25:45.278Z,-2.08
2022-12-09T02:26:38.170Z,-2.08
2022-12-09T02:27:38.260Z,-2.05
2022-12-09T02:28:38.425Z,-2.05
2022-12-09T02:29:38.423Z,-2.05
2022-12-09T02:30:38.218Z,-2.05
2022-12-09T02:31:38.189Z,-2.04
2022-12-09T02:32:38.481Z,-2.04
2022-12-09T02:33:38.410Z,-2.05
2022-12-09T02:34:38.075Z,-2.05
2022-12-09T02:35:38.038Z,-2.04
2022-12-09T02:36:38.046Z,-2.05
2022-12-09T02:37:38.337Z,-2.02
2022-12-09T02:38:38.256Z,-2.04
2022-12-09T02:39:37.995Z,-2.05
2022-12-09T02:40:37.980Z,-2.04
2022-12-09T02:41:38.083Z,-2.04
2022-12-09T02:42:37.975Z,-2.02
2022-12-09T02:43:38.000Z,-2.02
2022-12-09T02:44:37.950Z,-2.02
2022-12-09T02:45:37.925Z,-2.04
2022-12-09T02:46:37.987Z,-2.02
2022-12-09T02:47:38.179Z,-2.04
2022-12-09T02:48:37.986Z,-2.02
2022-12-09T02:49:37.869Z,-2.01
2022-12-09T02:50:38.120Z,-2.01
2022-12-09T02:51:37.890Z,-2.00
2022-12-09T02:52:37.833Z,-2.01
2022-12-09T02:53:38.043Z,-2.01
2022-12-09T02:54:37.811Z,-2.02
2022-12-09T02:55:37.792Z,-2.01
2022-12-09T02:56:37.985Z,-2.02
2022-12-09T02:57:37.826Z,-2.02
2022-12-09T02:58:38.019Z,-2.04
2022-12-09T02:59:37.764Z,-2.02
2022-12-09T03:00:38.221Z,-2.01
2022-12-09T03:01:37.784Z,-2.02
2022-12-09T03:02:37.996Z,-2.05
2022-12-09T03:03:38.148Z,-2.05
2022-12-09T03:04:37.759Z,-2.05
2022-12-09T03:05:37.727Z,-2.07
2022-12-09T03:06:37.845Z,-2.08
2022-12-09T03:07:37.639Z,-2.10
2022-12-09T03:08:38.027Z,-2.10
2022-12-09T03:09:37.872Z,-2.13
2022-12-09T03:10:37.772Z,-2.10
2022-12-09T03:11:37.690Z,-2.13
2022-12-09T03:12:37.775Z,-2.15
2022-12-09T03:13:37.755Z,-2.15
2022-12-09T03:14:37.794Z,-2.18
2022-12-09T03:15:37.796Z,-2.15
2022-12-09T03:16:37.760Z,-2.18
2022-12-09T03:17:37.818Z,-2.19
2022-12-09T03:18:37.720Z,-2.19
2022-12-09T03:19:37.867Z,-2.21
2022-12-09T03:20:37.485Z,-2.23
2022-12-09T03:21:37.719Z,-2.25
2022-12-09T03:22:37.526Z,-2.26
2022-12-09T03:23:37.575Z,-2.25
2022-12-09T03:24:37.480Z,-2.26
2022-12-09T03:25:37.423Z,-2.26
2022-12-09T03:26:37.416Z,-2.26
2022-12-09T03:27:37.728Z,-2.30
2022-12-09T03:28:37.726Z,-2.30
2022-12-09T03:29:37.495Z,-2.30
2022-12-09T03:30:37.405Z,-2.30
2022-12-09T03:31:37.599Z,-2.32
2022-12-09T03:32:37.690Z,-2.32
2022-12-09T03:33:37.466Z,-2.32
2022-12-09T03:34:38.077Z,-2.34
2022-12-09T03:35:37.608Z,-2.34
2022-12-09T03:36:37.340Z,-2.35
2022-12-09T03:37:37.498Z,-2.35
2022-12-09T03:38:37.907Z,-2.35
2022-12-09T03:39:38.112Z,-2.37
2022-12-09T03:40:37.249Z,-2.35
2022-12-09T03:41:37.883Z,-2.35
2022-12-09T03:42:37.746Z,-2.37
2022-12-09T03:43:37.235Z,-2.35
2022-12-09T03:44:37.213Z,-2.37
2022-12-09T03:45:37.289Z,-2.37
2022-12-09T03:46:37.250Z,-2.38
2022-12-09T03:47:37.274Z,-2.34
2022-12-09T03:48:37.138Z,-2.35
2022-12-09T03:49:37.136Z,-2.34
2022-12-09T03:50:37.116Z,-2.34
2022-12-09T03:51:37.106Z,-2.32
2022-12-09T03:52:37.350Z,-2.34
2022-12-09T03:53:37.362Z,-2.32
2022-12-09T03:54:37.065Z,-2.32
2022-12-09T03:55:37.056Z,-2.34
2022-12-09T03:56:37.343Z,-2.30
2022-12-09T03:57:37.137Z,-2.28
2022-12-09T03:58:37.050Z,-2.30
2022-12-09T03:59:37.186Z,-2.28
2022-12-09T04:00:36.995Z,-2.30
2022-12-09T04:01:37.105Z,-2.26
2022-12-09T04:02:37.152Z,-2.26
2022-12-09T04:03:37.071Z,-2.25
2022-12-09T04:04:36.967Z,-2.23
2022-12-09T04:05:36.956Z,-2.23
2022-12-09T04:06:36.949Z,-2.25
2022-12-09T04:07:37.144Z,-2.22
2022-12-09T04:08:37.148Z,-2.21
2022-12-09T04:09:37.112Z,-2.19
2022-12-09T04:10:36.903Z,-2.21
2022-12-09T04:11:36.902Z,-2.19
2022-12-09T04:12:43.976Z,-2.19
2022-12-09T04:13:37.168Z,-2.16
2022-12-09T04:14:37.089Z,-2.15
2022-12-09T04:15:36.809Z,-2.15
2022-12-09T04:16:37.190Z,-2.15
2022-12-09T04:17:36.948Z,-2.15
2022-12-09T04:18:37.199Z,-2.13
2022-12-09T04:19:36.994Z,-2.15
2022-12-09T04:20:36.948Z,-2.13
2022-12-09T04:21:36.776Z,-2.10
2022-12-09T04:22:36.961Z,-2.12
2022-12-09T04:23:40.997Z,-2.10
2022-12-09T04:24:37.744Z,-2.08
2022-12-09T04:25:37.007Z,-2.08
2022-12-09T04:26:36.883Z,-2.07
2022-12-09T04:27:36.926Z,-2.05
2022-12-09T04:28:36.728Z,-2.05
2022-12-09T04:29:36.635Z,-2.02
2022-12-09T04:30:36.739Z,-2.04
2022-12-09T04:31:36.700Z,-2.02
2022-12-09T04:32:36.685Z,-2.01
2022-12-09T04:33:36.988Z,-2.00
2022-12-09T04:34:36.565Z,-1.98
2022-12-09T04:35:36.639Z,-1.95
2022-12-09T04:36:36.576Z,-1.97
2022-12-09T04:37:36.545Z,-1.95
2022-12-09T04:38:36.517Z,-1.94
2022-12-09T04:39:36.720Z,-1.94
2022-12-09T04:40:36.827Z,-1.90
2022-12-09T04:41:36.800Z,-1.89
2022-12-09T04:42:36.699Z,-1.87
2022-12-09T04:43:36.512Z,-1.86
2022-12-09T04:44:36.489Z,-1.86
2022-12-09T04:45:44.089Z,-1.84
2022-12-09T04:46:44.284Z,-1.86
2022-12-09T04:47:45.149Z,-1.84
2022-12-09T04:48:43.925Z,-1.84
2022-12-09T04:49:44.137Z,-1.84
2022-12-09T04:50:44.213Z,-1.83
2022-12-09T04:51:40.022Z,-1.83
2022-12-09T04:52:36.727Z,-1.84
2022-12-09T04:53:36.357Z,-1.84
2022-12-09T04:54:36.665Z,-1.84
2022-12-09T04:55:36.337Z,-1.86
2022-12-09T04:56:36.572Z,-1.86
2022-12-09T04:57:36.346Z,-1.86
2022-12-09T04:58:36.269Z,-1.84
2022-12-09T04:59:36.322Z,-1.87
2022-12-09T05:00:36.250Z,-1.86
2022-12-09T05:01:36.376Z,-1.86
2022-12-09T05:02:36.323Z,-1.87
2022-12-09T05:03:43.847Z,-1.87
2022-12-09T05:04:36.736Z,-1.89
2022-12-09T05:05:36.431Z,-1.86
2022-12-09T05:06:36.614Z,-1.89
2022-12-09T05:07:36.657Z,-1.92
2022-12-09T05:08:36.392Z,-1.89
2022-12-09T05:09:36.516Z,-1.90
2022-12-09T05:10:36.223Z,-1.90
2022-12-09T05:11:36.348Z,-1.89
2022-12-09T05:12:36.167Z,-1.92
2022-12-09T05:13:36.472Z,-1.92
2022-12-09T05:14:36.295Z,-1.92
2022-12-09T05:16:03.816Z,-1.92
2022-12-09T05:16:36.539Z,-1.92
2022-12-09T05:17:36.511Z,-1.92
2022-12-09T05:18:36.134Z,-1.94
2022-12-09T05:19:36.200Z,-1.95
2022-12-09T05:20:36.143Z,-1.94
2022-12-09T05:21:36.311Z,-1.95
2022-12-09T05:22:36.366Z,-1.94
2022-12-09T05:23:36.285Z,-1.92
2022-12-09T05:24:35.999Z,-1.95
2022-12-09T05:25:36.140Z,-1.94
2022-12-09T05:26:36.235Z,-1.94
2022-12-09T05:27:36.189Z,-1.92
2022-12-09T05:28:36.165Z,-1.94
2022-12-09T05:29:35.937Z,-1.92
2022-12-09T05:30:35.932Z,-1.94
2022-12-09T05:31:35.953Z,-1.92
2022-12-09T05:32:36.358Z,-1.94
2022-12-09T05:33:35.976Z,-1.90
2022-12-09T05:34:36.074Z,-1.92
2022-12-09T05:35:45.005Z,-1.92
2022-12-09T05:36:37.085Z,-1.90
2022-12-09T05:37:36.253Z,-1.92
2022-12-09T05:38:35.949Z,-1.92
2022-12-09T05:39:36.261Z,-1.92
2022-12-09T05:40:35.928Z,-1.92
2022-12-09T05:41:36.055Z,-1.92
2022-12-09T05:42:41.106Z,-1.92
2022-12-09T05:43:36.902Z,-1.92
2022-12-09T05:44:35.752Z,-1.92
2022-12-09T05:45:35.710Z,-1.95
2022-12-09T05:46:36.075Z,-1.94
2022-12-09T05:47:36.102Z,-1.95
2022-12-09T05:48:36.250Z,-1.95
2022-12-09T05:49:35.791Z,-1.97
2022-12-09T05:50:35.983Z,-1.97
2022-12-09T05:51:35.691Z,-1.97
2022-12-09T05:52:35.793Z,-1.97
2022-12-09T05:53:36.004Z,-1.98
2022-12-09T05:54:36.147Z,-1.97
2022-12-09T05:55:35.804Z,-2.01
2022-12-09T05:56:35.687Z,-2.01
2022-12-09T05:57:35.909Z,-2.02
2022-12-09T05:58:35.657Z,-2.01
2022-12-09T05:59:35.626Z,-2.05
2022-12-09T06:00:35.854Z,-2.02
2022-12-09T06:01:35.485Z,-2.05
2022-12-09T06:02:35.952Z,-2.07
2022-12-09T06:03:36.216Z,-2.07
2022-12-09T06:04:35.976Z,-2.10
2022-12-09T06:05:35.735Z,-2.08
2022-12-09T06:06:36.004Z,-2.10
2022-12-09T06:07:35.808Z,-2.12
2022-12-09T06:08:35.571Z,-2.15
2022-12-09T06:09:35.579Z,-2.13
2022-12-09T06:10:35.615Z,-2.15
2022-12-09T06:11:35.567Z,-2.16
2022-12-09T06:12:35.670Z,-2.18
2022-12-09T06:13:35.453Z,-2.18
2022-12-09T06:14:35.396Z,-2.19
2022-12-09T06:15:35.459Z,-2.19
2022-12-09T06:16:35.751Z,-2.19
2022-12-09T06:17:35.771Z,-2.22
2022-12-09T06:18:35.449Z,-2.21
2022-12-09T06:19:35.850Z,-2.22
2022-12-09T06:20:35.421Z,-2.22
2022-12-09T06:21:35.315Z,-2.22
2022-12-09T06:22:35.230Z,-2.23
2022-12-09T06:23:35.428Z,-2.23
2022-12-09T06:24:35.324Z,-2.23
2022-12-09T06:25:35.570Z,-2.25
2022-12-09T06:26:35.586Z,-2.25
2022-12-09T06:27:35.563Z,-2.25
2022-12-09T06:28:35.397Z,-2.25
2022-12-09T06:29:35.397Z,-2.25
2022-12-09T06:30:35.387Z,-2.26
2022-12-09T06:31:35.158Z,-2.28
2022-12-09T06:32:35.289Z,-2.26
2022-12-09T06:33:54.282Z,-2.28
2022-12-09T06:34:36.534Z,-2.32
2022-12-09T06:35:35.429Z,-2.28
2022-12-09T06:36:35.067Z,-2.30
2022-12-09T06:37:35.083Z,-2.30
2022-12-09T06:38:35.253Z,-2.32
2022-12-09T06:39:35.390Z,-2.32
2022-12-09T06:40:35.185Z,-2.32
2022-12-09T06:41:35.228Z,-2.32
2022-12-09T06:42:35.033Z,-2.32
2022-12-09T06:43:35.189Z,-2.35
2022-12-09T06:44:35.356Z,-2.35
2022-12-09T06:45:34.950Z,-2.35
2022-12-09T06:46:35.245Z,-2.35
2022-12-09T06:47:35.287Z,-2.37
2022-12-09T06:48:35.348Z,-2.35
2022-12-09T06:49:35.322Z,-2.34
2022-12-09T06:50:35.038Z,-2.35
2022-12-09T06:51:35.165Z,-2.35
2022-12-09T06:52:35.193Z,-2.35
2022-12-09T06:53:34.921Z,-2.34
2022-12-09T06:54:34.840Z,-2.34
2022-12-09T06:55:35.021Z,-2.34
2022-12-09T06:56:35.253Z,-2.34
2022-12-09T06:57:35.151Z,-2.34
2022-12-09T06:58:35.036Z,-2.32
2022-12-09T06:59:35.191Z,-2.34
2022-12-09T07:00:35.419Z,-2.32
2022-12-09T07:01:35.035Z,-2.30
2022-12-09T07:02:36.721Z,-2.30
2022-12-09T07:03:34.990Z,-2.32
2022-12-09T07:04:38.775Z,-2.30
2022-12-09T07:05:35.277Z,-2.28
2022-12-09T07:06:34.827Z,-2.28
2022-12-09T07:07:35.103Z,-2.28
2022-12-09T07:08:34.972Z,-2.26
2022-12-09T07:09:34.806Z,-2.26
2022-12-09T07:10:35.251Z,-2.26
2022-12-09T07:11:35.139Z,-2.26
2022-12-09T07:12:34.687Z,-2.25
2022-12-09T07:13:35.007Z,-2.23
2022-12-09T07:14:35.004Z,-2.23
2022-12-09T07:15:34.601Z,-2.25
2022-12-09T07:16:35.036Z,-2.22
2022-12-09T07:17:34.708Z,-2.23
2022-12-09T07:18:34.826Z,-2.23
2022-12-09T07:19:34.735Z,-2.23
2022-12-09T07:20:34.573Z,-2.22
2022-12-09T07:21:34.669Z,-2.23
2022-12-09T07:22:34.950Z,-2.22
2022-12-09T07:23:34.742Z,-2.23
2022-12-09T07:24:34.637Z,-2.23
2022-12-09T07:25:34.902Z,-2.22
2022-12-09T07:26:34.541Z,-2.26
2022-12-09T07:27:34.532Z,-2.25
2022-12-09T07:28:34.540Z,-2.25
2022-12-09T07:29:34.817Z,-2.23
2022-12-09T07:30:34.468Z,-2.23
2022-12-09T07:31:34.605Z,-2.25
2022-12-09T07:32:34.700Z,-2.25
2022-12-09T07:33:34.515Z,-2.26
2022-12-09T07:34:34.847Z,-2.28
2022-12-09T07:35:34.680Z,-2.28
2022-12-09T07:36:34.441Z,-2.26
2022-12-09T07:37:34.371Z,-2.28
2022-12-09T07:38:34.569Z,-2.28
2022-12-09T07:39:34.297Z,-2.28
2022-12-09T07:40:34.708Z,-2.30
2022-12-09T07:41:34.571Z,-2.28
2022-12-09T07:42:34.284Z,-2.30
2022-12-09T07:43:34.314Z,-2.28
2022-12-09T07:44:34.441Z,-2.28
2022-12-09T07:45:34.393Z,-2.28
2022-12-09T07:46:34.398Z,-2.30
2022-12-09T07:47:34.245Z,-2.30
2022-12-09T07:48:34.406Z,-2.30
2022-12-09T07:49:34.313Z,-2.26
2022-12-09T07:50:34.502Z,-2.28
2022-12-09T07:51:34.266Z,-2.30
2022-12-09T07:52:34.440Z,-2.28
2022-12-09T07:53:34.549Z,-2.28
2022-12-09T07:54:34.443Z,-2.30
2022-12-09T07:55:34.166Z,-2.30
2022-12-09T07:56:34.405Z,-2.28
2022-12-09T07:57:34.179Z,-2.28
2022-12-09T07:58:34.266Z,-2.28
2022-12-09T07:59:34.290Z,-2.30
2022-12-09T08:00:34.148Z,-2.26
2022-12-09T08:01:34.413Z,-2.26
2022-12-09T08:02:34.245Z,-2.23
2022-12-09T08:03:34.300Z,-2.23
2022-12-09T08:04:34.402Z,-2.23
2022-12-09T08:05:34.617Z,-2.23
2022-12-09T08:06:34.111Z,-2.22
2022-12-09T08:07:38.690Z,-2.21
2022-12-09T08:08:35.209Z,-2.21
2022-12-09T08:09:34.110Z,-2.18
2022-12-09T08:10:34.073Z,-2.18
2022-12-09T08:11:34.145Z,-2.18
2022-12-09T08:12:33.958Z,-2.16
2022-12-09T08:13:34.123Z,-2.16
2022-12-09T08:14:34.214Z,-2.12
2022-12-09T08:15:34.022Z,-2.10
2022-12-09T08:16:34.265Z,-2.10
2022-12-09T08:17:34.296Z,-2.08
2022-12-09T08:18:34.151Z,-2.05
2022-12-09T08:19:34.076Z,-2.05
2022-12-09T08:20:34.354Z,-2.04
2022-12-09T08:21:34.294Z,-2.02
2022-12-09T08:22:33.830Z,-2.01
2022-12-09T08:23:33.859Z,-1.98
2022-12-09T08:24:34.151Z,-1.97
2022-12-09T08:25:33.994Z,-1.95
2022-12-09T08:26:34.055Z,-1.95
2022-12-09T08:27:33.860Z,-1.92
2022-12-09T08:28:34.027Z,-1.90
2022-12-09T08:29:33.810Z,-1.89
2022-12-09T08:30:34.222Z,-1.87
2022-12-09T08:31:40.348Z,-1.86
2022-12-09T08:32:35.071Z,-1.82
2022-12-09T08:33:33.711Z,-1.82
2022-12-09T08:34:34.136Z,-1.82
2022-12-09T08:35:33.839Z,-1.76
2022-12-09T08:36:33.797Z,-1.76
2022-12-09T08:37:33.939Z,-1.74
2022-12-09T08:38:33.986Z,-1.72
2022-12-09T08:39:33.760Z,-1.66
2022-12-09T08:40:33.687Z,-1.65
2022-12-09T08:41:33.947Z,-1.64
2022-12-09T08:42:33.578Z,-1.59
2022-12-09T08:43:33.789Z,-1.59
2022-12-09T08:44:33.638Z,-1.54
2022-12-09T08:45:33.919Z,-1.56
2022-12-09T08:46:33.921Z,-1.53
2022-12-09T08:47:33.841Z,-1.47
2022-12-09T08:48:33.708Z,-1.46
2022-12-09T08:49:33.984Z,-1.47
2022-12-09T08:50:33.646Z,-1.43
2022-12-09T08:51:33.956Z,-1.43
2022-12-09T08:52:40.110Z,-1.38
2022-12-09T08:53:34.467Z,-1.35
2022-12-09T08:54:33.415Z,-1.32
2022-12-09T08:55:33.395Z,-1.30
2022-12-09T08:56:33.518Z,-1.29
2022-12-09T08:57:33.797Z,-1.27
2022-12-09T08:58:33.503Z,-1.25
2022-12-09T08:59:33.496Z,-1.19
2022-12-09T09:00:33.708Z,-1.22
2022-12-09T09:01:33.571Z,-1.17
2022-12-09T09:02:33.621Z,-1.14
2022-12-09T09:03:33.476Z,-1.12
2022-12-09T09:04:33.761Z,-1.09
2022-12-09T09:05:33.380Z,-1.05
2022-12-09T09:06:33.444Z,-1.02
2022-12-09T09:07:33.413Z,-0.99
2022-12-09T09:08:33.575Z,-0.97
2022-12-09T09:09:33.263Z,-0.94
2022-12-09T09:10:33.470Z,-0.94
2022-12-09T09:11:33.402Z,-0.93
2022-12-09T09:12:38.853Z,-0.90
2022-12-09T09:13:34.154Z,-0.86
2022-12-09T09:14:33.476Z,-0.83
2022-12-09T09:15:33.553Z,-0.83
2022-12-09T09:16:33.209Z,-0.80
2022-12-09T09:17:33.269Z,-0.78
2022-12-09T09:18:33.403Z,-0.72
2022-12-09T09:19:33.489Z,-0.70
2022-12-09T09:20:33.536Z,-0.68
2022-12-09T09:21:33.136Z,-0.64
2022-12-09T09:22:33.354Z,-0.62
2022-12-09T09:23:33.327Z,-0.62
2022-12-09T09:24:33.264Z,-0.57
2022-12-09T09:25:33.209Z,-0.54
2022-12-09T09:26:33.054Z,-0.53
2022-12-09T09:27:32.989Z,-0.50
2022-12-09T09:28:33.411Z,-0.49
2022-12-09T09:29:33.018Z,-0.46
2022-12-09T09:30:33.211Z,-0.41
2022-12-09T09:31:33.439Z,-0.38
2022-12-09T09:32:33.096Z,-0.34
2022-12-09T09:33:33.271Z,-0.32
2022-12-09T09:34:32.962Z,-0.31
2022-12-09T09:35:33.011Z,-0.26
2022-12-09T09:36:32.858Z,-0.26
2022-12-09T09:37:33.033Z,-0.21
2022-12-09T09:38:33.338Z,-0.18
2022-12-09T09:39:32.892Z,-0.14
2022-12-09T09:40:33.196Z,-0.11
2022-12-09T09:41:33.227Z,-0.10
2022-12-09T09:42:33.239Z,-0.07
2022-12-09T09:43:32.847Z,-0.03
2022-12-09T09:44:33.144Z,-0.03
2022-12-09T09:45:32.766Z,0.00
2022-12-09T09:46:33.310Z,0.01
2022-12-09T09:47:38.208Z,0.08
2022-12-09T09:48:34.282Z,0.08
2022-12-09T09:49:32.965Z,0.12
2022-12-09T09:50:33.537Z,0.22
2022-12-09T09:51:33.017Z,0.32
2022-12-09T09:52:33.041Z,0.31
2022-12-09T09:53:32.955Z,0.41
2022-12-09T09:54:33.048Z,0.46
2022-12-09T09:55:33.146Z,0.44
2022-12-09T09:56:32.646Z,0.56
2022-12-09T09:57:32.696Z,0.55
2022-12-09T09:58:32.645Z,0.65
2022-12-09T09:59:32.699Z,0.63
2022-12-09T10:00:32.669Z,0.69
2022-12-09T10:01:32.796Z,0.73
2022-12-09T10:02:33.282Z,0.73
2022-12-09T10:03:32.717Z,0.78
2022-12-09T10:04:32.874Z,0.81
2022-12-09T10:05:33.006Z,0.83
2022-12-09T10:06:33.110Z,0.86
2022-12-09T10:07:32.759Z,0.88
2022-12-09T10:08:32.774Z,0.95
2022-12-09T10:09:33.125Z,0.96
2022-12-09T10:10:32.611Z,1.01
2022-12-09T10:11:33.086Z,1.05
2022-12-09T10:12:32.902Z,1.04
2022-12-09T10:13:33.020Z,1.05
2022-12-09T10:14:32.561Z,1.10
2022-12-09T10:15:32.644Z,1.16
2022-12-09T10:16:32.935Z,1.17
2022-12-09T10:17:32.901Z,1.19
2022-12-09T10:18:32.823Z,1.26
2022-12-09T10:19:32.786Z,1.26
2022-12-09T10:20:33.528Z,1.30
2022-12-09T10:21:32.716Z,1.34
2022-12-09T10:22:32.427Z,1.42
2022-12-09T10:23:32.349Z,1.45
2022-12-09T10:24:38.864Z,1.44
2022-12-09T10:25:33.774Z,1.49
2022-12-09T10:26:32.712Z,1.50
2022-12-09T10:27:32.334Z,1.56
2022-12-09T10:28:32.586Z,1.58
2022-12-09T10:29:32.295Z,1.62
2022-12-09T10:30:39.925Z,1.62
2022-12-09T10:31:33.606Z,1.66
2022-12-09T10:32:32.521Z,1.66
2022-12-09T10:33:32.421Z,1.66
2022-12-09T10:34:32.202Z,1.68
2022-12-09T10:35:32.545Z,1.73
2022-12-09T10:36:35.729Z,1.73
2022-12-09T10:37:32.206Z,1.77
2022-12-09T10:38:32.416Z,1.74
2022-12-09T10:39:32.336Z,1.73
2022-12-09T10:40:32.216Z,1.74
2022-12-09T10:41:32.201Z,1.71
2022-12-09T10:42:35.174Z,1.67
2022-12-09T10:43:31.995Z,1.67
2022-12-09T10:44:32.091Z,1.67
2022-12-09T10:45:46.002Z,1.67
2022-12-09T10:46:33.273Z,1.66
2022-12-09T10:47:32.439Z,1.67
2022-12-09T10:48:33.387Z,1.67
2022-12-09T10:49:32.173Z,1.68
2022-12-09T10:50:32.440Z,1.71
2022-12-09T10:51:32.079Z,1.71
2022-12-09T10:52:31.919Z,1.71
2022-12-09T10:53:31.925Z,1.71
2022-12-09T10:54:32.324Z,1.73
2022-12-09T10:55:32.135Z,1.73
2022-12-09T10:56:32.333Z,1.74
2022-12-09T10:57:32.039Z,1.74
2022-12-09T10:58:31.860Z,1.76
2022-12-09T10:59:32.152Z,1.78
2022-12-09T11:00:34.979Z,1.78
2022-12-09T11:01:32.262Z,1.80
2022-12-09T11:02:31.977Z,1.85
2022-12-09T11:03:32.351Z,1.84
2022-12-09T11:04:31.959Z,1.84
2022-12-09T11:05:32.004Z,1.85
2022-12-09T11:06:32.215Z,1.85
2022-12-09T11:07:32.154Z,1.88
2022-12-09T11:08:32.182Z,1.88
2022-12-09T11:09:32.249Z,1.91
2022-12-09T11:10:32.323Z,1.91
2022-12-09T11:11:31.699Z,1.94
2022-12-09T11:12:39.889Z,1.97
2022-12-09T11:13:33.019Z,1.99
2022-12-09T11:14:31.947Z,2.02
2022-12-09T11:15:32.481Z,2.07
2022-12-09T11:16:32.144Z,2.10
2022-12-09T11:17:31.731Z,2.13
2022-12-09T11:18:32.054Z,2.13
2022-12-09T11:19:31.733Z,2.15
2022-12-09T11:20:31.841Z,2.14
2022-12-09T11:21:31.750Z,2.15
2022-12-09T11:22:31.842Z,2.17
2022-12-09T11:23:31.778Z,2.17
2022-12-09T11:24:31.807Z,2.17
2022-12-09T11:25:31.809Z,2.15
2022-12-09T11:26:31.696Z,2.17
2022-12-09T11:27:31.875Z,2.17
2022-12-09T11:28:31.946Z,2.18
2022-12-09T11:29:31.891Z,2.18
2022-12-09T11:30:31.896Z,2.20
2022-12-09T11:31:33.382Z,2.22
2022-12-09T11:32:31.617Z,2.22
2022-12-09T11:33:31.637Z,2.25
2022-12-09T11:34:31.722Z,2.26
2022-12-09T11:35:31.728Z,2.26
2022-12-09T11:36:31.645Z,2.28
2022-12-09T11:37:31.311Z,2.31
2022-12-09T11:38:31.374Z,2.32
2022-12-09T11:39:31.335Z,2.32
2022-12-09T11:40:31.269Z,2.35
2022-12-09T11:41:31.270Z,2.36
2022-12-09T11:42:31.254Z,2.39
2022-12-09T11:43:31.263Z,2.42
2022-12-09T11:44:31.241Z,2.49
2022-12-09T11:45:31.210Z,2.47
2022-12-09T11:46:31.268Z,2.49
2022-12-09T11:47:36.494Z,2.53
2022-12-09T11:48:36.220Z,2.60
2022-12-09T11:49:32.187Z,2.61
2022-12-09T11:50:31.661Z,2.64
2022-12-09T11:51:31.142Z,2.62
2022-12-09T11:52:31.127Z,2.67
2022-12-09T11:53:31.105Z,2.69
2022-12-09T11:54:31.126Z,2.74
2022-12-09T11:55:31.132Z,2.72
2022-12-09T11:56:31.092Z,2.75
2022-12-09T11:57:31.076Z,2.80
2022-12-09T11:58:31.051Z,2.80
2022-12-09T11:59:36.323Z,2.83
2022-12-09T12:00:32.028Z,2.86
2022-12-09T12:01:31.001Z,2.86
2022-12-09T12:02:31.020Z,2.86
2022-12-09T12:03:31.063Z,2.86
2022-12-09T12:04:30.978Z,2.86
2022-12-09T12:05:30.991Z,2.89
2022-12-09T12:06:30.936Z,2.89
2022-12-09T12:07:30.974Z,2.87
2022-12-09T12:08:31.060Z,2.90
2022-12-09T12:09:30.915Z,2.89
2022-12-09T12:10:30.935Z,2.92
2022-12-09T12:11:30.903Z,2.93
2022-12-09T12:12:30.903Z,2.93
2022-12-09T12:13:30.863Z,2.95
2022-12-09T12:14:30.873Z,2.97
2022-12-09T12:15:30.879Z,2.93
2022-12-09T12:16:33.540Z,2.93
2022-12-09T12:17:31.908Z,2.93
2022-12-09T12:18:30.834Z,2.92
2022-12-09T12:19:30.824Z,2.92
2022-12-09T12:20:30.812Z,2.93
2022-12-09T12:21:30.811Z,2.92
2022-12-09T12:22:30.749Z,2.93
2022-12-09T12:23:30.721Z,2.95
2022-12-09T12:24:30.731Z,2.97
2022-12-09T12:25:30.710Z,3.00
2022-12-09T12:26:30.741Z,2.98
2022-12-09T12:27:30.703Z,2.97
2022-12-09T12:28:30.707Z,2.98
2022-12-09T12:29:30.662Z,2.98
2022-12-09T12:30:30.681Z,3.00
2022-12-09T12:31:30.680Z,2.98
2022-12-09T12:32:30.610Z,3.00
2022-12-09T12:34:37.423Z,2.98
2022-12-09T12:35:31.622Z,3.00
2022-12-09T12:36:30.568Z,3.00
2022-12-09T12:37:30.547Z,3.00
2022-12-09T12:38:30.528Z,2.98
2022-12-09T12:39:30.528Z,2.98
2022-12-09T12:40:30.538Z,3.00
2022-12-09T12:41:30.539Z,3.00
2022-12-09T12:42:30.505Z,2.98
2022-12-09T12:43:30.496Z,2.97
2022-12-09T12:44:30.506Z,3.00
2022-12-09T12:45:30.511Z,2.98
2022-12-09T12:46:30.601Z,2.98
2022-12-09T12:47:30.438Z,3.00
2022-12-09T12:48:30.469Z,3.00
2022-12-09T12:49:30.416Z,2.98
2022-12-09T12:50:30.410Z,3.00
2022-12-09T12:51:30.384Z,3.00
2022-12-09T12:52:54.952Z,3.00
2022-12-09T12:53:31.356Z,2.98
2022-12-09T12:54:30.343Z,2.97
2022-12-09T12:55:30.347Z,2.97
2022-12-09T12:56:30.325Z,2.97
2022-12-09T12:57:30.321Z,2.98
2022-12-09T12:58:30.303Z,2.97
2022-12-09T12:59:30.266Z,2.95