createdAt,value
2018-05-31T00:00:55.378Z,1007.32
2018-05-31T00:02:48.722Z,1007.34
2018-05-31T00:03:48.614Z,1007.37
2018-05-31T00:05:41.917Z,1007.34
2018-05-31T00:06:41.842Z,1007.36
2018-05-31T00:08:35.150Z,1007.33
2018-05-31T00:09:35.075Z,1007.32
2018-05-31T00:11:28.386Z,1007.32
2018-05-31T00:12:28.311Z,1007.32
2018-05-31T00:14:21.600Z,1007.28
2018-05-31T00:15:21.543Z,1007.25
2018-05-31T00:17:14.850Z,1007.23
2018-05-31T00:18:14.775Z,1007.18
2018-05-31T00:20:08.060Z,1007.14
2018-05-31T00:21:08.004Z,1007.09
2018-05-31T00:23:01.313Z,1007.13
2018-05-31T00:24:01.236Z,1007.16
2018-05-31T00:25:54.644Z,1007.12
2018-05-31T00:26:54.467Z,1007.08
2018-05-31T00:28:47.762Z,1007.07
2018-05-31T00:29:47.686Z,1007.09
2018-05-31T00:31:41.093Z,1007.04
2018-05-31T00:32:40.917Z,1006.99
2018-05-31T00:34:34.205Z,1007.04
2018-05-31T00:35:34.149Z,1007.06
2018-05-31T00:37:27.446Z,1007.06
2018-05-31T00:38:27.371Z,1007.08
2018-05-31T00:40:20.658Z,1007.06
2018-05-31T00:41:20.603Z,1007.04
2018-05-31T00:43:13.907Z,1007.08
2018-05-31T00:44:13.831Z,1007.05
2018-05-31T00:46:07.252Z,1007.07
2018-05-31T00:47:07.063Z,1007.10
2018-05-31T00:49:00.343Z,1007.06
2018-05-31T00:50:00.283Z,1007.11
2018-05-31T00:51:53.590Z,1007.11
2018-05-31T00:52:53.515Z,1007.13
2018-05-31T00:54:46.803Z,1007.12
2018-05-31T00:55:46.744Z,1007.10
2018-05-31T00:57:40.045Z,1007.12
2018-05-31T00:58:39.967Z,1007.11
2018-05-31T01:00:33.363Z,1007.13
2018-05-31T01:01:33.217Z,1007.12
2018-05-31T01:03:26.523Z,1007.15
2018-05-31T01:04:26.445Z,1007.10
2018-05-31T01:06:19.760Z,1007.09
2018-05-31T01:07:19.674Z,1007.09
2018-05-31T01:09:12.962Z,1007.07
2018-05-31T01:10:12.902Z,1007.10
2018-05-31T01:12:06.212Z,1007.13
2018-05-31T01:13:06.135Z,1007.13
2018-05-31T01:14:59.424Z,1007.13
2018-05-31T01:15:59.367Z,1007.16
2018-05-31T01:17:52.664Z,1007.19
2018-05-31T01:18:52.590Z,1007.24
2018-05-31T01:20:45.875Z,1007.26
2018-05-31T01:21:45.819Z,1007.27
2018-05-31T01:23:39.126Z,1007.35
2018-05-31T01:24:39.056Z,1007.30
2018-05-31T01:26:32.357Z,1007.28
2018-05-31T01:27:32.283Z,1007.31
2018-05-31T01:29:25.577Z,1007.23
2018-05-31T01:30:25.512Z,1007.25
2018-05-31T01:32:18.819Z,1007.27
2018-05-31T01:33:18.742Z,1007.24
2018-05-31T01:35:12.030Z,1007.29
2018-05-31T01:36:11.972Z,1007.27
2018-05-31T01:38:05.270Z,1007.33
2018-05-31T01:39:05.193Z,1007.29
2018-05-31T01:40:58.583Z,1007.28
2018-05-31T01:41:58.427Z,1007.25
2018-05-31T01:43:51.735Z,1007.25
2018-05-31T01:44:51.655Z,1007.21
2018-05-31T01:46:44.963Z,1007.20
2018-05-31T01:47:44.886Z,1007.21
2018-05-31T01:49:38.173Z,1007.18
2018-05-31T01:50:38.115Z,1007.19
2018-05-31T01:52:31.421Z,1007.22
2018-05-31T01:53:31.344Z,1007.24
2018-05-31T01:55:24.632Z,1007.26
2018-05-31T01:56:24.577Z,1007.29
2018-05-31T01:58:17.983Z,1007.29
2018-05-31T01:59:17.798Z,1007.29
2018-05-31T02:01:11.083Z,1007.31
2018-05-31T02:02:11.027Z,1007.31
2018-05-31T02:04:04.351Z,1007.30
2018-05-31T02:05:04.275Z,1007.27
2018-05-31T02:06:57.580Z,1007.25
2018-05-31T02:07:57.503Z,1007.24
2018-05-31T02:09:50.790Z,1007.19
2018-05-31T02:10:50.732Z,1007.19
2018-05-31T02:12:44.041Z,1007.15
2018-05-31T02:13:43.959Z,1007.13
2018-05-31T02:15:37.249Z,1007.13
2018-05-31T02:16:37.192Z,1007.13
2018-05-31T02:18:30.499Z,1007.17
2018-05-31T02:19:30.422Z,1007.15
2018-05-31T02:21:23.713Z,1007.18
2018-05-31T02:22:23.653Z,1007.13
2018-05-31T02:24:16.959Z,1007.16
2018-05-31T02:25:16.880Z,1007.18
2018-05-31T02:27:10.185Z,1007.26
2018-05-31T02:28:10.111Z,1007.26
2018-05-31T02:30:03.395Z,1007.32
2018-05-31T02:31:03.340Z,1007.35
2018-05-31T02:32:56.643Z,1007.27
2018-05-31T02:33:56.566Z,1007.31
2018-05-31T02:35:49.952Z,1007.31
2018-05-31T02:36:49.795Z,1007.28
2018-05-31T02:38:43.096Z,1007.32
2018-05-31T02:39:43.019Z,1007.32
2018-05-31T02:41:36.332Z,1007.27
2018-05-31T02:42:36.269Z,1007.28
2018-05-31T02:44:29.575Z,1007.27
2018-05-31T02:45:29.497Z,1007.29
2018-05-31T02:47:22.795Z,1007.25
2018-05-31T02:48:22.716Z,1007.19
2018-05-31T02:50:16.001Z,1007.18
2018-05-31T02:51:15.945Z,1007.17
2018-05-31T02:53:09.247Z,1007.18
2018-05-31T02:54:09.170Z,1007.18
2018-05-31T02:56:02.455Z,1007.20
2018-05-31T02:57:02.397Z,1007.16
2018-05-31T02:58:55.703Z,1007.19
2018-05-31T02:59:55.624Z,1007.12
2018-05-31T03:01:48.905Z,1007.11
2018-05-31T03:02:48.860Z,1007.12
2018-05-31T03:04:42.157Z,1007.07
2018-05-31T03:05:42.078Z,1007.06
2018-05-31T03:07:35.379Z,1007.12
2018-05-31T03:08:35.296Z,1007.12
2018-05-31T03:10:28.582Z,1007.17
2018-05-31T03:11:28.523Z,1007.16
2018-05-31T03:13:21.828Z,1007.18
2018-05-31T03:14:21.753Z,1007.23
2018-05-31T03:16:15.037Z,1007.23
2018-05-31T03:17:14.978Z,1007.19
2018-05-31T03:19:08.386Z,1007.21
2018-05-31T03:20:08.273Z,1007.18
2018-05-31T03:22:01.558Z,1007.20
2018-05-31T03:23:01.506Z,1007.17
2018-05-31T03:24:54.805Z,1007.22
2018-05-31T03:25:54.727Z,1007.23
2018-05-31T03:27:48.023Z,1007.21
2018-05-31T03:28:47.946Z,1007.24
2018-05-31T03:30:41.231Z,1007.23
2018-05-31T03:31:41.175Z,1007.25
2018-05-31T03:33:35.082Z,1007.24
2018-05-31T03:34:34.402Z,1007.24
2018-05-31T03:36:27.790Z,1007.23
2018-05-31T03:37:27.626Z,1007.21
2018-05-31T03:39:20.933Z,1007.21
2018-05-31T03:40:20.857Z,1007.15
2018-05-31T03:42:14.140Z,1007.20
2018-05-31T03:43:14.083Z,1007.17
2018-05-31T03:45:07.387Z,1007.17
2018-05-31T03:46:07.310Z,1007.17
2018-05-31T03:48:00.607Z,1007.19
2018-05-31T03:49:00.528Z,1007.17
2018-05-31T03:50:53.916Z,1007.19
2018-05-31T03:51:53.752Z,1007.16
2018-05-31T03:53:47.062Z,1007.13
2018-05-31T03:54:46.984Z,1007.14
2018-05-31T03:56:40.333Z,1007.15
2018-05-31T03:57:40.272Z,1007.15
2018-05-31T03:59:33.586Z,1007.08
2018-05-31T04:00:33.506Z,1007.12
2018-05-31T04:02:26.893Z,1007.09
2018-05-31T04:03:26.733Z,1007.11
2018-05-31T04:05:20.140Z,1007.11
2018-05-31T04:06:19.960Z,1007.09
2018-05-31T04:08:13.258Z,1007.10
2018-05-31T04:09:13.179Z,1007.11
2018-05-31T04:11:06.465Z,1007.11
2018-05-31T04:12:06.410Z,1007.17
2018-05-31T04:13:59.715Z,1007.16
2018-05-31T04:14:59.637Z,1007.16
2018-05-31T04:16:53.026Z,1007.13
2018-05-31T04:17:52.865Z,1007.12
2018-05-31T04:19:46.170Z,1007.11
2018-05-31T04:20:46.093Z,1007.12
2018-05-31T04:22:39.481Z,1007.15
2018-05-31T04:23:39.321Z,1007.13
2018-05-31T04:25:32.628Z,1007.20
2018-05-31T04:26:32.551Z,1007.12
2018-05-31T04:28:25.864Z,1007.16
2018-05-31T04:29:25.781Z,1007.15
2018-05-31T04:31:19.171Z,1007.19
2018-05-31T04:32:19.010Z,1007.18
2018-05-31T04:34:12.353Z,1007.18
2018-05-31T04:35:12.275Z,1007.21
2018-05-31T04:37:05.565Z,1007.23
2018-05-31T04:38:05.510Z,1007.24
2018-05-31T04:39:58.815Z,1007.26
2018-05-31T04:40:58.744Z,1007.26
2018-05-31T04:42:52.026Z,1007.26
2018-05-31T04:43:51.969Z,1007.27
2018-05-31T04:45:45.279Z,1007.27
2018-05-31T04:46:45.200Z,1007.26
2018-05-31T04:48:38.514Z,1007.28
2018-05-31T04:49:38.432Z,1007.22
2018-05-31T04:51:31.722Z,1007.27
2018-05-31T04:52:31.665Z,1007.26
2018-05-31T04:54:25.078Z,1007.29
2018-05-31T04:55:24.895Z,1007.28
2018-05-31T04:57:18.283Z,1007.27
2018-05-31T04:58:18.118Z,1007.34
2018-05-31T05:00:11.428Z,1007.34
2018-05-31T05:01:11.351Z,1007.30
2018-05-31T05:03:04.655Z,1007.32
2018-05-31T05:04:04.586Z,1007.33
2018-05-31T05:05:57.994Z,1007.36
2018-05-31T05:06:57.814Z,1007.35
2018-05-31T05:08:51.124Z,1007.42
2018-05-31T05:09:51.047Z,1007.37
2018-05-31T05:11:44.338Z,1007.38
2018-05-31T05:12:44.279Z,1007.42
2018-05-31T05:14:37.589Z,1007.46
2018-05-31T05:15:37.511Z,1007.48
2018-05-31T05:17:30.796Z,1007.57
2018-05-31T05:18:30.740Z,1007.55
2018-05-31T05:20:24.146Z,1007.57
2018-05-31T05:21:23.979Z,1007.61
2018-05-31T05:23:17.362Z,1007.57
2018-05-31T05:24:17.205Z,1007.56
2018-05-31T05:26:10.620Z,1007.52
2018-05-31T05:27:10.443Z,1007.51
2018-05-31T05:29:03.756Z,1007.53
2018-05-31T05:30:03.677Z,1007.58
2018-05-31T05:31:57.069Z,1007.58
2018-05-31T05:32:56.919Z,1007.54
2018-05-31T05:34:50.225Z,1007.58
2018-05-31T05:35:50.154Z,1007.55
2018-05-31T05:37:43.436Z,1007.56
2018-05-31T05:38:43.381Z,1007.57
2018-05-31T05:40:36.793Z,1007.59
2018-05-31T05:41:36.620Z,1007.60
2018-05-31T05:43:29.919Z,1007.56
2018-05-31T05:44:29.858Z,1007.54
2018-05-31T05:46:23.170Z,1007.52
2018-05-31T05:47:23.095Z,1007.51
2018-05-31T05:49:16.406Z,1007.46
2018-05-31T05:50:16.410Z,1007.45
2018-05-31T05:52:09.729Z,1007.51
2018-05-31T05:53:09.574Z,1007.49
2018-05-31T05:55:03.037Z,1007.56
2018-05-31T05:56:02.814Z,1007.63
2018-05-31T05:57:56.098Z,1007.55
2018-05-31T05:58:56.044Z,1007.60
2018-05-31T06:00:49.457Z,1007.62
2018-05-31T06:01:49.309Z,1007.62
2018-05-31T06:03:42.577Z,1007.62
2018-05-31T06:04:42.523Z,1007.61
2018-05-31T06:06:35.933Z,1007.59
2018-05-31T06:07:35.763Z,1007.56
2018-05-31T06:09:29.075Z,1007.57
2018-05-31T06:10:29.004Z,1007.52
2018-05-31T06:12:22.336Z,1007.55
2018-05-31T06:13:22.281Z,1007.56
2018-05-31T06:15:15.596Z,1007.58
2018-05-31T06:16:15.523Z,1007.62
2018-05-31T06:18:08.809Z,1007.74
2018-05-31T06:19:08.756Z,1007.87
2018-05-31T06:21:02.170Z,1007.82
2018-05-31T06:22:02.002Z,1007.96
2018-05-31T06:23:55.395Z,1007.93
2018-05-31T06:24:55.250Z,1007.97
2018-05-31T06:26:48.574Z,1007.96
2018-05-31T06:27:48.501Z,1007.92
2018-05-31T06:29:41.830Z,1007.98
2018-05-31T06:30:41.763Z,1007.99
2018-05-31T06:32:35.070Z,1007.94
2018-05-31T06:33:35.037Z,1007.99
2018-05-31T06:35:28.441Z,1008.01
2018-05-31T06:36:28.289Z,1008.03
2018-05-31T06:38:21.599Z,1008.02
2018-05-31T06:39:21.549Z,1008.02
2018-05-31T06:41:14.873Z,1008.05
2018-05-31T06:42:14.808Z,1008.00
2018-05-31T06:44:08.118Z,1008.08
2018-05-31T06:45:08.071Z,1008.02
2018-05-31T06:47:01.399Z,1008.04
2018-05-31T06:48:01.332Z,1008.05
2018-05-31T06:49:54.661Z,1008.15
2018-05-31T06:50:54.594Z,1008.21
2018-05-31T06:52:47.902Z,1008.25
2018-05-31T06:53:47.855Z,1008.37
2018-05-31T06:55:41.277Z,1008.50
2018-05-31T06:56:41.117Z,1008.48
2018-05-31T06:58:34.429Z,1008.43
2018-05-31T06:59:34.390Z,1008.41
2018-05-31T07:01:27.711Z,1008.33
2018-05-31T07:02:27.648Z,1008.40
2018-05-31T07:04:20.956Z,1008.35
2018-05-31T07:05:20.911Z,1008.42
2018-05-31T07:07:14.336Z,1008.47
2018-05-31T07:08:14.177Z,1008.38
2018-05-31T07:10:07.509Z,1008.34
2018-05-31T07:11:07.441Z,1008.46
2018-05-31T07:13:00.754Z,1008.49
2018-05-31T07:14:00.708Z,1008.51
2018-05-31T07:15:54.160Z,1008.63
2018-05-31T07:16:53.973Z,1008.64
2018-05-31T07:18:47.284Z,1008.74
2018-05-31T07:19:47.237Z,1008.82
2018-05-31T07:21:40.605Z,1008.82
2018-05-31T07:22:40.502Z,1008.81
2018-05-31T07:24:33.814Z,1008.82
2018-05-31T07:25:33.768Z,1008.85
2018-05-31T07:27:27.098Z,1008.92
2018-05-31T07:28:27.033Z,1008.88
2018-05-31T07:30:20.371Z,1008.89
2018-05-31T07:31:20.302Z,1008.92
2018-05-31T07:33:13.613Z,1009.00
2018-05-31T07:34:13.567Z,1009.09
2018-05-31T07:36:06.899Z,1008.87
2018-05-31T07:37:06.841Z,1008.90
2018-05-31T07:39:00.154Z,1009.14
2018-05-31T07:40:00.100Z,1009.13
2018-05-31T07:41:53.524Z,1009.16
2018-05-31T07:42:53.367Z,1009.17
2018-05-31T07:44:46.678Z,1009.26
2018-05-31T07:45:46.638Z,1009.34
2018-05-31T07:47:39.966Z,1009.35
2018-05-31T07:48:39.901Z,1009.35
2018-05-31T07:50:33.230Z,1009.26
2018-05-31T07:51:33.168Z,1009.24
2018-05-31T07:53:26.479Z,1009.35
2018-05-31T07:54:26.434Z,1009.33
2018-05-31T07:56:19.859Z,1009.19
2018-05-31T07:57:19.700Z,1009.18
2018-05-31T07:59:13.011Z,1008.75
2018-05-31T08:00:12.966Z,1008.50
2018-05-31T08:02:06.361Z,1008.49
2018-05-31T08:03:06.294Z,1008.54
2018-05-31T08:04:59.606Z,1008.60
2018-05-31T08:05:59.594Z,1008.73
2018-05-31T08:07:52.875Z,1008.65
2018-05-31T08:08:52.807Z,1008.65
2018-05-31T08:10:46.133Z,1008.62
2018-05-31T08:11:46.066Z,1008.59
2018-05-31T08:13:39.468Z,1008.60
2018-05-31T08:14:39.325Z,1008.55
2018-05-31T08:16:33.249Z,1008.47
2018-05-31T08:17:32.587Z,1008.41
2018-05-31T08:19:25.888Z,1008.37
2018-05-31T08:20:25.843Z,1008.33
2018-05-31T08:22:19.166Z,1008.20
2018-05-31T08:23:19.100Z,1008.18
2018-05-31T08:25:12.405Z,1008.12
2018-05-31T08:26:12.357Z,1008.08
2018-05-31T08:28:05.674Z,1008.03
2018-05-31T08:29:05.606Z,1007.97
2018-05-31T08:30:58.931Z,1008.00
2018-05-31T08:31:58.865Z,1007.99
2018-05-31T08:33:52.168Z,1008.06
2018-05-31T08:34:52.120Z,1008.05
2018-05-31T08:36:45.444Z,1008.03
2018-05-31T08:37:45.375Z,1008.02
2018-05-31T08:39:38.687Z,1007.97
2018-05-31T08:40:38.635Z,1008.00
2018-05-31T08:42:31.962Z,1007.98
2018-05-31T08:43:31.889Z,1007.99
2018-05-31T08:45:25.198Z,1008.02
2018-05-31T08:46:25.155Z,1007.98
2018-05-31T08:48:18.470Z,1008.05
2018-05-31T08:49:18.403Z,1008.00
2018-05-31T08:51:11.729Z,1008.03
2018-05-31T08:52:11.662Z,1008.02
2018-05-31T08:54:05.065Z,1008.01
2018-05-31T08:55:04.917Z,1007.99
2018-05-31T08:56:58.239Z,1008.08
2018-05-31T08:57:58.172Z,1008.04
2018-05-31T08:59:51.477Z,1008.07
2018-05-31T09:00:51.436Z,1008.08
2018-05-31T09:02:44.755Z,1008.13
2018-05-31T09:03:44.686Z,1008.14
2018-05-31T09:05:37.991Z,1008.13
2018-05-31T09:06:37.945Z,1008.08
2018-05-31T09:08:31.470Z,1008.12
2018-05-31T09:09:31.486Z,1008.06
2018-05-31T09:11:24.727Z,1008.07
2018-05-31T09:12:24.661Z,1008.08
2018-05-31T09:14:17.966Z,1008.05
2018-05-31T09:15:17.921Z,1008.10
2018-05-31T09:17:11.243Z,1008.08
2018-05-31T09:18:11.177Z,1008.07
2018-05-31T09:20:04.482Z,1008.09
2018-05-31T09:21:04.436Z,1008.06
2018-05-31T09:22:57.856Z,1008.08
2018-05-31T09:23:57.715Z,1008.06
2018-05-31T09:25:51.117Z,1008.06
2018-05-31T09:26:50.974Z,1008.07
2018-05-31T09:28:44.299Z,1008.02
2018-05-31T09:29:44.233Z,1008.02
2018-05-31T09:31:38.162Z,1007.99
2018-05-31T09:32:37.493Z,1007.99
2018-05-31T09:34:30.797Z,1008.04
2018-05-31T09:35:30.751Z,1008.00
2018-05-31T09:37:24.070Z,1008.00
2018-05-31T09:38:24.000Z,1007.97
2018-05-31T09:40:17.901Z,1008.00
2018-05-31T09:41:17.409Z,1007.95
2018-05-31T09:43:10.729Z,1007.95
2018-05-31T09:44:10.663Z,1007.96
2018-05-31T09:46:03.969Z,1007.94
2018-05-31T09:47:03.923Z,1007.97
2018-05-31T09:48:57.251Z,1007.98
2018-05-31T09:49:57.187Z,1007.99
2018-05-31T09:51:50.495Z,1007.99
2018-05-31T09:52:50.447Z,1008.03
2018-05-31T09:54:43.780Z,1008.01
2018-05-31T09:55:43.708Z,1008.00
2018-05-31T09:57:37.129Z,1008.01
2018-05-31T09:58:36.974Z,1008.00
2018-05-31T10:00:30.287Z,1007.99
2018-05-31T10:01:30.234Z,1008.02
2018-05-31T10:03:23.565Z,1008.07
2018-05-31T10:04:23.497Z,1008.02
2018-05-31T10:06:16.811Z,1008.00
2018-05-31T10:07:16.758Z,1008.00
2018-05-31T10:09:10.088Z,1008.00
2018-05-31T10:10:10.021Z,1007.98
2018-05-31T10:12:03.454Z,1008.01
2018-05-31T10:13:03.410Z,1007.99
2018-05-31T10:14:56.831Z,1007.96
2018-05-31T10:15:56.675Z,1007.92
2018-05-31T10:17:50.007Z,1007.96
2018-05-31T10:18:49.942Z,1007.98
2018-05-31T10:20:43.848Z,1007.95
2018-05-31T10:21:43.406Z,1007.94
2018-05-31T10:23:36.737Z,1007.91
2018-05-31T10:24:36.677Z,1007.72
2018-05-31T10:26:29.981Z,1007.90
2018-05-31T10:27:29.938Z,1007.87
2018-05-31T10:29:23.474Z,1007.88
2018-05-31T10:30:23.408Z,1007.71
2018-05-31T10:32:16.809Z,1007.87
2018-05-31T10:33:16.673Z,1007.75
2018-05-31T10:35:10.003Z,1007.75
2018-05-31T10:36:09.935Z,1007.78
2018-05-31T10:38:03.364Z,1007.81
2018-05-31T10:39:03.196Z,1007.82
2018-05-31T10:40:56.593Z,1007.80
2018-05-31T10:41:56.454Z,1007.82
2018-05-31T10:43:49.882Z,1007.78
2018-05-31T10:44:49.729Z,1007.71
2018-05-31T10:46:43.034Z,1007.64
2018-05-31T10:47:42.988Z,1007.78
2018-05-31T10:49:36.321Z,1007.76
2018-05-31T10:50:36.252Z,1007.68
2018-05-31T10:52:29.561Z,1007.69
2018-05-31T10:53:29.515Z,1007.68
2018-05-31T10:55:22.853Z,1007.67
2018-05-31T10:56:22.786Z,1007.67
2018-05-31T10:58:16.188Z,1007.49
2018-05-31T10:59:16.092Z,1007.49
2018-05-31T11:01:09.473Z,1007.50
2018-05-31T11:02:09.432Z,1007.47
2018-05-31T11:04:02.750Z,1007.46
2018-05-31T11:05:02.670Z,1007.50
2018-05-31T11:06:55.975Z,1007.45
2018-05-31T11:07:55.928Z,1007.43
2018-05-31T11:09:49.349Z,1007.42
2018-05-31T11:10:49.185Z,1007.41
2018-05-31T11:12:42.584Z,1007.42
2018-05-31T11:13:42.440Z,1007.57
2018-05-31T11:15:35.764Z,1007.60
2018-05-31T11:16:35.696Z,1007.51
2018-05-31T11:18:29.001Z,1007.53
2018-05-31T11:19:28.954Z,1007.57
2018-05-31T11:21:22.281Z,1007.40
2018-05-31T11:22:22.214Z,1007.41
2018-05-31T11:24:15.614Z,1007.31
2018-05-31T11:25:15.475Z,1007.31
2018-05-31T11:27:08.797Z,1007.33
2018-05-31T11:28:08.729Z,1007.31
2018-05-31T11:30:02.036Z,1007.25
2018-05-31T11:31:01.989Z,1007.29
2018-05-31T11:32:55.472Z,1007.26
2018-05-31T11:33:55.401Z,1007.22
2018-05-31T11:35:48.727Z,1007.27
2018-05-31T11:36:48.658Z,1007.21
2018-05-31T11:38:41.963Z,1007.22
2018-05-31T11:39:41.913Z,1007.23
2018-05-31T11:41:35.249Z,1007.21
2018-05-31T11:42:35.173Z,1007.23
2018-05-31T11:44:28.470Z,1007.21
2018-05-31T11:45:28.422Z,1007.18
2018-05-31T11:47:21.735Z,1007.19
2018-05-31T11:48:21.667Z,1007.20
2018-05-31T11:50:15.066Z,1007.20
2018-05-31T11:51:14.921Z,1007.17
2018-05-31T11:53:08.244Z,1007.15
2018-05-31T11:54:08.176Z,1007.15
2018-05-31T11:56:01.575Z,1007.13
2018-05-31T11:57:01.430Z,1007.12
2018-05-31T11:58:54.750Z,1007.12
2018-05-31T11:59:54.728Z,1007.20
2018-05-31T12:01:48.004Z,1007.14
2018-05-31T12:02:47.934Z,1007.18
2018-05-31T12:04:41.236Z,1007.09
2018-05-31T12:05:41.189Z,1007.08
2018-05-31T12:07:34.509Z,1007.08
2018-05-31T12:08:34.442Z,1007.07
2018-05-31T12:10:27.745Z,1007.13
2018-05-31T12:11:27.697Z,1007.09
2018-05-31T12:13:21.031Z,1007.12
2018-05-31T12:14:20.960Z,1007.11
2018-05-31T12:16:14.259Z,1007.08
2018-05-31T12:17:14.209Z,1007.14
2018-05-31T12:19:07.627Z,1007.17
2018-05-31T12:20:07.462Z,1007.17
2018-05-31T12:22:00.781Z,1007.12
2018-05-31T12:23:00.713Z,1007.11
2018-05-31T12:24:54.114Z,1007.12
2018-05-31T12:25:53.965Z,1007.04
2018-05-31T12:27:47.358Z,1007.03
2018-05-31T12:28:47.289Z,1007.01
2018-05-31T12:30:40.590Z,1006.98
2018-05-31T12:31:40.541Z,1006.97
2018-05-31T12:33:33.865Z,1007.00
2018-05-31T12:34:33.795Z,1006.99
2018-05-31T12:36:27.097Z,1006.96
2018-05-31T12:37:27.047Z,1006.95
2018-05-31T12:39:20.368Z,1006.94
2018-05-31T12:40:20.300Z,1006.91
2018-05-31T12:42:13.624Z,1006.83
2018-05-31T12:43:13.594Z,1006.77
2018-05-31T12:45:06.854Z,1006.79
2018-05-31T12:46:06.809Z,1006.79
2018-05-31T12:48:00.223Z,1006.72
2018-05-31T12:49:00.047Z,1006.69
2018-05-31T12:50:53.348Z,1006.62
2018-05-31T12:51:53.308Z,1006.62
2018-05-31T12:53:46.627Z,1006.64
2018-05-31T12:54:46.551Z,1006.58
2018-05-31T12:56:39.947Z,1006.56
2018-05-31T12:57:39.800Z,1006.57
2018-05-31T12:59:33.218Z,1006.67
2018-05-31T13:00:33.050Z,1006.60
2018-05-31T13:02:26.373Z,1006.59
2018-05-31T13:03:26.301Z,1006.56
2018-05-31T13:05:19.613Z,1006.56
2018-05-31T13:06:19.563Z,1006.54
2018-05-31T13:08:12.884Z,1006.51
2018-05-31T13:09:12.817Z,1006.53
2018-05-31T13:11:06.137Z,1006.52
2018-05-31T13:12:06.087Z,1006.50
2018-05-31T13:13:59.406Z,1006.53
2018-05-31T13:14:59.338Z,1006.53
2018-05-31T13:16:52.640Z,1006.52
2018-05-31T13:17:52.591Z,1006.52
2018-05-31T13:19:45.914Z,1006.48
2018-05-31T13:20:45.845Z,1006.54
2018-05-31T13:22:39.162Z,1006.59
2018-05-31T13:23:39.093Z,1006.63
2018-05-31T13:25:32.396Z,1006.68
2018-05-31T13:26:32.345Z,1006.69
2018-05-31T13:28:25.762Z,1006.67
2018-05-31T13:29:25.621Z,1006.64
2018-05-31T13:31:18.909Z,1006.65
2018-05-31T13:32:18.855Z,1006.60
2018-05-31T13:34:12.272Z,1006.61
2018-05-31T13:35:12.106Z,1006.62
2018-05-31T13:37:05.407Z,1006.62
2018-05-31T13:38:05.365Z,1006.63
2018-05-31T13:39:58.679Z,1006.61
2018-05-31T13:40:58.611Z,1006.64
2018-05-31T13:42:51.928Z,1006.62
2018-05-31T13:43:51.859Z,1006.62
2018-05-31T13:45:45.161Z,1006.61
2018-05-31T13:46:45.111Z,1006.63
2018-05-31T13:48:38.449Z,1006.64
2018-05-31T13:49:38.368Z,1006.57
2018-05-31T13:51:31.663Z,1006.57
2018-05-31T13:52:31.617Z,1006.55
2018-05-31T13:54:24.932Z,1006.44
2018-05-31T13:55:24.866Z,1006.45
2018-05-31T13:57:18.264Z,1006.45
2018-05-31T13:58:18.120Z,1006.45
2018-05-31T14:00:11.442Z,1006.52
2018-05-31T14:01:11.374Z,1006.62
2018-05-31T14:03:04.791Z,1006.65
2018-05-31T14:04:04.637Z,1006.69
2018-05-31T14:05:58.028Z,1006.67
2018-05-31T14:06:57.881Z,1006.69
2018-05-31T14:08:51.201Z,1006.74
2018-05-31T14:09:51.133Z,1006.79
2018-05-31T14:11:44.435Z,1006.86
2018-05-31T14:12:44.384Z,1006.86
2018-05-31T14:14:37.707Z,1006.95
2018-05-31T14:15:37.636Z,1006.95
2018-05-31T14:17:30.930Z,1007.06
2018-05-31T14:18:30.883Z,1007.15
2018-05-31T14:20:24.202Z,1007.25
2018-05-31T14:21:24.132Z,1007.29
2018-05-31T14:23:17.447Z,1007.33
2018-05-31T14:24:17.387Z,1007.36
2018-05-31T14:26:10.677Z,1007.38
2018-05-31T14:27:10.627Z,1007.32
2018-05-31T14:29:03.952Z,1007.33
2018-05-31T14:30:03.878Z,1007.30
2018-05-31T14:31:57.185Z,1007.28
2018-05-31T14:32:57.135Z,1007.28
2018-05-31T14:34:50.458Z,1007.18
2018-05-31T14:35:50.390Z,1007.18
2018-05-31T14:37:43.684Z,1007.14
2018-05-31T14:38:43.640Z,1007.16
2018-05-31T14:40:37.949Z,1007.13
2018-05-31T14:41:37.881Z,1007.20
2018-05-31T14:43:31.197Z,1007.28
2018-05-31T14:44:31.129Z,1007.29
2018-05-31T14:46:24.420Z,1007.25
2018-05-31T14:47:24.367Z,1007.30
2018-05-31T14:49:17.786Z,1007.32
2018-05-31T14:50:17.618Z,1007.31
2018-05-31T14:52:10.908Z,1007.44
2018-05-31T14:53:10.857Z,1007.39
2018-05-31T14:55:04.178Z,1007.43
2018-05-31T14:56:04.111Z,1007.45
2018-05-31T14:57:57.500Z,1007.37
2018-05-31T14:58:57.343Z,1007.42
2018-05-31T15:00:50.661Z,1007.42
2018-05-31T15:01:50.590Z,1007.50
2018-05-31T15:03:43.909Z,1007.66
2018-05-31T15:04:43.834Z,1007.77
2018-05-31T15:06:37.121Z,1007.93
2018-05-31T15:07:37.067Z,1007.92
2018-05-31T15:09:30.380Z,1007.81
2018-05-31T15:10:30.311Z,1007.83
2018-05-31T15:12:23.701Z,1007.82
2018-05-31T15:13:23.548Z,1007.78
2018-05-31T15:15:17.852Z,1007.74
2018-05-31T15:16:17.778Z,1007.73
2018-05-31T15:18:11.065Z,1007.73
2018-05-31T15:19:11.007Z,1007.70
2018-05-31T15:21:04.309Z,1007.57
2018-05-31T15:22:04.235Z,1007.63
2018-05-31T15:23:57.646Z,1007.60
2018-05-31T15:24:57.471Z,1007.60
2018-05-31T15:26:50.762Z,1007.56
2018-05-31T15:27:50.704Z,1007.56
2018-05-31T15:29:44.014Z,1007.64
2018-05-31T15:30:43.939Z,1007.65
2018-05-31T15:32:37.220Z,1007.75
2018-05-31T15:33:37.164Z,1007.82
2018-05-31T15:35:30.496Z,1007.95
2018-05-31T15:36:30.413Z,1007.98
2018-05-31T15:38:23.698Z,1008.09
2018-05-31T15:39:23.643Z,1008.17
2018-05-31T15:41:16.952Z,1008.23
2018-05-31T15:42:16.877Z,1008.22
2018-05-31T15:44:10.185Z,1008.15
2018-05-31T15:45:10.110Z,1008.12
2018-05-31T15:47:04.403Z,1008.07
2018-05-31T15:48:04.344Z,1008.06
2018-05-31T15:49:57.652Z,1008.02
2018-05-31T15:50:57.576Z,1007.96
2018-05-31T15:52:50.863Z,1007.85
2018-05-31T15:53:50.808Z,1007.81
2018-05-31T15:55:44.116Z,1007.70
2018-05-31T15:56:44.040Z,1007.67
2018-05-31T15:58:37.331Z,1007.61
2018-05-31T15:59:37.273Z,1007.54
2018-05-31T16:01:30.690Z,1007.57
2018-05-31T16:02:30.506Z,1007.56
2018-05-31T16:04:23.816Z,1007.55
2018-05-31T16:05:23.738Z,1007.55
2018-05-31T16:07:17.022Z,1007.50
2018-05-31T16:08:16.966Z,1007.48
2018-05-31T16:10:10.282Z,1007.47
2018-05-31T16:11:10.205Z,1007.45
2018-05-31T16:13:03.594Z,1007.48
2018-05-31T16:14:03.442Z,1007.46
2018-05-31T16:15:56.749Z,1007.40
2018-05-31T16:16:56.670Z,1007.36
2018-05-31T16:18:49.951Z,1007.34
2018-05-31T16:19:49.895Z,1007.35
2018-05-31T16:21:43.196Z,1007.36
2018-05-31T16:22:43.122Z,1007.28
2018-05-31T16:24:36.419Z,1007.23
2018-05-31T16:25:36.346Z,1007.23
2018-05-31T16:27:29.633Z,1007.22
2018-05-31T16:28:29.610Z,1007.21
2018-05-31T16:30:22.874Z,1007.16
2018-05-31T16:31:22.797Z,1007.18
2018-05-31T16:33:16.084Z,1007.20
2018-05-31T16:34:16.029Z,1007.19
2018-05-31T16:36:09.439Z,1007.22
2018-05-31T16:37:09.283Z,1007.20
2018-05-31T16:39:02.559Z,1007.13
2018-05-31T16:40:02.507Z,1007.12
2018-05-31T16:41:55.809Z,1007.16
2018-05-31T16:42:55.739Z,1007.12
2018-05-31T16:44:49.038Z,1007.25
2018-05-31T16:45:48.964Z,1007.25
2018-05-31T16:47:42.255Z,1007.32
2018-05-31T16:48:42.194Z,1007.29
2018-05-31T16:50:35.497Z,1007.30
2018-05-31T16:51:35.424Z,1007.33
2018-05-31T16:53:28.706Z,1007.36
2018-05-31T16:54:28.655Z,1007.32
2018-05-31T16:56:21.954Z,1007.32
2018-05-31T16:57:21.881Z,1007.37
2018-05-31T16:59:15.208Z,1007.27
2018-05-31T17:00:15.108Z,1007.30
2018-05-31T17:02:08.409Z,1007.33
2018-05-31T17:03:08.334Z,1007.35
2018-05-31T17:05:01.746Z,1007.37
2018-05-31T17:06:01.563Z,1007.45
2018-05-31T17:07:54.850Z,1007.51
2018-05-31T17:08:54.808Z,1007.58
2018-05-31T17:10:49.207Z,1007.60
2018-05-31T17:11:49.024Z,1007.55
2018-05-31T17:13:42.303Z,1007.54
2018-05-31T17:14:42.249Z,1007.58
2018-05-31T17:16:35.550Z,1007.62
2018-05-31T17:17:35.478Z,1007.61
2018-05-31T17:19:28.760Z,1007.60
2018-05-31T17:20:28.704Z,1007.56
2018-05-31T17:22:22.005Z,1007.59
2018-05-31T17:23:21.931Z,1007.57
2018-05-31T17:25:15.341Z,1007.58
2018-05-31T17:26:15.163Z,1007.65
2018-05-31T17:28:08.550Z,1007.64