createdAt,value
2024-01-12T00:00:23.683Z,0.00
2024-01-12T00:01:23.962Z,0.00
2024-01-12T00:02:23.565Z,0.00
2024-01-12T00:03:23.552Z,0.00
2024-01-12T00:04:23.534Z,0.00
2024-01-12T00:05:23.593Z,0.00
2024-01-12T00:06:23.622Z,0.00
2024-01-12T00:07:23.538Z,0.00
2024-01-12T00:08:23.531Z,0.00
2024-01-12T00:09:23.495Z,0.00
2024-01-12T00:10:23.500Z,0.00
2024-01-12T00:11:23.524Z,0.00
2024-01-12T00:12:23.505Z,0.00
2024-01-12T00:13:23.522Z,0.00
2024-01-12T00:14:23.502Z,0.00
2024-01-12T00:15:23.446Z,0.00
2024-01-12T00:16:23.458Z,0.00
2024-01-12T00:17:23.530Z,0.00
2024-01-12T00:18:23.580Z,0.00
2024-01-12T00:19:23.465Z,0.00
2024-01-12T00:20:23.442Z,0.00
2024-01-12T00:21:23.429Z,0.00
2024-01-12T00:22:23.444Z,0.00
2024-01-12T00:23:23.438Z,0.00
2024-01-12T00:24:23.522Z,0.00
2024-01-12T00:25:23.537Z,0.00
2024-01-12T00:26:23.638Z,0.00
2024-01-12T00:27:23.382Z,0.00
2024-01-12T00:28:23.391Z,0.00
2024-01-12T00:29:23.408Z,0.00
2024-01-12T00:30:23.422Z,0.00
2024-01-12T00:31:23.393Z,0.00
2024-01-12T00:32:23.589Z,0.00
2024-01-12T00:33:23.742Z,0.00
2024-01-12T00:34:23.410Z,0.00
2024-01-12T00:35:23.391Z,0.00
2024-01-12T00:36:23.326Z,0.00
2024-01-12T00:37:23.427Z,0.00
2024-01-12T00:38:23.402Z,0.00
2024-01-12T00:39:23.318Z,0.00
2024-01-12T00:40:23.434Z,0.00
2024-01-12T00:41:23.438Z,0.00
2024-01-12T00:42:23.321Z,0.00
2024-01-12T00:43:23.441Z,0.00
2024-01-12T00:44:23.440Z,0.00
2024-01-12T00:45:23.415Z,0.00
2024-01-12T00:46:23.467Z,0.00
2024-01-12T00:47:23.369Z,0.00
2024-01-12T00:48:23.553Z,0.00
2024-01-12T00:49:23.493Z,0.00
2024-01-12T00:50:23.444Z,0.00
2024-01-12T00:51:23.392Z,0.00
2024-01-12T00:52:23.320Z,0.00
2024-01-12T00:53:23.354Z,0.00
2024-01-12T00:54:23.357Z,0.00
2024-01-12T00:55:23.353Z,0.00
2024-01-12T00:56:23.239Z,0.00
2024-01-12T00:57:23.589Z,0.00
2024-01-12T00:58:23.187Z,0.00
2024-01-12T00:59:23.266Z,0.00
2024-01-12T01:00:23.191Z,0.00
2024-01-12T01:01:23.242Z,0.00
2024-01-12T01:02:23.170Z,0.00
2024-01-12T01:03:23.167Z,0.00
2024-01-12T01:04:23.208Z,0.00
2024-01-12T01:05:23.169Z,0.00
2024-01-12T01:06:23.190Z,0.00
2024-01-12T01:07:23.164Z,0.00
2024-01-12T01:08:23.191Z,0.00
2024-01-12T01:09:23.200Z,0.00
2024-01-12T01:10:23.183Z,0.00
2024-01-12T01:11:23.195Z,0.00
2024-01-12T01:12:23.107Z,0.00
2024-01-12T01:13:23.133Z,0.00
2024-01-12T01:14:23.109Z,0.00
2024-01-12T01:15:23.098Z,0.00
2024-01-12T01:16:23.065Z,0.00
2024-01-12T01:17:23.187Z,0.00
2024-01-12T01:18:23.220Z,0.00
2024-01-12T01:19:23.249Z,0.00
2024-01-12T01:20:23.125Z,0.00
2024-01-12T01:21:23.022Z,0.00
2024-01-12T01:22:23.065Z,0.00
2024-01-12T01:23:23.073Z,0.00
2024-01-12T01:24:23.010Z,0.00
2024-01-12T01:25:23.073Z,0.00
2024-01-12T01:26:23.035Z,0.00
2024-01-12T01:27:23.005Z,0.00
2024-01-12T01:28:22.989Z,0.00
2024-01-12T01:29:23.024Z,0.00
2024-01-12T01:30:22.986Z,0.00
2024-01-12T01:31:23.010Z,0.00
2024-01-12T01:32:25.842Z,0.00
2024-01-12T01:33:23.036Z,0.00
2024-01-12T01:34:23.029Z,0.00
2024-01-12T01:35:22.975Z,0.00
2024-01-12T01:36:22.944Z,0.00
2024-01-12T01:37:22.993Z,0.00
2024-01-12T01:38:23.018Z,0.00
2024-01-12T01:39:22.915Z,0.00
2024-01-12T01:40:22.974Z,0.00
2024-01-12T01:41:23.033Z,0.00
2024-01-12T01:42:23.071Z,0.00
2024-01-12T01:43:23.065Z,0.00
2024-01-12T01:44:23.073Z,0.00
2024-01-12T01:45:23.057Z,0.00
2024-01-12T01:46:22.990Z,0.00
2024-01-12T01:47:23.054Z,0.00
2024-01-12T01:48:22.992Z,0.00
2024-01-12T01:49:23.051Z,0.00
2024-01-12T01:50:22.995Z,0.00
2024-01-12T01:51:22.954Z,0.00
2024-01-12T01:52:22.944Z,0.00
2024-01-12T01:53:23.304Z,0.00
2024-01-12T01:54:22.928Z,0.00
2024-01-12T01:55:23.331Z,0.00
2024-01-12T01:56:22.833Z,0.00
2024-01-12T01:57:22.833Z,0.00
2024-01-12T01:58:22.808Z,0.00
2024-01-12T01:59:22.869Z,0.00
2024-01-12T02:00:22.930Z,0.00
2024-01-12T02:01:22.847Z,0.00
2024-01-12T02:02:22.851Z,0.00
2024-01-12T02:03:24.016Z,0.00
2024-01-12T02:04:22.816Z,0.00
2024-01-12T02:05:22.834Z,0.00
2024-01-12T02:06:22.861Z,0.00
2024-01-12T02:07:22.820Z,0.00
2024-01-12T02:08:22.780Z,0.00
2024-01-12T02:09:22.802Z,0.00
2024-01-12T02:10:22.739Z,0.00
2024-01-12T02:11:22.767Z,0.00
2024-01-12T02:12:22.727Z,0.00
2024-01-12T02:13:22.764Z,0.00
2024-01-12T02:14:22.729Z,0.00
2024-01-12T02:15:22.734Z,0.00
2024-01-12T02:16:22.701Z,0.00
2024-01-12T02:17:22.785Z,0.00
2024-01-12T02:18:22.810Z,0.00
2024-01-12T02:19:22.680Z,0.00
2024-01-12T02:20:22.740Z,0.00
2024-01-12T02:21:22.653Z,0.00
2024-01-12T02:22:22.672Z,0.00
2024-01-12T02:23:22.667Z,0.00
2024-01-12T02:24:22.639Z,0.00
2024-01-12T02:25:22.708Z,0.00
2024-01-12T02:26:22.663Z,0.00
2024-01-12T02:27:22.611Z,0.00
2024-01-12T02:28:22.630Z,0.00
2024-01-12T02:29:22.628Z,0.00
2024-01-12T02:30:22.748Z,0.00
2024-01-12T02:31:22.657Z,0.00
2024-01-12T02:32:22.757Z,0.00
2024-01-12T02:33:22.625Z,0.00
2024-01-12T02:34:22.620Z,0.00
2024-01-12T02:35:22.628Z,0.00
2024-01-12T02:36:22.600Z,0.00
2024-01-12T02:37:22.606Z,0.00
2024-01-12T02:38:22.579Z,0.00
2024-01-12T02:39:22.565Z,0.00
2024-01-12T02:40:22.619Z,0.00
2024-01-12T02:41:22.725Z,0.00
2024-01-12T02:42:22.619Z,0.00
2024-01-12T02:43:22.684Z,0.00
2024-01-12T02:44:22.677Z,0.00
2024-01-12T02:45:22.589Z,0.00
2024-01-12T02:46:22.640Z,0.00
2024-01-12T02:47:22.671Z,0.00
2024-01-12T02:48:22.716Z,0.00
2024-01-12T02:49:22.624Z,0.00
2024-01-12T02:50:22.660Z,0.00
2024-01-12T02:51:22.490Z,0.00
2024-01-12T02:52:22.480Z,0.00
2024-01-12T02:53:22.504Z,0.00
2024-01-12T02:54:22.466Z,0.00
2024-01-12T02:55:22.508Z,0.00
2024-01-12T02:56:22.493Z,0.00
2024-01-12T02:57:22.542Z,0.00
2024-01-12T02:58:22.423Z,0.00
2024-01-12T02:59:22.430Z,0.00
2024-01-12T03:00:22.484Z,0.00
2024-01-12T03:01:22.455Z,0.00
2024-01-12T03:02:22.606Z,0.00
2024-01-12T03:03:22.628Z,0.00
2024-01-12T03:04:22.455Z,0.00
2024-01-12T03:05:22.444Z,0.00
2024-01-12T03:06:22.850Z,0.00
2024-01-12T03:07:22.608Z,0.00
2024-01-12T03:08:22.591Z,0.00
2024-01-12T03:09:22.481Z,0.00
2024-01-12T03:10:22.365Z,0.00
2024-01-12T03:11:22.492Z,0.00
2024-01-12T03:12:22.381Z,0.00
2024-01-12T03:13:22.381Z,0.00
2024-01-12T03:14:22.354Z,0.00
2024-01-12T03:15:22.340Z,0.00
2024-01-12T03:16:22.361Z,0.00
2024-01-12T03:17:22.434Z,0.00
2024-01-12T03:18:22.387Z,0.00
2024-01-12T03:19:22.486Z,0.00
2024-01-12T03:20:22.319Z,0.00
2024-01-12T03:21:22.301Z,0.00
2024-01-12T03:22:22.297Z,0.00
2024-01-12T03:23:22.292Z,0.00
2024-01-12T03:24:22.286Z,0.00
2024-01-12T03:25:22.379Z,0.00
2024-01-12T03:26:22.295Z,0.00
2024-01-12T03:27:22.288Z,0.00
2024-01-12T03:28:22.243Z,0.00
2024-01-12T03:29:22.276Z,0.00
2024-01-12T03:30:22.271Z,0.00
2024-01-12T03:31:22.292Z,0.00
2024-01-12T03:32:22.260Z,0.00
2024-01-12T03:33:22.345Z,0.00
2024-01-12T03:34:22.290Z,0.00
2024-01-12T03:35:22.225Z,0.00
2024-01-12T03:36:22.181Z,0.00
2024-01-12T03:37:22.247Z,0.00
2024-01-12T03:38:22.261Z,0.00
2024-01-12T03:39:22.200Z,0.00
2024-01-12T03:40:22.183Z,0.00
2024-01-12T03:41:22.228Z,0.00
2024-01-12T03:42:22.160Z,0.00
2024-01-12T03:43:22.191Z,0.00
2024-01-12T03:44:22.160Z,0.00
2024-01-12T03:45:22.507Z,0.00
2024-01-12T03:46:22.250Z,0.00
2024-01-12T03:48:22.331Z,0.00
2024-01-12T03:49:22.264Z,0.00
2024-01-12T03:50:22.162Z,0.00
2024-01-12T03:51:22.095Z,1.00
2024-01-12T03:52:22.105Z,0.00
2024-01-12T03:53:22.123Z,0.00
2024-01-12T03:54:22.150Z,0.00
2024-01-12T03:55:22.175Z,0.00
2024-01-12T03:56:22.092Z,0.00
2024-01-12T03:57:22.080Z,0.00
2024-01-12T03:58:22.078Z,0.00
2024-01-12T03:59:22.074Z,0.00
2024-01-12T04:00:22.048Z,0.00
2024-01-12T04:01:22.118Z,0.00
2024-01-12T04:02:22.176Z,0.00
2024-01-12T04:03:22.146Z,0.00
2024-01-12T04:04:22.239Z,0.00
2024-01-12T04:05:22.202Z,0.00
2024-01-12T04:06:22.150Z,0.00
2024-01-12T04:07:22.398Z,0.00
2024-01-12T04:08:22.113Z,0.00
2024-01-12T04:09:22.136Z,0.00
2024-01-12T04:10:22.086Z,0.00
2024-01-12T04:11:22.050Z,0.00
2024-01-12T04:12:22.065Z,0.00
2024-01-12T04:13:22.107Z,0.00
2024-01-12T04:14:22.131Z,0.00
2024-01-12T04:15:22.096Z,0.00
2024-01-12T04:16:21.942Z,0.00
2024-01-12T04:17:21.977Z,0.00
2024-01-12T04:18:22.060Z,0.00
2024-01-12T04:19:22.032Z,0.00
2024-01-12T04:20:21.990Z,0.00
2024-01-12T04:21:21.916Z,0.00
2024-01-12T04:22:21.890Z,0.00
2024-01-12T04:23:21.994Z,0.00
2024-01-12T04:24:21.900Z,0.00
2024-01-12T04:25:21.942Z,0.00
2024-01-12T04:26:21.943Z,0.00
2024-01-12T04:27:21.933Z,0.00
2024-01-12T04:28:21.852Z,0.00
2024-01-12T04:29:21.902Z,0.00
2024-01-12T04:30:21.910Z,0.00
2024-01-12T04:31:21.910Z,0.00
2024-01-12T04:32:21.889Z,0.00
2024-01-12T04:33:21.983Z,0.00
2024-01-12T04:34:21.873Z,0.00
2024-01-12T04:35:21.937Z,0.00
2024-01-12T04:36:21.841Z,0.00
2024-01-12T04:37:21.866Z,0.00
2024-01-12T04:38:21.833Z,0.00
2024-01-12T04:39:21.802Z,0.00
2024-01-12T04:40:21.795Z,0.00
2024-01-12T04:41:21.841Z,0.00
2024-01-12T04:42:21.789Z,0.00
2024-01-12T04:43:21.821Z,0.00
2024-01-12T04:44:21.809Z,0.00
2024-01-12T04:45:21.768Z,0.00
2024-01-12T04:46:21.782Z,0.00
2024-01-12T04:47:21.778Z,0.00
2024-01-12T04:48:21.898Z,0.00
2024-01-12T04:49:21.808Z,0.00
2024-01-12T04:50:21.783Z,0.00
2024-01-12T04:51:21.748Z,0.00
2024-01-12T04:52:21.730Z,0.00
2024-01-12T04:53:22.715Z,0.00
2024-01-12T04:54:21.700Z,0.00
2024-01-12T04:55:21.763Z,0.00
2024-01-12T04:56:21.702Z,0.00
2024-01-12T04:57:21.692Z,0.00
2024-01-12T04:58:21.772Z,0.00
2024-01-12T04:59:22.146Z,0.00
2024-01-12T05:00:21.796Z,0.00
2024-01-12T05:01:21.858Z,0.00
2024-01-12T05:02:21.816Z,0.00
2024-01-12T05:03:21.852Z,0.00
2024-01-12T05:04:21.838Z,0.00
2024-01-12T05:05:21.794Z,0.00
2024-01-12T05:06:21.952Z,0.00
2024-01-12T05:07:21.812Z,0.00
2024-01-12T05:08:21.732Z,0.00
2024-01-12T05:09:21.837Z,0.00
2024-01-12T05:10:21.976Z,0.00
2024-01-12T05:11:21.717Z,0.00
2024-01-12T05:12:22.745Z,0.00
2024-01-12T05:13:21.784Z,0.00
2024-01-12T05:14:21.627Z,0.00
2024-01-12T05:15:21.573Z,0.00
2024-01-12T05:16:21.601Z,0.00
2024-01-12T05:17:21.584Z,0.00
2024-01-12T05:18:21.620Z,0.00
2024-01-12T05:19:21.836Z,0.00
2024-01-12T05:20:21.557Z,0.00
2024-01-12T05:21:21.547Z,0.00
2024-01-12T05:22:21.528Z,0.00
2024-01-12T05:23:21.617Z,0.00
2024-01-12T05:24:21.516Z,0.00
2024-01-12T05:25:21.570Z,0.00
2024-01-12T05:26:21.558Z,0.00
2024-01-12T05:27:21.491Z,0.00
2024-01-12T05:28:21.502Z,0.00
2024-01-12T05:29:21.488Z,0.00
2024-01-12T05:30:21.537Z,0.00
2024-01-12T05:31:21.599Z,0.00
2024-01-12T05:32:21.496Z,0.00
2024-01-12T05:33:21.509Z,0.00
2024-01-12T05:34:21.511Z,0.00
2024-01-12T05:35:21.474Z,0.00
2024-01-12T05:36:21.436Z,0.00
2024-01-12T05:37:21.482Z,0.00
2024-01-12T05:38:21.436Z,0.00
2024-01-12T05:39:21.438Z,0.00
2024-01-12T05:40:21.409Z,0.00
2024-01-12T05:41:21.417Z,0.00
2024-01-12T05:42:21.409Z,0.00
2024-01-12T05:43:21.488Z,0.00
2024-01-12T05:44:21.383Z,0.00
2024-01-12T05:45:21.364Z,0.00
2024-01-12T05:46:21.380Z,0.00
2024-01-12T05:47:21.490Z,0.00
2024-01-12T05:48:21.449Z,0.00
2024-01-12T05:49:21.415Z,0.00
2024-01-12T05:50:21.355Z,0.00
2024-01-12T05:51:21.355Z,0.00
2024-01-12T05:52:21.332Z,0.00
2024-01-12T05:53:21.359Z,0.00
2024-01-12T05:54:21.328Z,0.00
2024-01-12T05:55:21.486Z,0.00
2024-01-12T05:56:21.344Z,0.00
2024-01-12T05:57:21.483Z,0.00
2024-01-12T05:58:21.452Z,0.00
2024-01-12T05:59:21.465Z,0.00
2024-01-12T06:00:21.436Z,0.00
2024-01-12T06:01:21.443Z,0.00
2024-01-12T06:02:21.396Z,0.00
2024-01-12T06:03:21.430Z,0.00
2024-01-12T06:04:21.416Z,0.00
2024-01-12T06:05:21.427Z,0.00
2024-01-12T06:06:21.716Z,0.00
2024-01-12T06:07:21.435Z,0.00
2024-01-12T06:08:21.451Z,0.00
2024-01-12T06:09:21.254Z,0.00
2024-01-12T06:10:21.236Z,0.00
2024-01-12T06:11:21.224Z,0.00
2024-01-12T06:12:21.202Z,0.00
2024-01-12T06:13:21.227Z,0.00
2024-01-12T06:14:21.218Z,0.00
2024-01-12T06:15:21.184Z,0.00
2024-01-12T06:16:21.198Z,0.00
2024-01-12T06:17:21.204Z,0.00
2024-01-12T06:18:21.271Z,0.00
2024-01-12T06:19:21.361Z,0.00
2024-01-12T06:20:21.200Z,0.00
2024-01-12T06:21:21.160Z,0.00
2024-01-12T06:22:21.154Z,0.00
2024-01-12T06:23:21.287Z,0.00
2024-01-12T06:24:21.298Z,0.00
2024-01-12T06:25:21.349Z,0.00
2024-01-12T06:26:21.207Z,0.00
2024-01-12T06:27:21.168Z,0.00
2024-01-12T06:28:21.128Z,0.00
2024-01-12T06:29:21.142Z,0.00
2024-01-12T06:30:21.258Z,0.00
2024-01-12T06:31:21.307Z,0.00
2024-01-12T06:32:21.168Z,0.00
2024-01-12T06:33:21.210Z,0.00
2024-01-12T06:34:21.124Z,0.00
2024-01-12T06:35:21.202Z,0.00
2024-01-12T06:36:21.071Z,0.00
2024-01-12T06:37:21.112Z,0.00
2024-01-12T06:38:21.089Z,0.00
2024-01-12T06:39:21.137Z,0.00
2024-01-12T06:40:21.056Z,0.00
2024-01-12T06:41:21.035Z,0.00
2024-01-12T06:42:21.051Z,1.00
2024-01-12T06:43:21.108Z,1.00
2024-01-12T06:44:21.172Z,1.00
2024-01-12T06:45:21.037Z,1.00
2024-01-12T06:46:21.003Z,0.00
2024-01-12T06:47:21.001Z,0.00
2024-01-12T06:48:21.017Z,0.00
2024-01-12T06:49:21.004Z,0.00
2024-01-12T06:50:21.037Z,0.00
2024-01-12T06:51:20.942Z,1.00
2024-01-12T06:52:20.965Z,1.00
2024-01-12T06:53:20.982Z,1.00
2024-01-12T06:54:20.934Z,0.00
2024-01-12T06:55:20.956Z,1.00
2024-01-12T06:56:20.906Z,1.00
2024-01-12T06:57:21.047Z,1.00
2024-01-12T06:58:21.271Z,1.00
2024-01-12T06:59:21.133Z,1.00
2024-01-12T07:00:21.128Z,2.00
2024-01-12T07:01:21.122Z,2.00
2024-01-12T07:02:21.144Z,3.00
2024-01-12T07:03:21.127Z,5.00
2024-01-12T07:04:21.121Z,4.00
2024-01-12T07:05:21.119Z,5.00
2024-01-12T07:06:20.976Z,6.00
2024-01-12T07:07:20.932Z,6.00
2024-01-12T07:08:20.917Z,5.00
2024-01-12T07:09:20.862Z,6.00
2024-01-12T07:10:20.874Z,8.00
2024-01-12T07:11:20.938Z,9.00
2024-01-12T07:12:21.164Z,10.00
2024-01-12T07:13:20.865Z,11.00
2024-01-12T07:14:20.834Z,12.00
2024-01-12T07:15:20.821Z,13.00
2024-01-12T07:16:20.807Z,13.00
2024-01-12T07:17:20.838Z,13.00
2024-01-12T07:18:21.071Z,17.00
2024-01-12T07:19:20.896Z,19.00
2024-01-12T07:20:21.051Z,19.00
2024-01-12T07:21:20.893Z,21.00
2024-01-12T07:22:20.916Z,23.00
2024-01-12T07:23:20.971Z,23.00
2024-01-12T07:24:20.887Z,25.00
2024-01-12T07:25:20.954Z,26.00
2024-01-12T07:26:21.166Z,26.00
2024-01-12T07:27:20.798Z,29.00
2024-01-12T07:28:20.713Z,30.00
2024-01-12T07:29:20.760Z,33.00
2024-01-12T07:30:20.863Z,35.00
2024-01-12T07:31:20.909Z,35.00
2024-01-12T07:32:20.748Z,39.00
2024-01-12T07:33:20.864Z,42.00
2024-01-12T07:34:20.874Z,43.00
2024-01-12T07:35:20.713Z,47.00
2024-01-12T07:36:20.684Z,48.00
2024-01-12T07:37:20.769Z,50.00
2024-01-12T07:38:20.783Z,53.00
2024-01-12T07:39:20.672Z,55.00
2024-01-12T07:40:20.676Z,60.00
2024-01-12T07:41:20.713Z,60.00
2024-01-12T07:42:20.648Z,60.00
2024-01-12T07:43:20.690Z,66.00
2024-01-12T07:44:20.638Z,67.00
2024-01-12T07:45:20.648Z,69.00
2024-01-12T07:46:20.626Z,71.00
2024-01-12T07:47:20.643Z,73.00
2024-01-12T07:48:20.830Z,77.00
2024-01-12T07:49:20.671Z,82.00
2024-01-12T07:50:20.654Z,82.00
2024-01-12T07:51:20.641Z,86.00
2024-01-12T07:52:22.302Z,88.00
2024-01-12T07:53:20.575Z,91.00
2024-01-12T07:54:20.572Z,94.00
2024-01-12T07:55:20.637Z,101.00
2024-01-12T07:56:20.588Z,107.00
2024-01-12T07:57:20.552Z,114.00
2024-01-12T07:58:20.517Z,124.00
2024-01-12T07:59:20.610Z,130.00
2024-01-12T08:00:20.668Z,138.00
2024-01-12T08:01:20.643Z,144.00
2024-01-12T08:02:20.518Z,141.00
2024-01-12T08:03:20.493Z,143.00
2024-01-12T08:04:20.497Z,145.00
2024-01-12T08:05:20.532Z,146.00
2024-01-12T08:06:20.513Z,147.00
2024-01-12T08:07:20.553Z,151.00
2024-01-12T08:08:20.510Z,159.00
2024-01-12T08:09:20.430Z,164.00
2024-01-12T08:10:20.429Z,174.00
2024-01-12T08:11:27.382Z,180.00
2024-01-12T08:12:21.536Z,181.00
2024-01-12T08:13:20.459Z,184.00
2024-01-12T08:14:20.431Z,189.00
2024-01-12T08:15:20.412Z,193.00
2024-01-12T08:16:20.829Z,193.00
2024-01-12T08:17:20.528Z,197.00
2024-01-12T08:18:20.684Z,201.00
2024-01-12T08:19:20.584Z,202.00
2024-01-12T08:20:20.477Z,204.00
2024-01-12T08:21:20.440Z,206.00
2024-01-12T08:22:20.501Z,210.00
2024-01-12T08:23:20.484Z,214.00
2024-01-12T08:24:20.537Z,218.00
2024-01-12T08:25:20.461Z,227.00
2024-01-12T08:26:20.515Z,237.00
2024-01-12T08:27:20.735Z,248.00
2024-01-12T08:28:20.501Z,256.00
2024-01-12T08:29:20.490Z,272.00
2024-01-12T08:30:20.630Z,283.00
2024-01-12T08:31:20.491Z,286.00
2024-01-12T08:32:20.356Z,294.00
2024-01-12T08:33:20.492Z,302.00
2024-01-12T08:34:20.625Z,303.00
2024-01-12T08:35:20.365Z,304.00
2024-01-12T08:36:20.333Z,308.00
2024-01-12T08:37:20.272Z,315.00
2024-01-12T08:38:20.288Z,317.00
2024-01-12T08:39:20.293Z,320.00
2024-01-12T08:40:20.251Z,326.00
2024-01-12T08:41:20.273Z,330.00
2024-01-12T08:42:20.300Z,338.00
2024-01-12T08:43:20.219Z,352.00
2024-01-12T08:44:20.268Z,370.00
2024-01-12T08:45:20.239Z,391.00
2024-01-12T08:46:20.229Z,403.00
2024-01-12T08:47:20.187Z,406.00
2024-01-12T08:48:20.321Z,393.00
2024-01-12T08:49:20.298Z,385.00
2024-01-12T08:50:20.304Z,376.00
2024-01-12T08:51:20.228Z,366.00
2024-01-12T08:52:20.195Z,365.00
2024-01-12T08:53:20.203Z,362.00
2024-01-12T08:54:20.186Z,363.00
2024-01-12T08:55:20.163Z,368.00
2024-01-12T08:56:20.240Z,372.00
2024-01-12T08:57:20.154Z,378.00
2024-01-12T08:58:20.133Z,395.00
2024-01-12T08:59:20.159Z,419.00
2024-01-12T09:00:20.181Z,438.00
2024-01-12T09:01:20.144Z,437.00
2024-01-12T09:02:20.172Z,420.00
2024-01-12T09:03:20.191Z,409.00
2024-01-12T09:04:20.186Z,409.00
2024-01-12T09:05:20.295Z,417.00
2024-01-12T09:06:20.233Z,418.00
2024-01-12T09:07:20.162Z,418.00
2024-01-12T09:08:20.141Z,421.00
2024-01-12T09:09:20.072Z,429.00
2024-01-12T09:10:20.111Z,437.00
2024-01-12T09:11:20.154Z,448.00
2024-01-12T09:12:20.333Z,459.00
2024-01-12T09:13:20.212Z,466.00
2024-01-12T09:14:20.214Z,468.00
2024-01-12T09:15:20.193Z,479.00
2024-01-12T09:16:20.183Z,484.00
2024-01-12T09:17:21.268Z,483.00
2024-01-12T09:18:20.476Z,477.00
2024-01-12T09:19:20.313Z,477.00
2024-01-12T09:20:20.482Z,478.00
2024-01-12T09:21:20.172Z,480.00
2024-01-12T09:22:20.076Z,487.00
2024-01-12T09:23:20.212Z,499.00
2024-01-12T09:24:20.193Z,512.00
2024-01-12T09:25:20.172Z,527.00
2024-01-12T09:26:19.994Z,535.00
2024-01-12T09:27:19.977Z,541.00
2024-01-12T09:28:19.974Z,554.00
2024-01-12T09:29:20.055Z,563.00
2024-01-12T09:30:20.175Z,561.00
2024-01-12T09:31:19.978Z,555.00
2024-01-12T09:32:20.171Z,559.00
2024-01-12T09:33:20.196Z,559.00
2024-01-12T09:34:20.019Z,556.00
2024-01-12T09:35:19.899Z,568.00
2024-01-12T09:36:19.913Z,577.00
2024-01-12T09:37:19.876Z,576.00
2024-01-12T09:38:19.918Z,576.00
2024-01-12T09:39:19.901Z,568.00
2024-01-12T09:40:19.868Z,562.00
2024-01-12T09:41:19.898Z,567.00
2024-01-12T09:42:19.928Z,574.00
2024-01-12T09:43:19.870Z,578.00
2024-01-12T09:44:19.917Z,577.00
2024-01-12T09:45:23.049Z,588.00
2024-01-12T09:46:20.850Z,605.00
2024-01-12T09:47:19.855Z,628.00
2024-01-12T09:48:19.959Z,647.00
2024-01-12T09:49:19.851Z,669.00
2024-01-12T09:50:19.847Z,678.00
2024-01-12T09:51:19.856Z,678.00
2024-01-12T09:52:19.803Z,676.00
2024-01-12T09:53:19.843Z,675.00
2024-01-12T09:54:19.911Z,683.00
2024-01-12T09:55:19.756Z,700.00
2024-01-12T09:56:23.410Z,716.00
2024-01-12T09:57:20.795Z,736.00
2024-01-12T09:58:19.764Z,751.00
2024-01-12T09:59:19.772Z,757.00
2024-01-12T10:00:19.781Z,758.00
2024-01-12T10:01:19.758Z,750.00
2024-01-12T10:02:19.867Z,744.00
2024-01-12T10:03:19.828Z,754.00
2024-01-12T10:04:19.788Z,762.00
2024-01-12T10:05:19.732Z,768.00
2024-01-12T10:06:19.820Z,770.00
2024-01-12T10:07:19.794Z,764.00
2024-01-12T10:08:19.769Z,754.00
2024-01-12T10:09:20.581Z,750.00
2024-01-12T10:10:20.786Z,748.00
2024-01-12T10:11:19.775Z,749.00
2024-01-12T10:12:19.789Z,744.00
2024-01-12T10:13:20.014Z,743.00
2024-01-12T10:14:19.765Z,744.00
2024-01-12T10:15:19.746Z,745.00
2024-01-12T10:16:19.779Z,740.00
2024-01-12T10:17:19.684Z,733.00
2024-01-12T10:18:19.906Z,736.00
2024-01-12T10:19:19.790Z,749.00
2024-01-12T10:20:19.669Z,759.00
2024-01-12T10:21:19.733Z,763.00
2024-01-12T10:22:19.753Z,760.00
2024-01-12T10:23:19.588Z,756.00
2024-01-12T10:24:19.629Z,753.00
2024-01-12T10:25:19.573Z,753.00
2024-01-12T10:26:19.588Z,758.00
2024-01-12T10:27:19.631Z,759.00
2024-01-12T10:28:19.550Z,759.00
2024-01-12T10:29:19.619Z,769.00
2024-01-12T10:30:19.788Z,781.00
2024-01-12T10:31:19.620Z,786.00
2024-01-12T10:32:19.640Z,781.00
2024-01-12T10:33:19.766Z,776.00
2024-01-12T10:34:19.646Z,782.00
2024-01-12T10:35:19.565Z,789.00
2024-01-12T10:36:19.606Z,782.00
2024-01-12T10:37:19.490Z,765.00
2024-01-12T10:38:19.543Z,759.00
2024-01-12T10:39:19.569Z,760.00
2024-01-12T10:40:19.542Z,772.00
2024-01-12T10:41:19.548Z,790.00
2024-01-12T10:42:19.541Z,813.00
2024-01-12T10:43:19.481Z,831.00
2024-01-12T10:44:19.498Z,842.00
2024-01-12T10:45:19.452Z,858.00
2024-01-12T10:46:19.457Z,884.00
2024-01-12T10:47:19.521Z,895.00
2024-01-12T10:48:19.548Z,914.00
2024-01-12T10:49:19.601Z,946.00
2024-01-12T10:50:19.491Z,965.00
2024-01-12T10:51:19.479Z,975.00
2024-01-12T10:52:20.842Z,998.00
2024-01-12T10:53:19.416Z,1021.00
2024-01-12T10:54:19.467Z,1041.00
2024-01-12T10:55:19.382Z,1073.00
2024-01-12T10:56:19.400Z,1107.00
2024-01-12T10:57:19.367Z,1129.00
2024-01-12T10:58:19.366Z,1155.00
2024-01-12T10:59:19.441Z,1168.00
2024-01-12T11:00:19.484Z,1164.00
2024-01-12T11:01:19.476Z,1154.00
2024-01-12T11:02:19.463Z,1134.00
2024-01-12T11:03:19.491Z,1124.00
2024-01-12T11:04:19.356Z,1112.00
2024-01-12T11:05:19.385Z,1085.00
2024-01-12T11:06:19.876Z,1059.00
2024-01-12T11:07:19.478Z,1054.00
2024-01-12T11:08:19.440Z,1047.00
2024-01-12T11:09:19.331Z,1048.00
2024-01-12T11:10:19.295Z,1066.00
2024-01-12T11:11:19.344Z,1092.00
2024-01-12T11:12:19.317Z,1095.00
2024-01-12T11:13:19.289Z,1086.00
2024-01-12T11:14:19.318Z,1099.00
2024-01-12T11:15:19.309Z,1119.00
2024-01-12T11:16:19.230Z,1132.00
2024-01-12T11:17:19.302Z,1134.00
2024-01-12T11:18:19.419Z,1140.00
2024-01-12T11:19:19.321Z,1163.00
2024-01-12T11:20:19.386Z,1171.00
2024-01-12T11:21:19.387Z,1160.00
2024-01-12T11:22:19.215Z,1153.00
2024-01-12T11:23:19.224Z,1146.00
2024-01-12T11:24:19.228Z,1123.00
2024-01-12T11:25:19.255Z,1104.00
2024-01-12T11:26:19.205Z,1094.00
2024-01-12T11:27:19.209Z,1092.00
2024-01-12T11:28:19.212Z,1090.00
2024-01-12T11:29:19.300Z,1093.00
2024-01-12T11:30:19.371Z,1092.00
2024-01-12T11:31:19.176Z,1095.00
2024-01-12T11:32:19.297Z,1117.00
2024-01-12T11:33:19.437Z,1142.00
2024-01-12T11:34:19.294Z,1156.00
2024-01-12T11:35:19.213Z,1167.00
2024-01-12T11:36:19.439Z,1168.00
2024-01-12T11:37:19.178Z,1168.00
2024-01-12T11:38:19.142Z,1167.00
2024-01-12T11:39:19.106Z,1184.00
2024-01-12T11:40:19.119Z,1204.00
2024-01-12T11:41:19.179Z,1218.00
2024-01-12T11:42:19.187Z,1226.00
2024-01-12T11:43:19.136Z,1214.00
2024-01-12T11:44:19.166Z,1212.00
2024-01-12T11:45:19.077Z,1188.00
2024-01-12T11:46:19.064Z,1207.00
2024-01-12T11:48:21.106Z,1251.00
2024-01-12T11:49:19.187Z,1290.00
2024-01-12T11:50:19.061Z,1139.00
2024-01-12T11:51:19.033Z,1047.00
2024-01-12T11:52:19.082Z,1070.00
2024-01-12T11:53:19.048Z,1117.00
2024-01-12T11:54:19.057Z,1125.00
2024-01-12T11:55:19.019Z,1106.00
2024-01-12T11:56:19.007Z,1094.00
2024-01-12T11:57:19.043Z,1200.00
2024-01-12T11:58:19.002Z,1220.00
2024-01-12T11:59:19.017Z,1218.00
2024-01-12T12:00:18.998Z,1184.00
2024-01-12T12:01:18.999Z,1200.00
2024-01-12T12:02:19.070Z,1173.00
2024-01-12T12:03:18.973Z,1085.00
2024-01-12T12:04:18.957Z,1110.00
2024-01-12T12:05:19.105Z,1115.00
2024-01-12T12:06:19.237Z,1077.00
2024-01-12T12:07:19.015Z,1199.00
2024-01-12T12:08:19.001Z,1254.00
2024-01-12T12:09:18.913Z,1306.00
2024-01-12T12:10:23.765Z,1187.00
2024-01-12T12:11:19.974Z,1148.00
2024-01-12T12:12:18.913Z,1136.00
2024-01-12T12:13:18.871Z,1225.00
2024-01-12T12:14:18.946Z,1186.00
2024-01-12T12:15:18.915Z,1047.00
2024-01-12T12:16:18.883Z,1047.00
2024-01-12T12:17:18.966Z,1066.00
2024-01-12T12:18:19.078Z,1035.00
2024-01-12T12:19:18.986Z,1153.00
2024-01-12T12:20:18.841Z,1136.00
2024-01-12T12:21:18.949Z,1096.00
2024-01-12T12:22:18.814Z,1095.00
2024-01-12T12:23:18.931Z,1104.00
2024-01-12T12:24:18.834Z,1043.00
2024-01-12T12:25:18.890Z,1139.00
2024-01-12T12:26:18.939Z,1213.00
2024-01-12T12:27:18.800Z,1244.00
2024-01-12T12:28:18.796Z,1224.00
2024-01-12T12:29:18.810Z,1200.00
2024-01-12T12:30:18.951Z,1121.00
2024-01-12T12:31:18.803Z,1057.00
2024-01-12T12:32:18.840Z,1095.00
2024-01-12T12:33:18.888Z,1053.00
2024-01-12T12:34:18.881Z,941.00
2024-01-12T12:35:18.881Z,971.00
2024-01-12T12:36:18.790Z,996.00
2024-01-12T12:37:18.714Z,960.00
2024-01-12T12:38:18.742Z,1003.00
2024-01-12T12:39:18.703Z,1024.00
2024-01-12T12:40:18.729Z,1059.00
2024-01-12T12:41:18.774Z,947.00
2024-01-12T12:42:18.701Z,963.00
2024-01-12T12:43:18.686Z,966.00
2024-01-12T12:44:18.684Z,888.00
2024-01-12T12:45:18.782Z,830.00
2024-01-12T12:46:18.702Z,824.00
2024-01-12T12:47:18.693Z,852.00
2024-01-12T12:48:18.821Z,876.00
2024-01-12T12:49:18.791Z,869.00
2024-01-12T12:50:18.642Z,853.00
2024-01-12T12:51:18.652Z,825.00
2024-01-12T12:52:18.634Z,833.00
2024-01-12T12:53:18.686Z,837.00
2024-01-12T12:54:18.761Z,829.00
2024-01-12T12:55:18.615Z,819.00