createdAt,value
2018-12-10T00:02:00.597Z,2.00
2018-12-10T00:04:35.452Z,2.05
2018-12-10T00:07:10.152Z,2.00
2018-12-10T00:09:44.996Z,2.00
2018-12-10T00:12:19.877Z,2.20
2018-12-10T00:14:54.783Z,2.90
2018-12-10T00:17:29.677Z,2.25
2018-12-10T00:20:04.967Z,2.10
2018-12-10T00:22:40.046Z,2.08
2018-12-10T00:25:14.981Z,2.00
2018-12-10T00:27:49.848Z,1.82
2018-12-10T00:30:24.739Z,1.80
2018-12-10T00:32:59.736Z,1.52
2018-12-10T00:35:34.704Z,1.70
2018-12-10T00:38:09.642Z,2.05
2018-12-10T00:40:45.009Z,2.20
2018-12-10T00:43:19.749Z,2.45
2018-12-10T00:45:54.631Z,2.70
2018-12-10T00:48:29.674Z,2.30
2018-12-10T00:51:04.707Z,2.40
2018-12-10T00:53:39.648Z,2.40
2018-12-10T00:56:14.641Z,2.40
2018-12-10T00:58:49.240Z,2.58
2018-12-10T01:01:23.957Z,2.40
2018-12-10T01:03:58.872Z,2.80
2018-12-10T01:06:33.790Z,2.20
2018-12-10T01:09:08.484Z,2.80
2018-12-10T01:11:43.386Z,2.95
2018-12-10T01:14:18.985Z,2.75
2018-12-10T01:16:53.777Z,2.87
2018-12-10T01:19:28.555Z,3.80
2018-12-10T01:22:03.587Z,2.72
2018-12-10T01:24:38.516Z,2.80
2018-12-10T01:27:13.459Z,3.37
2018-12-10T01:29:48.301Z,3.40
2018-12-10T01:32:23.137Z,3.83
2018-12-10T01:34:57.997Z,4.10
2018-12-10T01:37:32.871Z,3.65
2018-12-10T01:40:07.647Z,4.40
2018-12-10T01:42:42.496Z,3.70
2018-12-10T01:45:17.467Z,2.98
2018-12-10T01:47:52.254Z,3.53
2018-12-10T01:50:26.865Z,3.92
2018-12-10T01:53:01.868Z,3.33
2018-12-10T01:55:36.786Z,3.80
2018-12-10T01:58:11.448Z,3.60
2018-12-10T02:00:46.178Z,3.40
2018-12-10T02:03:21.184Z,3.10
2018-12-10T02:05:55.843Z,3.02
2018-12-10T02:08:30.869Z,3.40
2018-12-10T02:11:05.506Z,2.92
2018-12-10T02:13:40.389Z,2.85
2018-12-10T02:16:15.222Z,2.92
2018-12-10T02:18:50.004Z,2.72
2018-12-10T02:21:24.905Z,3.20
2018-12-10T02:23:59.833Z,2.60
2018-12-10T02:26:34.668Z,3.00
2018-12-10T02:29:16.815Z,3.12
2018-12-10T02:31:51.671Z,2.67
2018-12-10T02:34:26.590Z,3.07
2018-12-10T02:37:01.635Z,2.67
2018-12-10T02:39:36.473Z,3.00
2018-12-10T02:42:11.480Z,2.40
2018-12-10T02:44:46.525Z,2.45
2018-12-10T02:47:21.758Z,2.35
2018-12-10T02:49:56.701Z,2.50
2018-12-10T02:52:31.818Z,2.90
2018-12-10T02:55:06.750Z,2.40
2018-12-10T02:57:41.577Z,2.37
2018-12-10T03:00:16.219Z,2.65
2018-12-10T03:02:51.253Z,2.52
2018-12-10T03:05:25.956Z,2.50
2018-12-10T03:08:01.270Z,2.70
2018-12-10T03:10:36.298Z,2.40
2018-12-10T03:13:12.039Z,2.40
2018-12-10T03:15:46.969Z,2.50
2018-12-10T03:18:21.928Z,2.50
2018-12-10T03:20:56.844Z,2.30
2018-12-10T03:23:31.497Z,2.58
2018-12-10T03:26:06.470Z,2.25
2018-12-10T03:28:41.031Z,2.22
2018-12-10T03:31:15.969Z,2.22
2018-12-10T03:33:51.092Z,2.35
2018-12-10T03:36:25.746Z,2.27
2018-12-10T03:39:01.213Z,2.08
2018-12-10T03:41:36.506Z,2.40
2018-12-10T03:44:11.181Z,2.70
2018-12-10T03:46:45.917Z,2.35
2018-12-10T03:49:20.897Z,2.50
2018-12-10T03:51:55.948Z,2.33
2018-12-10T03:54:30.769Z,2.37
2018-12-10T03:57:05.804Z,2.80
2018-12-10T03:59:40.628Z,2.25
2018-12-10T04:02:15.604Z,2.50
2018-12-10T04:04:50.515Z,2.80
2018-12-10T04:07:25.843Z,2.37
2018-12-10T04:10:00.790Z,2.20
2018-12-10T04:12:35.788Z,2.70
2018-12-10T04:15:10.647Z,2.70
2018-12-10T04:17:45.481Z,2.75
2018-12-10T04:20:20.210Z,2.60
2018-12-10T04:22:55.115Z,2.62
2018-12-10T04:25:29.909Z,2.00
2018-12-10T04:28:04.899Z,2.12
2018-12-10T04:30:39.956Z,2.50
2018-12-10T04:33:15.265Z,2.40
2018-12-10T04:35:50.228Z,2.75
2018-12-10T04:38:25.129Z,2.60
2018-12-10T04:41:00.062Z,2.47
2018-12-10T04:43:34.750Z,2.52
2018-12-10T04:46:09.726Z,2.52
2018-12-10T04:48:44.303Z,2.70
2018-12-10T04:51:19.225Z,2.98
2018-12-10T04:53:54.175Z,2.77
2018-12-10T04:56:28.765Z,2.85
2018-12-10T04:59:03.682Z,2.50
2018-12-10T05:01:38.615Z,2.95
2018-12-10T05:04:13.320Z,2.90
2018-12-10T05:06:48.136Z,2.50
2018-12-10T05:09:23.005Z,3.20
2018-12-10T05:11:58.221Z,3.00
2018-12-10T05:17:45.350Z,2.67
2018-12-10T05:20:20.279Z,2.70
2018-12-10T05:22:55.002Z,2.80
2018-12-10T05:25:29.936Z,2.80
2018-12-10T05:28:04.561Z,2.65
2018-12-10T05:30:39.493Z,2.77
2018-12-10T05:33:14.488Z,2.90
2018-12-10T05:35:49.578Z,2.90
2018-12-10T05:38:24.713Z,3.50
2018-12-10T05:40:59.592Z,3.72
2018-12-10T05:43:34.921Z,3.80
2018-12-10T05:46:09.430Z,4.27
2018-12-10T05:48:44.651Z,3.90
2018-12-10T05:51:20.158Z,3.10
2018-12-10T05:53:55.215Z,3.10
2018-12-10T05:56:30.163Z,2.90
2018-12-10T05:59:05.257Z,3.45
2018-12-10T06:01:40.139Z,3.17
2018-12-10T06:04:14.764Z,2.60
2018-12-10T06:06:49.880Z,2.43
2018-12-10T06:09:24.430Z,2.15
2018-12-10T06:11:59.368Z,2.12
2018-12-10T06:14:34.005Z,2.22
2018-12-10T06:17:08.736Z,2.45
2018-12-10T06:19:43.632Z,2.95
2018-12-10T06:22:18.558Z,2.65
2018-12-10T06:24:53.413Z,2.60
2018-12-10T06:27:28.280Z,2.52
2018-12-10T06:30:02.915Z,2.10
2018-12-10T06:32:38.407Z,2.33
2018-12-10T06:35:13.248Z,2.40
2018-12-10T06:37:48.138Z,2.58
2018-12-10T06:40:23.482Z,2.30
2018-12-10T06:42:58.520Z,2.72
2018-12-10T06:45:33.425Z,2.55
2018-12-10T06:48:08.284Z,2.52
2018-12-10T06:50:43.178Z,2.62
2018-12-10T06:53:18.319Z,2.87
2018-12-10T06:55:53.007Z,2.60
2018-12-10T06:58:27.721Z,2.95
2018-12-10T07:01:02.770Z,2.65
2018-12-10T07:03:37.395Z,2.65
2018-12-10T07:06:12.336Z,2.50
2018-12-10T07:08:47.676Z,2.50
2018-12-10T07:11:22.707Z,2.62
2018-12-10T07:13:57.748Z,2.75
2018-12-10T07:16:32.547Z,3.35
2018-12-10T07:19:07.928Z,3.65
2018-12-10T07:21:42.893Z,3.05
2018-12-10T07:24:17.840Z,3.40
2018-12-10T07:26:52.735Z,3.92
2018-12-10T07:29:28.373Z,3.58
2018-12-10T07:32:03.180Z,3.25
2018-12-10T07:34:38.067Z,2.90
2018-12-10T07:37:12.887Z,2.65
2018-12-10T07:39:47.791Z,2.80
2018-12-10T07:42:22.817Z,2.52
2018-12-10T07:44:57.432Z,2.80
2018-12-10T07:47:32.314Z,2.72
2018-12-10T07:50:07.310Z,3.42
2018-12-10T07:52:42.014Z,3.00
2018-12-10T07:55:16.739Z,3.00
2018-12-10T07:57:53.364Z,3.33
2018-12-10T08:00:28.761Z,3.30
2018-12-10T08:03:03.376Z,2.73
2018-12-10T08:05:39.216Z,2.40
2018-12-10T08:08:13.986Z,3.00
2018-12-10T08:10:48.770Z,3.30
2018-12-10T08:13:23.613Z,3.20
2018-12-10T08:15:58.367Z,3.02
2018-12-10T08:18:33.216Z,3.20
2018-12-10T08:21:08.169Z,3.12
2018-12-10T08:23:45.958Z,2.80
2018-12-10T08:26:20.743Z,3.20
2018-12-10T08:29:03.859Z,3.30
2018-12-10T08:31:32.668Z,3.00
2018-12-10T08:34:07.848Z,3.02
2018-12-10T08:36:42.755Z,3.00
2018-12-10T08:39:17.762Z,2.98
2018-12-10T08:41:52.914Z,2.90
2018-12-10T08:44:27.746Z,3.42
2018-12-10T08:47:02.549Z,3.17
2018-12-10T08:49:37.472Z,3.62
2018-12-10T08:52:12.342Z,3.60
2018-12-10T08:54:47.224Z,3.33
2018-12-10T08:57:21.887Z,3.85
2018-12-10T08:59:56.801Z,3.27
2018-12-10T09:02:31.701Z,3.58
2018-12-10T09:05:06.736Z,3.50
2018-12-10T09:07:41.464Z,3.70
2018-12-10T09:10:16.188Z,3.67
2018-12-10T09:12:50.942Z,4.10
2018-12-10T09:15:25.971Z,3.95
2018-12-10T09:18:00.860Z,3.90
2018-12-10T09:20:35.530Z,4.15
2018-12-10T09:23:10.264Z,4.47
2018-12-10T09:25:45.273Z,4.28
2018-12-10T09:28:20.303Z,4.83
2018-12-10T09:30:54.976Z,3.80
2018-12-10T09:33:29.736Z,3.85
2018-12-10T09:36:04.634Z,3.50
2018-12-10T09:38:39.224Z,3.10
2018-12-10T09:41:14.121Z,2.77
2018-12-10T09:43:48.940Z,3.02
2018-12-10T09:46:27.516Z,2.77
2018-12-10T09:49:00.658Z,2.67
2018-12-10T09:51:35.488Z,2.40
2018-12-10T09:54:10.436Z,2.47
2018-12-10T09:56:45.391Z,2.58
2018-12-10T09:59:20.287Z,2.12
2018-12-10T10:01:55.037Z,2.00
2018-12-10T10:04:29.798Z,1.92
2018-12-10T10:07:04.893Z,5.30
2018-12-10T10:09:39.561Z,2.20
2018-12-10T10:12:14.569Z,1.90
2018-12-10T10:14:49.236Z,2.15
2018-12-10T10:17:24.124Z,2.37
2018-12-10T10:19:59.079Z,2.30
2018-12-10T10:22:34.003Z,2.75
2018-12-10T10:25:08.894Z,2.20
2018-12-10T10:27:43.878Z,1.90
2018-12-10T10:30:18.801Z,2.12
2018-12-10T10:32:53.783Z,1.87
2018-12-10T10:35:28.687Z,1.75
2018-12-10T10:38:04.139Z,1.80
2018-12-10T10:40:38.668Z,2.05
2018-12-10T10:43:13.587Z,2.40
2018-12-10T10:45:48.631Z,2.37
2018-12-10T10:48:23.565Z,2.60
2018-12-10T10:50:58.408Z,2.50
2018-12-10T10:53:33.382Z,2.77
2018-12-10T10:56:08.409Z,2.98
2018-12-10T10:58:43.468Z,3.00
2018-12-10T11:01:25.279Z,2.58
2018-12-10T11:03:59.875Z,2.25
2018-12-10T11:06:34.752Z,2.50
2018-12-10T11:09:15.161Z,2.40
2018-12-10T11:11:46.751Z,2.60
2018-12-10T11:14:21.390Z,2.27
2018-12-10T11:16:56.260Z,1.90
2018-12-10T11:19:31.188Z,2.00
2018-12-10T11:22:06.096Z,2.15
2018-12-10T11:24:40.834Z,2.08
2018-12-10T11:27:15.727Z,2.02
2018-12-10T11:29:50.602Z,2.20
2018-12-10T11:32:25.431Z,2.05
2018-12-10T11:35:00.476Z,2.22
2018-12-10T11:37:35.515Z,2.00
2018-12-10T11:40:10.360Z,2.05
2018-12-10T11:42:45.293Z,2.10
2018-12-10T11:45:20.193Z,2.10
2018-12-10T11:47:55.053Z,2.12
2018-12-10T11:50:30.008Z,2.22
2018-12-10T11:53:04.921Z,1.92
2018-12-10T11:55:39.880Z,2.08
2018-12-10T11:58:14.477Z,2.10
2018-12-10T12:00:49.483Z,2.00
2018-12-10T12:03:24.353Z,2.12
2018-12-10T12:05:59.207Z,2.10
2018-12-10T12:08:34.019Z,2.10
2018-12-10T12:11:08.942Z,2.00
2018-12-10T12:13:44.579Z,1.70
2018-12-10T12:16:19.756Z,1.97
2018-12-10T12:18:54.777Z,1.87
2018-12-10T12:21:29.356Z,1.80
2018-12-10T12:24:04.382Z,1.65
2018-12-10T12:26:39.173Z,1.80
2018-12-10T12:29:14.181Z,1.85
2018-12-10T12:31:49.156Z,1.60
2018-12-10T12:34:24.100Z,1.80
2018-12-10T12:36:59.035Z,1.80
2018-12-10T12:39:33.967Z,1.60
2018-12-10T12:42:08.829Z,1.80
2018-12-10T12:44:43.801Z,1.72
2018-12-10T12:47:18.420Z,1.90
2018-12-10T12:49:53.319Z,2.02
2018-12-10T12:52:28.302Z,1.75
2018-12-10T12:55:03.291Z,1.62
2018-12-10T12:57:38.222Z,1.65
2018-12-10T13:00:13.272Z,1.87
2018-12-10T13:02:48.150Z,2.00
2018-12-10T13:05:23.143Z,2.00
2018-12-10T13:07:58.668Z,1.80
2018-12-10T13:10:33.773Z,1.62
2018-12-10T13:13:08.766Z,1.70
2018-12-10T13:15:43.715Z,1.80
2018-12-10T13:18:18.502Z,1.72
2018-12-10T13:20:53.459Z,2.00
2018-12-10T13:23:28.312Z,1.82
2018-12-10T13:26:03.224Z,2.00
2018-12-10T13:28:38.016Z,2.00
2018-12-10T13:31:12.919Z,1.95
2018-12-10T13:33:47.985Z,2.20
2018-12-10T13:36:22.858Z,2.00
2018-12-10T13:38:57.513Z,1.80
2018-12-10T13:41:32.465Z,1.82
2018-12-10T13:44:07.310Z,1.80
2018-12-10T13:46:42.184Z,1.98
2018-12-10T13:49:17.187Z,1.80
2018-12-10T13:51:51.869Z,1.60
2018-12-10T13:54:26.751Z,1.90
2018-12-10T13:57:01.689Z,1.90
2018-12-10T13:59:36.567Z,1.80
2018-12-10T14:02:11.661Z,1.70
2018-12-10T14:04:47.320Z,1.77
2018-12-10T14:07:22.815Z,1.92
2018-12-10T14:09:57.655Z,2.00
2018-12-10T14:12:32.605Z,2.20
2018-12-10T14:15:07.911Z,2.05
2018-12-10T14:17:42.698Z,2.12
2018-12-10T14:20:17.680Z,1.90
2018-12-10T14:22:52.370Z,2.20
2018-12-10T14:25:27.315Z,2.50
2018-12-10T14:28:02.703Z,2.22
2018-12-10T14:30:38.239Z,1.72
2018-12-10T14:33:12.810Z,2.00
2018-12-10T14:35:47.619Z,1.77
2018-12-10T14:38:22.664Z,2.08
2018-12-10T14:40:57.281Z,2.00
2018-12-10T14:43:32.321Z,1.90
2018-12-10T14:46:07.338Z,1.80
2018-12-10T14:48:42.130Z,1.90
2018-12-10T14:51:16.815Z,1.75
2018-12-10T14:53:51.711Z,1.90
2018-12-10T14:56:27.227Z,1.67
2018-12-10T14:59:02.034Z,1.62
2018-12-10T15:01:37.106Z,1.40
2018-12-10T15:04:11.944Z,1.60
2018-12-10T15:06:46.786Z,1.40
2018-12-10T15:09:21.633Z,1.30
2018-12-10T15:11:56.653Z,1.40
2018-12-10T15:14:31.746Z,1.50
2018-12-10T15:17:06.385Z,1.30
2018-12-10T15:19:41.312Z,1.50
2018-12-10T15:22:16.215Z,1.50
2018-12-10T15:24:51.098Z,1.30
2018-12-10T15:27:25.727Z,1.62
2018-12-10T15:30:00.658Z,1.40
2018-12-10T15:32:35.521Z,1.60
2018-12-10T15:35:10.425Z,1.50
2018-12-10T15:37:45.397Z,1.63
2018-12-10T15:40:19.991Z,1.92
2018-12-10T15:42:54.816Z,1.75
2018-12-10T15:45:29.687Z,2.10
2018-12-10T15:48:04.597Z,1.90
2018-12-10T15:50:39.264Z,2.40
2018-12-10T15:53:14.052Z,2.10
2018-12-10T15:55:48.888Z,2.45
2018-12-10T15:58:23.853Z,2.60
2018-12-10T16:00:58.797Z,2.30
2018-12-10T16:03:33.563Z,2.80
2018-12-10T16:06:08.212Z,2.55
2018-12-10T16:08:43.077Z,2.87
2018-12-10T16:11:17.982Z,2.77
2018-12-10T16:13:52.931Z,2.60
2018-12-10T16:16:27.534Z,2.98
2018-12-10T16:19:02.516Z,2.77
2018-12-10T16:21:37.330Z,3.20
2018-12-10T16:24:12.212Z,2.70
2018-12-10T16:26:47.166Z,2.53
2018-12-10T16:29:22.221Z,3.60
2018-12-10T16:31:57.336Z,3.70
2018-12-10T16:34:32.370Z,3.87
2018-12-10T16:37:07.377Z,3.95
2018-12-10T16:39:43.843Z,4.15
2018-12-10T16:42:18.975Z,3.63
2018-12-10T16:44:53.702Z,3.90
2018-12-10T16:47:28.635Z,3.20
2018-12-10T16:50:03.706Z,3.40
2018-12-10T16:52:38.225Z,3.20
2018-12-10T16:55:13.568Z,3.60
2018-12-10T16:57:48.510Z,3.65
2018-12-10T17:00:23.407Z,3.55
2018-12-10T17:02:58.349Z,3.22
2018-12-10T17:05:33.356Z,3.47
2018-12-10T17:08:08.100Z,2.90
2018-12-10T17:10:43.017Z,3.40
2018-12-10T17:13:17.676Z,3.08
2018-12-10T17:15:52.652Z,2.95
2018-12-10T17:18:27.549Z,3.20
2018-12-10T17:21:02.249Z,3.40
2018-12-10T17:23:37.098Z,3.20
2018-12-10T17:26:12.044Z,3.43
2018-12-10T17:28:46.558Z,3.60
2018-12-10T17:31:21.403Z,4.15
2018-12-10T17:33:56.254Z,3.92
2018-12-10T17:36:31.137Z,4.50
2018-12-10T17:39:08.026Z,3.87
2018-12-10T17:41:42.988Z,3.47
2018-12-10T17:44:18.105Z,4.03
2018-12-10T17:46:53.010Z,3.52
2018-12-10T17:49:28.068Z,3.60
2018-12-10T17:52:03.208Z,3.80
2018-12-10T17:54:37.961Z,3.85
2018-12-10T17:57:13.121Z,4.13
2018-12-10T17:59:48.170Z,3.83
2018-12-10T18:02:23.201Z,3.80
2018-12-10T18:04:58.076Z,4.00
2018-12-10T18:07:32.836Z,3.70
2018-12-10T18:10:08.616Z,3.80
2018-12-10T18:12:43.358Z,4.45
2018-12-10T18:15:18.344Z,4.60
2018-12-10T18:17:53.301Z,3.50
2018-12-10T18:20:27.957Z,3.80
2018-12-10T18:23:02.784Z,4.15
2018-12-10T18:25:37.741Z,4.00
2018-12-10T18:28:12.418Z,3.95
2018-12-10T18:30:47.356Z,3.20
2018-12-10T18:33:22.074Z,3.00
2018-12-10T18:35:56.864Z,3.50
2018-12-10T18:38:31.528Z,3.00
2018-12-10T18:41:06.644Z,3.00
2018-12-10T18:43:41.218Z,3.37
2018-12-10T18:46:15.868Z,3.17
2018-12-10T18:48:50.519Z,3.12
2018-12-10T18:51:25.324Z,3.55
2018-12-10T18:54:00.133Z,3.80
2018-12-10T18:56:35.081Z,3.60
2018-12-10T18:59:09.866Z,3.80
2018-12-10T19:01:44.742Z,4.10
2018-12-10T19:04:19.380Z,3.80
2018-12-10T19:06:54.102Z,3.60
2018-12-10T19:09:28.992Z,5.10
2018-12-10T19:12:03.907Z,5.00
2018-12-10T19:14:38.534Z,5.73
2018-12-10T19:17:13.328Z,5.62
2018-12-10T19:19:48.631Z,5.62
2018-12-10T19:22:23.510Z,6.30
2018-12-10T19:24:58.679Z,5.85
2018-12-10T19:27:33.456Z,5.40
2018-12-10T19:30:08.708Z,5.78
2018-12-10T19:32:43.569Z,6.23
2018-12-10T19:35:18.647Z,6.42
2018-12-10T19:37:53.717Z,6.97
2018-12-10T19:40:28.432Z,6.25
2018-12-10T19:43:03.260Z,5.92
2018-12-10T19:45:37.978Z,6.70
2018-12-10T19:48:12.949Z,5.90
2018-12-10T19:50:47.716Z,6.00
2018-12-10T19:53:23.010Z,6.78
2018-12-10T19:55:58.036Z,5.97
2018-12-10T19:58:33.013Z,6.37
2018-12-10T20:01:07.888Z,6.53
2018-12-10T20:03:42.701Z,8.23
2018-12-10T20:06:19.198Z,7.60
2018-12-10T20:08:54.084Z,7.47
2018-12-10T20:11:28.817Z,6.20
2018-12-10T20:14:03.756Z,6.33
2018-12-10T20:16:38.785Z,6.13
2018-12-10T20:19:13.460Z,5.75
2018-12-10T20:21:48.133Z,6.12
2018-12-10T20:24:22.828Z,6.67
2018-12-10T20:26:57.839Z,6.40
2018-12-10T20:29:33.016Z,6.70
2018-12-10T20:32:07.920Z,6.55
2018-12-10T20:34:42.914Z,6.90
2018-12-10T20:37:17.829Z,7.25
2018-12-10T20:39:53.113Z,6.50
2018-12-10T20:42:28.035Z,6.73
2018-12-10T20:45:03.172Z,7.85
2018-12-10T20:47:38.103Z,7.00
2018-12-10T20:50:12.643Z,7.53
2018-12-10T20:52:47.617Z,7.45
2018-12-10T20:55:22.366Z,7.55
2018-12-10T20:57:57.541Z,7.10
2018-12-10T21:00:32.665Z,6.70
2018-12-10T21:03:07.592Z,7.70
2018-12-10T21:05:47.863Z,7.10
2018-12-10T21:08:22.918Z,6.90
2018-12-10T21:10:57.736Z,6.80
2018-12-10T21:13:32.609Z,7.22
2018-12-10T21:16:07.625Z,7.03
2018-12-10T21:18:42.660Z,7.42
2018-12-10T21:21:17.365Z,7.80
2018-12-10T21:23:52.085Z,8.15
2018-12-10T21:26:27.106Z,8.37
2018-12-10T21:29:01.657Z,8.30
2018-12-10T21:31:36.584Z,8.13
2018-12-10T21:34:11.409Z,7.90
2018-12-10T21:36:46.312Z,8.73
2018-12-10T21:39:20.943Z,8.08
2018-12-10T21:41:55.818Z,8.35
2018-12-10T21:44:30.822Z,8.30
2018-12-10T21:47:05.922Z,8.18
2018-12-10T21:49:41.002Z,8.30
2018-12-10T21:52:15.957Z,8.50
2018-12-10T21:54:50.746Z,7.78
2018-12-10T21:57:25.621Z,7.70
2018-12-10T22:00:00.621Z,8.87
2018-12-10T22:02:35.758Z,7.50
2018-12-10T22:05:10.706Z,7.97
2018-12-10T22:07:45.888Z,8.00
2018-12-10T22:10:20.503Z,8.10
2018-12-10T22:12:55.501Z,9.15
2018-12-10T22:15:30.196Z,8.33
2018-12-10T22:18:05.207Z,10.30
2018-12-10T22:20:40.409Z,10.38
2018-12-10T22:23:15.449Z,8.48
2018-12-10T22:25:50.402Z,10.32
2018-12-10T22:28:25.094Z,10.08
2018-12-10T22:30:59.897Z,9.43
2018-12-10T22:33:34.855Z,9.18
2018-12-10T22:36:09.599Z,7.22
2018-12-10T22:38:44.498Z,8.23
2018-12-10T22:41:19.338Z,9.13
2018-12-10T22:43:53.979Z,8.33
2018-12-10T22:46:28.901Z,8.00
2018-12-10T22:49:03.502Z,7.10
2018-12-10T22:51:38.366Z,6.17
2018-12-10T22:54:13.421Z,6.70
2018-12-10T22:56:48.172Z,6.62
2018-12-10T22:59:22.745Z,7.33
2018-12-10T23:01:57.657Z,8.25
2018-12-10T23:04:32.558Z,7.17
2018-12-10T23:07:08.327Z,6.87
2018-12-10T23:09:43.193Z,6.57
2018-12-10T23:12:17.879Z,7.08
2018-12-10T23:14:52.749Z,7.10
2018-12-10T23:17:27.616Z,8.53
2018-12-10T23:20:02.243Z,7.70
2018-12-10T23:22:37.237Z,7.45
2018-12-10T23:25:12.005Z,8.30
2018-12-10T23:27:46.797Z,8.58
2018-12-10T23:30:21.517Z,7.25
2018-12-10T23:32:56.428Z,7.65
2018-12-10T23:35:31.223Z,6.25
2018-12-10T23:38:05.947Z,6.60
2018-12-10T23:40:40.883Z,6.50
2018-12-10T23:43:21.095Z,5.58
2018-12-10T23:45:56.162Z,6.03
2018-12-10T23:48:31.104Z,6.47
2018-12-10T23:51:06.044Z,6.25
2018-12-10T23:53:40.957Z,6.37
2018-12-10T23:56:15.715Z,6.78
2018-12-10T23:58:50.372Z,6.95
