createdAt,value
2018-01-02T00:02:25.812Z,99092.88
2018-01-02T00:04:54.178Z,99094.13
2018-01-02T00:07:23.271Z,99098.04
2018-01-02T00:09:51.580Z,99097.99
2018-01-02T00:12:20.685Z,99090.24
2018-01-02T00:14:49.023Z,99090.23
2018-01-02T00:17:17.383Z,99088.59
2018-01-02T00:19:45.708Z,99089.47
2018-01-02T00:22:14.028Z,99089.33
2018-01-02T00:24:42.367Z,99086.37
2018-01-02T00:27:10.683Z,99082.39
2018-01-02T00:29:38.990Z,99080.58
2018-01-02T00:32:07.343Z,99080.45
2018-01-02T00:34:35.672Z,99085.89
2018-01-02T00:37:04.780Z,99079.05
2018-01-02T00:39:33.109Z,99083.06
2018-01-02T00:42:01.436Z,99081.59
2018-01-02T00:44:29.831Z,99081.41
2018-01-02T00:46:58.152Z,99083.36
2018-01-02T00:49:26.463Z,99090.45
2018-01-02T00:51:54.804Z,99087.19
2018-01-02T00:54:23.150Z,99078.63
2018-01-02T00:56:51.467Z,99079.73
2018-01-02T00:59:20.579Z,99083.66
2018-01-02T01:01:49.671Z,99078.39
2018-01-02T01:04:18.792Z,99081.14
2018-01-02T01:06:47.125Z,99084.09
2018-01-02T01:09:15.474Z,99077.70
2018-01-02T01:11:43.812Z,99083.28
2018-01-02T01:14:12.139Z,99088.13
2018-01-02T01:16:40.492Z,99083.06
2018-01-02T01:19:08.811Z,99090.04
2018-01-02T01:21:37.147Z,99089.09
2018-01-02T01:24:05.503Z,99089.94
2018-01-02T01:26:34.587Z,99094.05
2018-01-02T01:29:03.683Z,99090.59
2018-01-02T01:31:32.794Z,99097.10
2018-01-02T01:34:01.121Z,99092.17
2018-01-02T01:36:29.470Z,99091.81
2018-01-02T01:38:57.812Z,99086.20
2018-01-02T01:41:26.920Z,99091.81
2018-01-02T01:43:55.246Z,99089.80
2018-01-02T01:46:23.591Z,99094.11
2018-01-02T01:48:55.860Z,99096.72
2018-01-02T01:51:24.186Z,99093.79
2018-01-02T01:53:52.837Z,99089.50
2018-01-02T01:56:21.155Z,99101.09
2018-01-02T01:58:49.467Z,99093.49
2018-01-02T02:01:17.816Z,99101.86
2018-01-02T02:03:46.128Z,99100.99
2018-01-02T02:06:14.444Z,99101.98
2018-01-02T02:08:42.790Z,99106.61
2018-01-02T02:11:11.152Z,99102.74
2018-01-02T02:13:40.260Z,99108.05
2018-01-02T02:16:08.627Z,99108.31
2018-01-02T02:18:36.945Z,99106.93
2018-01-02T02:21:05.263Z,99107.67
2018-01-02T02:23:34.380Z,99115.63
2018-01-02T02:26:02.732Z,99109.50
2018-01-02T02:28:31.043Z,99113.94
2018-01-02T02:30:59.351Z,99114.14
2018-01-02T02:33:27.780Z,99113.55
2018-01-02T02:35:56.090Z,99110.94
2018-01-02T02:38:24.399Z,99121.58
2018-01-02T02:41:09.084Z,99122.59
2018-01-02T02:43:37.391Z,99118.73
2018-01-02T02:46:05.730Z,99125.94
2018-01-02T02:48:34.084Z,99131.39
2018-01-02T02:51:02.418Z,99135.19
2018-01-02T02:53:30.746Z,99139.60
2018-01-02T02:55:59.899Z,99148.30
2018-01-02T02:58:28.231Z,99145.95
2018-01-02T03:00:56.551Z,99153.22
2018-01-02T03:03:24.899Z,99157.45
2018-01-02T03:05:53.986Z,99159.48
2018-01-02T03:08:22.298Z,99161.03
2018-01-02T03:10:51.526Z,99151.97
2018-01-02T03:13:19.839Z,99166.95
2018-01-02T03:15:48.192Z,99171.47
2018-01-02T03:18:16.520Z,99175.10
2018-01-02T03:20:46.324Z,99177.64
2018-01-02T03:23:15.427Z,99177.52
2018-01-02T03:25:44.532Z,99183.30
2018-01-02T03:28:12.905Z,99193.66
2018-01-02T03:30:41.992Z,99200.75
2018-01-02T03:33:11.103Z,99199.15
2018-01-02T03:35:39.427Z,99203.55
2018-01-02T03:38:07.742Z,99210.38
2018-01-02T03:40:36.883Z,99218.02
2018-01-02T03:43:05.195Z,99220.70
2018-01-02T03:45:33.541Z,99218.11
2018-01-02T03:48:01.859Z,99226.96
2018-01-02T03:50:30.176Z,99227.77
2018-01-02T03:52:58.536Z,99233.14
2018-01-02T03:55:26.911Z,99243.22
2018-01-02T03:57:55.235Z,99245.84
2018-01-02T04:00:23.560Z,99252.13
2018-01-02T04:02:52.702Z,99259.31
2018-01-02T04:05:21.017Z,99260.80
2018-01-02T04:07:49.359Z,99267.09
2018-01-02T04:10:18.483Z,99274.42
2018-01-02T04:12:46.798Z,99281.16
2018-01-02T04:15:15.107Z,99285.90
2018-01-02T04:17:43.442Z,99293.39
2018-01-02T04:20:12.535Z,99296.41
2018-01-02T04:22:41.624Z,99302.79
2018-01-02T04:25:10.732Z,99306.98
2018-01-02T04:27:39.826Z,99319.81
2018-01-02T04:30:08.976Z,99318.80
2018-01-02T04:32:37.340Z,99321.19
2018-01-02T04:35:05.667Z,99329.13
2018-01-02T04:37:34.008Z,99337.75
2018-01-02T04:40:02.323Z,99342.92
2018-01-02T04:42:30.662Z,99350.20
2018-01-02T04:44:59.004Z,99360.70
2018-01-02T04:47:27.327Z,99367.38
2018-01-02T04:49:56.471Z,99365.02
2018-01-02T04:52:25.553Z,99377.91
2018-01-02T04:54:54.679Z,99382.73
2018-01-02T04:57:22.995Z,99391.81
2018-01-02T04:59:51.304Z,99396.78
2018-01-02T05:02:20.424Z,99396.25
2018-01-02T05:04:48.744Z,99408.83
2018-01-02T05:07:17.083Z,99414.92
2018-01-02T05:09:45.398Z,99403.88
2018-01-02T05:12:13.702Z,99424.53
2018-01-02T05:14:42.041Z,99430.28
2018-01-02T05:17:10.373Z,99433.70
2018-01-02T05:19:39.476Z,99438.80
2018-01-02T05:22:07.795Z,99441.75
2018-01-02T05:24:36.131Z,99457.22
2018-01-02T05:27:05.203Z,99460.57
2018-01-02T05:29:33.567Z,99464.70
2018-01-02T05:32:02.666Z,99464.44
2018-01-02T05:34:30.993Z,99481.75
2018-01-02T05:36:59.332Z,99469.59
2018-01-02T05:39:27.651Z,99481.14
2018-01-02T05:41:55.988Z,99488.27
2018-01-02T05:44:24.317Z,99487.77
2018-01-02T05:46:52.635Z,99487.53
2018-01-02T05:49:20.979Z,99490.34
2018-01-02T05:51:49.329Z,99497.75
2018-01-02T05:54:17.672Z,99504.83
2018-01-02T05:56:45.991Z,99502.97
2018-01-02T05:59:14.343Z,99513.34
2018-01-02T06:01:43.424Z,99515.02
2018-01-02T06:04:11.730Z,99523.88
2018-01-02T06:06:40.075Z,99524.34
2018-01-02T06:09:08.387Z,99532.57
2018-01-02T06:11:36.727Z,99541.98
2018-01-02T06:14:05.053Z,99543.67
2018-01-02T06:16:33.379Z,99547.23
2018-01-02T06:19:01.732Z,99547.07
2018-01-02T06:21:30.091Z,99550.67
2018-01-02T06:23:58.411Z,99558.61
2018-01-02T06:26:26.748Z,99559.77
2018-01-02T06:28:55.079Z,99572.70
2018-01-02T06:31:23.491Z,99579.98
2018-01-02T06:33:51.824Z,99583.08
2018-01-02T06:36:20.140Z,99592.38
2018-01-02T06:38:48.474Z,99592.76
2018-01-02T06:41:16.815Z,99604.27
2018-01-02T06:43:45.168Z,99603.25
2018-01-02T06:46:14.309Z,99603.85
2018-01-02T06:48:42.635Z,99608.92
2018-01-02T06:51:11.731Z,99619.05
2018-01-02T06:53:40.847Z,99616.33
2018-01-02T06:56:09.215Z,99624.47
2018-01-02T06:58:38.303Z,99634.02
2018-01-02T07:01:07.399Z,99635.95
2018-01-02T07:03:36.537Z,99643.30
2018-01-02T07:06:04.853Z,99655.39
2018-01-02T07:08:33.193Z,99654.33
2018-01-02T07:11:01.536Z,99660.41
2018-01-02T07:13:30.629Z,99669.59
2018-01-02T07:15:59.723Z,99673.57
2018-01-02T07:18:28.807Z,99679.56
2018-01-02T07:20:57.932Z,99691.28
2018-01-02T07:23:26.285Z,99700.26
2018-01-02T07:25:55.403Z,99705.83
2018-01-02T07:28:23.760Z,99710.13
2018-01-02T07:30:52.843Z,99718.73
2018-01-02T07:33:21.163Z,99719.92
2018-01-02T07:35:49.536Z,99728.17
2018-01-02T07:38:17.846Z,99740.20
2018-01-02T07:40:46.173Z,99733.27
2018-01-02T07:43:15.287Z,99736.14
2018-01-02T07:45:43.611Z,99752.09
2018-01-02T07:48:11.935Z,99748.46
2018-01-02T07:50:40.279Z,99752.62
2018-01-02T07:53:08.605Z,99755.11
2018-01-02T07:55:36.983Z,99758.38
2018-01-02T07:58:05.303Z,99762.91
2018-01-02T08:00:33.642Z,99761.53
2018-01-02T08:03:01.956Z,99770.66
2018-01-02T08:05:30.322Z,99769.81
2018-01-02T08:07:59.403Z,99775.51
2018-01-02T08:10:27.732Z,99778.86
2018-01-02T08:12:56.830Z,99782.28
2018-01-02T08:15:25.935Z,99785.88
2018-01-02T08:17:55.056Z,99787.98
2018-01-02T08:20:23.404Z,99800.47
2018-01-02T08:22:52.490Z,99803.41
2018-01-02T08:25:21.586Z,99809.50
2018-01-02T08:27:50.720Z,99808.46
2018-01-02T08:30:19.052Z,99820.56
2018-01-02T08:32:47.380Z,99820.97
2018-01-02T08:35:15.715Z,99817.50
2018-01-02T08:37:44.051Z,99831.66
2018-01-02T08:40:12.404Z,99835.84
2018-01-02T08:42:40.735Z,99841.55
2018-01-02T08:45:09.056Z,99846.91
2018-01-02T08:47:37.440Z,99846.78
2018-01-02T08:50:05.768Z,99851.39
2018-01-02T08:52:34.119Z,99859.49
2018-01-02T08:55:02.476Z,99863.08
2018-01-02T08:57:30.807Z,99870.92
2018-01-02T08:59:59.154Z,99870.52
2018-01-02T09:02:27.483Z,99876.73
2018-01-02T09:04:56.587Z,99879.34
2018-01-02T09:07:25.713Z,99890.35
2018-01-02T09:09:54.043Z,99892.32
2018-01-02T09:12:27.922Z,99896.85
2018-01-02T09:14:56.252Z,99903.48
2018-01-02T09:17:25.373Z,99905.77
2018-01-02T09:19:53.735Z,99917.37
2018-01-02T09:22:22.063Z,99925.67
2018-01-02T09:24:50.391Z,99924.08
2018-01-02T09:27:18.737Z,99927.92
2018-01-02T09:29:47.051Z,99927.92
2018-01-02T09:32:15.365Z,99932.71
2018-01-02T09:34:43.723Z,99936.39
2018-01-02T09:37:12.059Z,99944.23
2018-01-02T09:39:41.190Z,99944.69
2018-01-02T09:42:09.516Z,99949.47
2018-01-02T09:44:38.614Z,99966.71
2018-01-02T09:47:06.978Z,99958.58
2018-01-02T09:49:35.308Z,99965.92
2018-01-02T09:52:03.702Z,99965.73
2018-01-02T09:54:32.039Z,99964.91
2018-01-02T09:57:01.111Z,99963.88
2018-01-02T09:59:29.451Z,99963.23
2018-01-02T10:01:57.763Z,99964.61
2018-01-02T10:04:26.100Z,99964.45
2018-01-02T10:06:54.435Z,99965.97
2018-01-02T10:09:22.789Z,99969.12
2018-01-02T10:11:51.168Z,99972.00
2018-01-02T10:14:19.523Z,99975.72
2018-01-02T10:16:47.880Z,99982.71
2018-01-02T10:19:16.227Z,99979.50
2018-01-02T10:21:44.556Z,99988.67
2018-01-02T10:24:12.951Z,99990.36
2018-01-02T10:26:41.253Z,99993.64
2018-01-02T10:29:09.587Z,99988.23
2018-01-02T10:31:37.923Z,99998.47
2018-01-02T10:34:06.288Z,100005.20
2018-01-02T10:36:34.607Z,100002.14
2018-01-02T10:39:02.963Z,100004.78
2018-01-02T10:41:32.092Z,100005.66
2018-01-02T10:44:00.479Z,100016.39
2018-01-02T10:46:28.836Z,100017.53
2018-01-02T10:48:57.165Z,100017.13
2018-01-02T10:51:25.491Z,100022.66
2018-01-02T10:53:53.876Z,100026.66
2018-01-02T10:56:22.211Z,100025.63
2018-01-02T10:58:50.557Z,100027.23
2018-01-02T11:01:24.551Z,100031.81
2018-01-02T11:03:52.876Z,100033.61
2018-01-02T11:06:21.216Z,100034.67
2018-01-02T11:08:49.543Z,100040.92
2018-01-02T11:11:20.571Z,100044.94
2018-01-02T11:13:48.883Z,100041.73
2018-01-02T11:16:17.195Z,100045.39
2018-01-02T11:18:45.537Z,100048.70
2018-01-02T11:21:13.871Z,100046.66
2018-01-02T11:23:42.221Z,100042.23
2018-01-02T11:26:10.543Z,100043.63
2018-01-02T11:28:38.907Z,100045.22
2018-01-02T11:31:07.227Z,100046.91
2018-01-02T11:33:35.548Z,100050.87
2018-01-02T11:36:03.903Z,100052.14
2018-01-02T11:38:32.211Z,100046.05
2018-01-02T11:41:00.552Z,100052.83
2018-01-02T11:43:28.895Z,100053.48
2018-01-02T11:45:57.979Z,100056.27
2018-01-02T11:48:26.353Z,100056.52
2018-01-02T11:50:54.663Z,100056.69
2018-01-02T11:53:23.744Z,100065.70
2018-01-02T11:55:52.869Z,100064.89
2018-01-02T11:58:21.203Z,100065.80
2018-01-02T12:00:49.555Z,100065.80
2018-01-02T12:03:17.912Z,100069.36
2018-01-02T12:05:46.247Z,100064.77
2018-01-02T12:08:14.579Z,100063.59
2018-01-02T12:10:42.949Z,100068.74
2018-01-02T12:13:11.273Z,100065.42
2018-01-02T12:15:39.592Z,100069.59
2018-01-02T12:18:07.926Z,100074.54
2018-01-02T12:20:36.272Z,100066.34
2018-01-02T12:23:04.624Z,100068.66
2018-01-02T12:25:32.982Z,100010.00
2018-01-02T12:28:02.076Z,100065.92
2018-01-02T12:30:31.182Z,100072.68
2018-01-02T12:32:59.508Z,100075.66
2018-01-02T12:35:27.834Z,100074.00
2018-01-02T12:37:56.203Z,100079.76
2018-01-02T12:40:25.292Z,100073.34
2018-01-02T12:42:54.400Z,100079.25
2018-01-02T12:45:23.546Z,100080.86
2018-01-02T12:47:51.855Z,100077.65
2018-01-02T12:50:20.235Z,100084.23
2018-01-02T12:52:49.356Z,100085.56
2018-01-02T12:55:17.739Z,100087.20
2018-01-02T12:57:46.083Z,100094.09
2018-01-02T13:00:14.413Z,100089.55
2018-01-02T13:02:42.756Z,100100.09
2018-01-02T13:05:11.869Z,100099.55
2018-01-02T13:07:40.210Z,100100.06
2018-01-02T13:10:08.551Z,100083.61
2018-01-02T13:12:36.868Z,100107.92
2018-01-02T13:15:05.219Z,100103.80
2018-01-02T13:17:33.548Z,100113.50
2018-01-02T13:20:02.695Z,100114.73
2018-01-02T13:22:31.008Z,100120.27
2018-01-02T13:24:59.327Z,100108.92
2018-01-02T13:27:27.690Z,100115.45
2018-01-02T13:29:56.017Z,100110.84
2018-01-02T13:32:25.181Z,100110.19
2018-01-02T13:34:53.526Z,100112.24
2018-01-02T13:37:22.599Z,100114.08
2018-01-02T13:39:50.918Z,100106.91
2018-01-02T13:42:19.252Z,100121.36
2018-01-02T13:44:47.579Z,100114.27
2018-01-02T13:47:15.912Z,100113.33
2018-01-02T13:49:44.247Z,100116.78
2018-01-02T13:52:12.566Z,100102.99
2018-01-02T13:54:40.906Z,100114.92
2018-01-02T13:57:09.221Z,100110.38
2018-01-02T13:59:37.578Z,100109.62
2018-01-02T14:02:05.915Z,100113.38
2018-01-02T14:04:34.230Z,100116.19
2018-01-02T14:07:02.563Z,100119.04
2018-01-02T14:09:31.659Z,100116.19
2018-01-02T14:12:00.800Z,100118.37
2018-01-02T14:14:29.135Z,100120.16
2018-01-02T14:16:57.491Z,100118.37
2018-01-02T14:19:26.615Z,100124.67
2018-01-02T14:21:54.951Z,100127.94
2018-01-02T14:24:23.284Z,100135.19
2018-01-02T14:26:51.596Z,100133.11
2018-01-02T14:29:19.944Z,100131.31
2018-01-02T14:31:48.264Z,100140.76
2018-01-02T14:34:16.656Z,100150.50
2018-01-02T14:36:45.743Z,100153.20
2018-01-02T14:39:14.055Z,100151.61
2018-01-02T14:41:42.393Z,100153.85
2018-01-02T14:44:10.707Z,100147.46
2018-01-02T14:46:39.044Z,100148.45
2018-01-02T14:49:07.387Z,100153.52
2018-01-02T14:51:35.710Z,100164.84
2018-01-02T14:54:04.023Z,100166.67
2018-01-02T14:56:32.367Z,100174.11
2018-01-02T14:59:00.689Z,100170.59
2018-01-02T15:01:29.011Z,100182.54
2018-01-02T15:03:57.359Z,100183.24
2018-01-02T15:06:25.668Z,100187.30
2018-01-02T15:08:54.803Z,100197.87
2018-01-02T15:11:23.188Z,100187.67
2018-01-02T15:13:51.507Z,100189.72
2018-01-02T15:16:19.861Z,100188.39
2018-01-02T15:18:48.233Z,100193.57
2018-01-02T15:21:16.566Z,100190.00
2018-01-02T15:23:44.930Z,100200.92
2018-01-02T15:26:13.341Z,100195.80
2018-01-02T15:28:42.437Z,100196.95
2018-01-02T15:31:11.515Z,100197.11
2018-01-02T15:33:39.834Z,100205.72
2018-01-02T15:36:08.151Z,100202.29
2018-01-02T15:38:36.524Z,100199.82
2018-01-02T15:41:04.839Z,100193.81
2018-01-02T15:43:33.930Z,100196.53
2018-01-02T15:46:03.030Z,100201.62
2018-01-02T15:48:32.154Z,100206.43
2018-01-02T15:51:00.464Z,100203.30
2018-01-02T15:53:28.809Z,100210.17
2018-01-02T15:55:57.155Z,100207.08
2018-01-02T15:58:26.624Z,100204.69
2018-01-02T16:00:54.978Z,100206.77
2018-01-02T16:03:23.315Z,100211.83
2018-01-02T16:05:52.411Z,100206.00
2018-01-02T16:08:21.540Z,100206.19
2018-01-02T16:10:49.850Z,100206.30
2018-01-02T16:13:18.195Z,100213.30
2018-01-02T16:15:46.522Z,100207.49
2018-01-02T16:18:15.676Z,100201.58
2018-01-02T16:20:44.020Z,100205.17
2018-01-02T16:23:13.131Z,100204.90
2018-01-02T16:25:41.544Z,100205.33
2018-01-02T16:28:09.863Z,100207.82
2018-01-02T16:30:38.968Z,100203.17
2018-01-02T16:33:08.085Z,100202.30
2018-01-02T16:35:36.425Z,100204.70
2018-01-02T16:38:04.775Z,100204.41
2018-01-02T16:40:33.122Z,100200.67
2018-01-02T16:43:01.431Z,100207.55
2018-01-02T16:45:29.763Z,100206.28
2018-01-02T16:47:58.145Z,100202.05
2018-01-02T16:50:26.483Z,100206.91
2018-01-02T16:52:54.836Z,100209.99
2018-01-02T16:55:23.190Z,100207.70
2018-01-02T16:57:51.559Z,100208.78
2018-01-02T17:00:19.917Z,100214.52
2018-01-02T17:02:49.004Z,100218.09
2018-01-02T17:05:17.333Z,100214.70
2018-01-02T17:07:45.676Z,100220.00
2018-01-02T17:10:14.795Z,100217.03
2018-01-02T17:12:43.135Z,100215.99
2018-01-02T17:15:12.232Z,100217.97
2018-01-02T17:17:41.360Z,100220.66
2018-01-02T17:20:09.713Z,100227.50
2018-01-02T17:22:38.819Z,100232.44
2018-01-02T17:25:07.940Z,100233.46
2018-01-02T17:27:36.267Z,100237.72
2018-01-02T17:30:04.587Z,100236.89
2018-01-02T17:32:32.971Z,100233.95
2018-01-02T17:35:01.284Z,100237.78
2018-01-02T17:37:29.599Z,100239.34
2018-01-02T17:39:58.709Z,100238.98
2018-01-02T17:42:27.023Z,100245.03
2018-01-02T17:44:55.464Z,100229.48
2018-01-02T17:47:23.803Z,100252.56
2018-01-02T17:49:52.128Z,100247.59
2018-01-02T17:52:20.471Z,100249.24
2018-01-02T17:54:48.811Z,100240.38
2018-01-02T17:57:17.144Z,100239.05
2018-01-02T17:59:45.517Z,100248.50
2018-01-02T18:02:14.864Z,100246.05
2018-01-02T18:04:43.200Z,100234.85
2018-01-02T18:07:12.332Z,100228.65
2018-01-02T18:09:40.652Z,100237.24
2018-01-02T18:12:08.985Z,100232.16
2018-01-02T18:14:37.333Z,100224.09
2018-01-02T18:17:06.463Z,100221.31
2018-01-02T18:19:34.805Z,100219.23
2018-01-02T18:22:03.296Z,100208.05
2018-01-02T18:24:31.683Z,100199.58
2018-01-02T18:27:00.075Z,100206.72
2018-01-02T18:29:28.448Z,100200.72
2018-01-02T18:31:56.791Z,100193.36
2018-01-02T18:34:25.903Z,100198.66
2018-01-02T18:36:54.224Z,100188.84
2018-01-02T18:39:22.576Z,100189.55
2018-01-02T18:41:50.931Z,100187.47
2018-01-02T18:44:19.272Z,100189.34
2018-01-02T18:46:47.621Z,100183.73
2018-01-02T18:49:15.948Z,100181.05
2018-01-02T18:51:44.310Z,100187.65
2018-01-02T18:54:12.671Z,100192.30
2018-01-02T18:56:41.028Z,100189.37
2018-01-02T18:59:09.413Z,100189.14
2018-01-02T19:01:37.760Z,100185.51
2018-01-02T19:04:06.994Z,100184.65
2018-01-02T19:06:35.315Z,100181.61
2018-01-02T19:09:03.663Z,100166.95
2018-01-02T19:11:31.990Z,100165.36
2018-01-02T19:14:01.144Z,100143.95
2018-01-02T19:16:29.535Z,100163.72
2018-01-02T19:18:57.868Z,100154.72
2018-01-02T19:21:26.309Z,100159.00
2018-01-02T19:23:55.428Z,100156.73
2018-01-02T19:26:23.744Z,100155.19
2018-01-02T19:28:52.084Z,100146.27
2018-01-02T19:31:20.412Z,100146.25
2018-01-02T19:33:48.766Z,100144.17
2018-01-02T19:36:17.095Z,100133.61
2018-01-02T19:38:46.219Z,100133.47
2018-01-02T19:41:14.585Z,100131.30
2018-01-02T19:43:42.911Z,100127.06
2018-01-02T19:46:11.296Z,100127.46
2018-01-02T19:48:40.371Z,100121.94
2018-01-02T19:51:08.707Z,100122.06
2018-01-02T19:53:37.804Z,100123.55
2018-01-02T19:56:06.161Z,100117.90
2018-01-02T19:58:34.481Z,100122.22
2018-01-02T20:01:02.831Z,100120.34
2018-01-02T20:03:31.939Z,100117.18
2018-01-02T20:06:00.274Z,100116.41
2018-01-02T20:08:28.652Z,100106.92
2018-01-02T20:10:57.777Z,100112.92
2018-01-02T20:13:26.873Z,100098.54
2018-01-02T20:15:55.196Z,100100.40
2018-01-02T20:18:28.941Z,100100.38
2018-01-02T20:20:57.268Z,100090.06
2018-01-02T20:23:25.635Z,100081.42
2018-01-02T20:25:53.966Z,100089.20
2018-01-02T20:28:22.286Z,100100.99
2018-01-02T20:30:50.671Z,100094.42
2018-01-02T20:33:19.002Z,100087.41
2018-01-02T20:35:47.356Z,100086.42
2018-01-02T20:38:15.680Z,100081.96
2018-01-02T20:40:44.779Z,100085.48
2018-01-02T20:43:13.865Z,100080.52
2018-01-02T20:45:42.214Z,100066.81
2018-01-02T20:48:10.557Z,100071.94
2018-01-02T20:50:38.926Z,100069.77
2018-01-02T20:53:07.248Z,100052.20
2018-01-02T20:55:35.612Z,100043.17
2018-01-02T20:58:03.983Z,100048.66
2018-01-02T21:00:32.307Z,100043.67
2018-01-02T21:03:00.649Z,100032.12
2018-01-02T21:05:29.008Z,100023.96
2018-01-02T21:07:57.386Z,100008.62
2018-01-02T21:10:25.793Z,100001.03
2018-01-02T21:12:54.126Z,99998.91
2018-01-02T21:15:23.225Z,99998.81
2018-01-02T21:17:51.575Z,99985.82
2018-01-02T21:20:19.914Z,99981.09
2018-01-02T21:22:48.250Z,99982.36
2018-01-02T21:25:16.613Z,99967.45
2018-01-02T21:27:44.954Z,99977.45
2018-01-02T21:30:13.815Z,99972.84
2018-01-02T21:32:42.131Z,99959.44
2018-01-02T21:35:10.447Z,99950.34
2018-01-02T21:37:39.581Z,99946.22
2018-01-02T21:40:07.918Z,99943.23
2018-01-02T21:42:37.021Z,99941.88
2018-01-02T21:45:06.131Z,99939.72
2018-01-02T21:47:34.489Z,99938.81
2018-01-02T21:50:03.578Z,99940.67
2018-01-02T21:52:32.674Z,99942.44
2018-01-02T21:55:01.810Z,99929.44
2018-01-02T21:57:30.148Z,99927.20
2018-01-02T21:59:59.239Z,99909.44
2018-01-02T22:02:27.573Z,99905.34
2018-01-02T22:04:55.923Z,99898.94
2018-01-02T22:07:24.247Z,99898.34
2018-01-02T22:09:54.181Z,99890.89
2018-01-02T22:12:22.554Z,99895.02
2018-01-02T22:14:50.892Z,99888.20
2018-01-02T22:17:19.449Z,99881.30
2018-01-02T22:19:47.766Z,99878.92
2018-01-02T22:22:16.102Z,99866.54
2018-01-02T22:24:45.178Z,99858.38
2018-01-02T22:27:14.357Z,99855.88
2018-01-02T22:29:42.664Z,99842.47
2018-01-02T22:32:11.001Z,99838.15
2018-01-02T22:34:39.348Z,99825.86
2018-01-02T22:37:07.688Z,99824.44
2018-01-02T22:39:36.015Z,99814.61
2018-01-02T22:42:04.359Z,99798.21
2018-01-02T22:44:33.446Z,99790.80
2018-01-02T22:47:02.571Z,99776.34
2018-01-02T22:49:30.898Z,99766.65
2018-01-02T22:51:59.224Z,99765.91
2018-01-02T22:54:27.596Z,99765.92
2018-01-02T22:56:55.958Z,99757.17
2018-01-02T22:59:25.042Z,99753.03
2018-01-02T23:01:53.387Z,99740.14
2018-01-02T23:04:21.704Z,99738.67
2018-01-02T23:06:50.783Z,99728.34
2018-01-02T23:09:19.136Z,99721.22
2018-01-02T23:11:47.459Z,99713.66
2018-01-02T23:14:16.548Z,99703.03
2018-01-02T23:16:45.676Z,99692.79
2018-01-02T23:19:13.992Z,99677.92
2018-01-02T23:21:42.310Z,99671.88
2018-01-02T23:24:11.404Z,99654.80
2018-01-02T23:26:40.497Z,99643.61
2018-01-02T23:29:09.636Z,99647.78
2018-01-02T23:31:37.944Z,99641.59
2018-01-02T23:34:06.263Z,99640.35
2018-01-02T23:36:34.610Z,99635.31
2018-01-02T23:39:02.942Z,99626.70
2018-01-02T23:41:31.294Z,99618.21
2018-01-02T23:43:59.628Z,99613.80
2018-01-02T23:46:27.984Z,99597.70
2018-01-02T23:48:56.298Z,99586.38
2018-01-02T23:51:24.622Z,99581.39
2018-01-02T23:53:52.954Z,99583.51
2018-01-02T23:56:22.056Z,99563.03
2018-01-02T23:58:50.367Z,99555.45
