createdAt,value
2018-11-26T00:01:16.709Z,16.70
2018-11-26T00:03:44.204Z,16.70
2018-11-26T00:06:11.808Z,16.70
2018-11-26T00:08:39.281Z,16.70
2018-11-26T00:11:44.199Z,16.70
2018-11-26T00:14:11.711Z,16.70
2018-11-26T00:16:39.222Z,16.60
2018-11-26T00:19:06.722Z,16.60
2018-11-26T00:21:34.300Z,16.60
2018-11-26T00:24:01.798Z,16.60
2018-11-26T00:26:29.328Z,16.60
2018-11-26T00:28:56.824Z,16.60
2018-11-26T00:31:24.373Z,16.60
2018-11-26T00:33:51.875Z,16.60
2018-11-26T00:36:19.385Z,16.60
2018-11-26T00:38:46.880Z,16.70
2018-11-26T00:41:14.397Z,16.60
2018-11-26T00:43:41.886Z,16.60
2018-11-26T00:46:09.444Z,16.60
2018-11-26T00:48:36.926Z,16.70
2018-11-26T00:51:04.857Z,16.60
2018-11-26T00:53:32.326Z,16.70
2018-11-26T00:55:59.864Z,16.70
2018-11-26T01:04:11.828Z,16.60
2018-11-26T01:06:40.297Z,16.60
2018-11-26T01:09:07.891Z,16.60
2018-11-26T01:11:36.222Z,16.60
2018-11-26T01:14:03.711Z,16.60
2018-11-26T01:16:33.194Z,16.60
2018-11-26T01:19:01.280Z,16.60
2018-11-26T01:21:28.865Z,16.60
2018-11-26T01:23:58.917Z,16.60
2018-11-26T01:26:28.484Z,16.60
2018-11-26T01:29:05.989Z,16.60
2018-11-26T01:31:34.464Z,16.60
2018-11-26T01:34:02.442Z,16.60
2018-11-26T01:36:30.652Z,16.60
2018-11-26T01:41:32.401Z,16.60
2018-11-26T01:43:59.880Z,16.60
2018-11-26T01:46:27.340Z,16.60
2018-11-26T01:48:54.789Z,16.60
2018-11-26T01:51:22.720Z,16.60
2018-11-26T01:53:53.792Z,16.60
2018-11-26T01:56:23.809Z,16.60
2018-11-26T01:58:51.396Z,16.60
2018-11-26T02:01:20.926Z,16.60
2018-11-26T02:04:01.529Z,16.60
2018-11-26T02:06:29.186Z,16.60
2018-11-26T02:08:56.832Z,16.60
2018-11-26T02:11:25.393Z,16.60
2018-11-26T02:13:53.174Z,16.50
2018-11-26T02:16:21.557Z,16.50
2018-11-26T02:18:49.318Z,16.50
2018-11-26T02:21:17.053Z,16.60
2018-11-26T02:23:44.674Z,16.60
2018-11-26T02:26:12.124Z,16.60
2018-11-26T02:28:39.639Z,16.60
2018-11-26T02:31:07.111Z,16.60
2018-11-26T02:33:34.587Z,16.60
2018-11-26T02:36:02.078Z,16.50
2018-11-26T02:38:29.561Z,16.60
2018-11-26T02:40:57.055Z,16.60
2018-11-26T02:43:24.496Z,16.60
2018-11-26T02:45:52.046Z,16.60
2018-11-26T02:48:19.503Z,16.60
2018-11-26T02:50:46.980Z,16.50
2018-11-26T02:53:14.526Z,16.50
2018-11-26T02:55:41.998Z,16.50
2018-11-26T02:58:09.497Z,16.50
2018-11-26T03:00:37.008Z,16.50
2018-11-26T03:03:04.705Z,16.50
2018-11-26T03:05:32.203Z,16.50
2018-11-26T03:07:59.721Z,16.50
2018-11-26T03:10:27.188Z,16.50
2018-11-26T03:12:54.676Z,16.50
2018-11-26T03:15:22.175Z,16.50
2018-11-26T03:17:49.629Z,16.50
2018-11-26T03:20:17.133Z,16.50
2018-11-26T03:22:44.620Z,16.50
2018-11-26T03:25:12.114Z,16.50
2018-11-26T03:27:39.631Z,16.50
2018-11-26T03:30:09.032Z,16.50
2018-11-26T03:32:36.520Z,16.50
2018-11-26T03:35:04.452Z,16.50
2018-11-26T03:37:31.953Z,16.50
2018-11-26T03:39:59.460Z,16.50
2018-11-26T03:42:26.909Z,16.50
2018-11-26T03:44:54.402Z,16.50
2018-11-26T03:47:21.869Z,16.50
2018-11-26T03:49:49.351Z,16.50
2018-11-26T03:52:16.818Z,16.50
2018-11-26T03:54:44.277Z,16.50
2018-11-26T03:57:11.801Z,16.50
2018-11-26T03:59:39.265Z,16.50
2018-11-26T04:02:06.783Z,16.50
2018-11-26T04:04:34.233Z,16.50
2018-11-26T04:07:01.725Z,16.50
2018-11-26T04:09:29.172Z,16.50
2018-11-26T04:11:56.668Z,16.50
2018-11-26T04:14:24.145Z,16.50
2018-11-26T04:16:51.640Z,16.50
2018-11-26T04:19:19.112Z,16.50
2018-11-26T04:21:46.618Z,16.50
2018-11-26T04:24:14.040Z,16.50
2018-11-26T04:26:41.549Z,16.50
2018-11-26T04:29:09.566Z,16.50
2018-11-26T04:31:37.829Z,16.50
2018-11-26T04:34:05.943Z,16.50
2018-11-26T04:36:34.874Z,16.50
2018-11-26T04:39:03.488Z,16.40
2018-11-26T04:41:31.362Z,16.50
2018-11-26T04:43:59.125Z,16.50
2018-11-26T04:46:26.933Z,16.50
2018-11-26T04:48:54.867Z,16.50
2018-11-26T04:51:22.511Z,16.40
2018-11-26T04:53:50.108Z,16.50
2018-11-26T04:56:17.573Z,16.50
2018-11-26T04:58:45.037Z,16.50
2018-11-26T05:01:12.510Z,16.50
2018-11-26T05:03:39.971Z,16.50
2018-11-26T05:06:07.460Z,16.50
2018-11-26T05:08:34.931Z,16.50
2018-11-26T05:11:02.441Z,16.50
2018-11-26T05:13:29.930Z,16.50
2018-11-26T05:15:57.416Z,16.60
2018-11-26T05:18:24.892Z,16.60
2018-11-26T05:20:52.372Z,16.60
2018-11-26T05:23:25.053Z,16.70
2018-11-26T05:25:52.525Z,16.70
2018-11-26T05:28:20.116Z,16.70
2018-11-26T05:30:47.601Z,16.70
2018-11-26T05:33:15.094Z,16.80
2018-11-26T05:35:42.673Z,16.80
2018-11-26T05:38:10.164Z,16.80
2018-11-26T05:40:37.646Z,16.80
2018-11-26T05:43:05.196Z,16.80
2018-11-26T05:45:32.691Z,16.90
2018-11-26T05:48:00.168Z,16.80
2018-11-26T05:50:27.656Z,16.90
2018-11-26T05:52:55.159Z,16.90
2018-11-26T05:55:22.591Z,16.90
2018-11-26T05:57:50.080Z,16.90
2018-11-26T06:00:20.469Z,16.90
2018-11-26T06:02:47.948Z,16.90
2018-11-26T06:05:15.411Z,16.90
2018-11-26T06:07:43.055Z,16.90
2018-11-26T06:10:11.533Z,17.00
2018-11-26T06:12:39.024Z,17.00
2018-11-26T06:15:07.973Z,17.00
2018-11-26T06:17:35.493Z,17.00
2018-11-26T06:20:03.056Z,17.00
2018-11-26T06:22:30.524Z,17.00
2018-11-26T06:25:11.433Z,17.00
2018-11-26T06:27:38.926Z,17.00
2018-11-26T06:30:08.305Z,17.00
2018-11-26T06:32:36.602Z,17.00
2018-11-26T06:35:05.091Z,17.10
2018-11-26T06:37:32.755Z,17.00
2018-11-26T06:40:00.411Z,17.10
2018-11-26T06:42:38.593Z,17.10
2018-11-26T06:47:59.330Z,17.10
2018-11-26T06:50:26.930Z,17.10
2018-11-26T06:52:54.686Z,17.10
2018-11-26T06:55:22.376Z,17.10
2018-11-26T06:57:50.409Z,17.10
2018-11-26T07:00:18.922Z,17.10
2018-11-26T07:02:46.624Z,17.10
2018-11-26T07:05:18.854Z,17.20
2018-11-26T07:07:46.483Z,17.20
2018-11-26T07:10:14.329Z,17.10
2018-11-26T07:12:41.909Z,17.20
2018-11-26T07:15:10.316Z,17.10
2018-11-26T07:17:37.911Z,17.20
2018-11-26T07:20:07.492Z,17.20
2018-11-26T07:22:35.096Z,17.20
2018-11-26T07:25:02.634Z,17.20
2018-11-26T07:27:30.254Z,17.20
2018-11-26T07:29:57.809Z,17.20
2018-11-26T07:32:25.392Z,17.20
2018-11-26T07:34:52.920Z,17.20
2018-11-26T07:37:20.676Z,17.20
2018-11-26T07:39:48.254Z,17.20
2018-11-26T07:42:15.829Z,17.20
2018-11-26T07:44:43.503Z,17.20
2018-11-26T07:47:11.188Z,17.20
2018-11-26T07:49:38.788Z,17.20
2018-11-26T07:52:06.421Z,17.20
2018-11-26T07:54:34.090Z,17.20
2018-11-26T07:57:01.764Z,17.20
2018-11-26T07:59:29.378Z,17.30
2018-11-26T08:01:56.972Z,17.20
2018-11-26T08:04:24.588Z,17.20
2018-11-26T08:06:52.191Z,17.20
2018-11-26T08:09:19.815Z,17.30
2018-11-26T08:11:47.388Z,17.30
2018-11-26T08:14:14.957Z,17.30
2018-11-26T08:16:42.519Z,17.30
2018-11-26T08:19:10.087Z,17.30
2018-11-26T08:21:37.677Z,17.30
2018-11-26T08:24:05.344Z,17.30
2018-11-26T08:26:32.988Z,17.20
2018-11-26T08:29:00.569Z,17.20
2018-11-26T08:31:28.374Z,17.20
2018-11-26T08:33:55.996Z,17.20
2018-11-26T08:36:29.071Z,17.30
2018-11-26T08:39:02.127Z,17.30
2018-11-26T08:41:35.205Z,17.30
2018-11-26T08:44:09.543Z,17.20
2018-11-26T08:46:41.276Z,17.20
2018-11-26T08:49:13.800Z,17.20
2018-11-26T08:51:41.495Z,17.30
2018-11-26T08:54:09.117Z,17.30
2018-11-26T08:56:36.678Z,17.30
2018-11-26T08:59:04.550Z,17.20
2018-11-26T09:01:32.984Z,17.20
2018-11-26T09:04:09.184Z,17.30
2018-11-26T09:06:37.001Z,17.30
2018-11-26T09:09:06.964Z,17.30
2018-11-26T09:11:34.650Z,17.30
2018-11-26T09:14:02.245Z,17.20
2018-11-26T09:16:29.870Z,17.20
2018-11-26T09:18:57.460Z,17.30
2018-11-26T09:21:25.053Z,17.30
2018-11-26T09:23:52.789Z,17.20
2018-11-26T09:26:20.599Z,17.30
2018-11-26T09:28:48.157Z,17.20
2018-11-26T09:31:15.794Z,17.20
2018-11-26T09:33:43.413Z,17.30
2018-11-26T09:36:11.129Z,17.30
2018-11-26T09:38:38.706Z,17.30
2018-11-26T09:41:06.298Z,17.20
2018-11-26T09:43:33.828Z,17.30
2018-11-26T09:46:01.500Z,17.30
2018-11-26T09:48:29.104Z,17.20
2018-11-26T09:50:56.681Z,17.30
2018-11-26T09:53:24.273Z,17.30
2018-11-26T09:55:51.868Z,17.30
2018-11-26T09:58:19.454Z,17.30
2018-11-26T10:00:47.021Z,17.30
2018-11-26T10:03:14.706Z,17.30
2018-11-26T10:05:42.328Z,17.30
2018-11-26T10:08:09.899Z,17.30
2018-11-26T10:10:37.599Z,17.30
2018-11-26T10:13:07.233Z,17.30
2018-11-26T10:15:34.860Z,17.30
2018-11-26T10:18:02.429Z,17.30
2018-11-26T10:20:30.042Z,17.30
2018-11-26T10:22:57.633Z,17.30
2018-11-26T10:25:25.239Z,17.30
2018-11-26T10:27:52.958Z,17.30
2018-11-26T10:30:21.744Z,17.30
2018-11-26T10:32:49.913Z,17.30
2018-11-26T10:35:17.972Z,17.30
2018-11-26T10:37:45.674Z,17.30
2018-11-26T10:40:14.873Z,17.30
2018-11-26T10:42:42.537Z,17.30
2018-11-26T10:45:11.729Z,17.30
2018-11-26T10:47:39.307Z,17.30
2018-11-26T10:50:08.357Z,17.30
2018-11-26T10:52:35.920Z,17.30
2018-11-26T10:55:03.581Z,17.20
2018-11-26T10:57:31.171Z,17.20
2018-11-26T10:59:59.692Z,17.20
2018-11-26T11:02:31.777Z,17.20
2018-11-26T11:04:59.379Z,17.20
2018-11-26T11:07:26.988Z,17.20
2018-11-26T11:09:54.581Z,17.20
2018-11-26T11:12:22.174Z,17.20
2018-11-26T11:14:50.824Z,17.20
2018-11-26T11:17:18.415Z,17.20
2018-11-26T11:19:46.051Z,17.20
2018-11-26T11:22:13.719Z,17.20
2018-11-26T11:24:41.331Z,17.20
2018-11-26T11:27:08.909Z,17.20
2018-11-26T11:29:36.833Z,17.30
2018-11-26T11:32:04.132Z,17.20
2018-11-26T11:34:31.740Z,17.20
2018-11-26T11:36:59.386Z,17.20
2018-11-26T11:39:26.980Z,17.20
2018-11-26T11:41:54.601Z,17.20
2018-11-26T11:44:24.102Z,17.20
2018-11-26T11:46:51.715Z,17.20
2018-11-26T11:49:19.345Z,17.20
2018-11-26T11:51:46.922Z,17.20
2018-11-26T11:54:14.504Z,17.20
2018-11-26T11:56:42.107Z,17.20
2018-11-26T11:59:09.735Z,17.20
2018-11-26T12:01:37.356Z,17.20
2018-11-26T12:04:05.586Z,17.10
2018-11-26T12:06:33.196Z,17.10
2018-11-26T12:09:00.819Z,17.10
2018-11-26T12:11:28.416Z,17.10
2018-11-26T12:13:55.972Z,17.10
2018-11-26T12:16:23.549Z,17.10
2018-11-26T12:18:51.227Z,17.00
2018-11-26T12:21:18.834Z,17.00
2018-11-26T12:23:46.435Z,17.00
2018-11-26T12:26:14.070Z,17.00
2018-11-26T12:28:41.659Z,17.00
2018-11-26T12:31:09.202Z,17.00
2018-11-26T12:33:36.803Z,17.00
2018-11-26T12:36:04.361Z,17.00
2018-11-26T12:38:31.957Z,17.00
2018-11-26T12:40:59.593Z,17.00
2018-11-26T12:43:27.197Z,17.00
2018-11-26T12:45:54.850Z,17.00
2018-11-26T12:48:22.467Z,17.00
2018-11-26T12:50:50.048Z,17.00
2018-11-26T12:53:17.645Z,17.00
2018-11-26T12:55:45.224Z,16.90
2018-11-26T12:58:13.054Z,16.90
2018-11-26T13:00:41.221Z,16.90
2018-11-26T13:03:09.453Z,16.90
2018-11-26T13:05:37.081Z,16.90
2018-11-26T13:08:04.729Z,16.90
2018-11-26T13:10:32.568Z,16.90
2018-11-26T13:13:00.416Z,16.90
2018-11-26T13:15:28.903Z,16.90
2018-11-26T13:17:56.486Z,16.90
2018-11-26T13:20:25.591Z,16.90
2018-11-26T13:22:53.524Z,16.90
2018-11-26T13:25:21.899Z,16.90
2018-11-26T13:27:50.069Z,16.90
2018-11-26T13:30:18.380Z,16.90
2018-11-26T13:32:46.570Z,16.90
2018-11-26T13:35:14.667Z,16.90
2018-11-26T13:37:42.298Z,16.80
2018-11-26T13:40:10.600Z,16.80
2018-11-26T13:42:38.272Z,16.80
2018-11-26T13:45:07.449Z,16.80
2018-11-26T13:47:35.141Z,16.80
2018-11-26T13:50:02.700Z,16.80
2018-11-26T13:52:30.275Z,16.80
2018-11-26T13:54:57.883Z,16.80
2018-11-26T13:57:25.550Z,16.80
2018-11-26T13:59:53.362Z,16.80
2018-11-26T14:02:21.056Z,16.80
2018-11-26T14:04:48.718Z,16.90
2018-11-26T14:07:16.409Z,16.80
2018-11-26T14:09:44.028Z,16.80
2018-11-26T14:12:11.703Z,16.80
2018-11-26T14:14:39.325Z,16.80
2018-11-26T14:17:07.019Z,16.80
2018-11-26T14:19:34.698Z,16.80
2018-11-26T14:22:02.336Z,16.80
2018-11-26T14:24:30.242Z,16.80
2018-11-26T14:26:57.868Z,16.80
2018-11-26T14:29:25.778Z,16.80
2018-11-26T14:31:53.363Z,16.80
2018-11-26T14:34:21.222Z,16.80
2018-11-26T14:36:48.913Z,16.80
2018-11-26T14:39:16.481Z,16.80
2018-11-26T14:41:44.287Z,16.80
2018-11-26T14:44:11.879Z,16.80
2018-11-26T14:46:39.537Z,16.80
2018-11-26T14:49:07.205Z,16.80
2018-11-26T14:51:34.811Z,16.80
2018-11-26T14:54:02.474Z,16.80
2018-11-26T14:56:30.130Z,16.80
2018-11-26T14:58:57.737Z,16.70
2018-11-26T15:01:25.384Z,16.70
2018-11-26T15:03:52.996Z,16.70
2018-11-26T15:06:20.636Z,16.70
2018-11-26T15:08:48.242Z,16.70
2018-11-26T15:11:15.977Z,16.70
2018-11-26T15:13:43.610Z,16.70
2018-11-26T15:16:11.225Z,16.70
2018-11-26T15:18:38.841Z,16.70
2018-11-26T15:21:06.426Z,16.70
2018-11-26T15:23:34.054Z,16.70
2018-11-26T15:26:01.694Z,16.70
2018-11-26T15:28:29.412Z,16.70
2018-11-26T15:30:57.083Z,16.70
2018-11-26T15:33:24.700Z,16.70
2018-11-26T15:35:52.244Z,16.70
2018-11-26T15:38:19.890Z,16.70
2018-11-26T15:40:47.484Z,16.70
2018-11-26T15:43:16.525Z,16.70
2018-11-26T15:45:44.208Z,16.70
2018-11-26T15:48:12.533Z,16.60
2018-11-26T15:50:40.350Z,16.70
2018-11-26T15:53:08.438Z,16.70
2018-11-26T15:55:36.190Z,16.70
2018-11-26T15:58:03.918Z,16.70
2018-11-26T16:00:31.502Z,16.70
2018-11-26T16:02:59.137Z,16.70
2018-11-26T16:05:27.375Z,16.60
2018-11-26T16:07:57.786Z,16.60
2018-11-26T16:10:25.489Z,16.60
2018-11-26T16:12:54.014Z,16.60
2018-11-26T16:15:22.237Z,16.60
2018-11-26T16:17:50.082Z,16.60
2018-11-26T16:20:18.442Z,16.60
2018-11-26T16:22:46.025Z,16.60
2018-11-26T16:25:15.293Z,16.60
2018-11-26T16:27:42.859Z,16.60
2018-11-26T16:30:15.138Z,16.60
2018-11-26T16:32:43.518Z,16.60
2018-11-26T16:35:11.885Z,16.60
2018-11-26T16:37:39.506Z,16.70
2018-11-26T16:40:09.193Z,16.70
2018-11-26T16:42:36.770Z,16.70
2018-11-26T16:45:04.830Z,16.70
2018-11-26T16:47:32.418Z,16.70
2018-11-26T16:50:00.032Z,16.80
2018-11-26T16:52:27.685Z,16.80
2018-11-26T16:54:55.345Z,16.80
2018-11-26T16:57:22.982Z,16.80
2018-11-26T16:59:50.640Z,16.80
2018-11-26T17:02:18.394Z,16.90
2018-11-26T17:04:46.026Z,16.90
2018-11-26T17:07:13.661Z,16.90
2018-11-26T17:09:41.590Z,16.90
2018-11-26T17:12:09.876Z,16.90
2018-11-26T17:14:37.491Z,16.90
2018-11-26T17:17:05.139Z,16.90
2018-11-26T17:19:32.787Z,16.90
2018-11-26T17:22:00.430Z,17.00
2018-11-26T17:24:31.383Z,17.00
2018-11-26T17:26:59.141Z,17.00
2018-11-26T17:29:26.758Z,17.00
2018-11-26T17:31:54.399Z,17.00
2018-11-26T17:34:22.801Z,17.00
2018-11-26T17:36:50.735Z,17.00
2018-11-26T17:39:18.347Z,17.00
2018-11-26T17:41:46.055Z,17.00
2018-11-26T17:44:13.635Z,17.00
2018-11-26T17:46:42.604Z,17.00
2018-11-26T17:49:10.211Z,17.00
2018-11-26T17:51:38.202Z,17.10
2018-11-26T17:54:06.867Z,17.10
2018-11-26T17:56:41.274Z,17.00
2018-11-26T17:59:08.853Z,17.10
2018-11-26T18:01:37.820Z,17.10
2018-11-26T18:04:06.158Z,17.10
2018-11-26T18:06:34.180Z,17.10
2018-11-26T18:09:01.862Z,17.10
2018-11-26T18:11:29.505Z,17.10
2018-11-26T18:13:57.740Z,17.10
2018-11-26T18:16:25.556Z,17.10
2018-11-26T18:18:53.294Z,17.10
2018-11-26T18:21:20.995Z,17.20
2018-11-26T18:23:52.233Z,17.10
2018-11-26T18:26:19.877Z,17.10
2018-11-26T18:28:47.595Z,17.10
2018-11-26T18:31:15.301Z,17.10
2018-11-26T18:33:43.062Z,17.10
2018-11-26T18:36:10.662Z,17.10
2018-11-26T18:38:38.328Z,17.10
2018-11-26T18:41:06.456Z,17.10
2018-11-26T18:43:34.385Z,17.10
2018-11-26T18:46:02.049Z,17.10
2018-11-26T18:48:29.976Z,17.10
2018-11-26T18:51:03.310Z,17.10
2018-11-26T18:53:32.198Z,17.10
2018-11-26T18:55:59.839Z,17.10
2018-11-26T18:58:29.704Z,17.10
2018-11-26T19:00:58.788Z,17.10
2018-11-26T19:03:27.779Z,17.10
2018-11-26T19:05:55.595Z,17.10
2018-11-26T19:08:23.347Z,17.20
2018-11-26T19:10:54.275Z,17.20
2018-11-26T19:13:23.892Z,17.20
2018-11-26T19:15:52.187Z,17.20
2018-11-26T19:18:33.420Z,17.20
2018-11-26T19:21:02.863Z,17.20
2018-11-26T19:23:31.399Z,17.20
2018-11-26T19:25:59.891Z,17.20
2018-11-26T19:28:28.250Z,17.20
2018-11-26T19:30:55.866Z,17.20
2018-11-26T19:33:25.154Z,17.10
2018-11-26T19:35:52.847Z,17.20
2018-11-26T19:38:21.321Z,17.10
2018-11-26T19:40:49.259Z,16.80
2018-11-26T19:43:17.162Z,16.70
2018-11-26T19:45:45.977Z,16.80
2018-11-26T19:48:13.789Z,16.80
2018-11-26T19:50:41.701Z,16.90
2018-11-26T19:53:10.797Z,16.90
2018-11-26T19:55:39.846Z,16.80
2018-11-26T19:58:09.274Z,16.80
2018-11-26T20:00:37.323Z,16.90
2018-11-26T20:03:38.670Z,16.90
2018-11-26T20:06:11.735Z,16.90
2018-11-26T20:08:40.207Z,16.90
2018-11-26T20:11:07.829Z,16.90
2018-11-26T20:13:39.795Z,16.90
2018-11-26T20:16:09.511Z,16.90
2018-11-26T20:18:37.213Z,17.00
2018-11-26T20:21:05.385Z,17.00
2018-11-26T20:23:33.116Z,16.90
2018-11-26T20:26:00.703Z,16.90
2018-11-26T20:28:28.410Z,16.90
2018-11-26T20:30:56.037Z,16.90
2018-11-26T20:33:23.657Z,16.80
2018-11-26T20:35:51.241Z,16.80
2018-11-26T20:38:18.851Z,16.80
2018-11-26T20:40:46.488Z,16.80
2018-11-26T20:43:14.310Z,16.80
2018-11-26T20:45:42.837Z,16.80
2018-11-26T20:48:10.726Z,16.90
2018-11-26T20:50:40.091Z,16.80
2018-11-26T20:53:07.685Z,16.80
2018-11-26T20:55:35.386Z,16.80
2018-11-26T20:58:04.839Z,16.80
2018-11-26T21:00:33.223Z,16.80
2018-11-26T21:03:07.583Z,16.80
2018-11-26T21:05:35.202Z,16.80
2018-11-26T21:08:03.154Z,16.80
2018-11-26T21:10:30.759Z,16.80
2018-11-26T21:13:00.322Z,16.80
2018-11-26T21:15:28.202Z,16.80
2018-11-26T21:17:56.334Z,16.80
2018-11-26T21:20:25.697Z,16.80
2018-11-26T21:22:53.498Z,16.80
2018-11-26T21:25:21.708Z,16.80
2018-11-26T21:27:50.195Z,16.80
2018-11-26T21:30:18.797Z,16.80
2018-11-26T21:32:47.453Z,16.80
2018-11-26T21:35:20.729Z,16.80
2018-11-26T21:37:49.491Z,16.80
2018-11-26T21:40:20.455Z,16.80
2018-11-26T21:42:49.475Z,16.80
2018-11-26T21:45:24.791Z,16.80
2018-11-26T21:47:54.150Z,16.80
2018-11-26T21:50:21.923Z,16.80
2018-11-26T21:52:50.443Z,16.80
2018-11-26T21:55:19.595Z,16.80
2018-11-26T21:57:47.717Z,16.80
2018-11-26T22:00:18.926Z,16.80
2018-11-26T22:02:48.640Z,16.80
2018-11-26T22:05:17.052Z,16.70
2018-11-26T22:07:44.569Z,16.70
2018-11-26T22:10:15.114Z,16.70
2018-11-26T22:12:48.881Z,16.80
2018-11-26T22:15:16.383Z,16.70
2018-11-26T22:17:44.137Z,16.70
2018-11-26T22:20:15.914Z,16.70
2018-11-26T22:22:43.395Z,16.70
2018-11-26T22:25:11.212Z,16.70
2018-11-26T22:27:38.750Z,16.70
2018-11-26T22:30:38.382Z,16.70
2018-11-26T22:33:09.064Z,16.70
2018-11-26T22:35:38.072Z,16.70
2018-11-26T22:38:08.287Z,16.60
2018-11-26T22:40:37.260Z,16.60
2018-11-26T22:43:05.921Z,16.70
2018-11-26T22:45:34.255Z,16.70
2018-11-26T22:48:04.957Z,16.70
2018-11-26T22:50:32.517Z,16.70
2018-11-26T22:53:00.189Z,16.70
2018-11-26T22:55:29.060Z,16.70
2018-11-26T22:57:57.472Z,16.70
2018-11-26T23:00:27.901Z,16.70
2018-11-26T23:02:56.152Z,16.60
2018-11-26T23:05:23.746Z,16.60
2018-11-26T23:07:51.246Z,16.60
2018-11-26T23:10:18.711Z,16.70
2018-11-26T23:12:46.206Z,16.60
2018-11-26T23:15:14.173Z,16.60
2018-11-26T23:17:41.956Z,16.70
2018-11-26T23:20:11.095Z,16.60
2018-11-26T23:22:38.686Z,16.60
2018-11-26T23:25:06.994Z,16.60
2018-11-26T23:27:34.447Z,16.60
2018-11-26T23:30:02.002Z,16.60
2018-11-26T23:32:29.482Z,16.60
2018-11-26T23:34:57.010Z,16.60
2018-11-26T23:37:24.505Z,16.60
2018-11-26T23:39:52.082Z,16.60
2018-11-26T23:42:19.611Z,16.60
2018-11-26T23:44:47.142Z,16.60
2018-11-26T23:47:14.637Z,16.60
2018-11-26T23:49:42.640Z,16.60
2018-11-26T23:52:10.582Z,16.50
2018-11-26T23:54:38.344Z,16.60
2018-11-26T23:57:06.192Z,16.60
2018-11-26T23:59:34.890Z,16.60
