createdAt,value
2017-08-13T00:00:17.611Z,23.87
2017-08-13T00:02:45.156Z,63.30
2017-08-13T00:05:12.678Z,31.93
2017-08-13T00:07:40.184Z,21.77
2017-08-13T00:10:07.710Z,13.67
2017-08-13T00:12:35.982Z,11.07
2017-08-13T00:15:04.270Z,11.67
2017-08-13T00:17:31.838Z,10.13
2017-08-13T00:19:59.354Z,7.63
2017-08-13T00:22:26.863Z,12.47
2017-08-13T00:24:54.382Z,10.73
2017-08-13T00:27:21.883Z,19.00
2017-08-13T00:29:49.431Z,11.90
2017-08-13T00:32:16.941Z,10.83
2017-08-13T00:34:44.542Z,9.90
2017-08-13T00:37:12.106Z,8.63
2017-08-13T00:39:39.607Z,9.30
2017-08-13T00:42:07.126Z,8.77
2017-08-13T00:44:34.678Z,7.40
2017-08-13T00:47:02.251Z,8.17
2017-08-13T00:49:29.815Z,8.80
2017-08-13T00:51:57.335Z,7.77
2017-08-13T00:54:25.607Z,7.70
2017-08-13T00:56:53.886Z,8.13
2017-08-13T00:59:22.183Z,9.50
2017-08-13T01:01:49.747Z,9.40
2017-08-13T01:04:17.260Z,9.23
2017-08-13T01:06:44.862Z,8.50
2017-08-13T01:09:12.386Z,9.60
2017-08-13T01:11:39.894Z,8.63
2017-08-13T01:14:07.410Z,7.07
2017-08-13T01:16:35.706Z,6.63
2017-08-13T01:19:03.470Z,9.10
2017-08-13T01:21:30.982Z,19.33
2017-08-13T01:23:58.699Z,35.47
2017-08-13T01:26:26.258Z,21.67
2017-08-13T01:28:53.827Z,26.37
2017-08-13T01:31:21.359Z,20.47
2017-08-13T01:33:49.648Z,8.17
2017-08-13T01:36:17.149Z,10.50
2017-08-13T01:38:44.650Z,9.03
2017-08-13T01:41:12.935Z,11.63
2017-08-13T01:43:40.494Z,8.70
2017-08-13T01:46:08.015Z,7.20
2017-08-13T01:48:35.614Z,8.87
2017-08-13T01:51:03.130Z,8.70
2017-08-13T01:53:30.626Z,8.03
2017-08-13T01:55:58.147Z,8.73
2017-08-13T01:58:25.670Z,8.07
2017-08-13T02:00:53.197Z,8.43
2017-08-13T02:03:20.763Z,8.67
2017-08-13T02:05:48.443Z,9.40
2017-08-13T02:08:15.962Z,7.40
2017-08-13T02:10:44.234Z,7.37
2017-08-13T02:13:12.540Z,8.00
2017-08-13T02:15:40.104Z,8.03
2017-08-13T02:18:07.663Z,8.70
2017-08-13T02:20:35.547Z,8.30
2017-08-13T02:23:03.062Z,8.03
2017-08-13T02:25:31.327Z,9.90
2017-08-13T02:27:59.610Z,9.23
2017-08-13T02:30:27.908Z,8.60
2017-08-13T02:32:55.463Z,8.60
2017-08-13T02:35:22.995Z,8.63
2017-08-13T02:37:51.594Z,10.20
2017-08-13T02:40:19.947Z,20.97
2017-08-13T02:42:47.550Z,32.00
2017-08-13T02:45:15.074Z,19.27
2017-08-13T02:47:43.370Z,16.20
2017-08-13T02:50:10.895Z,13.10
2017-08-13T02:52:39.006Z,10.67
2017-08-13T02:55:06.530Z,11.83
2017-08-13T02:57:34.035Z,9.90
2017-08-13T03:00:01.588Z,9.73
2017-08-13T03:02:29.109Z,9.03
2017-08-13T03:04:56.699Z,7.27
2017-08-13T03:07:24.224Z,7.93
2017-08-13T03:09:51.823Z,7.10
2017-08-13T03:12:19.342Z,7.00
2017-08-13T03:14:46.943Z,6.50
2017-08-13T03:17:14.459Z,7.47
2017-08-13T03:19:42.054Z,7.63
2017-08-13T03:22:09.614Z,7.87
2017-08-13T03:24:37.123Z,7.67
2017-08-13T03:27:04.642Z,8.07
2017-08-13T03:29:32.228Z,7.73
2017-08-13T03:31:59.726Z,8.57
2017-08-13T03:34:28.014Z,7.30
2017-08-13T03:36:57.063Z,8.37
2017-08-13T03:39:24.586Z,8.83
2017-08-13T03:41:52.088Z,7.80
2017-08-13T03:44:19.608Z,7.53
2017-08-13T03:46:47.554Z,7.30
2017-08-13T03:49:15.121Z,6.97
2017-08-13T03:51:42.623Z,7.40
2017-08-13T03:54:10.143Z,7.17
2017-08-13T03:56:37.646Z,7.30
2017-08-13T03:59:05.162Z,6.70
2017-08-13T04:01:32.671Z,8.93
2017-08-13T04:04:00.186Z,8.40
2017-08-13T04:06:27.703Z,6.60
2017-08-13T04:08:55.998Z,7.00
2017-08-13T04:11:23.568Z,7.27
2017-08-13T04:13:51.075Z,7.03
2017-08-13T04:16:18.592Z,6.47
2017-08-13T04:18:46.135Z,7.57
2017-08-13T04:21:13.659Z,5.90
2017-08-13T04:23:41.169Z,6.63
2017-08-13T04:26:08.710Z,6.63
2017-08-13T04:28:36.271Z,6.50
2017-08-13T04:31:03.830Z,7.60
2017-08-13T04:33:31.386Z,6.87
2017-08-13T04:35:58.907Z,6.57
2017-08-13T04:38:26.408Z,7.07
2017-08-13T04:40:54.169Z,6.50
2017-08-13T04:43:22.514Z,7.93
2017-08-13T04:45:50.824Z,6.07
2017-08-13T04:48:18.693Z,6.73
2017-08-13T04:50:46.251Z,7.83
2017-08-13T04:53:13.813Z,6.70
2017-08-13T04:55:41.366Z,7.87
2017-08-13T04:58:08.888Z,8.87
2017-08-13T05:00:36.382Z,7.37
2017-08-13T05:03:03.898Z,6.40
2017-08-13T05:05:31.717Z,6.40
2017-08-13T05:07:59.234Z,6.77
2017-08-13T05:10:27.498Z,5.83
2017-08-13T05:12:54.994Z,5.67
2017-08-13T05:15:22.520Z,6.40
2017-08-13T05:17:50.027Z,5.43
2017-08-13T05:20:17.543Z,6.37
2017-08-13T05:22:45.810Z,5.73
2017-08-13T05:25:13.328Z,5.83
2017-08-13T05:27:40.836Z,6.60
2017-08-13T05:30:09.723Z,6.37
2017-08-13T05:32:38.014Z,5.90
2017-08-13T05:35:06.283Z,6.10
2017-08-13T05:37:34.564Z,5.20
2017-08-13T05:40:02.831Z,5.70
2017-08-13T05:42:31.119Z,6.10
2017-08-13T05:44:58.622Z,5.87
2017-08-13T05:47:26.138Z,5.40
2017-08-13T05:49:53.702Z,6.50
2017-08-13T05:52:21.228Z,7.77
2017-08-13T05:54:48.739Z,5.30
2017-08-13T05:57:16.262Z,6.03
2017-08-13T05:59:44.522Z,5.77
2017-08-13T06:02:12.790Z,5.27
2017-08-13T06:04:40.391Z,5.57
2017-08-13T06:07:07.895Z,5.87
2017-08-13T06:09:35.507Z,5.50
2017-08-13T06:12:03.579Z,5.70
2017-08-13T06:14:31.097Z,6.37
2017-08-13T06:16:58.594Z,6.43
2017-08-13T06:19:26.120Z,6.13
2017-08-13T06:21:54.383Z,6.00
2017-08-13T06:24:21.903Z,5.53
2017-08-13T06:26:49.406Z,5.47
2017-08-13T06:29:16.919Z,5.80
2017-08-13T06:31:45.007Z,6.13
2017-08-13T06:34:12.530Z,6.40
2017-08-13T06:36:40.030Z,5.90
2017-08-13T06:39:07.535Z,5.87
2017-08-13T06:41:35.055Z,5.53
2017-08-13T06:44:02.559Z,4.53
2017-08-13T06:46:30.772Z,5.63
2017-08-13T06:48:58.295Z,5.20
2017-08-13T06:51:25.807Z,5.40
2017-08-13T06:53:53.415Z,6.70
2017-08-13T06:56:20.939Z,4.63
2017-08-13T06:58:49.208Z,6.10
2017-08-13T07:01:16.950Z,6.10
2017-08-13T07:03:44.446Z,5.10
2017-08-13T07:06:12.739Z,5.47
2017-08-13T07:08:40.258Z,4.67
2017-08-13T07:11:07.758Z,4.87
2017-08-13T07:13:35.271Z,4.83
2017-08-13T07:16:02.770Z,4.73
2017-08-13T07:18:30.326Z,5.20
2017-08-13T07:20:57.835Z,7.30
2017-08-13T07:23:25.347Z,6.23
2017-08-13T07:25:52.858Z,5.00
2017-08-13T07:28:20.383Z,5.43
2017-08-13T07:30:47.887Z,4.90
2017-08-13T07:33:15.397Z,5.23
2017-08-13T07:35:42.900Z,4.73
2017-08-13T07:38:10.498Z,5.33
2017-08-13T07:40:38.006Z,4.30
2017-08-13T07:43:05.501Z,4.90
2017-08-13T07:45:33.891Z,4.70
2017-08-13T07:48:01.457Z,5.30
2017-08-13T07:50:29.014Z,4.47
2017-08-13T07:52:56.871Z,6.23
2017-08-13T07:55:24.391Z,6.90
2017-08-13T07:57:51.995Z,4.70
2017-08-13T08:00:19.556Z,4.30
2017-08-13T08:02:47.063Z,4.10
2017-08-13T08:05:14.587Z,4.60
2017-08-13T08:07:42.839Z,4.50
2017-08-13T08:10:10.366Z,3.93
2017-08-13T08:12:37.962Z,4.70
2017-08-13T08:15:05.466Z,6.90
2017-08-13T08:17:33.283Z,6.40
2017-08-13T08:20:00.796Z,5.20
2017-08-13T08:22:28.410Z,4.50
2017-08-13T08:24:55.915Z,4.27
2017-08-13T08:27:23.431Z,7.10
2017-08-13T08:29:51.519Z,4.97
2017-08-13T08:32:19.047Z,4.10
2017-08-13T08:34:46.552Z,4.27
2017-08-13T08:37:14.072Z,4.53
2017-08-13T08:39:41.624Z,4.17
2017-08-13T08:42:09.187Z,6.30
2017-08-13T08:44:37.011Z,4.30
2017-08-13T08:47:05.327Z,3.90
2017-08-13T08:49:32.884Z,4.33
2017-08-13T08:52:00.443Z,3.20
2017-08-13T08:54:27.961Z,3.70
2017-08-13T08:56:56.575Z,3.63
2017-08-13T08:59:24.143Z,3.53
2017-08-13T09:01:51.655Z,3.50
2017-08-13T09:04:19.266Z,3.90
2017-08-13T09:06:46.924Z,3.43
2017-08-13T09:09:14.479Z,4.53
2017-08-13T09:11:41.985Z,3.67
2017-08-13T09:14:09.508Z,3.43
2017-08-13T09:16:37.015Z,4.27
2017-08-13T09:19:04.537Z,3.67
2017-08-13T09:21:32.140Z,3.80
2017-08-13T09:23:59.663Z,4.03
2017-08-13T09:26:27.198Z,3.60
2017-08-13T09:28:54.751Z,2.63
2017-08-13T09:31:22.256Z,3.20
2017-08-13T09:33:49.780Z,3.17
2017-08-13T09:36:17.302Z,3.73
2017-08-13T09:38:45.705Z,3.47
2017-08-13T09:41:13.217Z,3.40
2017-08-13T09:43:40.723Z,3.40
2017-08-13T09:46:08.289Z,3.27
2017-08-13T09:48:35.787Z,3.47
2017-08-13T09:51:03.310Z,2.80
2017-08-13T09:53:30.811Z,3.27
2017-08-13T09:55:58.339Z,2.57
2017-08-13T09:58:25.852Z,3.10
2017-08-13T10:00:54.247Z,3.07
2017-08-13T10:03:21.755Z,2.43
2017-08-13T10:05:49.281Z,3.47
2017-08-13T10:08:16.824Z,4.43
2017-08-13T10:10:44.351Z,2.90
2017-08-13T10:13:12.636Z,2.77
2017-08-13T10:15:41.036Z,3.13
2017-08-13T10:18:08.555Z,2.07
2017-08-13T10:20:36.872Z,2.60
2017-08-13T10:23:04.385Z,3.47
2017-08-13T10:25:31.896Z,3.10
2017-08-13T10:27:59.415Z,2.83
2017-08-13T10:30:27.698Z,2.30
2017-08-13T10:32:55.216Z,3.13
2017-08-13T10:35:22.723Z,2.70
2017-08-13T10:37:50.243Z,2.87
2017-08-13T10:40:17.748Z,3.13
2017-08-13T10:42:45.278Z,2.73
2017-08-13T10:45:13.551Z,2.70
2017-08-13T10:47:41.848Z,2.70
2017-08-13T10:50:09.371Z,2.47
2017-08-13T10:52:36.895Z,3.43
2017-08-13T10:55:04.402Z,3.00
2017-08-13T10:57:32.724Z,2.60
2017-08-13T11:00:00.267Z,3.07
2017-08-13T11:02:27.779Z,2.63
2017-08-13T11:04:55.388Z,2.27
2017-08-13T11:07:22.923Z,2.67
2017-08-13T11:09:51.211Z,3.60
2017-08-13T11:12:18.707Z,4.20
2017-08-13T11:14:46.932Z,4.20
2017-08-13T11:17:14.446Z,2.80
2017-08-13T11:19:42.078Z,4.20
2017-08-13T11:22:09.583Z,3.10
2017-08-13T11:24:37.309Z,5.67
2017-08-13T11:27:04.830Z,2.67
2017-08-13T11:29:33.126Z,2.53
2017-08-13T11:32:00.743Z,2.73
2017-08-13T11:34:28.243Z,2.83
2017-08-13T11:36:56.012Z,2.53
2017-08-13T11:39:23.567Z,2.87
2017-08-13T11:41:51.128Z,2.20
2017-08-13T11:44:19.315Z,2.53
2017-08-13T11:46:46.837Z,2.40
2017-08-13T11:49:14.566Z,2.67
2017-08-13T11:51:42.839Z,2.30
2017-08-13T11:54:10.351Z,3.23
2017-08-13T11:56:37.907Z,2.40
2017-08-13T11:59:05.428Z,3.27
2017-08-13T12:01:32.979Z,2.90
2017-08-13T12:04:00.487Z,2.73
2017-08-13T12:06:28.007Z,2.20
2017-08-13T12:08:55.555Z,2.30
2017-08-13T12:11:23.068Z,2.70
2017-08-13T12:13:50.623Z,2.53
2017-08-13T12:16:18.130Z,3.20
2017-08-13T12:18:45.650Z,3.53
2017-08-13T12:21:13.153Z,3.90
2017-08-13T12:23:40.671Z,3.10
2017-08-13T12:26:08.175Z,3.00
2017-08-13T12:28:35.695Z,2.83
2017-08-13T12:31:03.204Z,3.00
2017-08-13T12:33:31.504Z,3.23
2017-08-13T12:35:59.016Z,2.50
2017-08-13T12:38:26.624Z,2.80
2017-08-13T12:40:54.133Z,2.67
2017-08-13T12:43:21.663Z,2.50
2017-08-13T12:45:49.170Z,3.30
2017-08-13T12:48:17.479Z,3.13
2017-08-13T12:50:45.101Z,2.27
2017-08-13T12:53:14.075Z,3.17
2017-08-13T12:55:41.683Z,2.53
2017-08-13T12:58:09.194Z,2.33
2017-08-13T13:00:36.804Z,2.80
2017-08-13T13:03:04.311Z,2.77
2017-08-13T13:05:31.832Z,2.83
2017-08-13T13:07:59.339Z,2.80
2017-08-13T13:10:26.863Z,2.30
2017-08-13T13:12:54.374Z,2.73
2017-08-13T13:15:22.662Z,2.87
2017-08-13T13:17:50.209Z,3.27
2017-08-13T13:20:18.511Z,2.77
2017-08-13T13:22:46.019Z,2.57
2017-08-13T13:25:13.536Z,2.50
2017-08-13T13:27:41.062Z,2.20
2017-08-13T13:30:08.572Z,2.40
2017-08-13T13:32:36.100Z,2.43
2017-08-13T13:35:03.606Z,2.80
2017-08-13T13:37:31.128Z,3.00
2017-08-13T13:39:58.641Z,3.10
2017-08-13T13:42:26.949Z,2.80
2017-08-13T13:44:54.511Z,2.33
2017-08-13T13:47:22.049Z,1.97
2017-08-13T13:49:49.559Z,2.20
2017-08-13T13:52:17.088Z,1.80
2017-08-13T13:54:44.595Z,1.97
2017-08-13T13:57:12.196Z,1.80
2017-08-13T13:59:40.401Z,1.87
2017-08-13T14:02:07.908Z,1.87
2017-08-13T14:04:36.203Z,2.00
2017-08-13T14:07:03.731Z,1.93
2017-08-13T14:11:25.835Z,3.50
2017-08-13T14:13:53.354Z,2.50
2017-08-13T14:16:20.858Z,2.03
2017-08-13T14:18:48.482Z,1.53
2017-08-13T14:21:15.986Z,1.90
2017-08-13T14:23:43.517Z,2.50
2017-08-13T14:26:11.027Z,2.30
2017-08-13T14:28:38.540Z,2.10
2017-08-13T14:31:06.072Z,2.00
2017-08-13T14:33:33.635Z,2.20
2017-08-13T14:36:01.155Z,1.93
2017-08-13T14:38:28.769Z,2.20
2017-08-13T14:40:56.411Z,1.90
2017-08-13T14:43:23.974Z,2.10
2017-08-13T14:45:51.543Z,1.53
2017-08-13T14:48:19.055Z,1.90
2017-08-13T14:50:47.344Z,3.03
2017-08-13T14:53:15.610Z,1.50
2017-08-13T14:55:44.039Z,1.50
2017-08-13T14:58:11.581Z,1.60
2017-08-13T15:00:39.135Z,1.63
2017-08-13T15:03:06.702Z,1.40
2017-08-13T15:05:34.255Z,1.47
2017-08-13T15:08:01.791Z,2.20
2017-08-13T15:10:29.296Z,1.30
2017-08-13T15:12:56.819Z,1.73
2017-08-13T15:15:24.335Z,1.20
2017-08-13T15:17:51.886Z,1.70
2017-08-13T15:20:19.395Z,1.77
2017-08-13T15:22:46.992Z,1.27
2017-08-13T15:25:14.502Z,1.30
2017-08-13T15:27:42.801Z,1.60
2017-08-13T15:30:10.343Z,2.30
2017-08-13T15:32:37.977Z,1.67
2017-08-13T15:35:05.487Z,1.63
2017-08-13T15:37:35.724Z,2.13
2017-08-13T15:40:03.227Z,1.47
2017-08-13T15:42:31.515Z,1.47
2017-08-13T15:44:59.015Z,1.53
2017-08-13T15:47:26.539Z,1.20
2017-08-13T15:49:54.103Z,1.30
2017-08-13T15:52:22.279Z,3.17
2017-08-13T15:54:49.783Z,1.57
2017-08-13T15:57:17.403Z,1.20
2017-08-13T15:59:44.975Z,1.60
2017-08-13T16:02:13.082Z,1.80
2017-08-13T16:04:40.688Z,1.93
2017-08-13T16:07:08.195Z,1.50
2017-08-13T16:09:35.720Z,1.77
2017-08-13T16:12:03.227Z,1.90
2017-08-13T16:14:31.547Z,1.83
2017-08-13T16:16:59.100Z,1.83
2017-08-13T16:19:26.654Z,2.33
2017-08-13T16:21:54.217Z,2.60
2017-08-13T16:24:21.778Z,1.77
2017-08-13T16:26:50.206Z,1.77
2017-08-13T16:29:17.710Z,1.50
2017-08-13T16:31:45.264Z,2.20
2017-08-13T16:34:12.791Z,1.83
2017-08-13T16:36:40.388Z,1.83
2017-08-13T16:39:08.451Z,2.00
2017-08-13T16:41:35.979Z,1.80
2017-08-13T16:44:03.579Z,2.67
2017-08-13T16:46:31.099Z,1.90
2017-08-13T16:48:59.412Z,1.43
2017-08-13T16:51:26.936Z,2.40
2017-08-13T16:53:55.248Z,1.80
2017-08-13T16:56:22.798Z,1.83
2017-08-13T16:58:50.312Z,2.00
2017-08-13T17:01:17.831Z,2.10
2017-08-13T17:03:45.345Z,1.87
2017-08-13T17:06:13.656Z,2.50
2017-08-13T17:08:41.166Z,2.20
2017-08-13T17:11:08.670Z,4.07
2017-08-13T17:13:36.216Z,2.03
2017-08-13T17:16:03.731Z,2.00
2017-08-13T17:18:31.256Z,1.73
2017-08-13T17:20:59.625Z,2.43
2017-08-13T17:23:27.283Z,3.23
2017-08-13T17:25:54.792Z,2.50
2017-08-13T17:28:22.310Z,3.07
2017-08-13T17:30:49.817Z,2.03
2017-08-13T17:33:17.380Z,1.83
2017-08-13T17:35:44.987Z,2.07
2017-08-13T17:38:12.511Z,2.30
2017-08-13T17:40:40.817Z,2.80
2017-08-13T17:43:08.371Z,1.70
2017-08-13T17:45:35.877Z,2.00
2017-08-13T17:48:03.490Z,2.00
2017-08-13T17:50:30.990Z,2.30
2017-08-13T17:52:58.508Z,2.07
2017-08-13T17:55:26.065Z,2.33
2017-08-13T17:57:53.602Z,1.97
2017-08-13T18:00:21.872Z,1.70
2017-08-13T18:02:50.176Z,1.80
2017-08-13T18:05:18.079Z,2.27
2017-08-13T18:07:45.968Z,1.40
2017-08-13T18:10:13.483Z,2.50
2017-08-13T18:12:41.816Z,2.20
2017-08-13T18:15:10.224Z,2.23
2017-08-13T18:17:37.775Z,2.23
2017-08-13T18:20:05.340Z,2.53
2017-08-13T18:22:32.943Z,2.50
2017-08-13T18:25:00.472Z,2.80
2017-08-13T18:27:27.976Z,2.50
2017-08-13T18:29:55.523Z,2.40
2017-08-13T18:32:23.032Z,3.80
2017-08-13T18:34:50.555Z,2.30
2017-08-13T18:37:18.080Z,2.13
2017-08-13T18:39:45.711Z,2.73
2017-08-13T18:42:13.215Z,2.63
2017-08-13T18:44:40.747Z,2.30
2017-08-13T18:47:08.287Z,2.90
2017-08-13T18:49:35.842Z,2.70
2017-08-13T18:52:03.361Z,2.53
2017-08-13T18:54:30.959Z,2.47
2017-08-13T18:56:58.490Z,3.20
2017-08-13T18:59:26.763Z,2.73
2017-08-13T19:01:55.791Z,3.17
2017-08-13T19:04:23.296Z,2.90
2017-08-13T19:06:50.911Z,2.83
2017-08-13T19:09:18.427Z,3.77
2017-08-13T19:11:46.029Z,4.03
2017-08-13T19:14:13.536Z,4.50
2017-08-13T19:16:41.141Z,4.50
2017-08-13T19:19:08.653Z,4.00
2017-08-13T19:21:36.170Z,3.50
2017-08-13T19:24:03.831Z,3.83
2017-08-13T19:26:31.371Z,3.17
2017-08-13T19:28:59.282Z,3.47
2017-08-13T19:31:26.796Z,3.23
2017-08-13T19:33:54.365Z,3.80
2017-08-13T19:36:21.883Z,3.00
2017-08-13T19:38:50.091Z,3.23
2017-08-13T19:41:17.622Z,3.30
2017-08-13T19:43:45.931Z,3.17
2017-08-13T19:46:13.488Z,3.43
2017-08-13T19:48:41.042Z,4.53
2017-08-13T19:51:09.408Z,2.77
2017-08-13T19:53:37.687Z,3.10
2017-08-13T19:56:05.399Z,4.00
2017-08-13T19:58:32.923Z,4.40
2017-08-13T20:01:00.784Z,3.47
2017-08-13T20:03:28.315Z,3.77
2017-08-13T20:05:56.623Z,4.13
2017-08-13T20:08:24.799Z,6.10
2017-08-13T20:10:52.739Z,3.67
2017-08-13T20:13:21.138Z,4.03
2017-08-13T20:15:48.713Z,3.20
2017-08-13T20:18:16.255Z,3.73
2017-08-13T20:20:43.776Z,3.57
2017-08-13T20:23:11.374Z,3.00
2017-08-13T20:25:38.944Z,2.80
2017-08-13T20:28:06.451Z,3.60
2017-08-13T20:30:34.575Z,4.50
2017-08-13T20:33:02.228Z,4.03
2017-08-13T20:35:29.743Z,3.23
2017-08-13T20:37:57.324Z,3.50
2017-08-13T20:40:25.615Z,3.30
2017-08-13T20:42:53.123Z,4.70
2017-08-13T20:45:20.740Z,6.30
2017-08-13T20:47:48.247Z,3.77
2017-08-13T20:50:15.751Z,3.70
2017-08-13T20:52:43.271Z,3.93
2017-08-13T20:55:10.774Z,5.10
2017-08-13T20:57:38.294Z,3.87
2017-08-13T21:00:05.888Z,3.80
2017-08-13T21:02:33.411Z,4.80
2017-08-13T21:05:00.915Z,4.23
2017-08-13T21:07:28.439Z,4.40
2017-08-13T21:09:56.823Z,3.50
2017-08-13T21:12:25.123Z,3.67
2017-08-13T21:14:53.060Z,3.63
2017-08-13T21:17:21.343Z,3.80
2017-08-13T21:19:49.620Z,3.13
2017-08-13T21:22:18.015Z,3.40
2017-08-13T21:24:45.600Z,4.27
2017-08-13T21:27:13.135Z,3.67
2017-08-13T21:29:40.634Z,3.63
2017-08-13T21:32:08.139Z,3.83
2017-08-13T21:34:35.711Z,3.73
2017-08-13T21:37:03.229Z,6.20
2017-08-13T21:39:31.643Z,3.60
2017-08-13T21:41:59.202Z,3.70
2017-08-13T21:44:26.763Z,3.73
2017-08-13T21:46:55.082Z,4.07
2017-08-13T21:49:23.287Z,3.60
2017-08-13T21:51:51.555Z,3.87
2017-08-13T21:54:19.151Z,5.10
2017-08-13T21:56:47.235Z,3.77
2017-08-13T21:59:14.755Z,5.40
2017-08-13T22:01:43.019Z,3.80
2017-08-13T22:04:11.326Z,3.20
2017-08-13T22:06:38.831Z,4.47
2017-08-13T22:09:06.444Z,4.37
2017-08-13T22:11:34.012Z,4.27
2017-08-13T22:14:01.531Z,4.30
2017-08-13T22:16:29.035Z,3.80
2017-08-13T22:18:56.538Z,4.17
2017-08-13T22:21:24.059Z,4.50
2017-08-13T22:23:51.600Z,3.70
2017-08-13T22:26:19.159Z,4.07
2017-08-13T22:28:46.668Z,10.67
2017-08-13T22:31:14.183Z,9.93
2017-08-13T22:33:41.735Z,5.53
2017-08-13T22:36:09.546Z,6.80
2017-08-13T22:38:37.075Z,3.97
2017-08-13T22:41:04.604Z,4.00
2017-08-13T22:43:32.703Z,3.50
2017-08-13T22:46:00.215Z,3.67
2017-08-13T22:48:28.522Z,4.10
2017-08-13T22:50:56.047Z,3.20
2017-08-13T22:53:24.445Z,3.77
2017-08-13T22:55:51.959Z,4.63
2017-08-13T22:58:19.571Z,3.80
2017-08-13T23:00:47.095Z,5.00
2017-08-13T23:03:14.687Z,3.40
2017-08-13T23:05:42.211Z,4.40
2017-08-13T23:08:09.716Z,4.03
2017-08-13T23:10:37.255Z,4.37
2017-08-13T23:13:05.079Z,3.90
2017-08-13T23:15:32.575Z,4.50
2017-08-13T23:18:00.148Z,4.67
2017-08-13T23:20:27.650Z,5.40
2017-08-13T23:22:55.263Z,4.10
2017-08-13T23:25:24.698Z,4.50
2017-08-13T23:27:52.227Z,4.10
2017-08-13T23:30:19.722Z,4.27
2017-08-13T23:32:47.239Z,4.90
2017-08-13T23:35:14.804Z,4.63
2017-08-13T23:37:42.360Z,5.00
2017-08-13T23:40:09.864Z,4.70
2017-08-13T23:42:37.422Z,4.13
2017-08-13T23:45:05.040Z,5.03
2017-08-13T23:47:32.594Z,4.13
2017-08-13T23:50:00.570Z,3.50
2017-08-13T23:52:28.158Z,4.67
2017-08-13T23:54:55.675Z,4.97
2017-08-13T23:57:23.247Z,4.73
2017-08-13T23:59:50.803Z,4.70
