createdAt,value
2023-04-07T00:01:30.550Z,99.90
2023-04-07T00:03:59.322Z,99.90
2023-04-07T00:06:28.833Z,99.90
2023-04-07T00:08:58.667Z,99.90
2023-04-07T00:11:27.229Z,99.90
2023-04-07T00:13:56.017Z,99.90
2023-04-07T00:16:24.912Z,99.90
2023-04-07T00:18:53.510Z,99.90
2023-04-07T00:21:21.985Z,99.90
2023-04-07T00:23:50.669Z,99.90
2023-04-07T00:26:20.508Z,99.90
2023-04-07T00:29:13.367Z,99.90
2023-04-07T00:31:41.899Z,99.90
2023-04-07T00:34:11.184Z,99.90
2023-04-07T00:36:39.644Z,99.90
2023-04-07T00:39:08.063Z,99.90
2023-04-07T00:41:39.126Z,99.90
2023-04-07T00:44:08.163Z,99.90
2023-04-07T00:46:36.630Z,99.90
2023-04-07T00:49:20.576Z,99.90
2023-04-07T00:51:49.091Z,99.90
2023-04-07T00:54:19.083Z,99.90
2023-04-07T00:56:48.929Z,99.90
2023-04-07T00:59:17.618Z,99.90
2023-04-07T01:01:53.090Z,99.90
2023-04-07T01:04:34.618Z,99.90
2023-04-07T01:07:11.040Z,99.90
2023-04-07T01:10:10.586Z,99.90
2023-04-07T01:13:24.666Z,99.90
2023-04-07T01:15:57.584Z,99.90
2023-04-07T01:18:33.589Z,99.90
2023-04-07T01:21:07.423Z,99.90
2023-04-07T01:23:53.693Z,99.90
2023-04-07T01:26:27.539Z,99.90
2023-04-07T01:29:27.429Z,99.90
2023-04-07T01:31:59.697Z,99.90
2023-04-07T01:34:32.922Z,99.90
2023-04-07T01:37:04.069Z,99.90
2023-04-07T01:39:34.765Z,99.90
2023-04-07T01:42:07.589Z,99.90
2023-04-07T01:44:38.367Z,99.90
2023-04-07T01:47:07.722Z,99.90
2023-04-07T01:49:38.534Z,99.90
2023-04-07T01:52:08.776Z,99.90
2023-04-07T01:54:38.686Z,99.90
2023-04-07T01:57:07.360Z,99.90
2023-04-07T01:59:37.179Z,99.90
2023-04-07T02:02:05.862Z,99.90
2023-04-07T02:04:41.584Z,99.90
2023-04-07T02:07:17.890Z,99.90
2023-04-07T02:09:49.397Z,99.90
2023-04-07T02:12:19.087Z,99.90
2023-04-07T02:14:49.491Z,99.90
2023-04-07T02:17:45.819Z,99.90
2023-04-07T02:20:15.302Z,99.90
2023-04-07T02:22:44.861Z,99.90
2023-04-07T02:25:26.982Z,99.90
2023-04-07T02:27:57.538Z,99.90
2023-04-07T02:30:29.248Z,99.90
2023-04-07T02:32:57.841Z,99.90
2023-04-07T02:35:26.341Z,99.90
2023-04-07T02:37:55.046Z,99.90
2023-04-07T02:40:23.585Z,99.90
2023-04-07T02:42:52.109Z,99.90
2023-04-07T02:45:21.057Z,99.90
2023-04-07T02:47:51.088Z,99.90
2023-04-07T02:50:19.632Z,99.90
2023-04-07T02:52:48.166Z,99.90
2023-04-07T02:55:18.456Z,99.90
2023-04-07T02:57:46.983Z,99.90
2023-04-07T03:00:17.577Z,99.90
2023-04-07T03:02:58.721Z,99.90
2023-04-07T03:05:27.364Z,99.90
2023-04-07T03:07:55.905Z,99.90
2023-04-07T03:10:24.596Z,99.90
2023-04-07T03:12:53.334Z,99.90
2023-04-07T03:15:47.429Z,99.90
2023-04-07T03:18:17.280Z,99.90
2023-04-07T03:21:10.525Z,99.90
2023-04-07T03:23:38.992Z,99.90
2023-04-07T03:26:07.528Z,99.90
2023-04-07T03:28:45.578Z,99.90
2023-04-07T03:31:14.086Z,99.90
2023-04-07T03:33:44.040Z,99.90
2023-04-07T03:36:13.991Z,99.90
2023-04-07T03:38:42.498Z,99.90
2023-04-07T03:41:10.993Z,99.90
2023-04-07T03:43:39.466Z,99.90
2023-04-07T03:46:08.371Z,99.90
2023-04-07T03:48:36.863Z,99.90
2023-04-07T03:51:06.950Z,99.90
2023-04-07T03:53:35.734Z,99.90
2023-04-07T03:56:04.672Z,99.90
2023-04-07T03:58:52.250Z,99.90
2023-04-07T04:01:21.049Z,99.90
2023-04-07T04:03:51.903Z,99.90
2023-04-07T04:06:22.188Z,99.90
2023-04-07T04:08:50.729Z,99.90
2023-04-07T04:11:44.637Z,99.90
2023-04-07T04:14:13.143Z,99.90
2023-04-07T04:16:41.608Z,99.90
2023-04-07T04:19:10.094Z,99.90
2023-04-07T04:21:39.956Z,99.90
2023-04-07T04:24:08.710Z,99.90
2023-04-07T04:26:37.208Z,99.90
2023-04-07T04:29:05.722Z,99.90
2023-04-07T04:31:34.187Z,99.90
2023-04-07T04:34:02.772Z,99.90
2023-04-07T04:36:31.305Z,99.90
2023-04-07T04:39:01.503Z,99.90
2023-04-07T04:41:30.058Z,99.90
2023-04-07T04:43:58.497Z,99.90
2023-04-07T04:46:27.189Z,99.90
2023-04-07T04:48:55.718Z,99.90
2023-04-07T04:51:24.121Z,99.90
2023-04-07T04:53:52.746Z,99.90
2023-04-07T04:56:22.771Z,99.90
2023-04-07T04:58:51.232Z,99.90
2023-04-07T05:01:19.739Z,99.90
2023-04-07T05:03:48.372Z,99.90
2023-04-07T05:06:16.883Z,99.90
2023-04-07T05:08:45.553Z,99.90
2023-04-07T05:11:14.075Z,99.90
2023-04-07T05:13:43.919Z,99.40
2023-04-07T05:16:12.472Z,98.50
2023-04-07T05:18:41.794Z,98.80
2023-04-07T05:21:10.485Z,98.10
2023-04-07T05:23:39.043Z,98.10
2023-04-07T05:26:11.830Z,97.10
2023-04-07T05:28:40.297Z,97.80
2023-04-07T05:31:10.163Z,97.60
2023-04-07T05:33:38.634Z,97.70
2023-04-07T05:36:12.180Z,99.10
2023-04-07T05:39:05.934Z,97.80
2023-04-07T05:41:34.467Z,96.30
2023-04-07T05:44:02.904Z,96.70
2023-04-07T05:46:32.688Z,96.30
2023-04-07T05:49:18.341Z,95.60
2023-04-07T05:52:16.024Z,95.30
2023-04-07T05:54:44.559Z,93.40
2023-04-07T05:57:13.080Z,92.80
2023-04-07T05:59:41.517Z,93.20
2023-04-07T06:02:15.542Z,93.50
2023-04-07T06:04:44.027Z,93.50
2023-04-07T06:07:12.552Z,90.80
2023-04-07T06:09:42.659Z,90.50
2023-04-07T06:12:12.381Z,91.50
2023-04-07T06:14:40.862Z,90.40
2023-04-07T06:17:09.453Z,89.20
2023-04-07T06:19:39.396Z,89.00
2023-04-07T06:22:07.806Z,90.00
2023-04-07T06:24:36.312Z,89.20
2023-04-07T06:27:05.146Z,86.20
2023-04-07T06:29:34.822Z,87.80
2023-04-07T06:32:28.827Z,85.20
2023-04-07T06:34:58.715Z,86.20
2023-04-07T06:37:27.182Z,85.70
2023-04-07T06:39:55.615Z,86.40
2023-04-07T06:42:24.036Z,88.60
2023-04-07T06:44:52.479Z,86.80
2023-04-07T06:47:21.409Z,86.20
2023-04-07T06:49:51.534Z,86.50
2023-04-07T06:52:21.741Z,86.60
2023-04-07T06:54:50.131Z,86.30
2023-04-07T06:57:18.531Z,85.50
2023-04-07T06:59:47.245Z,86.90
2023-04-07T07:02:16.117Z,86.70
2023-04-07T07:04:44.758Z,84.50
2023-04-07T07:07:13.377Z,83.60
2023-04-07T07:10:11.057Z,83.80
2023-04-07T07:12:39.620Z,83.30
2023-04-07T07:15:09.849Z,84.60
2023-04-07T07:17:38.348Z,85.80
2023-04-07T07:20:08.782Z,85.00
2023-04-07T07:22:37.264Z,84.90
2023-04-07T07:25:08.432Z,82.10
2023-04-07T07:27:36.952Z,83.70
2023-04-07T07:30:07.935Z,82.70
2023-04-07T07:32:36.482Z,83.10
2023-04-07T07:35:05.328Z,79.30
2023-04-07T07:37:33.834Z,78.90
2023-04-07T07:40:02.423Z,80.80
2023-04-07T07:42:32.935Z,81.40
2023-04-07T07:45:04.236Z,80.20
2023-04-07T07:47:33.294Z,78.60
2023-04-07T07:50:01.765Z,78.20
2023-04-07T07:52:30.175Z,79.50
2023-04-07T07:54:58.732Z,78.60
2023-04-07T07:57:27.266Z,79.20
2023-04-07T07:59:57.175Z,78.90
2023-04-07T08:02:30.812Z,80.30
2023-04-07T08:04:59.892Z,80.20
2023-04-07T08:07:28.668Z,79.60
2023-04-07T08:09:57.145Z,79.70
2023-04-07T08:12:30.763Z,80.00
2023-04-07T08:15:00.687Z,79.70
2023-04-07T08:20:36.976Z,79.70
2023-04-07T08:23:05.518Z,80.00
2023-04-07T08:25:34.003Z,78.80
2023-04-07T08:28:02.436Z,79.20
2023-04-07T08:30:32.396Z,80.00
2023-04-07T08:33:00.902Z,79.50
2023-04-07T08:35:29.568Z,78.30
2023-04-07T08:37:58.188Z,78.70
2023-04-07T08:40:26.699Z,77.70
2023-04-07T08:42:55.520Z,77.40
2023-04-07T08:45:24.911Z,76.30
2023-04-07T08:48:18.828Z,76.40
2023-04-07T08:50:52.658Z,74.20
2023-04-07T08:53:28.241Z,75.50
2023-04-07T08:55:58.039Z,77.60
2023-04-07T08:58:27.355Z,73.40
2023-04-07T09:00:56.041Z,75.30
2023-04-07T09:03:28.114Z,76.00
2023-04-07T09:05:57.369Z,73.70
2023-04-07T09:08:25.897Z,73.90
2023-04-07T09:10:58.795Z,72.70
2023-04-07T09:13:27.325Z,71.80
2023-04-07T09:15:56.201Z,73.10
2023-04-07T09:18:26.442Z,72.30
2023-04-07T09:20:59.754Z,74.50
2023-04-07T09:23:33.428Z,74.80
2023-04-07T09:26:22.120Z,74.90
2023-04-07T09:28:54.080Z,74.50
2023-04-07T09:31:22.848Z,74.90
2023-04-07T09:33:53.315Z,75.10
2023-04-07T09:36:30.834Z,76.70
2023-04-07T09:39:10.709Z,77.90
2023-04-07T09:41:39.214Z,78.70
2023-04-07T09:44:07.735Z,79.30
2023-04-07T09:46:36.368Z,78.50
2023-04-07T09:49:06.406Z,78.90
2023-04-07T09:51:35.924Z,79.60
2023-04-07T09:54:14.884Z,78.50
2023-04-07T09:56:43.549Z,77.10
2023-04-07T09:59:12.469Z,77.50
2023-04-07T10:01:41.331Z,80.70
2023-04-07T10:04:11.499Z,82.30
2023-04-07T10:06:40.657Z,82.60
2023-04-07T10:09:10.364Z,83.10
2023-04-07T10:11:39.353Z,83.70
2023-04-07T10:14:08.303Z,81.90
2023-04-07T10:16:38.030Z,81.90
2023-04-07T10:19:08.417Z,82.40
2023-04-07T10:21:42.784Z,83.30
2023-04-07T10:24:30.413Z,82.50
2023-04-07T10:27:07.301Z,82.80
2023-04-07T10:29:41.737Z,83.00
2023-04-07T10:32:11.151Z,83.30
2023-04-07T10:35:01.396Z,83.60
2023-04-07T10:37:31.203Z,82.10
2023-04-07T10:40:31.389Z,81.90
2023-04-07T10:43:03.048Z,82.30
2023-04-07T10:45:57.942Z,82.40
2023-04-07T10:48:32.865Z,83.30
2023-04-07T10:51:18.965Z,82.60
2023-04-07T10:54:23.619Z,81.40
2023-04-07T10:57:14.145Z,82.60
2023-04-07T11:00:17.389Z,82.10
2023-04-07T11:03:14.821Z,82.30
2023-04-07T11:05:52.586Z,81.70
2023-04-07T11:08:53.913Z,81.50
2023-04-07T11:11:42.991Z,80.50
2023-04-07T11:14:30.788Z,80.60
2023-04-07T11:17:01.413Z,80.80
2023-04-07T11:19:29.997Z,80.40
2023-04-07T11:22:29.428Z,81.50
2023-04-07T11:24:58.769Z,83.20
2023-04-07T11:27:29.196Z,84.90
2023-04-07T11:29:58.598Z,85.00
2023-04-07T11:32:29.849Z,85.40
2023-04-07T11:34:59.249Z,84.20
2023-04-07T11:37:29.019Z,85.30
2023-04-07T11:39:59.536Z,84.60
2023-04-07T11:42:36.859Z,83.50
2023-04-07T11:45:08.278Z,84.10
2023-04-07T11:47:37.968Z,84.70
2023-04-07T11:50:08.245Z,83.40
2023-04-07T11:52:43.293Z,83.10
2023-04-07T11:55:22.094Z,84.10
2023-04-07T11:58:09.999Z,84.70
2023-04-07T12:00:53.909Z,82.30
2023-04-07T12:04:00.040Z,81.40
2023-04-07T12:06:30.918Z,81.60
2023-04-07T12:08:59.470Z,79.50
2023-04-07T12:11:27.992Z,80.10
2023-04-07T12:13:57.904Z,80.70
2023-04-07T12:16:26.947Z,82.20
2023-04-07T12:18:55.469Z,82.30
2023-04-07T12:21:25.667Z,83.50
2023-04-07T12:23:54.075Z,83.70
2023-04-07T12:26:23.509Z,84.40
2023-04-07T12:28:52.030Z,83.30
2023-04-07T12:31:21.933Z,83.80
2023-04-07T12:33:57.032Z,85.20
2023-04-07T12:36:26.043Z,82.60
2023-04-07T12:38:54.824Z,82.20
2023-04-07T12:41:24.020Z,83.70
2023-04-07T12:43:53.231Z,83.80
2023-04-07T12:46:23.196Z,83.20
2023-04-07T12:48:51.840Z,83.00
2023-04-07T12:51:20.412Z,82.30
2023-04-07T12:53:49.031Z,82.60
2023-04-07T12:56:17.704Z,82.00
2023-04-07T12:58:46.154Z,82.60
2023-04-07T13:01:14.742Z,82.50
2023-04-07T13:03:44.704Z,83.50
2023-04-07T13:06:13.291Z,82.10
2023-04-07T13:08:42.015Z,82.90
2023-04-07T13:11:10.710Z,84.00
2023-04-07T13:13:39.271Z,83.40
2023-04-07T13:16:07.718Z,83.60
2023-04-07T13:18:36.723Z,84.80
2023-04-07T13:21:38.216Z,86.10
2023-04-07T13:23:55.960Z,86.50
2023-04-07T13:26:24.696Z,87.80
2023-04-07T13:28:53.185Z,88.20
2023-04-07T13:31:23.681Z,88.70
2023-04-07T13:33:52.326Z,90.00
2023-04-07T13:36:23.348Z,89.60
2023-04-07T13:38:51.930Z,88.60
2023-04-07T13:41:21.537Z,90.20
2023-04-07T13:43:50.734Z,90.70
2023-04-07T13:48:57.622Z,91.00
2023-04-07T13:51:28.130Z,91.30
2023-04-07T13:53:56.897Z,92.00
2023-04-07T13:56:25.316Z,92.70
2023-04-07T13:59:19.040Z,92.80
2023-04-07T14:01:47.601Z,92.50
2023-04-07T14:04:16.265Z,92.90
2023-04-07T14:06:46.168Z,94.10
2023-04-07T14:09:14.612Z,94.80
2023-04-07T14:11:43.160Z,95.90
2023-04-07T14:14:37.632Z,96.10
2023-04-07T14:17:06.148Z,96.80
2023-04-07T14:19:35.120Z,97.30
2023-04-07T14:22:04.993Z,97.50
2023-04-07T14:24:33.756Z,96.90
2023-04-07T14:27:03.893Z,98.60
2023-04-07T14:29:32.379Z,99.40
2023-04-07T14:32:00.788Z,99.40
2023-04-07T14:34:29.308Z,99.90
2023-04-07T14:37:28.976Z,99.90
2023-04-07T14:42:29.933Z,99.90
2023-04-07T14:44:58.662Z,99.90
2023-04-07T14:47:27.613Z,99.90
2023-04-07T14:50:21.078Z,99.90
2023-04-07T14:52:50.908Z,99.90
2023-04-07T14:55:19.455Z,99.90
2023-04-07T14:57:47.884Z,99.90
2023-04-07T15:00:17.239Z,99.90
2023-04-07T15:05:14.381Z,99.90
2023-04-07T15:07:42.811Z,99.90
2023-04-07T15:10:12.944Z,99.90
2023-04-07T15:12:41.388Z,99.90
2023-04-07T15:15:10.548Z,99.90
2023-04-07T15:17:44.466Z,99.90
2023-04-07T15:20:28.312Z,99.90
2023-04-07T15:22:57.302Z,99.90
2023-04-07T15:25:27.309Z,99.90
2023-04-07T15:27:55.938Z,99.90
2023-04-07T15:30:24.582Z,99.90
2023-04-07T15:33:00.330Z,99.90
2023-04-07T15:35:29.172Z,99.90
2023-04-07T15:37:57.747Z,99.90
2023-04-07T15:40:27.751Z,99.90
2023-04-07T15:42:56.164Z,99.90
2023-04-07T15:45:24.833Z,99.90
2023-04-07T15:47:54.867Z,99.90
2023-04-07T15:50:23.495Z,99.90
2023-04-07T15:52:52.045Z,99.90
2023-04-07T15:55:20.720Z,99.90
2023-04-07T15:57:53.157Z,99.90
2023-04-07T16:00:22.190Z,99.90
2023-04-07T16:02:50.787Z,99.90
2023-04-07T16:05:19.644Z,99.90
2023-04-07T16:07:48.162Z,99.90
2023-04-07T16:10:19.791Z,99.90
2023-04-07T16:12:49.973Z,99.90
2023-04-07T16:15:32.529Z,99.90
2023-04-07T16:18:08.651Z,99.90
2023-04-07T16:20:37.255Z,99.90
2023-04-07T16:23:06.003Z,99.90
2023-04-07T16:25:34.580Z,99.90
2023-04-07T16:28:04.566Z,99.90
2023-04-07T16:30:33.093Z,99.90
2023-04-07T16:33:01.747Z,99.90
2023-04-07T16:35:30.992Z,99.90
2023-04-07T16:38:04.053Z,99.90
2023-04-07T16:40:32.849Z,99.90
2023-04-07T16:43:01.374Z,99.90
2023-04-07T16:45:31.230Z,99.90
2023-04-07T16:47:59.835Z,99.90
2023-04-07T16:50:28.323Z,99.90
2023-04-07T16:52:57.688Z,99.90
2023-04-07T16:55:26.238Z,99.90
2023-04-07T16:57:54.664Z,99.90
2023-04-07T17:00:23.314Z,99.90
2023-04-07T17:02:53.362Z,99.90
2023-04-07T17:05:21.965Z,99.90
2023-04-07T17:07:50.460Z,99.90
2023-04-07T17:10:19.087Z,99.90
2023-04-07T17:12:52.161Z,99.90
2023-04-07T17:15:21.611Z,99.90
2023-04-07T17:17:50.242Z,99.90
2023-04-07T17:20:20.164Z,99.90
2023-04-07T17:22:49.140Z,99.90
2023-04-07T17:25:18.944Z,99.90
2023-04-07T17:28:13.321Z,99.90
2023-04-07T17:30:41.754Z,99.90
2023-04-07T17:33:10.506Z,99.90
2023-04-07T17:35:40.436Z,99.90
2023-04-07T17:38:08.855Z,99.90
2023-04-07T17:40:37.410Z,99.90
2023-04-07T17:43:05.903Z,99.90
2023-04-07T17:45:34.405Z,99.90
2023-04-07T17:48:03.705Z,99.90
2023-04-07T17:50:32.710Z,99.90
2023-04-07T17:53:02.566Z,99.90
2023-04-07T17:55:31.021Z,99.90
2023-04-07T17:58:01.173Z,99.90
2023-04-07T18:00:30.650Z,99.90
2023-04-07T18:02:59.633Z,99.90
2023-04-07T18:05:30.896Z,99.90
2023-04-07T18:08:26.259Z,99.90
2023-04-07T18:11:13.628Z,99.90
2023-04-07T18:13:42.332Z,99.90
2023-04-07T18:16:21.905Z,99.90
2023-04-07T18:18:51.414Z,99.90
2023-04-07T18:21:19.947Z,99.90
2023-04-07T18:23:49.909Z,99.90
2023-04-07T18:26:18.592Z,99.90
2023-04-07T18:28:47.036Z,99.90
2023-04-07T18:31:15.903Z,99.90
2023-04-07T18:33:44.334Z,99.90
2023-04-07T18:36:14.431Z,99.90
2023-04-07T18:38:42.902Z,99.90
2023-04-07T18:41:14.235Z,99.90
2023-04-07T18:43:43.000Z,99.90
2023-04-07T18:46:11.496Z,99.90
2023-04-07T18:48:40.916Z,99.90
2023-04-07T18:51:09.422Z,99.90
2023-04-07T18:53:37.961Z,99.90
2023-04-07T18:56:06.618Z,99.90
2023-04-07T18:58:43.758Z,99.90
2023-04-07T19:01:13.108Z,99.90
2023-04-07T19:03:42.453Z,99.90
2023-04-07T19:06:14.911Z,99.90
2023-04-07T19:08:43.819Z,99.90
2023-04-07T19:11:12.323Z,99.90
2023-04-07T19:13:43.063Z,99.90
2023-04-07T19:16:11.565Z,99.90
2023-04-07T19:18:40.074Z,99.90
2023-04-07T19:21:08.769Z,99.90
2023-04-07T19:23:37.621Z,99.90
2023-04-07T19:26:06.166Z,99.90
2023-04-07T19:28:34.902Z,99.90
2023-04-07T19:31:06.178Z,99.90
2023-04-07T19:33:34.585Z,99.90
2023-04-07T19:36:03.395Z,99.90
2023-04-07T19:38:50.452Z,99.90
2023-04-07T19:41:43.922Z,99.90
2023-04-07T19:44:12.400Z,99.90
2023-04-07T19:46:42.252Z,99.90
2023-04-07T19:49:11.404Z,99.90
2023-04-07T19:51:41.540Z,99.90
2023-04-07T19:54:10.029Z,99.90
2023-04-07T19:56:38.981Z,99.90
2023-04-07T19:59:08.918Z,99.90
2023-04-07T20:01:37.464Z,99.90
2023-04-07T20:04:07.694Z,99.90
2023-04-07T20:06:39.901Z,99.90
2023-04-07T20:09:08.377Z,99.90
2023-04-07T20:11:36.874Z,99.90
2023-04-07T20:14:05.348Z,99.90
2023-04-07T20:16:34.158Z,99.90
2023-04-07T20:19:04.166Z,99.90
2023-04-07T20:21:34.076Z,99.90
2023-04-07T20:24:02.701Z,99.90
2023-04-07T20:26:31.489Z,99.90
2023-04-07T20:29:00.085Z,99.90
2023-04-07T20:31:28.714Z,99.90
2023-04-07T20:33:57.224Z,99.90
2023-04-07T20:36:25.896Z,99.90
2023-04-07T20:38:56.608Z,99.90
2023-04-07T20:41:25.443Z,99.90
2023-04-07T20:43:55.022Z,99.90
2023-04-07T20:46:23.542Z,99.90
2023-04-07T20:48:52.864Z,99.90
2023-04-07T20:51:22.221Z,99.90
2023-04-07T20:53:50.791Z,99.90
2023-04-07T20:56:21.716Z,99.90
2023-04-07T20:58:50.273Z,99.90
2023-04-07T21:01:18.911Z,99.90
2023-04-07T21:03:47.687Z,99.90
2023-04-07T21:06:16.252Z,99.90
2023-04-07T21:08:44.659Z,99.90
2023-04-07T21:11:13.124Z,99.90
2023-04-07T21:13:43.036Z,99.90
2023-04-07T21:16:11.714Z,99.90
2023-04-07T21:18:40.372Z,99.90
2023-04-07T21:21:09.110Z,99.90
2023-04-07T21:23:37.530Z,99.90
2023-04-07T21:26:06.105Z,99.90
2023-04-07T21:28:34.570Z,99.90
2023-04-07T21:31:05.882Z,99.90
2023-04-07T21:33:35.220Z,99.90
2023-04-07T21:36:04.373Z,99.90
2023-04-07T21:38:32.850Z,99.90
2023-04-07T21:41:01.302Z,99.90
2023-04-07T21:43:29.852Z,99.90
2023-04-07T21:45:58.549Z,99.90
2023-04-07T21:48:29.271Z,99.90
2023-04-07T21:50:57.770Z,99.90
2023-04-07T21:53:26.360Z,99.90
2023-04-07T21:55:55.067Z,99.90
2023-04-07T21:58:25.220Z,99.90
2023-04-07T22:00:54.588Z,99.90
2023-04-07T22:03:23.713Z,99.90
2023-04-07T22:05:53.840Z,99.90
2023-04-07T22:08:22.302Z,99.90
2023-04-07T22:10:50.833Z,99.90
2023-04-07T22:13:19.385Z,99.90
2023-04-07T22:15:47.854Z,99.90
2023-04-07T22:18:16.383Z,99.90
2023-04-07T22:20:45.159Z,99.90
2023-04-07T22:23:15.046Z,99.90
2023-04-07T22:25:43.533Z,99.90
2023-04-07T22:28:12.005Z,99.90
2023-04-07T22:30:40.947Z,99.90
2023-04-07T22:33:10.678Z,99.90
2023-04-07T22:35:39.692Z,99.90
2023-04-07T22:38:08.249Z,99.90
2023-04-07T22:40:43.744Z,99.90
2023-04-07T22:43:12.786Z,99.90
2023-04-07T22:45:41.329Z,99.90
2023-04-07T22:48:10.127Z,99.90
2023-04-07T22:50:38.850Z,99.90
2023-04-07T22:53:07.877Z,99.90
2023-04-07T22:55:36.853Z,99.90
2023-04-07T22:58:06.734Z,99.90
2023-04-07T23:00:35.317Z,99.90
2023-04-07T23:03:03.942Z,99.90
2023-04-07T23:05:32.677Z,99.90
2023-04-07T23:08:01.081Z,99.90
2023-04-07T23:11:20.016Z,99.90
2023-04-07T23:13:51.343Z,99.90
2023-04-07T23:16:19.870Z,99.90
2023-04-07T23:18:48.731Z,99.90
2023-04-07T23:21:17.357Z,99.90
2023-04-07T23:23:45.881Z,99.90
2023-04-07T23:26:14.374Z,99.90
2023-04-07T23:28:42.958Z,99.90
2023-04-07T23:31:37.861Z,99.90
2023-04-07T23:34:09.229Z,99.90
2023-04-07T23:36:39.617Z,99.90
2023-04-07T23:39:08.215Z,99.90
2023-04-07T23:41:36.982Z,99.90
2023-04-07T23:44:05.574Z,99.90
2023-04-07T23:46:34.246Z,99.90
2023-04-07T23:49:04.026Z,99.90
2023-04-07T23:51:32.516Z,99.90
2023-04-07T23:54:01.030Z,99.90
2023-04-07T23:56:54.423Z,99.90
2023-04-07T23:59:28.970Z,99.90
