createdAt,value
2018-06-20T00:00:02.655Z,3.77
2018-06-20T00:02:30.932Z,3.47
2018-06-20T00:04:59.230Z,3.83
2018-06-20T00:07:27.600Z,3.70
2018-06-20T00:09:55.860Z,3.33
2018-06-20T00:12:24.161Z,3.60
2018-06-20T00:17:45.784Z,4.13
2018-06-20T01:14:56.789Z,4.13
2018-06-20T01:17:25.113Z,4.63
2018-06-20T01:22:39.656Z,3.93
2018-06-20T02:13:45.658Z,5.83
2018-06-20T02:16:14.049Z,5.57
2018-06-20T02:18:42.387Z,5.70
2018-06-20T02:26:56.137Z,5.10
2018-06-20T02:29:24.475Z,5.20
2018-06-20T02:31:52.823Z,5.50
2018-06-20T02:34:21.162Z,5.10
2018-06-20T02:36:49.596Z,5.57
2018-06-20T02:39:17.798Z,5.77
2018-06-20T02:41:46.110Z,5.07
2018-06-20T02:44:14.444Z,5.63
2018-06-20T02:46:42.768Z,5.40
2018-06-20T02:49:11.062Z,5.43
2018-06-20T02:51:39.334Z,5.40
2018-06-20T02:54:07.617Z,5.57
2018-06-20T02:56:35.934Z,4.63
2018-06-20T02:59:04.245Z,4.73
2018-06-20T03:01:32.539Z,5.30
2018-06-20T03:04:00.833Z,5.03
2018-06-20T03:06:29.149Z,5.60
2018-06-20T03:09:06.649Z,5.97
2018-06-20T03:11:34.982Z,5.90
2018-06-20T03:14:03.278Z,5.37
2018-06-20T03:22:34.453Z,5.93
2018-06-20T03:25:02.764Z,6.17
2018-06-20T03:27:31.101Z,6.30
2018-06-20T03:29:59.413Z,5.50
2018-06-20T03:32:27.700Z,6.03
2018-06-20T03:34:56.020Z,6.00
2018-06-20T03:37:24.342Z,6.70
2018-06-20T03:39:52.674Z,5.70
2018-06-20T03:42:20.988Z,5.77
2018-06-20T03:44:49.309Z,6.37
2018-06-20T03:47:17.646Z,6.40
2018-06-20T03:49:45.977Z,5.83
2018-06-20T03:52:14.329Z,6.47
2018-06-20T03:54:42.604Z,5.47
2018-06-20T03:57:10.907Z,6.50
2018-06-20T03:59:39.222Z,6.30
2018-06-20T04:02:07.503Z,5.97
2018-06-20T04:04:35.785Z,5.73
2018-06-20T04:07:04.073Z,5.60
2018-06-20T04:09:32.386Z,6.77
2018-06-20T04:12:00.678Z,6.67
2018-06-20T04:17:21.494Z,7.60
2018-06-20T04:25:45.249Z,7.03
2018-06-20T04:28:13.569Z,6.80
2018-06-20T04:30:41.893Z,7.40
2018-06-20T04:33:10.205Z,6.33
2018-06-20T04:35:38.525Z,7.13
2018-06-20T04:38:07.155Z,7.83
2018-06-20T04:40:35.540Z,7.07
2018-06-20T04:43:03.939Z,7.53
2018-06-20T04:45:32.250Z,7.07
2018-06-20T04:48:00.581Z,8.17
2018-06-20T04:50:28.879Z,7.17
2018-06-20T04:52:57.189Z,7.37
2018-06-20T04:55:25.548Z,7.80
2018-06-20T04:57:53.827Z,6.80
2018-06-20T05:00:22.105Z,6.63
2018-06-20T05:02:50.369Z,6.07
2018-06-20T05:05:18.665Z,6.23
2018-06-20T05:07:46.921Z,6.13
2018-06-20T05:10:15.220Z,6.33
2018-06-20T05:12:44.740Z,6.30
2018-06-20T05:24:18.121Z,6.23
2018-06-20T05:26:46.457Z,5.80
2018-06-20T05:29:14.765Z,5.73
2018-06-20T05:31:43.132Z,5.70
2018-06-20T05:34:11.433Z,5.50
2018-06-20T05:36:39.845Z,5.00
2018-06-20T05:39:09.748Z,4.13
2018-06-20T05:41:38.067Z,4.73
2018-06-20T05:44:06.765Z,3.90
2018-06-20T05:46:35.088Z,4.57
2018-06-20T05:49:03.638Z,4.30
2018-06-20T05:51:31.953Z,4.13
2018-06-20T05:54:00.351Z,3.97
2018-06-20T05:56:28.558Z,3.90
2018-06-20T05:58:56.872Z,3.50
2018-06-20T06:01:25.150Z,3.77
2018-06-20T06:03:53.437Z,4.83
2018-06-20T06:06:21.713Z,4.30
2018-06-20T06:08:50.048Z,4.50
2018-06-20T06:11:18.404Z,3.97
2018-06-20T06:14:05.485Z,4.60
2018-06-20T06:16:33.757Z,4.10
2018-06-20T06:24:50.029Z,4.57
2018-06-20T06:27:18.357Z,5.20
2018-06-20T06:29:46.633Z,4.47
2018-06-20T06:32:14.914Z,4.70
2018-06-20T06:34:43.188Z,5.00
2018-06-20T06:37:11.494Z,4.67
2018-06-20T06:39:39.794Z,4.90
2018-06-20T06:42:08.937Z,5.33
2018-06-20T06:44:37.328Z,5.10
2018-06-20T06:47:05.593Z,5.00
2018-06-20T06:49:33.942Z,4.67
2018-06-20T06:52:02.207Z,4.90
2018-06-20T06:54:30.477Z,5.80
2018-06-20T06:56:58.777Z,5.93
2018-06-20T06:59:27.049Z,5.90
2018-06-20T07:01:55.362Z,5.93
2018-06-20T07:04:23.617Z,6.20
2018-06-20T07:06:51.914Z,6.20
2018-06-20T07:09:20.233Z,5.73
2018-06-20T07:11:48.498Z,5.70
2018-06-20T07:14:16.761Z,5.10
2018-06-20T07:16:45.035Z,5.97
2018-06-20T07:28:11.608Z,7.07
2018-06-20T07:30:39.933Z,5.73
2018-06-20T07:33:08.243Z,5.97
2018-06-20T07:35:36.653Z,5.70
2018-06-20T07:38:04.898Z,6.53
2018-06-20T07:40:33.245Z,5.57
2018-06-20T07:43:01.554Z,5.60
2018-06-20T07:45:29.857Z,6.27
2018-06-20T07:47:58.187Z,6.00
2018-06-20T07:50:26.496Z,5.87
2018-06-20T07:52:54.815Z,6.57
2018-06-20T07:55:23.138Z,6.50
2018-06-20T07:57:51.471Z,5.50
2018-06-20T08:00:25.005Z,6.17
2018-06-20T08:03:09.917Z,6.50
2018-06-20T08:05:43.479Z,6.03
2018-06-20T08:08:17.090Z,6.00
2018-06-20T08:10:50.666Z,6.37
2018-06-20T08:19:21.055Z,5.97
2018-06-20T08:27:44.453Z,6.30
2018-06-20T08:30:12.769Z,6.03
2018-06-20T08:32:41.133Z,5.23
2018-06-20T08:35:09.450Z,5.80
2018-06-20T08:37:37.771Z,5.50
2018-06-20T08:40:06.077Z,5.60
2018-06-20T08:42:34.510Z,4.80
2018-06-20T08:45:02.761Z,3.80
2018-06-20T08:47:31.127Z,4.10
2018-06-20T08:49:59.460Z,3.63
2018-06-20T08:52:27.770Z,3.90
2018-06-20T08:54:56.104Z,3.50
2018-06-20T08:57:24.440Z,3.47
2018-06-20T08:59:52.715Z,3.53
2018-06-20T09:02:21.004Z,3.27
2018-06-20T09:04:54.598Z,3.30
2018-06-20T09:07:28.173Z,3.50
2018-06-20T09:10:01.767Z,3.13
2018-06-20T09:12:35.350Z,3.97
2018-06-20T09:15:08.938Z,2.93
2018-06-20T10:15:28.757Z,4.10
2018-06-20T10:26:37.138Z,3.20
2018-06-20T10:29:05.452Z,2.83
2018-06-20T10:31:33.765Z,2.70
2018-06-20T10:34:02.075Z,3.23
2018-06-20T10:36:31.498Z,2.70
2018-06-20T10:38:59.835Z,2.77
2018-06-20T10:41:32.410Z,2.80
2018-06-20T10:44:02.348Z,2.93
2018-06-20T10:46:35.981Z,3.40
2018-06-20T10:49:04.368Z,3.13
2018-06-20T10:51:32.687Z,3.07
2018-06-20T10:54:02.660Z,3.00
2018-06-20T10:56:36.319Z,3.40
2018-06-20T10:59:09.884Z,2.80
2018-06-20T11:01:43.468Z,2.90
2018-06-20T11:04:17.021Z,2.60
2018-06-20T11:06:50.640Z,3.10
2018-06-20T11:09:24.178Z,2.80
2018-06-20T11:11:57.817Z,3.07
2018-06-20T11:26:07.689Z,3.43
2018-06-20T11:28:35.958Z,2.80
2018-06-20T11:31:04.330Z,3.63
2018-06-20T11:33:32.624Z,3.60
2018-06-20T11:36:00.978Z,3.87
2018-06-20T11:38:29.324Z,3.63
2018-06-20T11:40:57.653Z,3.30
2018-06-20T11:43:25.957Z,4.37
2018-06-20T11:45:59.712Z,3.50
2018-06-20T11:48:28.028Z,4.07
2018-06-20T11:50:56.340Z,4.00
2018-06-20T11:53:24.637Z,4.03
2018-06-20T11:55:52.973Z,3.70
2018-06-20T11:58:26.486Z,4.60
2018-06-20T12:01:00.040Z,3.97
2018-06-20T12:03:33.752Z,4.17
2018-06-20T12:06:07.333Z,4.00
2018-06-20T12:08:41.004Z,4.00
2018-06-20T12:11:14.605Z,4.70
2018-06-20T12:16:36.816Z,4.80
2018-06-20T12:25:05.641Z,5.07
2018-06-20T12:27:39.264Z,5.60
2018-06-20T12:30:13.056Z,5.97
2018-06-20T12:32:46.647Z,5.73
2018-06-20T12:35:20.437Z,5.13
2018-06-20T12:37:54.047Z,5.20
2018-06-20T12:40:26.631Z,5.10
2018-06-20T12:43:00.385Z,5.33
2018-06-20T12:45:28.775Z,5.33
2018-06-20T12:47:58.658Z,5.03
2018-06-20T12:50:27.812Z,5.20
2018-06-20T12:52:56.550Z,5.03
2018-06-20T12:55:25.605Z,5.50
2018-06-20T12:57:54.529Z,5.40
2018-06-20T13:00:22.845Z,5.50
2018-06-20T13:02:51.117Z,5.23
2018-06-20T13:05:19.392Z,5.67
2018-06-20T13:07:47.697Z,5.50
2018-06-20T13:10:15.994Z,5.90
2018-06-20T13:18:30.044Z,6.23
2018-06-20T13:26:53.615Z,5.07
2018-06-20T13:29:21.947Z,6.40
2018-06-20T13:31:55.748Z,5.80
2018-06-20T13:34:29.246Z,6.27
2018-06-20T13:37:02.985Z,6.80
2018-06-20T13:39:36.841Z,5.83
2018-06-20T13:44:11.550Z,5.10
2018-06-20T13:46:45.173Z,6.87
2018-06-20T13:49:13.557Z,7.33
2018-06-20T13:51:41.868Z,6.77
2018-06-20T13:54:10.204Z,6.47
2018-06-20T13:56:38.486Z,7.30
2018-06-20T13:59:06.776Z,6.63
2018-06-20T14:01:35.061Z,6.87
2018-06-20T14:04:03.357Z,6.57
2018-06-20T14:06:31.633Z,6.73
2018-06-20T14:08:59.894Z,7.13
2018-06-20T14:11:28.198Z,6.73
2018-06-20T14:13:58.214Z,7.60
2018-06-20T14:16:26.502Z,6.43
2018-06-20T14:22:12.361Z,6.37
2018-06-20T14:24:42.288Z,7.83
2018-06-20T14:27:10.565Z,9.13
2018-06-20T14:29:41.857Z,7.93
2018-06-20T14:32:15.668Z,7.07
2018-06-20T14:36:55.196Z,8.10
2018-06-20T14:39:28.901Z,8.30
2018-06-20T14:42:02.680Z,6.90
2018-06-20T14:44:30.968Z,7.20
2018-06-20T14:46:59.280Z,7.17
2018-06-20T14:49:27.567Z,6.80
2018-06-20T14:51:55.812Z,7.37
2018-06-20T14:54:24.085Z,5.77
2018-06-20T14:56:52.374Z,6.87
2018-06-20T14:59:20.681Z,6.93
2018-06-20T15:01:48.993Z,6.60
2018-06-20T15:04:17.263Z,6.97
2018-06-20T15:06:45.574Z,6.80
2018-06-20T15:09:13.882Z,6.90
2018-06-20T15:11:42.160Z,7.37
2018-06-20T15:14:17.302Z,7.57
2018-06-20T15:16:51.017Z,7.07
2018-06-20T15:19:19.297Z,6.80
2018-06-20T15:21:47.577Z,7.53
2018-06-20T15:27:14.501Z,7.07
2018-06-20T15:29:48.210Z,6.37
2018-06-20T15:32:22.002Z,8.37
2018-06-20T15:34:55.705Z,8.23
2018-06-20T15:37:29.281Z,8.93
2018-06-20T15:39:57.604Z,8.33
2018-06-20T15:42:26.043Z,7.97
2018-06-20T15:44:54.360Z,8.80
2018-06-20T15:47:22.631Z,8.20
2018-06-20T15:49:50.916Z,9.10
2018-06-20T15:52:19.188Z,8.43
2018-06-20T15:54:47.483Z,8.70
2018-06-20T15:57:15.804Z,7.27
2018-06-20T15:59:44.079Z,8.10
2018-06-20T16:02:12.398Z,7.33
2018-06-20T16:04:40.682Z,8.27
2018-06-20T16:07:08.968Z,8.97
2018-06-20T16:09:42.537Z,9.20
2018-06-20T16:21:06.670Z,9.33
2018-06-20T16:23:53.350Z,9.00
2018-06-20T16:29:19.841Z,9.40
2018-06-20T16:31:48.254Z,9.87
2018-06-20T16:34:16.623Z,9.00
2018-06-20T16:36:44.979Z,9.77
2018-06-20T16:39:13.317Z,9.10
2018-06-20T16:41:41.677Z,10.10
2018-06-20T16:44:10.021Z,9.63
2018-06-20T16:46:38.333Z,9.83
2018-06-20T16:49:06.776Z,9.50
2018-06-20T16:51:35.257Z,10.20
2018-06-20T16:54:04.025Z,9.80
2018-06-20T16:56:32.357Z,10.20
2018-06-20T16:59:00.713Z,10.67
2018-06-20T17:01:34.434Z,9.93
2018-06-20T17:04:02.715Z,10.77
2018-06-20T17:06:31.023Z,10.63
2018-06-20T17:08:59.325Z,10.90
2018-06-20T17:11:27.616Z,11.07
2018-06-20T17:28:16.407Z,10.60
2018-06-20T17:30:44.756Z,10.10
2018-06-20T17:33:13.109Z,10.97
2018-06-20T17:35:41.438Z,11.37
2018-06-20T17:38:09.924Z,11.10
2018-06-20T17:40:38.244Z,10.17
2018-06-20T17:43:06.577Z,10.33
2018-06-20T17:45:34.945Z,10.03
2018-06-20T17:48:03.314Z,9.63
2018-06-20T17:50:31.659Z,10.00
2018-06-20T17:52:59.989Z,9.90
2018-06-20T17:55:28.299Z,11.17
2018-06-20T17:57:56.685Z,11.83
2018-06-20T18:00:24.978Z,10.47
2018-06-20T18:02:53.254Z,10.17
2018-06-20T18:05:26.895Z,10.37
2018-06-20T18:10:03.390Z,10.90
2018-06-20T18:12:32.777Z,10.27
2018-06-20T18:15:06.495Z,10.27
2018-06-20T18:17:40.953Z,10.27
2018-06-20T18:20:09.269Z,9.83
2018-06-20T18:22:37.559Z,11.30
2018-06-20T18:25:05.832Z,10.27
2018-06-20T18:27:34.107Z,10.90
2018-06-20T18:30:02.424Z,11.50
2018-06-20T18:32:30.681Z,11.00
2018-06-20T18:34:59.737Z,11.77
2018-06-20T18:37:28.058Z,12.27
2018-06-20T18:40:02.433Z,13.23
2018-06-20T18:42:30.737Z,12.17
2018-06-20T18:44:59.046Z,11.73
2018-06-20T18:47:32.761Z,12.50
2018-06-20T18:50:01.811Z,12.30
2018-06-20T18:52:30.126Z,13.07
2018-06-20T18:54:59.214Z,12.50
2018-06-20T18:57:32.757Z,13.27
2018-06-20T19:00:06.325Z,11.93
2018-06-20T19:02:39.892Z,12.13
2018-06-20T19:05:13.483Z,12.23
2018-06-20T19:07:47.060Z,12.20
2018-06-20T19:10:15.417Z,12.70
2018-06-20T19:12:44.204Z,13.10
2018-06-20T19:23:51.302Z,12.43
2018-06-20T19:26:19.621Z,12.70
2018-06-20T19:28:47.993Z,13.03
2018-06-20T19:31:16.301Z,13.27
2018-06-20T19:33:45.646Z,13.47
2018-06-20T19:36:14.450Z,13.67
2018-06-20T19:38:42.835Z,12.83
2018-06-20T19:41:12.386Z,13.20
2018-06-20T19:43:46.014Z,12.53
2018-06-20T19:46:14.958Z,14.00
2018-06-20T19:48:43.562Z,13.93
2018-06-20T19:51:12.078Z,14.03
2018-06-20T19:53:40.467Z,13.73
2018-06-20T19:56:08.809Z,13.87
2018-06-20T19:58:37.826Z,14.77
2018-06-20T20:01:06.136Z,13.97
2018-06-20T20:03:34.462Z,14.47
2018-06-20T20:06:03.436Z,14.90
2018-06-20T20:08:31.863Z,14.50
2018-06-20T20:11:00.215Z,15.20
2018-06-20T20:16:21.533Z,14.70
2018-06-20T20:18:50.340Z,14.27
2018-06-20T20:21:33.354Z,14.60
2018-06-20T20:26:54.553Z,14.73
2018-06-20T20:29:22.882Z,15.63
2018-06-20T20:31:51.247Z,14.27
2018-06-20T20:34:19.554Z,14.73
2018-06-20T20:36:47.835Z,15.63
2018-06-20T20:39:16.100Z,14.93
2018-06-20T20:41:44.377Z,13.37
2018-06-20T20:44:12.672Z,13.70
2018-06-20T20:46:40.964Z,13.13
2018-06-20T20:49:09.239Z,12.60
2018-06-20T20:51:37.520Z,14.50
2018-06-20T20:54:05.825Z,15.80
2018-06-20T20:56:34.149Z,15.27
2018-06-20T20:59:02.456Z,15.93
2018-06-20T21:01:30.722Z,16.93
2018-06-20T21:03:58.986Z,15.80
2018-06-20T21:06:27.281Z,17.00
2018-06-20T21:08:55.821Z,18.17
2018-06-20T21:11:24.144Z,18.87
2018-06-20T21:13:52.457Z,18.07
2018-06-20T21:16:20.769Z,19.67
2018-06-20T21:18:49.059Z,16.90
2018-06-20T21:21:17.301Z,16.83
2018-06-20T21:23:45.612Z,17.70
2018-06-20T21:26:13.880Z,18.17
2018-06-20T21:28:42.137Z,18.40
2018-06-20T21:31:10.455Z,18.80
2018-06-20T21:33:38.776Z,19.40
2018-06-20T21:36:07.124Z,19.00
2018-06-20T21:38:35.444Z,19.23
2018-06-20T21:41:03.745Z,19.33
2018-06-20T21:43:32.122Z,19.70
2018-06-20T21:46:00.417Z,19.47
2018-06-20T21:48:28.759Z,18.30
2018-06-20T21:50:57.114Z,19.60
2018-06-20T21:53:25.389Z,18.13
2018-06-20T21:55:53.636Z,17.10
2018-06-20T21:58:21.924Z,18.30
2018-06-20T22:00:50.206Z,18.50
2018-06-20T22:03:18.487Z,18.80
2018-06-20T22:05:46.768Z,18.33
2018-06-20T22:08:15.045Z,17.83
2018-06-20T22:10:43.338Z,18.63
2018-06-20T22:13:11.629Z,17.50
2018-06-20T23:22:06.525Z,23.13
2018-06-20T23:24:34.856Z,22.30
2018-06-20T23:27:03.225Z,23.27
2018-06-20T23:29:31.551Z,22.80
2018-06-20T23:31:59.869Z,24.87
2018-06-20T23:34:28.225Z,22.73
2018-06-20T23:36:56.581Z,25.50
2018-06-20T23:39:24.893Z,24.20
2018-06-20T23:41:53.204Z,23.60
2018-06-20T23:44:21.525Z,24.87
2018-06-20T23:46:49.868Z,23.27
2018-06-20T23:49:18.176Z,23.87
2018-06-20T23:51:46.505Z,25.83
2018-06-20T23:54:14.786Z,23.97
2018-06-20T23:56:43.075Z,25.90
2018-06-20T23:59:11.386Z,24.20
