createdAt,value
2017-07-09T00:00:43.947Z,16.61
2017-07-09T00:01:37.969Z,16.62
2017-07-09T00:02:32.088Z,16.60
2017-07-09T00:03:32.423Z,16.61
2017-07-09T00:04:26.151Z,16.59
2017-07-09T00:05:20.183Z,16.56
2017-07-09T00:06:15.490Z,16.56
2017-07-09T00:07:09.273Z,16.56
2017-07-09T00:08:03.346Z,16.56
2017-07-09T00:08:58.389Z,16.56
2017-07-09T00:09:52.596Z,16.49
2017-07-09T00:10:46.405Z,16.42
2017-07-09T00:11:40.393Z,16.46
2017-07-09T00:12:41.676Z,16.47
2017-07-09T00:13:30.779Z,16.44
2017-07-09T00:14:19.636Z,16.44
2017-07-09T00:15:19.643Z,16.44
2017-07-09T00:16:13.738Z,16.45
2017-07-09T00:17:02.710Z,16.45
2017-07-09T00:17:51.750Z,16.44
2017-07-09T00:18:40.961Z,16.41
2017-07-09T00:19:35.976Z,16.39
2017-07-09T00:20:29.925Z,16.38
2017-07-09T00:21:29.911Z,16.41
2017-07-09T00:22:24.043Z,16.41
2017-07-09T00:23:18.115Z,16.36
2017-07-09T00:24:07.054Z,16.36
2017-07-09T00:24:56.064Z,16.36
2017-07-09T00:25:56.261Z,16.33
2017-07-09T00:26:51.252Z,16.28
2017-07-09T00:27:45.258Z,16.28
2017-07-09T00:28:40.528Z,16.19
2017-07-09T00:29:34.297Z,16.25
2017-07-09T00:30:28.335Z,16.27
2017-07-09T00:31:22.650Z,16.24
2017-07-09T00:32:10.519Z,16.25
2017-07-09T00:32:58.494Z,16.24
2017-07-09T00:33:52.805Z,16.22
2017-07-09T00:34:47.518Z,16.16
2017-07-09T00:35:35.579Z,16.14
2017-07-09T00:36:23.660Z,16.17
2017-07-09T00:37:18.706Z,16.16
2017-07-09T00:38:06.798Z,16.17
2017-07-09T00:39:06.809Z,16.22
2017-07-09T00:40:00.840Z,16.20
2017-07-09T00:41:00.966Z,16.21
2017-07-09T00:41:54.964Z,16.24
2017-07-09T00:42:49.914Z,16.21
2017-07-09T00:43:44.939Z,16.20
2017-07-09T00:44:45.025Z,16.18
2017-07-09T00:45:40.047Z,16.18
2017-07-09T00:46:40.281Z,16.17
2017-07-09T00:47:28.140Z,16.21
2017-07-09T00:48:22.200Z,16.18
2017-07-09T00:49:11.363Z,16.19
2017-07-09T00:50:06.293Z,16.20
2017-07-09T00:50:55.352Z,16.20
2017-07-09T00:51:49.294Z,16.14
2017-07-09T00:52:44.435Z,16.14
2017-07-09T00:53:39.564Z,16.10
2017-07-09T00:54:27.504Z,16.08
2017-07-09T00:55:27.519Z,16.04
2017-07-09T00:56:16.545Z,16.05
2017-07-09T00:57:05.687Z,16.05
2017-07-09T00:57:53.672Z,16.03
2017-07-09T00:58:42.760Z,16.00
2017-07-09T00:59:37.708Z,16.01
2017-07-09T01:00:26.736Z,16.02
2017-07-09T01:01:21.816Z,16.02
2017-07-09T01:02:16.975Z,16.00
2017-07-09T01:03:10.976Z,15.98
2017-07-09T01:04:00.013Z,15.94
2017-07-09T01:04:59.950Z,15.92
2017-07-09T01:05:49.055Z,15.90
2017-07-09T01:06:44.065Z,15.90
2017-07-09T01:07:44.193Z,15.90
2017-07-09T01:08:38.196Z,15.88
2017-07-09T01:09:39.245Z,15.91
2017-07-09T01:10:39.247Z,15.90
2017-07-09T01:11:28.236Z,15.89
2017-07-09T01:12:28.426Z,15.88
2017-07-09T01:13:22.336Z,15.83
2017-07-09T01:14:22.325Z,15.81
2017-07-09T01:15:16.691Z,15.86
2017-07-09T01:16:11.485Z,15.84
2017-07-09T01:17:11.558Z,15.80
2017-07-09T01:18:11.764Z,15.75
2017-07-09T01:19:00.611Z,15.74
2017-07-09T01:19:49.675Z,15.70
2017-07-09T01:20:44.703Z,15.72
2017-07-09T01:21:39.712Z,15.70
2017-07-09T01:22:39.727Z,15.70
2017-07-09T01:23:39.884Z,15.66
2017-07-09T01:24:34.867Z,15.68
2017-07-09T01:25:29.006Z,15.70
2017-07-09T01:26:29.053Z,15.68
2017-07-09T01:27:24.032Z,15.67
2017-07-09T01:28:17.917Z,15.68
2017-07-09T01:29:18.079Z,15.65
2017-07-09T01:30:07.127Z,15.64
2017-07-09T01:31:02.028Z,15.64
2017-07-09T01:31:57.140Z,15.62
2017-07-09T01:32:46.257Z,15.64
2017-07-09T01:33:34.499Z,15.63
2017-07-09T01:34:34.294Z,15.62
2017-07-09T01:35:28.430Z,15.61
2017-07-09T01:36:29.321Z,15.58
2017-07-09T01:37:18.390Z,15.57
2017-07-09T01:38:06.710Z,15.56
2017-07-09T01:39:01.528Z,15.56
2017-07-09T01:39:50.715Z,15.54
2017-07-09T01:40:38.632Z,15.54
2017-07-09T01:41:27.594Z,15.52
2017-07-09T01:42:22.683Z,15.48
2017-07-09T01:43:11.622Z,15.47
2017-07-09T01:44:11.786Z,15.50
2017-07-09T01:44:59.783Z,15.48
2017-07-09T01:45:59.797Z,15.44
2017-07-09T01:46:54.851Z,15.47
2017-07-09T01:47:42.974Z,15.45
2017-07-09T01:48:32.201Z,15.47
2017-07-09T01:49:26.943Z,15.46
2017-07-09T01:50:21.241Z,15.50
2017-07-09T01:51:09.245Z,15.46
2017-07-09T01:52:03.076Z,15.47
2017-07-09T01:52:58.154Z,15.44
2017-07-09T01:53:52.528Z,15.47
2017-07-09T01:54:46.474Z,15.48
2017-07-09T01:55:40.436Z,15.47
2017-07-09T01:56:35.525Z,15.44
2017-07-09T01:57:35.551Z,15.44
2017-07-09T01:58:29.602Z,15.39
2017-07-09T01:59:23.645Z,15.34
2017-07-09T02:00:17.664Z,15.31
2017-07-09T02:01:11.714Z,15.29
2017-07-09T02:02:06.756Z,15.28
2017-07-09T02:03:01.767Z,15.29
2017-07-09T02:04:02.676Z,15.28
2017-07-09T02:04:51.701Z,15.28
2017-07-09T02:05:46.737Z,15.23
2017-07-09T02:06:35.774Z,15.21
2017-07-09T02:07:29.951Z,15.20
2017-07-09T02:08:24.930Z,15.19
2017-07-09T02:09:19.902Z,15.18
2017-07-09T02:10:21.114Z,15.20
2017-07-09T02:11:16.211Z,15.21
2017-07-09T02:12:04.953Z,15.25
2017-07-09T02:12:59.031Z,15.26
2017-07-09T02:13:59.053Z,15.28
2017-07-09T02:14:53.097Z,15.29
2017-07-09T02:15:41.112Z,15.31
2017-07-09T02:16:30.243Z,15.27
2017-07-09T02:17:24.399Z,15.26
2017-07-09T02:18:19.388Z,15.24
2017-07-09T02:19:13.497Z,15.24
2017-07-09T02:20:19.355Z,15.24
2017-07-09T02:21:14.394Z,15.21
2017-07-09T02:22:14.456Z,15.20
2017-07-09T02:23:08.740Z,15.19
2017-07-09T02:24:14.551Z,15.21
2017-07-09T02:25:14.575Z,15.22
2017-07-09T02:26:03.598Z,15.22
2017-07-09T02:26:52.624Z,15.20
2017-07-09T02:27:40.724Z,15.17
2017-07-09T02:28:28.985Z,15.13
2017-07-09T02:29:17.785Z,15.14
2017-07-09T02:30:11.973Z,15.10
2017-07-09T02:31:06.814Z,15.09
2017-07-09T02:31:56.024Z,15.04
2017-07-09T02:32:49.900Z,15.02
2017-07-09T02:33:44.225Z,14.99
2017-07-09T02:34:39.083Z,15.02
2017-07-09T02:35:34.262Z,15.02
2017-07-09T02:36:22.223Z,15.02
2017-07-09T02:37:11.390Z,14.98
2017-07-09T02:38:11.333Z,14.97
2017-07-09T02:39:05.382Z,14.99
2017-07-09T02:39:59.493Z,15.00
2017-07-09T02:40:54.339Z,14.99
2017-07-09T02:41:49.553Z,14.97
2017-07-09T02:42:49.521Z,14.99
2017-07-09T02:43:43.690Z,15.01
2017-07-09T02:44:38.421Z,14.98
2017-07-09T02:45:33.533Z,14.95
2017-07-09T02:46:34.537Z,14.88
2017-07-09T02:47:28.575Z,14.79
2017-07-09T02:48:28.710Z,14.70
2017-07-09T02:49:23.635Z,14.67
2017-07-09T02:50:18.692Z,14.60
2017-07-09T02:51:19.067Z,14.56
2017-07-09T02:52:13.675Z,14.54
2017-07-09T02:53:09.107Z,14.51
2017-07-09T02:54:03.839Z,14.49
2017-07-09T02:55:04.888Z,14.45
2017-07-09T02:56:04.952Z,14.40
2017-07-09T02:57:00.035Z,14.38
2017-07-09T02:57:59.994Z,14.45
2017-07-09T02:58:55.054Z,14.52
2017-07-09T02:59:50.051Z,14.56
2017-07-09T03:00:45.105Z,14.58
2017-07-09T03:01:46.091Z,14.55
2017-07-09T03:02:35.180Z,14.51
2017-07-09T03:03:30.243Z,14.42
2017-07-09T03:04:30.442Z,14.40
2017-07-09T03:05:25.409Z,14.36
2017-07-09T03:06:20.543Z,14.32
2017-07-09T03:07:09.622Z,14.31
2017-07-09T03:08:04.640Z,14.24
2017-07-09T03:08:59.628Z,14.20
2017-07-09T03:09:59.723Z,14.16
2017-07-09T03:10:53.752Z,14.16
2017-07-09T03:11:42.793Z,14.11
2017-07-09T03:12:42.830Z,14.10
2017-07-09T03:13:30.960Z,14.04
2017-07-09T03:14:18.834Z,14.02
2017-07-09T03:15:07.903Z,13.94
2017-07-09T03:16:02.972Z,13.88
2017-07-09T03:16:57.043Z,13.82
2017-07-09T03:17:51.101Z,13.81
2017-07-09T03:18:46.098Z,13.79
2017-07-09T03:19:34.147Z,13.84
2017-07-09T03:20:34.244Z,13.89
2017-07-09T03:21:28.212Z,13.92
2017-07-09T03:22:22.236Z,14.02
2017-07-09T03:23:17.353Z,14.04
2017-07-09T03:24:11.316Z,14.10
2017-07-09T03:25:05.455Z,14.14
2017-07-09T03:26:00.430Z,14.17
2017-07-09T03:26:55.482Z,14.19
2017-07-09T03:27:55.515Z,14.18
2017-07-09T03:28:49.595Z,14.16
2017-07-09T03:29:50.650Z,14.21
2017-07-09T03:30:50.578Z,14.22
2017-07-09T03:31:44.655Z,14.25
2017-07-09T03:32:44.805Z,14.22
2017-07-09T03:33:38.721Z,14.19
2017-07-09T03:34:33.837Z,14.21
2017-07-09T03:35:23.036Z,14.19
2017-07-09T03:36:10.921Z,14.19
2017-07-09T03:36:59.964Z,14.16
2017-07-09T03:37:55.062Z,14.21
2017-07-09T03:38:44.079Z,14.20
2017-07-09T03:39:33.101Z,14.20
2017-07-09T03:40:33.117Z,14.20
2017-07-09T03:41:21.208Z,14.18
2017-07-09T03:42:15.151Z,14.18
2017-07-09T03:43:10.335Z,14.22
2017-07-09T03:44:04.311Z,14.20
2017-07-09T03:44:52.342Z,14.23
2017-07-09T03:45:41.396Z,14.22
2017-07-09T03:46:30.138Z,14.23
2017-07-09T03:47:19.225Z,14.24
2017-07-09T03:48:07.376Z,14.24
2017-07-09T03:48:56.360Z,14.21
2017-07-09T03:49:44.397Z,14.22
2017-07-09T03:50:32.622Z,14.18
2017-07-09T03:51:21.514Z,14.14
2017-07-09T03:52:15.548Z,14.12
2017-07-09T03:53:04.716Z,14.13
2017-07-09T03:53:52.600Z,14.14
2017-07-09T03:54:52.883Z,14.15
2017-07-09T03:55:46.648Z,14.12
2017-07-09T03:56:41.706Z,14.15
2017-07-09T03:57:35.741Z,14.14
2017-07-09T03:58:24.977Z,14.19
2017-07-09T03:59:12.878Z,14.16
2017-07-09T04:00:07.887Z,14.10
2017-07-09T04:01:02.988Z,14.18
2017-07-09T04:01:57.028Z,14.11
2017-07-09T04:02:52.304Z,14.10
2017-07-09T04:03:46.262Z,14.13
2017-07-09T04:04:46.171Z,14.15
2017-07-09T04:05:40.169Z,14.12
2017-07-09T04:06:40.160Z,14.16
2017-07-09T04:07:34.286Z,14.14
2017-07-09T04:08:35.462Z,14.09
2017-07-09T04:09:35.411Z,14.07
2017-07-09T04:10:35.357Z,14.05
2017-07-09T04:11:29.596Z,14.08
2017-07-09T04:12:29.359Z,14.06
2017-07-09T04:13:18.479Z,14.06
2017-07-09T04:14:12.796Z,14.02
2017-07-09T04:15:06.468Z,14.00
2017-07-09T04:16:01.804Z,13.94
2017-07-09T04:17:01.561Z,13.92
2017-07-09T04:17:56.671Z,13.91
2017-07-09T04:18:51.994Z,13.92
2017-07-09T04:19:51.965Z,13.87
2017-07-09T04:20:46.987Z,13.88
2017-07-09T04:21:35.963Z,13.90
2017-07-09T04:22:23.846Z,13.87
2017-07-09T04:23:12.230Z,13.89
2017-07-09T04:24:06.060Z,13.92
2017-07-09T04:25:00.048Z,13.87
2017-07-09T04:25:54.335Z,13.89
2017-07-09T04:26:48.053Z,14.03
2017-07-09T04:27:37.280Z,14.00
2017-07-09T04:28:31.326Z,14.08
2017-07-09T04:29:26.531Z,14.14
2017-07-09T04:30:15.509Z,14.16
2017-07-09T04:31:09.379Z,14.16
2017-07-09T04:31:58.376Z,14.14
2017-07-09T04:32:58.423Z,14.10
2017-07-09T04:33:52.414Z,14.14
2017-07-09T04:34:52.455Z,14.09
2017-07-09T04:35:46.697Z,14.08
2017-07-09T04:36:35.664Z,14.05
2017-07-09T04:37:30.809Z,13.95
2017-07-09T04:38:30.677Z,13.92
2017-07-09T04:39:24.610Z,13.96
2017-07-09T04:40:13.962Z,13.96
2017-07-09T04:41:07.976Z,13.95
2017-07-09T04:42:02.784Z,13.93
2017-07-09T04:43:02.814Z,13.84
2017-07-09T04:43:57.823Z,13.93
2017-07-09T04:44:45.950Z,13.95
2017-07-09T04:45:46.010Z,14.02
2017-07-09T04:46:41.075Z,14.12
2017-07-09T04:47:36.112Z,14.14
2017-07-09T04:48:30.079Z,14.21
2017-07-09T04:49:18.238Z,14.26
2017-07-09T04:50:12.183Z,14.25
2017-07-09T04:51:06.433Z,14.21
2017-07-09T04:52:00.252Z,14.26
2017-07-09T04:53:00.414Z,14.21
2017-07-09T04:53:49.553Z,14.20
2017-07-09T04:54:43.484Z,14.26
2017-07-09T04:55:38.517Z,14.26
2017-07-09T04:56:33.633Z,14.28
2017-07-09T04:57:27.679Z,14.21
2017-07-09T04:58:16.854Z,14.22
2017-07-09T04:59:11.774Z,14.12
2017-07-09T05:00:05.774Z,14.16
2017-07-09T05:01:05.747Z,14.20
2017-07-09T05:01:53.747Z,14.22
2017-07-09T05:02:53.771Z,14.32
2017-07-09T05:03:47.854Z,14.36
2017-07-09T05:04:47.802Z,14.35
2017-07-09T05:05:42.908Z,14.38
2017-07-09T05:06:43.147Z,14.45
2017-07-09T05:07:37.134Z,14.45
2017-07-09T05:08:37.078Z,14.52
2017-07-09T05:09:32.257Z,14.56
2017-07-09T05:10:21.316Z,14.61
2017-07-09T05:11:15.397Z,14.73
2017-07-09T05:12:09.152Z,14.77
2017-07-09T05:13:04.433Z,14.88
2017-07-09T05:13:51.550Z,15.05
2017-07-09T05:14:46.362Z,15.11
2017-07-09T05:15:41.408Z,15.10
2017-07-09T05:16:36.564Z,15.25
2017-07-09T05:17:30.679Z,15.34
2017-07-09T05:18:18.669Z,15.46
2017-07-09T05:19:12.596Z,15.34
2017-07-09T05:20:12.787Z,15.38
2017-07-09T05:21:01.618Z,15.31
2017-07-09T05:21:50.809Z,15.30
2017-07-09T05:22:38.938Z,15.36
2017-07-09T05:23:32.869Z,15.32
2017-07-09T05:24:27.800Z,15.28
2017-07-09T05:25:27.834Z,15.26
2017-07-09T05:26:27.872Z,15.24
2017-07-09T05:27:27.974Z,15.21
2017-07-09T05:28:22.092Z,15.25
2017-07-09T05:29:16.284Z,15.26
2017-07-09T05:30:10.287Z,15.27
2017-07-09T05:31:11.274Z,15.26
2017-07-09T05:32:05.136Z,15.21
2017-07-09T05:33:05.088Z,15.28
2017-07-09T05:33:54.240Z,15.37
2017-07-09T05:34:49.512Z,15.37
2017-07-09T05:35:43.509Z,15.40
2017-07-09T05:36:38.600Z,15.47
2017-07-09T05:37:38.682Z,15.32
2017-07-09T05:38:27.486Z,15.35
2017-07-09T05:39:21.640Z,15.29
2017-07-09T05:40:16.705Z,15.32
2017-07-09T05:41:11.573Z,15.40
2017-07-09T05:42:11.634Z,15.52
2017-07-09T05:43:11.781Z,15.82
2017-07-09T05:44:06.681Z,16.18
2017-07-09T05:45:00.694Z,16.46
2017-07-09T05:45:49.812Z,16.78
2017-07-09T05:46:43.898Z,16.89
2017-07-09T05:47:37.850Z,16.64
2017-07-09T05:48:31.939Z,16.65
2017-07-09T05:49:26.105Z,17.10
2017-07-09T05:50:26.130Z,17.64
2017-07-09T05:51:20.176Z,18.20
2017-07-09T05:52:20.265Z,18.53
2017-07-09T05:53:14.495Z,18.71
2017-07-09T05:54:08.364Z,18.66
2017-07-09T05:55:02.245Z,18.42
2017-07-09T05:55:57.479Z,18.26
2017-07-09T05:56:46.446Z,18.05
2017-07-09T05:57:46.323Z,17.80
2017-07-09T05:58:35.612Z,17.61
2017-07-09T05:59:29.763Z,17.49
2017-07-09T06:00:30.655Z,17.46
2017-07-09T06:01:19.743Z,17.41
2017-07-09T06:02:08.875Z,17.25
2017-07-09T06:03:02.909Z,17.12
2017-07-09T06:04:08.867Z,16.92
2017-07-09T06:05:03.915Z,16.88
2017-07-09T06:06:04.032Z,16.65
2017-07-09T06:06:59.047Z,16.53
2017-07-09T06:07:54.139Z,16.49
2017-07-09T06:08:48.007Z,16.44
2017-07-09T06:09:43.065Z,16.48
2017-07-09T06:10:32.296Z,16.58
2017-07-09T06:11:20.149Z,16.75
2017-07-09T06:12:09.199Z,17.02
2017-07-09T06:13:04.469Z,17.22
2017-07-09T06:14:04.188Z,17.49
2017-07-09T06:14:59.286Z,17.74
2017-07-09T06:15:54.497Z,17.83
2017-07-09T06:16:43.349Z,17.71
2017-07-09T06:17:37.465Z,17.72
2017-07-09T06:18:31.709Z,17.46
2017-07-09T06:19:25.489Z,17.42
2017-07-09T06:20:25.753Z,17.24
2017-07-09T06:21:20.864Z,16.96
2017-07-09T06:22:14.877Z,16.73
2017-07-09T06:23:03.642Z,16.60
2017-07-09T06:23:58.948Z,16.46
2017-07-09T06:24:58.801Z,16.24
2017-07-09T06:25:58.841Z,16.12
2017-07-09T06:26:59.073Z,15.96
2017-07-09T06:27:53.057Z,15.85
2017-07-09T06:28:53.941Z,15.65
2017-07-09T06:29:48.085Z,15.58
2017-07-09T06:30:48.323Z,15.46
2017-07-09T06:31:42.098Z,15.37
2017-07-09T06:32:31.202Z,15.37
2017-07-09T06:33:19.459Z,15.33
2017-07-09T06:34:20.252Z,15.33
2017-07-09T06:35:14.543Z,15.39
2017-07-09T06:36:14.374Z,15.44
2017-07-09T06:37:08.385Z,15.53
2017-07-09T06:38:08.452Z,15.62
2017-07-09T06:39:08.679Z,15.82
2017-07-09T06:40:08.711Z,15.91
2017-07-09T06:41:08.578Z,16.10
2017-07-09T06:42:08.566Z,16.26
2017-07-09T06:43:08.706Z,16.56
2017-07-09T06:43:57.736Z,16.89
2017-07-09T06:44:57.695Z,17.05
2017-07-09T06:45:46.816Z,17.20
2017-07-09T06:46:40.819Z,17.46
2017-07-09T06:47:41.079Z,17.78
2017-07-09T06:48:35.108Z,18.17
2017-07-09T06:49:36.226Z,18.43
2017-07-09T06:50:31.275Z,18.60
2017-07-09T06:51:25.326Z,18.91
2017-07-09T06:52:19.355Z,19.14
2017-07-09T06:53:13.379Z,19.19
2017-07-09T06:54:13.383Z,19.43
2017-07-09T06:55:13.454Z,19.76
2017-07-09T06:56:02.475Z,19.84
2017-07-09T06:56:57.518Z,19.95
2017-07-09T06:57:51.619Z,19.80
2017-07-09T06:58:46.664Z,19.60
2017-07-09T06:59:40.683Z,19.60
2017-07-09T07:00:28.713Z,19.66
2017-07-09T07:01:22.793Z,19.87
2017-07-09T07:02:11.818Z,19.96
2017-07-09T07:03:00.954Z,20.02
2017-07-09T07:03:49.822Z,20.08
2017-07-09T07:04:49.891Z,20.18
2017-07-09T07:05:39.075Z,20.31
2017-07-09T07:06:27.100Z,20.48
2017-07-09T07:07:16.088Z,20.72
2017-07-09T07:08:04.253Z,20.80
2017-07-09T07:08:53.255Z,20.94
2017-07-09T07:09:47.325Z,21.05
2017-07-09T07:10:41.319Z,20.76
2017-07-09T07:11:36.425Z,20.81
2017-07-09T07:12:31.439Z,20.87
2017-07-09T07:13:20.544Z,21.01
2017-07-09T07:14:14.587Z,21.20
2017-07-09T07:15:14.575Z,21.03
2017-07-09T07:16:03.682Z,20.97
2017-07-09T07:16:58.723Z,20.61
2017-07-09T07:17:53.827Z,20.51
2017-07-09T07:18:53.941Z,20.32
2017-07-09T07:19:42.870Z,20.36
2017-07-09T07:20:31.946Z,20.16
2017-07-09T07:21:25.922Z,20.40
2017-07-09T07:22:26.079Z,20.65
2017-07-09T07:23:20.149Z,20.86
2017-07-09T07:24:20.168Z,20.94
2017-07-09T07:25:08.274Z,20.92
2017-07-09T07:26:08.247Z,21.02
2017-07-09T07:27:02.261Z,20.85
2017-07-09T07:27:57.417Z,21.22
2017-07-09T07:28:51.369Z,21.38
2017-07-09T07:29:51.536Z,21.42
2017-07-09T07:30:45.609Z,21.62
2017-07-09T07:31:33.567Z,21.94
2017-07-09T07:32:22.607Z,22.37
2017-07-09T07:33:17.763Z,22.58
2017-07-09T07:34:11.852Z,22.84
2017-07-09T07:35:11.954Z,23.11
2017-07-09T07:36:11.870Z,23.30
2017-07-09T07:37:06.895Z,23.49
2017-07-09T07:38:01.950Z,23.52
2017-07-09T07:38:55.931Z,23.22
2017-07-09T07:39:50.078Z,22.92
2017-07-09T07:40:50.092Z,23.18
2017-07-09T07:41:44.226Z,22.92
2017-07-09T07:42:44.203Z,23.08
2017-07-09T07:43:38.357Z,23.30
2017-07-09T07:44:33.370Z,23.59
2017-07-09T07:45:27.354Z,23.84
2017-07-09T07:46:16.481Z,23.54
2017-07-09T07:47:11.487Z,23.28
2017-07-09T07:47:59.731Z,23.22
2017-07-09T07:48:53.575Z,23.38
2017-07-09T07:49:47.731Z,23.42
2017-07-09T07:50:47.736Z,23.54
2017-07-09T07:51:35.799Z,23.61
2017-07-09T07:52:35.768Z,23.21
2017-07-09T07:53:24.856Z,22.80
2017-07-09T07:54:14.003Z,22.62
2017-07-09T07:55:03.129Z,22.06
2017-07-09T07:55:57.067Z,22.25
2017-07-09T07:56:57.166Z,22.34
2017-07-09T07:57:51.243Z,22.49
2017-07-09T07:58:40.180Z,22.45
2017-07-09T07:59:34.276Z,22.40
2017-07-09T08:00:23.357Z,22.65
2017-07-09T08:01:23.399Z,22.92
2017-07-09T08:02:17.480Z,22.77
2017-07-09T08:03:17.571Z,22.70
2017-07-09T08:04:12.604Z,22.81
2017-07-09T08:05:06.625Z,22.84
2017-07-09T08:06:00.674Z,22.55
2017-07-09T08:06:48.751Z,22.25
2017-07-09T08:07:36.886Z,21.98
2017-07-09T08:08:36.859Z,21.86
2017-07-09T08:09:31.881Z,21.83
2017-07-09T08:10:21.007Z,21.78
2017-07-09T08:11:21.094Z,22.05
2017-07-09T08:12:15.165Z,21.90
2017-07-09T08:13:09.189Z,21.60
2017-07-09T08:14:03.009Z,21.75
2017-07-09T08:14:57.110Z,22.14
2017-07-09T08:15:58.052Z,22.39
2017-07-09T08:16:53.174Z,22.50
2017-07-09T08:17:47.198Z,22.13
2017-07-09T08:18:36.436Z,21.87
2017-07-09T08:19:30.585Z,21.68
2017-07-09T08:20:24.627Z,21.69
2017-07-09T08:21:12.694Z,21.86
2017-07-09T08:22:12.635Z,22.08
2017-07-09T08:23:06.624Z,22.12
2017-07-09T08:23:55.791Z,22.15
2017-07-09T08:24:49.852Z,22.19
2017-07-09T08:25:43.912Z,22.16
2017-07-09T08:26:43.853Z,22.11
2017-07-09T08:27:37.851Z,22.12
2017-07-09T08:28:38.105Z,22.38
2017-07-09T08:29:26.360Z,22.34
2017-07-09T08:30:27.189Z,22.36
2017-07-09T08:31:16.318Z,22.38
2017-07-09T08:32:04.267Z,22.46
2017-07-09T08:32:58.351Z,22.44
2017-07-09T08:33:58.432Z,22.62
2017-07-09T08:34:52.477Z,22.93
2017-07-09T08:35:46.516Z,23.07
2017-07-09T08:36:40.584Z,23.22
2017-07-09T08:37:34.685Z,23.25
2017-07-09T08:38:23.595Z,23.30
2017-07-09T08:39:17.755Z,23.42
2017-07-09T08:40:12.949Z,23.39
2017-07-09T08:41:13.818Z,22.78
2017-07-09T08:42:13.873Z,22.59
2017-07-09T08:43:13.783Z,22.72
2017-07-09T08:44:02.944Z,22.84
2017-07-09T08:44:51.064Z,22.95
2017-07-09T08:45:51.091Z,23.00
2017-07-09T08:46:40.071Z,22.94
2017-07-09T08:47:28.262Z,22.82
2017-07-09T08:48:28.157Z,22.48
2017-07-09T08:49:23.327Z,22.54
2017-07-09T08:50:17.469Z,22.56
2017-07-09T08:51:05.389Z,22.56
2017-07-09T08:52:00.568Z,22.58
2017-07-09T08:52:55.676Z,22.38
2017-07-09T08:53:44.709Z,22.50
2017-07-09T08:54:39.796Z,22.64
2017-07-09T08:55:34.776Z,22.66
2017-07-09T08:56:29.783Z,22.67
2017-07-09T08:57:24.915Z,22.71
2017-07-09T08:58:24.943Z,22.81
2017-07-09T08:59:18.940Z,23.02
2017-07-09T09:00:19.034Z,23.11
2017-07-09T09:01:14.081Z,23.40
2017-07-09T09:02:14.259Z,23.55
2017-07-09T09:03:09.270Z,23.61
2017-07-09T09:04:04.287Z,23.92
2017-07-09T09:04:53.336Z,24.26
2017-07-09T09:05:53.372Z,24.32
2017-07-09T09:06:48.487Z,24.33
2017-07-09T09:07:42.468Z,24.32
2017-07-09T09:08:36.538Z,24.38
2017-07-09T09:09:25.655Z,24.06
2017-07-09T09:10:14.730Z,24.03
2017-07-09T09:11:14.792Z,24.28
2017-07-09T09:12:02.757Z,24.66
2017-07-09T09:12:56.842Z,24.60
2017-07-09T09:13:50.846Z,25.28
2017-07-09T09:14:45.929Z,25.71
2017-07-09T09:15:46.049Z,26.13
2017-07-09T09:16:41.122Z,25.76
2017-07-09T09:17:35.188Z,25.46
2017-07-09T09:18:35.350Z,25.64
2017-07-09T09:19:30.429Z,25.40
2017-07-09T09:20:19.421Z,26.08
2017-07-09T09:21:13.498Z,26.70
2017-07-09T09:22:07.582Z,27.06
2017-07-09T09:23:01.724Z,26.90
2017-07-09T09:23:55.737Z,27.43
2017-07-09T09:24:56.815Z,27.75
2017-07-09T09:25:50.907Z,27.61
2017-07-09T09:26:40.017Z,27.52
2017-07-09T09:27:29.148Z,27.97
2017-07-09T09:28:29.168Z,27.28
2017-07-09T09:29:23.308Z,27.02
2017-07-09T09:30:18.296Z,26.77
2017-07-09T09:31:18.386Z,26.63
2017-07-09T09:32:18.502Z,26.34
2017-07-09T09:33:13.459Z,25.58
2017-07-09T09:34:02.558Z,25.40
2017-07-09T09:35:02.679Z,25.84
2017-07-09T09:35:57.758Z,26.14
2017-07-09T09:36:52.806Z,25.94
2017-07-09T09:37:46.872Z,26.25
2017-07-09T09:38:41.995Z,26.19
2017-07-09T09:39:30.980Z,25.86
2017-07-09T09:40:19.118Z,25.57
2017-07-09T09:41:14.189Z,25.32
2017-07-09T09:42:14.313Z,25.17
2017-07-09T09:43:03.288Z,24.85
2017-07-09T09:43:57.408Z,24.83
2017-07-09T09:44:51.434Z,25.14
2017-07-09T09:45:45.437Z,25.59
2017-07-09T09:46:40.534Z,26.18
2017-07-09T09:47:29.626Z,26.37
2017-07-09T09:48:18.773Z,26.65
2017-07-09T09:49:07.810Z,26.76
2017-07-09T09:50:01.811Z,27.07
2017-07-09T09:50:50.965Z,27.16
2017-07-09T09:51:44.897Z,26.91
2017-07-09T09:52:40.059Z,26.61
2017-07-09T09:53:29.164Z,26.30
2017-07-09T09:54:18.137Z,25.78
2017-07-09T09:55:06.227Z,25.87
2017-07-09T09:55:55.654Z,25.76
2017-07-09T09:56:43.375Z,25.54
2017-07-09T09:57:37.436Z,25.50
2017-07-09T09:58:37.492Z,25.97
2017-07-09T09:59:31.590Z,26.55
2017-07-09T10:00:26.613Z,27.04
2017-07-09T10:01:20.776Z,27.14
2017-07-09T10:02:08.819Z,27.02
2017-07-09T10:03:03.932Z,27.02
2017-07-09T10:03:51.976Z,26.83
2017-07-09T10:04:41.091Z,26.11
2017-07-09T10:05:30.189Z,26.12
2017-07-09T10:06:25.272Z,26.25
2017-07-09T10:07:20.309Z,26.06
2017-07-09T10:08:14.373Z,26.13
2017-07-09T10:09:09.386Z,26.05
2017-07-09T10:10:03.505Z,26.07
2017-07-09T10:10:52.526Z,26.18
2017-07-09T10:11:53.554Z,25.74
2017-07-09T10:12:47.578Z,25.34
2017-07-09T10:13:41.660Z,25.28
2017-07-09T10:14:35.768Z,25.22
2017-07-09T10:15:30.834Z,25.15
2017-07-09T10:16:24.983Z,24.96
2017-07-09T10:17:25.085Z,24.98
2017-07-09T10:18:19.059Z,24.91
2017-07-09T10:19:14.084Z,24.68
2017-07-09T10:20:08.156Z,24.14
2017-07-09T10:21:08.223Z,24.03
2017-07-09T10:22:08.311Z,23.96
2017-07-09T10:23:02.275Z,23.74
2017-07-09T10:24:02.385Z,23.89
2017-07-09T10:24:50.453Z,24.09
2017-07-09T10:25:44.484Z,24.16
2017-07-09T10:26:33.652Z,24.24
2017-07-09T10:27:21.657Z,24.42
2017-07-09T10:28:21.711Z,24.35
2017-07-09T10:29:09.777Z,24.48
2017-07-09T10:30:03.754Z,24.52
2017-07-09T10:30:52.928Z,24.52
2017-07-09T10:31:46.876Z,24.34
2017-07-09T10:32:41.014Z,23.93
2017-07-09T10:33:36.027Z,23.93
2017-07-09T10:34:24.167Z,23.86
2017-07-09T10:35:19.163Z,23.92
2017-07-09T10:36:08.234Z,24.08
2017-07-09T10:37:02.312Z,24.08
2017-07-09T10:37:51.325Z,24.22
2017-07-09T10:38:40.426Z,24.31
2017-07-09T10:39:34.518Z,24.39
2017-07-09T10:40:29.503Z,24.48
2017-07-09T10:41:23.573Z,24.71
2017-07-09T10:42:23.617Z,24.86
2017-07-09T10:43:18.770Z,25.05
2017-07-09T10:44:12.824Z,25.27
2017-07-09T10:45:01.774Z,25.38
2017-07-09T10:46:02.853Z,25.53
2017-07-09T10:46:58.003Z,25.72
2017-07-09T10:47:53.028Z,25.87
2017-07-09T10:48:53.071Z,25.93
2017-07-09T10:49:48.861Z,26.32
2017-07-09T10:50:35.198Z,26.91
2017-07-09T10:51:24.384Z,27.45
2017-07-09T10:52:12.379Z,27.66
2017-07-09T10:53:13.454Z,27.50
2017-07-09T10:54:02.535Z,26.97
2017-07-09T10:54:57.712Z,27.25
2017-07-09T10:55:51.654Z,27.69
2017-07-09T10:56:40.757Z,28.09
2017-07-09T10:57:28.896Z,28.41
2017-07-09T10:58:22.994Z,28.41
2017-07-09T10:59:17.041Z,27.84
2017-07-09T11:00:12.154Z,27.20
2017-07-09T11:01:06.129Z,26.66
2017-07-09T11:01:55.291Z,25.97
2017-07-09T11:02:44.331Z,25.64
2017-07-09T11:03:32.396Z,25.75
2017-07-09T11:04:21.501Z,25.52
2017-07-09T11:05:10.505Z,25.17
2017-07-09T11:06:04.584Z,24.76
2017-07-09T11:06:58.618Z,24.42
2017-07-09T11:07:47.737Z,24.37
2017-07-09T11:08:36.719Z,24.44
2017-07-09T11:09:30.747Z,24.60
2017-07-09T11:10:30.877Z,24.44
2017-07-09T11:11:19.967Z,24.30
2017-07-09T11:12:09.039Z,24.01
2017-07-09T11:13:08.980Z,24.73
2017-07-09T11:13:58.080Z,25.06
2017-07-09T11:14:47.169Z,25.32
2017-07-09T11:15:36.206Z,25.58
2017-07-09T11:16:25.415Z,25.86
2017-07-09T11:17:14.354Z,26.11
2017-07-09T11:18:09.486Z,26.30
2017-07-09T11:19:03.545Z,26.48
2017-07-09T11:19:52.619Z,26.92
2017-07-09T11:20:40.734Z,26.61
2017-07-09T11:21:34.772Z,26.96
2017-07-09T11:22:22.813Z,27.50
2017-07-09T11:23:11.947Z,27.84
2017-07-09T11:24:01.016Z,27.83
2017-07-09T11:24:50.106Z,27.51
2017-07-09T11:25:50.219Z,26.85
2017-07-09T11:26:39.333Z,26.47
2017-07-09T11:27:33.339Z,26.07
2017-07-09T11:28:28.300Z,25.82
2017-07-09T11:29:17.438Z,25.40
2017-07-09T11:30:11.549Z,24.89
2017-07-09T11:31:05.595Z,24.71
2017-07-09T11:31:59.659Z,24.48
2017-07-09T11:32:53.786Z,24.85
2017-07-09T11:33:53.815Z,25.24
2017-07-09T11:34:48.776Z,25.59
2017-07-09T11:35:36.878Z,25.50
2017-07-09T11:36:30.985Z,25.94