createdAt,value
2023-04-10T00:00:01.146Z,67
2023-04-10T00:05:01.220Z,67
2023-04-10T00:10:00.167Z,67
2023-04-10T00:15:01.152Z,67
2023-04-10T00:20:01.148Z,67
2023-04-10T00:25:01.155Z,67
2023-04-10T00:30:00.209Z,67
2023-04-10T00:35:01.116Z,67
2023-04-10T00:40:01.128Z,67
2023-04-10T00:45:01.139Z,67
2023-04-10T00:50:00.222Z,67
2023-04-10T00:55:01.188Z,68
2023-04-10T01:00:01.204Z,68
2023-04-10T01:05:01.171Z,68
2023-04-10T01:10:01.112Z,68
2023-04-10T01:15:01.227Z,68
2023-04-10T01:20:00.220Z,68
2023-04-10T01:25:01.172Z,69
2023-04-10T01:30:01.151Z,69
2023-04-10T01:35:01.135Z,69
2023-04-10T01:40:01.137Z,69
2023-04-10T01:45:01.136Z,69
2023-04-10T01:50:01.132Z,69
2023-04-10T01:55:01.160Z,69
2023-04-10T02:00:01.178Z,69
2023-04-10T02:05:00.312Z,69
2023-04-10T02:10:00.208Z,69
2023-04-10T02:15:01.192Z,69
2023-04-10T02:20:01.138Z,70
2023-04-10T02:25:01.153Z,70
2023-04-10T02:30:01.132Z,70
2023-04-10T02:35:01.118Z,70
2023-04-10T02:40:01.145Z,70
2023-04-10T02:45:01.182Z,70
2023-04-10T02:50:01.184Z,70
2023-04-10T02:55:01.184Z,70
2023-04-10T03:00:00.275Z,70
2023-04-10T03:05:01.192Z,70
2023-04-10T03:10:00.222Z,70
2023-04-10T03:15:01.114Z,70
2023-04-10T03:20:01.157Z,70
2023-04-10T03:25:01.118Z,70
2023-04-10T03:30:00.269Z,70
2023-04-10T03:35:01.145Z,70
2023-04-10T03:40:00.233Z,71
2023-04-10T03:45:01.174Z,71
2023-04-10T03:50:01.178Z,71
2023-04-10T03:55:01.142Z,71
2023-04-10T04:00:01.158Z,71
2023-04-10T04:05:01.247Z,71
2023-04-10T04:10:01.141Z,71
2023-04-10T04:15:01.144Z,71
2023-04-10T04:20:00.234Z,71
2023-04-10T04:25:01.152Z,71
2023-04-10T04:30:01.126Z,72
2023-04-10T04:35:01.157Z,72
2023-04-10T04:40:01.142Z,72
2023-04-10T04:45:01.219Z,72
2023-04-10T04:50:01.125Z,72
2023-04-10T04:55:01.152Z,72
2023-04-10T05:00:01.195Z,72
2023-04-10T05:05:01.131Z,72
2023-04-10T05:10:00.325Z,72
2023-04-10T05:15:01.210Z,72
2023-04-10T05:20:01.137Z,72
2023-04-10T05:25:01.121Z,72
2023-04-10T05:30:01.137Z,72
2023-04-10T05:35:01.129Z,72
2023-04-10T05:40:00.219Z,72
2023-04-10T05:45:01.117Z,72
2023-04-10T05:50:01.132Z,73
2023-04-10T05:55:01.124Z,73
2023-04-10T06:00:01.117Z,73
2023-04-10T06:05:01.178Z,73
2023-04-10T06:10:00.214Z,73
2023-04-10T06:15:01.165Z,73
2023-04-10T06:20:01.133Z,73
2023-04-10T06:25:01.136Z,73
2023-04-10T06:30:00.259Z,73
2023-04-10T06:35:01.191Z,73
2023-04-10T06:40:01.167Z,73
2023-04-10T06:45:01.206Z,73
2023-04-10T06:50:01.288Z,73
2023-04-10T06:55:01.117Z,73
2023-04-10T07:00:00.280Z,73
2023-04-10T07:05:01.217Z,73
2023-04-10T07:10:00.247Z,73
2023-04-10T07:15:01.192Z,73
2023-04-10T07:20:00.254Z,74
2023-04-10T07:25:01.138Z,73
2023-04-10T07:30:00.265Z,73
2023-04-10T07:35:01.120Z,73
2023-04-10T07:40:00.228Z,72
2023-04-10T07:45:01.127Z,72
2023-04-10T07:50:01.145Z,72
2023-04-10T07:55:01.120Z,71
2023-04-10T08:00:00.279Z,71
2023-04-10T08:05:01.294Z,71
2023-04-10T08:10:01.136Z,71
2023-04-10T08:15:01.123Z,70
2023-04-10T08:20:00.239Z,70
2023-04-10T08:25:01.170Z,69
2023-04-10T08:30:01.156Z,68
2023-04-10T08:35:01.200Z,67
2023-04-10T08:40:01.158Z,66
2023-04-10T08:45:01.167Z,65
2023-04-10T08:50:01.135Z,63
2023-04-10T08:55:01.210Z,62
2023-04-10T09:00:04.246Z,61
2023-04-10T09:05:01.122Z,60
2023-04-10T09:10:01.159Z,60
2023-04-10T09:15:01.109Z,59
2023-04-10T09:20:00.223Z,58
2023-04-10T09:25:01.165Z,57
2023-04-10T09:30:01.138Z,55
2023-04-10T09:35:01.168Z,56
2023-04-10T09:40:01.108Z,55
2023-04-10T09:45:01.176Z,54
2023-04-10T09:50:01.233Z,55
2023-04-10T09:55:01.200Z,54
2023-04-10T10:00:00.232Z,53
2023-04-10T10:05:01.258Z,51
2023-04-10T10:10:01.153Z,51
2023-04-10T10:15:01.142Z,50
2023-04-10T10:20:00.244Z,49
2023-04-10T10:25:01.158Z,49
2023-04-10T10:30:05.497Z,49
2023-04-10T10:35:01.220Z,49
2023-04-10T10:40:01.118Z,48
2023-04-10T10:45:01.176Z,48
2023-04-10T10:50:01.149Z,48
2023-04-10T10:55:01.212Z,47
2023-04-10T11:00:00.299Z,47
2023-04-10T11:05:01.176Z,47
2023-04-10T11:10:01.182Z,47
2023-04-10T11:15:01.208Z,46
2023-04-10T11:20:00.246Z,47
2023-04-10T11:25:01.151Z,47
2023-04-10T11:30:01.125Z,46
2023-04-10T11:35:03.703Z,46
2023-04-10T11:40:00.223Z,46
2023-04-10T11:45:01.144Z,46
2023-04-10T11:50:01.106Z,46
2023-04-10T11:55:01.119Z,46
2023-04-10T12:00:00.302Z,45
2023-04-10T12:05:01.242Z,45
2023-04-10T12:10:01.145Z,44
2023-04-10T12:15:01.150Z,44
2023-04-10T12:20:00.244Z,43
2023-04-10T12:25:01.122Z,43
2023-04-10T12:30:01.186Z,42
2023-04-10T12:35:01.196Z,42
2023-04-10T12:40:01.177Z,42
2023-04-10T12:45:01.202Z,41
2023-04-10T12:50:01.177Z,41
2023-04-10T12:55:01.181Z,41
2023-04-10T13:00:01.147Z,41
2023-04-10T13:05:01.128Z,41
2023-04-10T13:10:00.242Z,40
2023-04-10T13:15:01.166Z,40
2023-04-10T13:20:01.147Z,39
2023-04-10T13:25:01.121Z,39
2023-04-10T13:30:01.150Z,40
2023-04-10T13:35:01.171Z,39
2023-04-10T13:40:01.146Z,39
2023-04-10T13:45:01.173Z,40
2023-04-10T13:50:00.242Z,39
2023-04-10T13:55:01.195Z,39
2023-04-10T14:00:01.163Z,39
2023-04-10T14:05:01.214Z,39
2023-04-10T14:10:01.153Z,39
2023-04-10T14:15:01.198Z,40
2023-04-10T14:20:01.154Z,39
2023-04-10T14:25:11.959Z,40
2023-04-10T14:30:01.128Z,40
2023-04-10T14:35:01.126Z,40
2023-04-10T14:40:01.122Z,40
2023-04-10T14:45:01.108Z,40
2023-04-10T14:50:00.240Z,40
2023-04-10T14:55:01.124Z,40
2023-04-10T15:00:01.129Z,40
2023-04-10T15:05:01.154Z,41
2023-04-10T15:10:01.138Z,41
2023-04-10T15:15:01.218Z,41
2023-04-10T15:20:00.318Z,41
2023-04-10T15:25:01.149Z,41
2023-04-10T15:30:01.122Z,41
2023-04-10T15:35:01.151Z,41
2023-04-10T15:40:01.115Z,40
2023-04-10T15:45:01.203Z,40
2023-04-10T15:50:01.140Z,40
2023-04-10T15:55:01.126Z,40
2023-04-10T16:00:01.231Z,41
2023-04-10T16:05:01.185Z,41
2023-04-10T16:10:00.217Z,41
2023-04-10T16:15:01.211Z,41
2023-04-10T16:20:00.348Z,41
2023-04-10T16:25:01.145Z,42
2023-04-10T16:30:01.219Z,42
2023-04-10T16:35:01.125Z,42
2023-04-10T16:40:01.271Z,42
2023-04-10T16:45:01.166Z,42
2023-04-10T16:50:00.369Z,42
2023-04-10T16:55:01.165Z,43
2023-04-10T17:00:01.322Z,43
2023-04-10T17:05:01.119Z,43
2023-04-10T17:10:01.120Z,43
2023-04-10T17:15:01.143Z,43
2023-04-10T17:20:01.140Z,43
2023-04-10T17:25:01.187Z,43
2023-04-10T17:30:01.197Z,42
2023-04-10T17:35:01.145Z,43
2023-04-10T17:40:00.231Z,43
2023-04-10T17:45:01.124Z,44
2023-04-10T17:50:01.124Z,44
2023-04-10T17:55:01.238Z,44
2023-04-10T18:00:05.179Z,46
2023-04-10T18:05:01.204Z,47
2023-04-10T18:10:01.130Z,48
2023-04-10T18:15:01.168Z,48
2023-04-10T18:20:00.247Z,49
2023-04-10T18:25:01.127Z,50
2023-04-10T18:30:01.150Z,51
2023-04-10T18:35:01.172Z,52
2023-04-10T18:40:06.389Z,53
2023-04-10T18:45:01.157Z,54
2023-04-10T18:50:00.256Z,55
2023-04-10T18:55:01.213Z,56
2023-04-10T19:00:01.148Z,57
2023-04-10T19:05:01.184Z,57
2023-04-10T19:10:01.128Z,58
2023-04-10T19:15:01.164Z,58
2023-04-10T19:20:00.227Z,58
2023-04-10T19:25:01.134Z,59
2023-04-10T19:30:01.172Z,59
2023-04-10T19:35:01.164Z,59
2023-04-10T19:40:00.286Z,59
2023-04-10T19:45:01.134Z,60
2023-04-10T19:50:01.150Z,60
2023-04-10T19:55:01.216Z,61
2023-04-10T20:00:00.273Z,62
2023-04-10T20:05:01.522Z,63
2023-04-10T20:10:00.225Z,64
2023-04-10T20:15:01.161Z,64
2023-04-10T20:20:01.143Z,65
2023-04-10T20:25:01.261Z,66
2023-04-10T20:30:01.121Z,67
2023-04-10T20:35:01.165Z,67
2023-04-10T20:40:01.144Z,67
2023-04-10T20:45:01.152Z,68
2023-04-10T20:50:00.235Z,69
2023-04-10T20:55:01.157Z,69
2023-04-10T21:00:05.111Z,69
2023-04-10T21:05:01.166Z,69
2023-04-10T21:10:01.148Z,69
2023-04-10T21:15:01.130Z,69
2023-04-10T21:20:01.177Z,70
2023-04-10T21:25:01.187Z,70
2023-04-10T21:30:00.256Z,70
2023-04-10T21:35:01.177Z,71
2023-04-10T21:40:01.107Z,71
2023-04-10T21:45:01.106Z,71
2023-04-10T21:50:01.159Z,71
2023-04-10T21:55:01.199Z,72
2023-04-10T22:00:01.143Z,72
2023-04-10T22:05:01.130Z,72
2023-04-10T22:10:01.165Z,72
2023-04-10T22:15:01.132Z,72
2023-04-10T22:20:00.213Z,72
2023-04-10T22:25:01.179Z,72
2023-04-10T22:30:04.043Z,73
2023-04-10T22:35:01.183Z,73
2023-04-10T22:40:01.120Z,73
2023-04-10T22:45:01.229Z,73
2023-04-10T22:50:01.188Z,73
2023-04-10T22:55:01.182Z,73
2023-04-10T23:00:00.903Z,73
2023-04-10T23:05:01.145Z,73
2023-04-10T23:10:01.143Z,73
2023-04-10T23:15:01.133Z,73
2023-04-10T23:20:01.141Z,73
2023-04-10T23:25:01.154Z,73
2023-04-10T23:30:01.126Z,73
2023-04-10T23:35:01.174Z,73
2023-04-10T23:40:00.219Z,73
2023-04-10T23:45:01.144Z,73
2023-04-10T23:50:01.144Z,73
2023-04-10T23:55:01.179Z,73
