createdAt,value
2022-12-25T00:01:55.570Z,8.70
2022-12-25T00:04:22.442Z,8.70
2022-12-25T00:06:50.707Z,8.70
2022-12-25T00:09:17.825Z,8.70
2022-12-25T00:11:44.757Z,8.70
2022-12-25T00:14:11.666Z,8.70
2022-12-25T00:16:38.588Z,8.70
2022-12-25T00:19:05.454Z,8.70
2022-12-25T00:21:33.334Z,8.70
2022-12-25T00:24:01.815Z,8.80
2022-12-25T00:26:28.829Z,8.70
2022-12-25T00:28:57.622Z,8.70
2022-12-25T00:31:26.050Z,8.70
2022-12-25T00:33:53.397Z,8.80
2022-12-25T00:36:22.106Z,8.80
2022-12-25T00:38:49.132Z,8.80
2022-12-25T00:41:38.950Z,8.80
2022-12-25T00:44:05.909Z,8.80
2022-12-25T00:46:32.872Z,8.80
2022-12-25T00:49:02.699Z,8.80
2022-12-25T00:51:29.926Z,8.90
2022-12-25T00:53:56.829Z,8.90
2022-12-25T00:56:26.381Z,8.90
2022-12-25T00:58:54.447Z,8.90
2022-12-25T01:01:21.419Z,8.90
2022-12-25T01:03:48.699Z,8.90
2022-12-25T01:06:15.665Z,8.90
2022-12-25T01:09:03.421Z,8.90
2022-12-25T01:11:32.259Z,9.00
2022-12-25T01:13:59.275Z,9.00
2022-12-25T01:16:26.364Z,9.00
2022-12-25T01:18:53.415Z,9.00
2022-12-25T01:21:21.286Z,9.00
2022-12-25T01:23:49.280Z,9.00
2022-12-25T01:26:44.108Z,9.00
2022-12-25T01:29:30.435Z,9.00
2022-12-25T01:31:59.309Z,9.10
2022-12-25T01:34:26.223Z,9.00
2022-12-25T01:36:53.089Z,9.10
2022-12-25T01:39:20.023Z,9.10
2022-12-25T01:41:48.092Z,9.10
2022-12-25T01:44:48.625Z,9.10
2022-12-25T01:47:17.995Z,9.00
2022-12-25T01:49:50.235Z,9.00
2022-12-25T01:52:24.134Z,9.00
2022-12-25T01:54:53.404Z,9.00
2022-12-25T01:57:25.382Z,9.00
2022-12-25T01:59:52.748Z,9.00
2022-12-25T02:06:03.767Z,8.90
2022-12-25T02:08:30.890Z,8.90
2022-12-25T02:10:57.809Z,8.90
2022-12-25T02:13:24.716Z,8.90
2022-12-25T02:16:01.016Z,8.90
2022-12-25T02:18:36.385Z,8.90
2022-12-25T02:21:24.426Z,8.90
2022-12-25T02:24:13.190Z,8.90
2022-12-25T02:27:00.533Z,8.90
2022-12-25T02:29:36.671Z,8.80
2022-12-25T02:32:13.301Z,8.80
2022-12-25T02:34:46.873Z,8.80
2022-12-25T02:37:17.780Z,8.80
2022-12-25T02:39:59.497Z,8.80
2022-12-25T02:42:54.946Z,8.70
2022-12-25T02:45:46.712Z,8.80
2022-12-25T02:48:33.551Z,8.80
2022-12-25T02:51:26.169Z,8.80
2022-12-25T02:54:23.822Z,8.80
2022-12-25T02:57:12.184Z,8.80
2022-12-25T03:00:00.909Z,8.90
2022-12-25T03:02:49.988Z,8.90
2022-12-25T03:05:40.175Z,8.90
2022-12-25T03:08:12.173Z,8.90
2022-12-25T03:11:08.988Z,8.90
2022-12-25T03:13:40.007Z,8.90
2022-12-25T03:16:26.529Z,8.90
2022-12-25T03:18:57.386Z,8.90
2022-12-25T03:21:43.034Z,9.00
2022-12-25T03:24:28.505Z,8.90
2022-12-25T03:26:57.531Z,8.90
2022-12-25T03:29:45.025Z,9.00
2022-12-25T03:32:22.505Z,8.90
2022-12-25T03:35:21.794Z,8.90
2022-12-25T03:38:25.337Z,8.90
2022-12-25T03:41:20.670Z,8.90
2022-12-25T03:44:23.337Z,8.90
2022-12-25T03:47:28.101Z,8.90
2022-12-25T03:50:41.785Z,8.90
2022-12-25T03:53:34.833Z,8.90
2022-12-25T03:56:21.423Z,8.90
2022-12-25T03:59:11.813Z,8.90
2022-12-25T04:01:57.496Z,8.90
2022-12-25T04:04:42.807Z,8.90
2022-12-25T04:07:30.466Z,8.90
2022-12-25T04:10:16.162Z,8.90
2022-12-25T04:13:01.798Z,8.90
2022-12-25T04:15:47.504Z,8.90
2022-12-25T04:18:33.175Z,8.90
2022-12-25T04:21:19.091Z,8.90
2022-12-25T04:24:05.596Z,8.90
2022-12-25T04:26:51.067Z,8.80
2022-12-25T04:29:36.493Z,8.80
2022-12-25T04:32:22.113Z,8.90
2022-12-25T04:35:07.587Z,8.90
2022-12-25T04:37:34.491Z,8.90
2022-12-25T04:40:02.885Z,8.90
2022-12-25T04:42:33.117Z,8.90
2022-12-25T04:44:59.949Z,8.80
2022-12-25T04:47:26.898Z,8.80
2022-12-25T04:49:53.734Z,8.80
2022-12-25T04:52:20.599Z,8.80
2022-12-25T04:54:47.549Z,8.90
2022-12-25T04:57:16.055Z,8.90
2022-12-25T04:59:42.880Z,8.80
2022-12-25T05:02:09.810Z,8.90
2022-12-25T05:04:36.705Z,8.90
2022-12-25T05:07:03.605Z,8.90
2022-12-25T05:09:30.367Z,8.90
2022-12-25T05:11:57.199Z,8.90
2022-12-25T05:14:25.380Z,8.90
2022-12-25T05:16:52.308Z,8.90
2022-12-25T05:19:21.144Z,8.90
2022-12-25T05:21:47.968Z,8.90
2022-12-25T05:24:14.802Z,8.90
2022-12-25T05:26:41.625Z,8.90
2022-12-25T05:29:08.553Z,8.90
2022-12-25T05:31:36.911Z,8.90
2022-12-25T05:34:03.910Z,9.00
2022-12-25T05:36:30.684Z,9.00
2022-12-25T05:38:57.542Z,9.00
2022-12-25T05:41:26.807Z,9.00
2022-12-25T05:43:55.953Z,9.00
2022-12-25T05:46:23.625Z,9.00
2022-12-25T05:48:52.177Z,9.00
2022-12-25T05:51:19.049Z,9.00
2022-12-25T05:53:45.923Z,9.00
2022-12-25T05:56:13.440Z,9.00
2022-12-25T05:58:40.917Z,9.00
2022-12-25T06:01:11.347Z,9.00
2022-12-25T06:03:38.305Z,9.00
2022-12-25T06:06:07.359Z,9.00
2022-12-25T06:08:34.509Z,9.00
2022-12-25T06:11:03.556Z,9.00
2022-12-25T06:13:30.457Z,9.10
2022-12-25T06:15:57.585Z,9.10
2022-12-25T06:18:24.475Z,9.10
2022-12-25T06:20:51.601Z,9.10
2022-12-25T06:23:19.821Z,9.10
2022-12-25T06:25:46.837Z,9.10
2022-12-25T06:28:13.605Z,9.10
2022-12-25T06:30:40.460Z,9.10
2022-12-25T06:33:07.289Z,9.20
2022-12-25T06:35:34.200Z,9.20
2022-12-25T06:38:01.164Z,9.20
2022-12-25T06:40:29.409Z,9.20
2022-12-25T06:42:56.200Z,9.20
2022-12-25T06:45:23.211Z,9.20
2022-12-25T06:47:50.506Z,9.20
2022-12-25T06:50:17.428Z,9.20
2022-12-25T06:52:44.396Z,9.20
2022-12-25T06:55:11.209Z,9.20
2022-12-25T06:57:39.431Z,9.20
2022-12-25T07:00:09.028Z,9.20
2022-12-25T07:02:38.536Z,9.20
2022-12-25T07:05:06.507Z,9.30
2022-12-25T07:07:33.677Z,9.30
2022-12-25T07:10:00.583Z,9.30
2022-12-25T07:12:27.695Z,9.30
2022-12-25T07:14:56.417Z,9.30
2022-12-25T07:17:24.489Z,9.30
2022-12-25T07:19:51.866Z,9.30
2022-12-25T07:22:18.771Z,9.30
2022-12-25T07:24:45.721Z,9.30
2022-12-25T07:27:12.976Z,9.30
2022-12-25T07:29:39.909Z,9.40
2022-12-25T07:32:08.474Z,9.30
2022-12-25T07:34:35.414Z,9.40
2022-12-25T07:37:02.316Z,9.40
2022-12-25T07:39:29.299Z,9.40
2022-12-25T07:41:56.106Z,9.40
2022-12-25T07:44:23.214Z,9.40
2022-12-25T07:46:50.128Z,9.40
2022-12-25T07:49:18.411Z,9.40
2022-12-25T07:51:45.291Z,9.40
2022-12-25T07:54:12.260Z,9.40
2022-12-25T07:56:39.149Z,9.50
2022-12-25T07:59:06.019Z,9.50
2022-12-25T08:01:33.167Z,9.50
2022-12-25T08:04:02.166Z,9.50
2022-12-25T08:06:35.145Z,9.50
2022-12-25T08:09:05.154Z,9.50
2022-12-25T08:11:32.116Z,9.60
2022-12-25T08:13:59.229Z,9.60
2022-12-25T08:16:26.293Z,9.60
2022-12-25T08:18:53.560Z,9.60
2022-12-25T08:21:20.490Z,9.60
2022-12-25T08:23:48.850Z,9.60
2022-12-25T08:26:17.162Z,9.60
2022-12-25T08:28:44.671Z,9.60
2022-12-25T08:31:15.790Z,9.70
2022-12-25T08:33:43.051Z,9.70
2022-12-25T08:36:11.646Z,9.70
2022-12-25T08:38:39.557Z,9.70
2022-12-25T08:41:08.427Z,9.70
2022-12-25T08:43:35.505Z,9.70
2022-12-25T08:46:02.564Z,9.70
2022-12-25T08:48:29.481Z,9.70
2022-12-25T08:50:56.378Z,9.70
2022-12-25T08:53:23.366Z,9.70
2022-12-25T08:55:56.267Z,9.70
2022-12-25T08:58:24.540Z,9.70
2022-12-25T09:00:51.487Z,9.60
2022-12-25T09:03:18.337Z,9.70
2022-12-25T09:05:45.388Z,9.70
2022-12-25T09:08:12.311Z,9.60
2022-12-25T09:10:39.176Z,9.60
2022-12-25T09:13:06.077Z,9.60
2022-12-25T09:15:34.499Z,9.60
2022-12-25T09:18:01.356Z,9.60
2022-12-25T09:20:28.202Z,9.60
2022-12-25T09:22:55.341Z,9.70
2022-12-25T09:25:22.179Z,9.70
2022-12-25T09:27:48.997Z,9.70
2022-12-25T09:30:16.113Z,9.60
2022-12-25T09:32:44.549Z,9.70
2022-12-25T09:35:11.569Z,9.70
2022-12-25T09:37:38.403Z,9.70
2022-12-25T09:40:06.879Z,9.60
2022-12-25T09:42:34.516Z,9.70
2022-12-25T09:45:04.334Z,9.60
2022-12-25T09:47:38.865Z,9.60
2022-12-25T09:50:13.805Z,9.60
2022-12-25T09:52:50.941Z,9.60
2022-12-25T09:55:20.994Z,9.60
2022-12-25T09:57:52.494Z,9.60
2022-12-25T10:00:22.027Z,9.50
2022-12-25T10:03:17.123Z,9.50
2022-12-25T10:05:57.841Z,9.50
2022-12-25T10:08:44.695Z,9.60
2022-12-25T10:11:21.777Z,9.60
2022-12-25T10:14:05.770Z,9.60
2022-12-25T10:16:43.244Z,9.60
2022-12-25T10:19:21.313Z,9.60
2022-12-25T10:21:54.266Z,9.60
2022-12-25T10:24:32.326Z,9.60
2022-12-25T10:27:02.460Z,9.60
2022-12-25T10:29:33.266Z,9.60
2022-12-25T10:32:00.306Z,9.60
2022-12-25T10:34:28.790Z,9.70
2022-12-25T10:36:58.455Z,9.70
2022-12-25T10:39:26.403Z,9.70
2022-12-25T10:42:07.599Z,9.70
2022-12-25T10:44:34.845Z,9.70
2022-12-25T10:47:03.413Z,9.70
2022-12-25T10:49:34.093Z,9.70
2022-12-25T10:52:03.829Z,9.70
2022-12-25T10:54:32.434Z,9.70
2022-12-25T10:57:01.015Z,9.70
2022-12-25T10:59:29.742Z,9.70
2022-12-25T11:02:04.162Z,9.70
2022-12-25T11:04:35.126Z,9.70
2022-12-25T11:07:07.347Z,9.70
2022-12-25T11:09:34.445Z,9.70
2022-12-25T11:12:01.780Z,9.80
2022-12-25T11:14:29.195Z,9.80
2022-12-25T11:17:08.735Z,9.70
2022-12-25T11:19:35.916Z,9.80
2022-12-25T11:22:05.179Z,9.80
2022-12-25T11:24:33.253Z,9.70
2022-12-25T11:27:02.485Z,9.70
2022-12-25T11:29:37.444Z,9.80
2022-12-25T11:32:11.277Z,9.70
2022-12-25T11:34:43.803Z,9.80
2022-12-25T11:37:17.456Z,9.80
2022-12-25T11:39:44.403Z,9.80
2022-12-25T11:42:17.128Z,9.80
2022-12-25T11:44:51.647Z,9.80
2022-12-25T11:47:23.748Z,9.90
2022-12-25T11:50:00.325Z,9.90
2022-12-25T11:52:34.792Z,9.80
2022-12-25T11:55:07.101Z,9.90
2022-12-25T11:57:37.051Z,9.80
2022-12-25T12:00:10.146Z,9.80
2022-12-25T12:02:43.942Z,9.80
2022-12-25T12:05:18.665Z,9.80
2022-12-25T12:07:55.490Z,9.80
2022-12-25T12:10:31.335Z,9.80
2022-12-25T12:13:20.836Z,9.80
2022-12-25T12:15:49.194Z,9.90
2022-12-25T12:18:22.720Z,9.90
2022-12-25T12:21:04.694Z,9.90
2022-12-25T12:23:36.840Z,9.90
2022-12-25T12:26:04.897Z,9.90
2022-12-25T12:28:44.618Z,9.90
2022-12-25T12:31:12.223Z,9.90
2022-12-25T12:33:42.701Z,9.90
2022-12-25T12:36:12.891Z,9.90
2022-12-25T12:38:43.567Z,9.90
2022-12-25T12:41:12.642Z,9.90
2022-12-25T12:43:43.050Z,9.90
2022-12-25T12:46:31.004Z,9.90
2022-12-25T12:49:10.187Z,9.90
2022-12-25T12:51:37.938Z,9.90
2022-12-25T12:54:20.606Z,9.90
2022-12-25T12:56:58.655Z,9.90
2022-12-25T12:59:26.362Z,9.90
2022-12-25T13:02:07.027Z,9.90
2022-12-25T13:04:56.084Z,9.90
2022-12-25T13:07:44.835Z,9.90
2022-12-25T13:10:24.070Z,9.90
2022-12-25T13:12:54.065Z,9.90
2022-12-25T13:15:24.614Z,9.90
2022-12-25T13:17:52.014Z,9.90
2022-12-25T13:20:27.585Z,9.90
2022-12-25T13:22:54.534Z,9.90
2022-12-25T13:25:23.819Z,9.90
2022-12-25T13:27:57.759Z,9.90
2022-12-25T13:30:25.786Z,9.90
2022-12-25T13:32:52.915Z,9.90
2022-12-25T13:35:22.370Z,9.90
2022-12-25T13:37:49.814Z,9.90
2022-12-25T13:40:25.186Z,9.90
2022-12-25T13:42:57.780Z,9.80
2022-12-25T13:45:27.541Z,9.90
2022-12-25T13:47:55.798Z,9.90
2022-12-25T13:50:25.486Z,9.80
2022-12-25T13:52:53.011Z,9.90
2022-12-25T13:55:21.789Z,9.90
2022-12-25T13:57:54.380Z,9.90
2022-12-25T14:00:24.064Z,9.90
2022-12-25T14:02:51.741Z,9.90
2022-12-25T14:05:32.315Z,9.80
2022-12-25T14:08:13.188Z,9.80
2022-12-25T14:10:41.075Z,9.80
2022-12-25T14:13:14.326Z,9.80
2022-12-25T14:15:47.860Z,9.80
2022-12-25T14:18:15.865Z,9.80
2022-12-25T14:21:03.644Z,9.80
2022-12-25T14:23:41.987Z,9.80
2022-12-25T14:26:16.030Z,9.80
2022-12-25T14:28:48.219Z,9.80
2022-12-25T14:31:15.521Z,9.80
2022-12-25T14:33:42.693Z,9.80
2022-12-25T14:36:12.156Z,9.80
2022-12-25T14:38:41.559Z,9.80
2022-12-25T14:41:25.949Z,9.80
2022-12-25T14:43:55.423Z,9.80
2022-12-25T14:46:24.251Z,9.80
2022-12-25T14:48:59.305Z,9.80
2022-12-25T14:51:26.786Z,9.80
2022-12-25T14:53:55.505Z,9.80
2022-12-25T14:56:24.980Z,9.80
2022-12-25T14:58:55.084Z,9.80
2022-12-25T15:01:34.285Z,9.80
2022-12-25T15:04:07.559Z,9.70
2022-12-25T15:06:34.416Z,9.70
2022-12-25T15:09:03.666Z,9.70
2022-12-25T15:11:30.892Z,9.80
2022-12-25T15:13:59.564Z,9.80
2022-12-25T15:16:29.570Z,9.70
2022-12-25T15:19:00.883Z,9.70
2022-12-25T15:21:30.424Z,9.70
2022-12-25T15:23:58.934Z,9.70
2022-12-25T15:26:27.492Z,9.70
2022-12-25T15:28:54.328Z,9.70
2022-12-25T15:31:25.466Z,9.70
2022-12-25T15:33:52.996Z,9.70
2022-12-25T15:36:20.028Z,9.70
2022-12-25T15:38:46.986Z,9.70
2022-12-25T15:41:36.273Z,9.70
2022-12-25T15:44:04.941Z,9.70
2022-12-25T15:46:34.347Z,9.80
2022-12-25T15:49:01.441Z,9.70
2022-12-25T15:51:28.293Z,9.70
2022-12-25T15:53:55.279Z,9.80
2022-12-25T15:56:22.977Z,9.80
2022-12-25T15:58:50.809Z,9.80
2022-12-25T16:01:18.910Z,9.80
2022-12-25T16:03:47.942Z,9.80
2022-12-25T16:06:16.394Z,9.70
2022-12-25T16:08:44.447Z,9.80
2022-12-25T16:11:17.212Z,9.70
2022-12-25T16:13:44.341Z,9.70
2022-12-25T16:16:11.289Z,9.70
2022-12-25T16:18:43.390Z,9.80
2022-12-25T16:21:18.746Z,9.70
2022-12-25T16:23:46.085Z,9.70
2022-12-25T16:26:13.146Z,9.70
2022-12-25T16:28:40.084Z,9.70
2022-12-25T16:31:07.202Z,9.80
2022-12-25T16:33:34.174Z,9.80
2022-12-25T16:36:01.108Z,9.70
2022-12-25T16:38:31.650Z,9.70
2022-12-25T16:41:00.681Z,9.70
2022-12-25T16:43:28.104Z,9.70
2022-12-25T16:45:57.179Z,9.80
2022-12-25T16:48:24.061Z,9.80
2022-12-25T16:50:51.064Z,9.70
2022-12-25T16:53:18.169Z,9.70
2022-12-25T16:55:46.422Z,9.70
2022-12-25T16:58:13.321Z,9.70
2022-12-25T17:00:44.240Z,9.70
2022-12-25T17:03:15.949Z,9.60
2022-12-25T17:05:43.185Z,9.60
2022-12-25T17:08:10.114Z,9.70
2022-12-25T17:10:38.685Z,9.60
2022-12-25T17:13:06.859Z,9.60
2022-12-25T17:15:33.985Z,9.60
2022-12-25T17:18:00.912Z,9.60
2022-12-25T17:20:27.839Z,9.60
2022-12-25T17:22:54.784Z,9.60
2022-12-25T17:25:21.830Z,9.60
2022-12-25T17:27:49.464Z,9.70
2022-12-25T17:30:18.237Z,9.60
2022-12-25T17:32:45.132Z,9.60
2022-12-25T17:35:12.363Z,9.60
2022-12-25T17:37:39.163Z,9.60
2022-12-25T17:40:07.487Z,9.60
2022-12-25T17:42:34.348Z,9.60
2022-12-25T17:45:01.210Z,9.60
2022-12-25T17:47:30.073Z,9.60
2022-12-25T17:49:56.864Z,9.60
2022-12-25T17:52:23.699Z,9.60
2022-12-25T17:54:50.675Z,9.60
2022-12-25T17:57:17.464Z,9.60
2022-12-25T17:59:44.307Z,9.60
2022-12-25T18:02:11.978Z,9.60
2022-12-25T18:04:40.413Z,9.60
2022-12-25T18:07:07.646Z,9.60
2022-12-25T18:09:34.586Z,9.50
2022-12-25T18:12:01.537Z,9.50
2022-12-25T18:14:28.451Z,9.50
2022-12-25T18:16:55.433Z,9.50
2022-12-25T18:19:22.206Z,9.50
2022-12-25T18:21:50.844Z,9.50
2022-12-25T18:24:17.743Z,9.50
2022-12-25T18:26:45.565Z,9.50
2022-12-25T18:29:12.581Z,9.50
2022-12-25T18:31:39.528Z,9.50
2022-12-25T18:34:06.698Z,9.50
2022-12-25T18:36:33.683Z,9.50
2022-12-25T18:39:02.005Z,9.50
2022-12-25T18:41:30.270Z,9.40
2022-12-25T18:43:59.606Z,9.40
2022-12-25T18:46:27.727Z,9.50
2022-12-25T18:48:55.732Z,9.40
2022-12-25T18:51:22.644Z,9.40
2022-12-25T18:53:49.497Z,9.50
2022-12-25T18:56:18.580Z,9.50
2022-12-25T18:58:46.012Z,9.50
2022-12-25T19:01:15.383Z,9.50
2022-12-25T19:03:43.060Z,9.50
2022-12-25T19:06:15.842Z,9.50
2022-12-25T19:08:42.627Z,9.50
2022-12-25T19:11:09.554Z,9.50
2022-12-25T19:13:37.939Z,9.50
2022-12-25T19:16:05.530Z,9.50
2022-12-25T19:18:32.589Z,9.50
2022-12-25T19:21:02.162Z,9.50
2022-12-25T19:23:29.048Z,9.50
2022-12-25T19:25:55.923Z,9.50
2022-12-25T19:28:25.042Z,9.50
2022-12-25T19:30:54.083Z,9.50
2022-12-25T19:33:21.576Z,9.50
2022-12-25T19:35:51.170Z,9.50
2022-12-25T19:38:21.088Z,9.50
2022-12-25T19:41:00.954Z,9.50
2022-12-25T19:43:28.526Z,9.50
2022-12-25T19:45:57.157Z,9.50
2022-12-25T19:48:24.680Z,9.50
2022-12-25T19:50:51.974Z,9.50
2022-12-25T19:53:21.461Z,9.50
2022-12-25T19:55:48.307Z,9.50
2022-12-25T19:58:15.301Z,9.50
2022-12-25T20:00:42.292Z,9.50
2022-12-25T20:03:10.708Z,9.50
2022-12-25T20:05:38.012Z,9.50
2022-12-25T20:08:05.353Z,9.60
2022-12-25T20:10:32.417Z,9.60
2022-12-25T20:12:59.246Z,9.50
2022-12-25T20:15:26.114Z,9.60
2022-12-25T20:17:54.370Z,9.60
2022-12-25T20:20:22.606Z,9.50
2022-12-25T20:22:51.893Z,9.60
2022-12-25T20:25:18.856Z,9.60
2022-12-25T20:27:45.793Z,9.60
2022-12-25T20:30:14.063Z,9.60
2022-12-25T20:32:45.077Z,9.60
2022-12-25T20:35:17.228Z,9.60
2022-12-25T20:37:45.580Z,9.60
2022-12-25T20:40:13.139Z,9.60
2022-12-25T20:42:40.041Z,9.60
2022-12-25T20:45:07.867Z,9.60
2022-12-25T20:47:35.286Z,9.60
2022-12-25T20:50:02.368Z,9.60
2022-12-25T20:52:29.266Z,9.60
2022-12-25T20:54:57.557Z,9.70
2022-12-25T20:57:24.633Z,9.70
2022-12-25T20:59:52.125Z,9.70
2022-12-25T21:02:34.689Z,9.70
2022-12-25T21:05:03.521Z,9.70
2022-12-25T21:07:30.448Z,9.70
2022-12-25T21:10:05.665Z,9.60
2022-12-25T21:12:32.559Z,9.60
2022-12-25T21:15:00.584Z,9.70
2022-12-25T21:17:27.472Z,9.70
2022-12-25T21:19:54.303Z,9.60
2022-12-25T21:22:21.108Z,9.70
2022-12-25T21:24:51.941Z,9.60
2022-12-25T21:27:20.615Z,9.70
2022-12-25T21:29:47.571Z,9.70
2022-12-25T21:32:32.939Z,9.70
2022-12-25T21:34:59.897Z,9.70
2022-12-25T21:37:26.767Z,9.70
2022-12-25T21:39:53.672Z,9.70
2022-12-25T21:42:21.940Z,9.70
2022-12-25T21:44:49.034Z,9.70
2022-12-25T21:47:15.882Z,9.70
2022-12-25T21:50:01.738Z,9.70
2022-12-25T21:52:28.773Z,9.70
2022-12-25T21:54:55.635Z,9.70
2022-12-25T21:57:23.914Z,9.70
2022-12-25T21:59:50.752Z,9.70
2022-12-25T22:02:17.771Z,9.70
2022-12-25T22:04:44.735Z,9.70
2022-12-25T22:07:18.735Z,9.70
2022-12-25T22:09:46.993Z,9.70
2022-12-25T22:12:34.526Z,9.70
2022-12-25T22:15:06.518Z,9.70
2022-12-25T22:17:54.410Z,9.70
2022-12-25T22:20:23.150Z,9.70
2022-12-25T22:22:50.749Z,9.70
2022-12-25T22:25:18.311Z,9.70
2022-12-25T22:27:47.232Z,9.70
2022-12-25T22:30:17.771Z,9.70
2022-12-25T22:32:46.236Z,9.80
2022-12-25T22:35:14.284Z,9.80
2022-12-25T22:37:42.532Z,9.70
2022-12-25T22:40:11.769Z,9.70
2022-12-25T22:42:38.637Z,9.70
2022-12-25T22:45:06.757Z,9.70
2022-12-25T22:47:35.076Z,9.80
2022-12-25T22:50:01.991Z,9.80
2022-12-25T22:52:28.813Z,9.70
2022-12-25T22:54:55.698Z,9.70
2022-12-25T22:57:22.639Z,9.70
2022-12-25T22:59:51.533Z,9.70
2022-12-25T23:02:18.532Z,9.80
2022-12-25T23:04:47.310Z,9.70
2022-12-25T23:07:15.179Z,9.80
2022-12-25T23:09:42.625Z,9.70
2022-12-25T23:12:29.917Z,9.70
2022-12-25T23:14:57.504Z,9.70
2022-12-25T23:17:43.416Z,9.70
2022-12-25T23:20:36.960Z,9.70
2022-12-25T23:23:22.604Z,9.80
2022-12-25T23:26:07.740Z,9.80
2022-12-25T23:28:53.479Z,9.80
2022-12-25T23:31:24.464Z,9.70
2022-12-25T23:33:51.385Z,9.70
2022-12-25T23:36:19.539Z,9.70
2022-12-25T23:38:46.444Z,9.70
2022-12-25T23:41:13.415Z,9.70
2022-12-25T23:43:40.283Z,9.70
2022-12-25T23:46:07.217Z,9.70
2022-12-25T23:48:34.161Z,9.80
2022-12-25T23:51:03.217Z,9.70
2022-12-25T23:53:31.521Z,9.70
2022-12-25T23:55:59.360Z,9.70
2022-12-25T23:58:27.203Z,9.70
