createdAt,value
2023-03-17T00:01:55.904Z,-0.20
2023-03-17T00:04:24.423Z,-0.10
2023-03-17T00:06:52.762Z,-0.20
2023-03-17T00:09:20.617Z,-0.20
2023-03-17T00:11:47.822Z,-0.20
2023-03-17T00:14:15.211Z,-0.30
2023-03-17T00:16:49.831Z,-0.40
2023-03-17T00:19:19.034Z,-0.40
2023-03-17T00:21:47.109Z,-0.40
2023-03-17T00:24:15.418Z,-0.40
2023-03-17T00:26:43.327Z,-0.40
2023-03-17T00:29:10.594Z,-0.40
2023-03-17T00:31:39.121Z,-0.40
2023-03-17T00:34:07.978Z,-0.40
2023-03-17T00:36:35.958Z,-0.40
2023-03-17T00:39:03.704Z,-0.40
2023-03-17T00:41:30.848Z,-0.40
2023-03-17T00:43:57.729Z,-0.40
2023-03-17T00:46:35.713Z,-0.40
2023-03-17T00:49:10.519Z,-0.40
2023-03-17T00:51:37.460Z,-0.40
2023-03-17T00:54:04.652Z,-0.40
2023-03-17T00:56:32.040Z,-0.50
2023-03-17T00:58:59.081Z,-0.50
2023-03-17T01:01:25.883Z,-0.50
2023-03-17T01:03:52.859Z,-0.50
2023-03-17T01:06:20.187Z,-0.60
2023-03-17T01:08:47.465Z,-0.60
2023-03-17T01:11:19.064Z,-0.70
2023-03-17T01:13:46.677Z,-0.60
2023-03-17T01:16:15.536Z,-0.70
2023-03-17T01:18:44.017Z,-0.70
2023-03-17T01:21:10.736Z,-0.70
2023-03-17T01:23:38.032Z,-0.80
2023-03-17T01:26:05.588Z,-0.80
2023-03-17T01:28:32.653Z,-0.90
2023-03-17T01:31:00.555Z,-0.90
2023-03-17T01:33:27.416Z,-0.90
2023-03-17T01:35:54.340Z,-1.00
2023-03-17T01:38:21.158Z,-1.00
2023-03-17T01:40:50.380Z,-1.00
2023-03-17T01:43:19.576Z,-1.00
2023-03-17T01:46:21.069Z,-1.00
2023-03-17T01:49:07.145Z,-1.00
2023-03-17T01:51:47.779Z,-0.90
2023-03-17T01:54:21.984Z,-0.90
2023-03-17T01:56:52.346Z,-0.90
2023-03-17T01:59:26.157Z,-0.90
2023-03-17T02:01:58.047Z,-0.90
2023-03-17T02:04:26.743Z,-0.90
2023-03-17T02:06:58.671Z,-0.90
2023-03-17T02:09:27.852Z,-0.90
2023-03-17T02:11:56.359Z,-0.90
2023-03-17T02:14:23.771Z,-1.00
2023-03-17T02:16:50.926Z,-0.90
2023-03-17T02:19:18.025Z,-1.00
2023-03-17T02:21:55.176Z,-1.00
2023-03-17T02:25:12.385Z,-1.00
2023-03-17T02:27:44.044Z,-1.00
2023-03-17T02:30:12.573Z,-1.00
2023-03-17T02:32:39.389Z,-1.00
2023-03-17T02:35:08.470Z,-0.90
2023-03-17T02:37:35.510Z,-0.90
2023-03-17T02:40:02.971Z,-0.90
2023-03-17T02:42:29.741Z,-1.00
2023-03-17T02:44:56.812Z,-1.00
2023-03-17T02:47:24.200Z,-1.00
2023-03-17T02:49:51.218Z,-1.00
2023-03-17T02:52:18.129Z,-1.00
2023-03-17T02:54:44.966Z,-1.00
2023-03-17T02:57:12.009Z,-1.00
2023-03-17T02:59:38.996Z,-1.10
2023-03-17T03:02:06.495Z,-1.10
2023-03-17T03:04:34.027Z,-1.10
2023-03-17T03:07:00.782Z,-1.10
2023-03-17T03:09:27.786Z,-1.10
2023-03-17T03:11:54.687Z,-1.10
2023-03-17T03:14:21.799Z,-1.10
2023-03-17T03:16:48.781Z,-1.10
2023-03-17T03:19:16.457Z,-1.20
2023-03-17T03:21:43.304Z,-1.20
2023-03-17T03:24:10.950Z,-1.20
2023-03-17T03:26:38.844Z,-1.20
2023-03-17T03:29:05.862Z,-1.30
2023-03-17T03:31:32.888Z,-1.30
2023-03-17T03:33:59.969Z,-1.40
2023-03-17T03:36:27.530Z,-1.30
2023-03-17T03:38:55.538Z,-1.40
2023-03-17T03:41:22.552Z,-1.40
2023-03-17T03:43:49.486Z,-1.40
2023-03-17T03:46:16.635Z,-1.40
2023-03-17T03:48:43.488Z,-1.40
2023-03-17T03:51:10.499Z,-1.40
2023-03-17T03:53:37.594Z,-1.40
2023-03-17T03:56:04.956Z,-1.40
2023-03-17T03:58:32.674Z,-1.40
2023-03-17T04:00:59.753Z,-1.50
2023-03-17T04:03:27.072Z,-1.50
2023-03-17T04:05:53.842Z,-1.50
2023-03-17T04:08:20.959Z,-1.50
2023-03-17T04:10:47.918Z,-1.50
2023-03-17T04:13:15.432Z,-1.50
2023-03-17T04:15:42.626Z,-1.50
2023-03-17T04:18:09.758Z,-1.50
2023-03-17T04:20:36.842Z,-1.50
2023-03-17T04:23:04.042Z,-1.50
2023-03-17T04:25:31.528Z,-1.50
2023-03-17T04:27:58.602Z,-1.50
2023-03-17T04:30:26.415Z,-1.50
2023-03-17T04:32:53.366Z,-1.50
2023-03-17T04:35:22.499Z,-1.50
2023-03-17T04:37:51.007Z,-1.50
2023-03-17T04:40:18.693Z,-1.50
2023-03-17T04:42:45.647Z,-1.50
2023-03-17T04:45:16.830Z,-1.50
2023-03-17T04:47:46.200Z,-1.50
2023-03-17T04:50:14.403Z,-1.50
2023-03-17T04:52:41.649Z,-1.50
2023-03-17T04:55:09.253Z,-1.40
2023-03-17T04:57:36.791Z,-1.40
2023-03-17T05:00:05.992Z,-1.40
2023-03-17T05:02:33.528Z,-1.40
2023-03-17T05:05:00.414Z,-1.30
2023-03-17T05:07:27.664Z,-1.20
2023-03-17T05:09:54.625Z,-1.20
2023-03-17T05:12:21.474Z,-1.10
2023-03-17T05:14:48.637Z,-1.00
2023-03-17T05:17:15.620Z,-1.00
2023-03-17T05:19:42.523Z,-0.90
2023-03-17T05:22:09.541Z,-0.80
2023-03-17T05:24:36.352Z,-0.70
2023-03-17T05:27:03.322Z,-0.60
2023-03-17T05:29:30.360Z,-0.50
2023-03-17T05:31:57.162Z,-0.40
2023-03-17T05:34:23.971Z,-0.30
2023-03-17T05:36:50.876Z,-0.20
2023-03-17T05:39:17.711Z,-0.10
2023-03-17T05:41:44.537Z,0.00
2023-03-17T05:44:11.431Z,0.10
2023-03-17T05:46:38.220Z,0.20
2023-03-17T05:49:05.029Z,0.20
2023-03-17T05:51:32.052Z,0.30
2023-03-17T05:53:59.116Z,0.40
2023-03-17T05:56:27.299Z,0.50
2023-03-17T05:58:54.269Z,0.60
2023-03-17T06:01:22.203Z,0.60
2023-03-17T06:03:50.060Z,0.70
2023-03-17T06:06:16.900Z,0.80
2023-03-17T06:08:44.409Z,1.00
2023-03-17T06:11:11.646Z,1.10
2023-03-17T06:13:38.408Z,1.20
2023-03-17T06:16:05.658Z,1.30
2023-03-17T06:18:32.401Z,1.40
2023-03-17T06:20:59.320Z,1.50
2023-03-17T06:23:26.112Z,1.60
2023-03-17T06:25:52.997Z,1.70
2023-03-17T06:28:19.854Z,1.70
2023-03-17T06:30:46.720Z,1.80
2023-03-17T06:33:13.895Z,1.90
2023-03-17T06:35:41.341Z,1.90
2023-03-17T06:38:08.423Z,1.90
2023-03-17T06:40:35.327Z,2.00
2023-03-17T06:43:02.990Z,2.10
2023-03-17T06:45:33.102Z,2.20
2023-03-17T06:48:00.120Z,2.40
2023-03-17T06:50:27.089Z,2.50
2023-03-17T06:52:53.932Z,2.70
2023-03-17T06:55:21.582Z,2.80
2023-03-17T06:57:50.894Z,2.90
2023-03-17T07:00:18.994Z,3.10
2023-03-17T07:02:46.214Z,3.20
2023-03-17T07:05:14.803Z,3.40
2023-03-17T07:07:41.801Z,3.50
2023-03-17T07:10:10.407Z,3.60
2023-03-17T07:12:37.806Z,3.80
2023-03-17T07:15:05.019Z,3.90
2023-03-17T07:17:31.746Z,4.00
2023-03-17T07:19:58.456Z,4.20
2023-03-17T07:22:25.185Z,4.30
2023-03-17T07:24:52.620Z,4.40
2023-03-17T07:27:22.379Z,4.50
2023-03-17T07:29:49.597Z,4.60
2023-03-17T07:32:16.432Z,4.70
2023-03-17T07:34:43.416Z,4.90
2023-03-17T07:37:10.507Z,5.00
2023-03-17T07:39:39.184Z,5.10
2023-03-17T07:42:06.083Z,5.20
2023-03-17T07:44:33.325Z,5.30
2023-03-17T07:47:00.147Z,5.40
2023-03-17T07:49:40.385Z,5.50
2023-03-17T07:52:09.910Z,5.50
2023-03-17T07:54:37.684Z,5.70
2023-03-17T07:57:07.680Z,5.70
2023-03-17T07:59:34.429Z,5.70
2023-03-17T08:02:01.529Z,5.80
2023-03-17T08:04:28.946Z,5.90
2023-03-17T08:06:55.917Z,6.00
2023-03-17T08:09:23.180Z,6.10
2023-03-17T08:11:50.026Z,6.20
2023-03-17T08:14:17.021Z,6.30
2023-03-17T08:16:43.952Z,6.40
2023-03-17T08:19:11.145Z,6.50
2023-03-17T08:21:37.904Z,6.60
2023-03-17T08:24:05.304Z,6.70
2023-03-17T08:26:32.375Z,6.70
2023-03-17T08:28:59.560Z,6.80
2023-03-17T08:31:26.592Z,6.80
2023-03-17T08:33:57.011Z,6.80
2023-03-17T08:36:24.318Z,6.90
2023-03-17T08:38:51.272Z,7.00
2023-03-17T08:41:20.806Z,7.10
2023-03-17T08:43:48.088Z,7.20
2023-03-17T08:46:21.396Z,7.20
2023-03-17T08:48:49.445Z,7.30
2023-03-17T08:51:19.408Z,7.30
2023-03-17T08:53:47.457Z,7.20
2023-03-17T08:56:14.714Z,7.20
2023-03-17T08:58:42.646Z,7.20
2023-03-17T09:01:10.815Z,7.20
2023-03-17T09:03:39.373Z,7.20
2023-03-17T09:06:07.898Z,7.30
2023-03-17T09:08:35.616Z,7.40
2023-03-17T09:11:05.401Z,7.40
2023-03-17T09:13:34.867Z,7.40
2023-03-17T09:16:02.714Z,7.40
2023-03-17T09:18:31.375Z,7.40
2023-03-17T09:20:58.152Z,7.40
2023-03-17T09:23:25.318Z,7.40
2023-03-17T09:25:52.707Z,7.60
2023-03-17T09:28:19.536Z,7.70
2023-03-17T09:30:46.526Z,7.80
2023-03-17T09:33:14.138Z,7.80
2023-03-17T09:35:41.545Z,7.90
2023-03-17T09:38:09.137Z,8.00
2023-03-17T09:40:58.883Z,8.10
2023-03-17T09:43:50.088Z,8.10
2023-03-17T09:46:28.188Z,8.20
2023-03-17T09:49:14.375Z,8.20
2023-03-17T09:51:45.049Z,8.30
2023-03-17T09:54:21.093Z,8.30
2023-03-17T09:56:51.334Z,8.30
2023-03-17T09:59:33.990Z,8.40
2023-03-17T10:02:01.877Z,8.50
2023-03-17T10:04:29.012Z,8.60
2023-03-17T10:07:03.624Z,8.60
2023-03-17T10:09:44.513Z,8.70
2023-03-17T10:12:27.572Z,8.90
2023-03-17T10:15:06.705Z,8.90
2023-03-17T10:17:41.481Z,9.00
2023-03-17T10:20:15.902Z,8.90
2023-03-17T10:22:48.952Z,8.90
2023-03-17T10:25:44.575Z,9.00
2023-03-17T10:28:29.680Z,9.10
2023-03-17T10:31:13.693Z,9.20
2023-03-17T10:33:40.514Z,9.30
2023-03-17T10:36:09.620Z,9.40
2023-03-17T10:38:36.988Z,9.50
2023-03-17T10:41:09.933Z,9.60
2023-03-17T10:43:47.111Z,9.80
2023-03-17T10:46:21.599Z,9.90
2023-03-17T10:48:58.270Z,10.10
2023-03-17T10:51:36.853Z,10.20
2023-03-17T10:54:10.377Z,10.30
2023-03-17T10:56:41.973Z,10.20
2023-03-17T10:59:20.862Z,10.00
2023-03-17T11:01:57.894Z,10.10
2023-03-17T11:04:32.222Z,10.10
2023-03-17T11:07:05.256Z,10.10
2023-03-17T11:09:36.933Z,10.30
2023-03-17T11:12:07.503Z,10.50
2023-03-17T11:14:35.311Z,10.60
2023-03-17T11:17:13.560Z,10.70
2023-03-17T11:20:07.944Z,10.80
2023-03-17T11:22:40.228Z,10.80
2023-03-17T11:25:20.334Z,10.90
2023-03-17T11:28:03.449Z,10.90
2023-03-17T11:30:38.188Z,11.00
2023-03-17T11:33:26.616Z,11.00
2023-03-17T11:36:03.877Z,11.00
2023-03-17T11:38:34.213Z,11.00
2023-03-17T11:41:19.811Z,11.10
2023-03-17T11:44:18.782Z,11.10
2023-03-17T11:47:07.446Z,11.10
2023-03-17T11:49:38.836Z,11.10
2023-03-17T11:52:24.164Z,11.20
2023-03-17T11:55:16.296Z,11.30
2023-03-17T11:57:57.418Z,11.40
2023-03-17T12:00:50.740Z,11.40
2023-03-17T12:03:36.006Z,11.50
2023-03-17T12:06:11.166Z,11.60
2023-03-17T12:08:50.794Z,11.80
2023-03-17T12:11:23.619Z,12.00
2023-03-17T12:14:03.598Z,12.10
2023-03-17T12:16:40.161Z,12.00
2023-03-17T12:19:16.547Z,12.00
2023-03-17T12:22:05.951Z,11.80
2023-03-17T12:24:38.752Z,11.70
2023-03-17T12:27:13.933Z,11.50
2023-03-17T12:29:53.346Z,11.40
2023-03-17T12:32:34.850Z,11.30
2023-03-17T12:35:26.455Z,11.30
2023-03-17T12:37:54.217Z,11.30
2023-03-17T12:40:26.471Z,11.30
2023-03-17T12:43:01.054Z,11.30
2023-03-17T12:45:27.735Z,11.30
2023-03-17T12:48:12.273Z,11.20
2023-03-17T12:51:16.899Z,11.30
2023-03-17T12:53:47.798Z,11.30
2023-03-17T12:56:31.306Z,11.30
2023-03-17T12:59:08.706Z,11.30
2023-03-17T13:01:41.770Z,11.50
2023-03-17T13:04:27.380Z,11.60
2023-03-17T13:07:12.873Z,11.80
2023-03-17T13:09:54.557Z,12.10
2023-03-17T13:12:39.686Z,12.20
2023-03-17T13:15:36.172Z,12.40
2023-03-17T13:18:18.454Z,12.60
2023-03-17T13:20:57.477Z,12.70
2023-03-17T13:23:45.990Z,12.80
2023-03-17T13:26:20.081Z,12.80
2023-03-17T13:28:51.714Z,12.70
2023-03-17T13:31:27.690Z,12.70
2023-03-17T13:34:16.914Z,12.70
2023-03-17T13:37:01.332Z,12.70
2023-03-17T13:39:56.521Z,12.60
2023-03-17T13:42:54.135Z,12.50
2023-03-17T13:45:42.091Z,12.30
2023-03-17T13:48:33.084Z,12.30
2023-03-17T13:51:23.891Z,12.20
2023-03-17T13:53:55.887Z,12.10
2023-03-17T13:56:36.325Z,12.00
2023-03-17T13:59:03.106Z,12.10
2023-03-17T14:01:37.556Z,12.10
2023-03-17T14:04:06.540Z,12.10
2023-03-17T14:06:37.845Z,12.00
2023-03-17T14:09:18.483Z,12.10
2023-03-17T14:11:47.779Z,12.20
2023-03-17T14:14:36.548Z,12.30
2023-03-17T14:17:21.984Z,12.40
2023-03-17T14:20:04.167Z,12.50
2023-03-17T14:22:30.884Z,12.50
2023-03-17T14:25:01.825Z,12.50
2023-03-17T14:27:31.450Z,12.50
2023-03-17T14:30:06.665Z,12.40
2023-03-17T14:32:34.028Z,12.30
2023-03-17T14:35:00.960Z,12.30
2023-03-17T14:37:28.791Z,12.30
2023-03-17T14:39:57.680Z,12.50
2023-03-17T14:42:31.230Z,12.60
2023-03-17T14:45:03.797Z,12.60
2023-03-17T14:47:38.578Z,12.70
2023-03-17T14:50:14.407Z,12.70
2023-03-17T14:52:41.426Z,12.70
2023-03-17T14:55:13.438Z,12.70
2023-03-17T14:57:40.269Z,12.80
2023-03-17T15:00:22.316Z,13.00
2023-03-17T15:02:57.362Z,13.10
2023-03-17T15:05:41.082Z,13.10
2023-03-17T15:08:36.537Z,13.10
2023-03-17T15:11:05.253Z,13.10
2023-03-17T15:13:38.406Z,13.10
2023-03-17T15:16:29.427Z,13.10
2023-03-17T15:19:08.049Z,13.20
2023-03-17T15:21:43.059Z,13.30
2023-03-17T15:24:39.355Z,13.40
2023-03-17T15:27:18.671Z,13.50
2023-03-17T15:29:47.464Z,13.50
2023-03-17T15:32:23.413Z,13.60
2023-03-17T15:34:56.924Z,13.50
2023-03-17T15:37:26.551Z,13.40
2023-03-17T15:39:55.195Z,13.30
2023-03-17T15:42:25.363Z,13.10
2023-03-17T15:44:53.261Z,13.00
2023-03-17T15:47:22.582Z,12.90
2023-03-17T15:49:50.984Z,12.60
2023-03-17T15:52:26.932Z,12.40
2023-03-17T15:54:58.492Z,12.20
2023-03-17T15:57:27.332Z,12.00
2023-03-17T15:59:54.174Z,11.70
2023-03-17T16:02:28.240Z,11.60
2023-03-17T16:04:55.531Z,11.30
2023-03-17T16:07:22.459Z,11.00
2023-03-17T16:09:51.344Z,10.80
2023-03-17T16:12:18.392Z,10.60
2023-03-17T16:14:47.345Z,10.40
2023-03-17T16:17:29.949Z,10.30
2023-03-17T16:19:57.471Z,10.10
2023-03-17T16:22:41.900Z,9.90
2023-03-17T16:25:19.079Z,9.70
2023-03-17T16:27:47.078Z,9.60
2023-03-17T16:30:22.380Z,9.40
2023-03-17T16:32:49.877Z,9.30
2023-03-17T16:35:20.655Z,9.10
2023-03-17T16:37:48.846Z,9.00
2023-03-17T16:40:27.236Z,8.90
2023-03-17T16:42:54.827Z,8.80
2023-03-17T16:45:29.728Z,8.60
2023-03-17T16:47:57.335Z,8.50
2023-03-17T16:50:26.939Z,8.50
2023-03-17T16:52:54.382Z,8.30
2023-03-17T16:55:22.404Z,8.20
2023-03-17T16:57:51.702Z,8.20
2023-03-17T17:00:25.165Z,8.10
2023-03-17T17:02:52.868Z,8.00
2023-03-17T17:05:25.991Z,7.90
2023-03-17T17:07:56.076Z,7.90
2023-03-17T17:10:24.842Z,7.80
2023-03-17T17:12:52.350Z,7.70
2023-03-17T17:15:21.692Z,7.70
2023-03-17T17:17:51.509Z,7.60
2023-03-17T17:20:24.661Z,7.60
2023-03-17T17:22:51.468Z,7.50
2023-03-17T17:25:18.554Z,7.50
2023-03-17T17:27:46.404Z,7.40
2023-03-17T17:30:16.831Z,7.40
2023-03-17T17:32:44.457Z,7.40
2023-03-17T17:35:12.115Z,7.30
2023-03-17T17:37:39.393Z,7.30
2023-03-17T17:40:08.516Z,7.30
2023-03-17T17:42:36.094Z,7.30
2023-03-17T17:45:02.873Z,7.20
2023-03-17T17:47:32.203Z,7.20
2023-03-17T17:49:59.656Z,7.10
2023-03-17T17:52:26.786Z,7.10
2023-03-17T17:54:53.489Z,7.10
2023-03-17T17:57:20.298Z,7.00
2023-03-17T17:59:47.080Z,7.00
2023-03-17T18:02:14.370Z,6.90
2023-03-17T18:04:41.468Z,6.90
2023-03-17T18:07:08.478Z,6.90
2023-03-17T18:09:35.666Z,6.80
2023-03-17T18:12:03.118Z,6.80
2023-03-17T18:14:30.024Z,6.80
2023-03-17T18:16:57.040Z,6.80
2023-03-17T18:19:23.889Z,6.80
2023-03-17T18:21:50.656Z,6.70
2023-03-17T18:24:17.487Z,6.70
2023-03-17T18:26:44.235Z,6.70
2023-03-17T18:29:12.217Z,6.70
2023-03-17T18:31:46.397Z,6.60
2023-03-17T18:34:19.573Z,6.60
2023-03-17T18:36:48.045Z,6.50
2023-03-17T18:39:15.952Z,6.50
2023-03-17T18:41:43.437Z,6.50
2023-03-17T18:44:10.431Z,6.50
2023-03-17T18:46:37.679Z,6.40
2023-03-17T18:49:05.703Z,6.40
2023-03-17T18:51:32.891Z,6.40
2023-03-17T18:54:00.312Z,6.30
2023-03-17T18:56:29.255Z,6.30
2023-03-17T18:58:56.992Z,6.30
2023-03-17T19:01:23.878Z,6.30
2023-03-17T19:03:51.104Z,6.30
2023-03-17T19:06:20.458Z,6.20
2023-03-17T19:08:47.916Z,6.20
2023-03-17T19:11:16.860Z,6.20
2023-03-17T19:13:45.172Z,6.20
2023-03-17T19:16:12.815Z,6.20
2023-03-17T19:18:42.185Z,6.10
2023-03-17T19:21:10.389Z,6.10
2023-03-17T19:23:38.319Z,6.10
2023-03-17T19:26:06.250Z,6.10
2023-03-17T19:28:33.229Z,6.10
2023-03-17T19:31:00.641Z,6.10
2023-03-17T19:33:28.893Z,6.10
2023-03-17T19:35:59.893Z,6.00
2023-03-17T19:38:27.414Z,6.00
2023-03-17T19:40:54.617Z,6.00
2023-03-17T19:43:39.018Z,6.00
2023-03-17T19:46:07.801Z,6.00
2023-03-17T19:48:34.902Z,6.00
2023-03-17T19:51:02.143Z,5.90
2023-03-17T19:53:28.950Z,5.90
2023-03-17T19:55:56.991Z,5.90
2023-03-17T19:58:25.924Z,5.90
2023-03-17T20:00:53.899Z,5.80
2023-03-17T20:03:20.663Z,5.80
2023-03-17T20:05:47.564Z,5.80
2023-03-17T20:08:14.694Z,5.80
2023-03-17T20:10:41.401Z,5.80
2023-03-17T20:13:08.186Z,5.80
2023-03-17T20:15:35.303Z,5.80
2023-03-17T20:18:02.168Z,5.80
2023-03-17T20:20:29.115Z,5.70
2023-03-17T20:22:56.371Z,5.70
2023-03-17T20:25:23.077Z,5.70
2023-03-17T20:27:50.107Z,5.70
2023-03-17T20:30:17.556Z,5.70
2023-03-17T20:32:44.400Z,5.70
2023-03-17T20:35:11.353Z,5.60
2023-03-17T20:37:38.846Z,5.70
2023-03-17T20:40:08.362Z,5.60
2023-03-17T20:42:35.543Z,5.60
2023-03-17T20:45:03.575Z,5.60
2023-03-17T20:47:32.540Z,5.60
2023-03-17T20:50:00.188Z,5.60
2023-03-17T20:52:29.976Z,5.60
2023-03-17T20:54:57.680Z,5.60
2023-03-17T20:57:24.401Z,5.50
2023-03-17T20:59:52.170Z,5.50
2023-03-17T21:02:19.170Z,5.50
2023-03-17T21:04:48.122Z,5.50
2023-03-17T21:07:20.589Z,5.50
2023-03-17T21:09:48.732Z,5.40
2023-03-17T21:12:18.379Z,5.40
2023-03-17T21:14:48.124Z,5.40
2023-03-17T21:17:16.317Z,5.40
2023-03-17T21:19:43.330Z,5.40
2023-03-17T21:22:10.627Z,5.30
2023-03-17T21:24:39.781Z,5.30
2023-03-17T21:27:11.185Z,5.30
2023-03-17T21:29:39.189Z,5.30
2023-03-17T21:32:08.460Z,5.20
2023-03-17T21:34:37.140Z,5.20
2023-03-17T21:37:05.221Z,5.20
2023-03-17T21:39:32.808Z,5.20
2023-03-17T21:42:02.140Z,5.20
2023-03-17T21:44:29.404Z,5.10
2023-03-17T21:46:56.943Z,5.10
2023-03-17T21:49:24.856Z,5.10
2023-03-17T21:51:51.932Z,5.10
2023-03-17T21:54:19.337Z,5.00
2023-03-17T21:56:48.018Z,5.00
2023-03-17T21:59:15.678Z,5.00
2023-03-17T22:01:44.097Z,5.00
2023-03-17T22:04:12.588Z,5.00
2023-03-17T22:06:40.239Z,4.90
2023-03-17T22:09:07.634Z,4.90
2023-03-17T22:11:34.465Z,4.90
2023-03-17T22:14:01.990Z,4.80
2023-03-17T22:16:29.546Z,4.80
2023-03-17T22:18:56.359Z,4.80
2023-03-17T22:21:25.159Z,4.80
2023-03-17T22:23:53.038Z,4.70
2023-03-17T22:26:23.979Z,4.70
2023-03-17T22:28:51.376Z,4.70
2023-03-17T22:31:21.299Z,4.70
2023-03-17T22:33:50.551Z,4.70
2023-03-17T22:36:17.912Z,4.60
2023-03-17T22:38:46.226Z,4.70
2023-03-17T22:41:16.609Z,4.60
2023-03-17T22:43:44.020Z,4.60
2023-03-17T22:46:12.113Z,4.60
2023-03-17T22:48:40.206Z,4.60
2023-03-17T22:51:12.939Z,4.60
2023-03-17T22:53:40.932Z,4.60
2023-03-17T22:56:09.173Z,4.50
2023-03-17T22:58:36.556Z,4.50
2023-03-17T23:01:06.439Z,4.60
2023-03-17T23:03:35.395Z,4.50
2023-03-17T23:06:05.312Z,4.50
2023-03-17T23:08:35.309Z,4.50
2023-03-17T23:11:07.058Z,4.50
2023-03-17T23:13:35.535Z,4.50
2023-03-17T23:16:05.342Z,4.50
2023-03-17T23:18:32.565Z,4.50
2023-03-17T23:21:02.983Z,4.50
2023-03-17T23:23:32.053Z,4.50
2023-03-17T23:26:01.340Z,4.50
2023-03-17T23:28:28.476Z,4.50
2023-03-17T23:30:55.806Z,4.50
2023-03-17T23:33:24.087Z,4.40
2023-03-17T23:35:54.279Z,4.40
2023-03-17T23:38:24.085Z,4.40
2023-03-17T23:40:51.825Z,4.40
2023-03-17T23:43:19.554Z,4.40
2023-03-17T23:45:46.740Z,4.40
2023-03-17T23:48:13.781Z,4.40
2023-03-17T23:50:41.588Z,4.40
2023-03-17T23:53:09.601Z,4.40
2023-03-17T23:55:36.497Z,4.40
2023-03-17T23:58:03.469Z,4.40
