createdAt,value
2022-09-10T00:01:11.130Z,2.94
2022-09-10T00:06:18.571Z,2.95
2022-09-10T00:11:26.866Z,2.96
2022-09-10T00:16:34.153Z,2.94
2022-09-10T00:21:40.999Z,2.94
2022-09-10T00:26:49.264Z,2.94
2022-09-10T00:31:56.534Z,2.94
2022-09-10T00:37:03.206Z,2.93
2022-09-10T00:42:11.084Z,2.93
2022-09-10T00:47:18.000Z,2.94
2022-09-10T00:52:25.755Z,2.94
2022-09-10T00:57:34.188Z,2.94
2022-09-10T01:02:40.890Z,2.93
2022-09-10T01:07:47.497Z,2.95
2022-09-10T01:12:55.339Z,2.94
2022-09-10T01:18:04.002Z,2.94
2022-09-10T01:23:11.137Z,2.94
2022-09-10T01:28:19.588Z,2.94
2022-09-10T01:33:28.053Z,2.94
2022-09-10T01:38:36.675Z,2.94
2022-09-10T01:43:45.153Z,2.94
2022-09-10T01:48:53.464Z,2.93
2022-09-10T01:53:59.906Z,2.94
2022-09-10T01:59:07.743Z,2.94
2022-09-10T02:04:15.601Z,2.94
2022-09-10T02:09:22.783Z,2.93
2022-09-10T02:14:30.612Z,2.94
2022-09-10T02:19:37.815Z,2.95
2022-09-10T02:24:45.453Z,2.94
2022-09-10T02:29:53.401Z,2.94
2022-09-10T02:35:00.479Z,2.94
2022-09-10T02:40:08.818Z,2.93
2022-09-10T02:45:17.350Z,2.94
2022-09-10T02:55:01.868Z,2.94
2022-09-10T03:00:07.341Z,2.94
2022-09-10T03:05:15.031Z,2.94
2022-09-10T03:10:21.648Z,2.94
2022-09-10T03:15:28.847Z,2.94
2022-09-10T03:20:37.045Z,2.94
2022-09-10T03:25:45.406Z,2.94
2022-09-10T03:30:53.018Z,2.93
2022-09-10T03:36:01.394Z,2.94
2022-09-10T03:41:09.205Z,2.94
2022-09-10T03:46:15.921Z,2.93
2022-09-10T03:51:30.000Z,2.93
2022-09-10T03:56:37.346Z,2.94
2022-09-10T04:01:43.949Z,2.92
2022-09-10T04:06:50.481Z,2.92
2022-09-10T04:11:58.917Z,2.92
2022-09-10T04:17:06.134Z,2.94
2022-09-10T04:22:13.971Z,2.93
2022-09-10T04:27:22.328Z,2.93
2022-09-10T04:32:30.194Z,2.93
2022-09-10T04:37:38.445Z,2.93
2022-09-10T04:42:45.366Z,2.93
2022-09-10T04:47:53.897Z,2.94
2022-09-10T04:53:01.833Z,2.94
2022-09-10T04:58:10.093Z,2.95
2022-09-10T05:03:17.351Z,2.93
2022-09-10T05:08:40.476Z,2.94
2022-09-10T05:13:48.238Z,2.94
2022-09-10T05:18:56.725Z,2.92
2022-09-10T05:24:04.083Z,2.93
2022-09-10T05:29:12.465Z,2.93
2022-09-10T05:34:20.374Z,2.95
2022-09-10T05:39:27.636Z,2.93
2022-09-10T05:44:35.301Z,2.94
2022-09-10T05:49:44.201Z,2.95
2022-09-10T05:54:51.761Z,2.96
2022-09-10T05:59:59.533Z,2.96
2022-09-10T06:05:08.560Z,2.96
2022-09-10T06:10:15.894Z,2.96
2022-09-10T06:15:23.111Z,2.96
2022-09-10T06:20:30.297Z,2.94
2022-09-10T06:25:37.702Z,2.95
2022-09-10T06:30:47.766Z,2.95
2022-09-10T06:35:54.817Z,2.94
2022-09-10T06:41:03.459Z,2.94
2022-09-10T06:46:17.822Z,2.95
2022-09-10T06:51:25.923Z,2.95
2022-09-10T06:56:33.599Z,2.94
2022-09-10T07:01:41.777Z,2.95
2022-09-10T07:06:48.563Z,2.94
2022-09-10T07:11:55.733Z,2.94
2022-09-10T07:17:03.617Z,2.95
2022-09-10T07:22:11.149Z,2.95
2022-09-10T07:27:19.312Z,2.95
2022-09-10T07:32:27.137Z,2.95
2022-09-10T07:37:35.001Z,2.95
2022-09-10T07:42:43.115Z,2.96
2022-09-10T07:47:49.817Z,2.97
2022-09-10T07:52:57.212Z,2.96
2022-09-10T07:58:05.418Z,2.96
2022-09-10T08:03:15.970Z,2.96
2022-09-10T08:08:23.714Z,2.97
2022-09-10T08:13:31.139Z,2.96
2022-09-10T08:18:40.095Z,2.96
2022-09-10T08:23:49.924Z,2.96
2022-09-10T08:28:58.062Z,2.96
2022-09-10T08:34:05.051Z,2.97
2022-09-10T08:39:12.212Z,2.96
2022-09-10T08:44:18.814Z,2.96
2022-09-10T08:49:26.652Z,2.97
2022-09-10T08:54:33.831Z,2.96
2022-09-10T08:59:41.451Z,2.96
2022-09-10T09:04:48.220Z,2.97
2022-09-10T09:09:56.097Z,2.97
2022-09-10T09:15:03.334Z,2.98
2022-09-10T09:20:11.496Z,2.97
2022-09-10T09:25:18.952Z,2.97
2022-09-10T09:30:27.602Z,2.97
2022-09-10T09:35:36.141Z,2.97
2022-09-10T09:40:44.466Z,2.97
2022-09-10T09:45:59.117Z,2.97
2022-09-10T09:51:06.549Z,2.97
2022-09-10T09:56:14.501Z,2.97
2022-09-10T10:01:22.098Z,2.97
2022-09-10T10:06:30.158Z,2.98
2022-09-10T10:11:37.213Z,2.97
2022-09-10T10:16:44.380Z,2.97
2022-09-10T10:21:51.637Z,2.97
2022-09-10T10:26:59.505Z,2.97
2022-09-10T10:32:07.188Z,2.96
2022-09-10T10:37:15.357Z,2.98
2022-09-10T10:42:22.940Z,2.97
2022-09-10T10:47:30.200Z,2.98
2022-09-10T10:52:38.519Z,2.97
2022-09-10T10:57:45.776Z,2.97
2022-09-10T11:02:53.663Z,2.98
2022-09-10T11:08:31.644Z,2.98
2022-09-10T11:08:31.675Z,2.98
2022-09-10T11:09:32.630Z,2.97
2022-09-10T11:14:38.943Z,2.97
2022-09-10T11:19:47.376Z,2.98
2022-09-10T11:24:54.942Z,2.98
2022-09-10T11:30:02.462Z,2.97
2022-09-10T11:35:09.195Z,2.98
2022-09-10T11:40:17.969Z,2.97
2022-09-10T11:45:24.747Z,2.98
2022-09-10T11:50:34.477Z,2.98
2022-09-10T11:55:41.661Z,2.98
2022-09-10T12:00:48.863Z,2.98
2022-09-10T12:05:57.106Z,2.98
2022-09-10T12:11:03.903Z,2.97
2022-09-10T12:16:10.877Z,2.97
2022-09-10T12:21:18.875Z,2.98
2022-09-10T12:26:27.569Z,2.98
2022-09-10T12:31:35.325Z,2.99
2022-09-10T12:36:42.704Z,2.98
2022-09-10T12:41:50.688Z,2.97
2022-09-10T12:46:58.827Z,2.97
2022-09-10T12:52:06.206Z,2.98
2022-09-10T12:57:12.701Z,2.97
2022-09-10T13:02:19.743Z,2.96
2022-09-10T13:07:27.576Z,2.96
2022-09-10T13:12:34.815Z,2.96
2022-09-10T13:17:43.775Z,2.97
2022-09-10T13:22:51.553Z,2.98
2022-09-10T13:27:58.915Z,2.99
2022-09-10T13:33:06.734Z,2.98
2022-09-10T13:38:13.976Z,2.98
2022-09-10T13:43:21.290Z,2.97
2022-09-10T13:48:29.032Z,2.97
2022-09-10T13:53:36.856Z,2.98
2022-09-10T13:58:43.428Z,2.97
2022-09-10T14:03:52.294Z,2.97
2022-09-10T14:09:00.891Z,2.96
2022-09-10T14:14:08.924Z,2.97
2022-09-10T14:19:17.325Z,2.97
2022-09-10T14:24:24.549Z,2.98
2022-09-10T14:29:32.281Z,2.97
2022-09-10T14:34:40.217Z,2.97
2022-09-10T14:39:46.986Z,2.98
2022-09-10T14:44:55.499Z,2.98
2022-09-10T14:50:01.847Z,2.99
2022-09-10T14:55:10.806Z,2.98
2022-09-10T15:00:18.856Z,2.97
2022-09-10T15:05:26.312Z,2.97
2022-09-10T15:10:34.778Z,2.97
2022-09-10T15:15:41.046Z,2.96
2022-09-10T15:20:48.896Z,2.97
2022-09-10T15:25:56.444Z,2.96
2022-09-10T15:31:04.189Z,2.97
2022-09-10T15:36:12.779Z,2.96
2022-09-10T15:41:21.035Z,2.97
2022-09-10T15:46:28.327Z,2.96
2022-09-10T15:51:35.258Z,2.96
2022-09-10T15:56:43.244Z,2.95
2022-09-10T16:01:51.337Z,2.96
2022-09-10T16:06:59.421Z,2.95
2022-09-10T16:12:07.721Z,2.96
2022-09-10T16:17:16.548Z,2.96
2022-09-10T16:22:24.186Z,2.95
2022-09-10T16:27:33.850Z,2.95
2022-09-10T16:32:40.266Z,2.95
2022-09-10T16:37:48.414Z,2.95
2022-09-10T16:42:56.345Z,2.95
2022-09-10T16:48:03.407Z,2.96
2022-09-10T16:53:11.424Z,2.95
2022-09-10T16:58:18.863Z,2.96
2022-09-10T17:03:26.270Z,2.96
2022-09-10T17:08:33.504Z,2.95
2022-09-10T17:13:41.725Z,2.95
2022-09-10T17:18:48.580Z,2.95
2022-09-10T17:23:55.097Z,2.95
2022-09-10T17:29:02.288Z,2.96
2022-09-10T17:34:09.733Z,2.96
2022-09-10T17:39:18.089Z,2.95
2022-09-10T17:44:26.344Z,2.96
2022-09-10T17:49:34.348Z,2.95
2022-09-10T17:54:42.833Z,2.95
2022-09-10T17:59:51.856Z,2.95
2022-09-10T18:04:59.186Z,2.94
2022-09-10T18:10:06.867Z,2.94
2022-09-10T18:15:14.491Z,2.95
2022-09-10T18:20:21.752Z,2.94
2022-09-10T18:25:29.212Z,2.95
2022-09-10T18:30:35.742Z,2.95
2022-09-10T18:35:43.329Z,2.95
2022-09-10T18:40:51.435Z,2.95
2022-09-10T18:45:59.828Z,2.95
2022-09-10T18:51:07.819Z,2.94
2022-09-10T18:56:15.160Z,2.94
2022-09-10T19:01:22.731Z,2.94
2022-09-10T19:06:30.860Z,2.94
2022-09-10T19:11:38.455Z,2.95
2022-09-10T19:16:46.295Z,2.94
2022-09-10T19:21:54.647Z,2.94
2022-09-10T19:27:01.570Z,2.94
2022-09-10T19:32:08.517Z,2.94
2022-09-10T19:37:16.525Z,2.94
2022-09-10T19:42:24.862Z,2.95
2022-09-10T19:47:32.770Z,2.94
2022-09-10T19:52:39.933Z,2.94
2022-09-10T19:57:48.087Z,2.94
2022-09-10T20:02:56.090Z,2.94
2022-09-10T20:08:03.456Z,2.94
2022-09-10T20:13:11.126Z,2.94
2022-09-10T20:18:18.715Z,2.94
2022-09-10T20:23:26.741Z,2.95
2022-09-10T20:28:34.783Z,2.94
2022-09-10T20:33:42.818Z,2.94
2022-09-10T20:38:50.245Z,2.94
2022-09-10T20:43:57.180Z,2.94
2022-09-10T20:49:04.302Z,2.94
2022-09-10T20:54:11.445Z,2.94
2022-09-10T20:59:20.089Z,2.94
2022-09-10T21:04:28.664Z,2.95
2022-09-10T21:09:37.320Z,2.94
2022-09-10T21:14:45.267Z,2.94
2022-09-10T21:20:07.984Z,2.95
2022-09-10T21:25:14.460Z,2.95
2022-09-10T21:30:22.886Z,2.94
2022-09-10T21:35:30.907Z,2.95
2022-09-10T21:40:37.978Z,2.94
2022-09-10T21:45:45.816Z,2.94
2022-09-10T21:50:52.378Z,2.94
2022-09-10T21:56:00.393Z,2.94
2022-09-10T22:01:08.606Z,2.94
2022-09-10T22:06:16.574Z,2.94
2022-09-10T22:11:24.297Z,2.95
2022-09-10T22:16:31.043Z,2.94
2022-09-10T22:21:38.814Z,2.95
2022-09-10T22:26:46.705Z,2.96
2022-09-10T22:31:53.908Z,2.95
2022-09-10T22:37:01.105Z,2.95
2022-09-10T22:42:08.821Z,2.95
2022-09-10T22:47:18.262Z,2.95
2022-09-10T22:52:43.129Z,2.95
2022-09-10T22:57:50.323Z,2.94
2022-09-10T23:02:57.529Z,2.95
2022-09-10T23:08:04.097Z,2.95
2022-09-10T23:13:10.844Z,2.94
2022-09-10T23:18:18.458Z,2.94
2022-09-10T23:23:26.811Z,2.94
2022-09-10T23:28:34.169Z,2.94
2022-09-10T23:33:40.728Z,2.94
2022-09-10T23:38:48.749Z,2.94
2022-09-10T23:43:57.227Z,2.95
2022-09-10T23:49:05.453Z,2.93
2022-09-10T23:54:13.110Z,2.94
2022-09-10T23:59:20.997Z,2.95
