createdAt,value
2017-11-01T00:02:29.412Z,1015.05
2017-11-01T00:07:26.404Z,1014.93
2017-11-01T00:12:22.146Z,1014.96
2017-11-01T00:17:20.131Z,1014.99
2017-11-01T00:22:15.156Z,1014.97
2017-11-01T00:27:11.196Z,1014.97
2017-11-01T00:32:08.311Z,1014.91
2017-11-01T00:37:03.772Z,1014.84
2017-11-01T00:41:59.770Z,1014.84
2017-11-01T00:46:56.070Z,1014.81
2017-11-01T00:51:52.119Z,1014.75
2017-11-01T00:56:47.898Z,1014.79
2017-11-01T01:01:44.424Z,1014.80
2017-11-01T01:06:41.189Z,1014.75
2017-11-01T01:11:36.627Z,1014.68
2017-11-01T01:16:32.572Z,1014.64
2017-11-01T01:21:28.459Z,1014.65
2017-11-01T01:26:24.084Z,1014.64
2017-11-01T01:31:19.945Z,1014.65
2017-11-01T01:36:16.682Z,1014.68
2017-11-01T01:41:13.035Z,1014.63
2017-11-01T01:46:09.855Z,1014.69
2017-11-01T01:51:05.311Z,1014.67
2017-11-01T01:56:01.082Z,1014.66
2017-11-01T02:00:56.529Z,1014.66
2017-11-01T02:05:52.567Z,1014.54
2017-11-01T02:10:48.620Z,1014.63
2017-11-01T02:15:44.370Z,1014.59
2017-11-01T02:20:40.191Z,1014.53
2017-11-01T02:25:37.143Z,1014.48
2017-11-01T02:30:32.537Z,1014.48
2017-11-01T02:35:28.177Z,1014.44
2017-11-01T02:40:23.782Z,1014.51
2017-11-01T02:45:20.198Z,1014.40
2017-11-01T02:50:16.329Z,1014.39
2017-11-01T02:55:13.074Z,1014.36
2017-11-01T03:00:09.498Z,1014.36
2017-11-01T03:05:04.995Z,1014.52
2017-11-01T03:10:00.698Z,1014.54
2017-11-01T03:14:56.544Z,1014.43
2017-11-01T03:19:53.742Z,1014.27
2017-11-01T03:24:50.202Z,1014.49
2017-11-01T03:29:45.865Z,1014.50
2017-11-01T03:34:41.658Z,1014.48
2017-11-01T03:39:37.246Z,1014.39
2017-11-01T03:44:32.878Z,1014.36
2017-11-01T03:49:28.742Z,1014.44
2017-11-01T03:54:24.659Z,1014.37
2017-11-01T03:59:20.459Z,1014.32
2017-11-01T04:04:16.270Z,1014.29
2017-11-01T04:09:12.078Z,1014.32
2017-11-01T04:14:07.694Z,1014.38
2017-11-01T04:19:03.173Z,1014.27
2017-11-01T04:23:58.997Z,1014.14
2017-11-01T04:28:54.598Z,1014.10
2017-11-01T04:33:50.483Z,1014.18
2017-11-01T04:38:46.193Z,1014.16
2017-11-01T04:43:41.745Z,1014.29
2017-11-01T04:48:38.233Z,1014.40
2017-11-01T04:53:34.237Z,1014.41
2017-11-01T04:58:30.119Z,1014.44
2017-11-01T05:03:25.881Z,1014.40
2017-11-01T05:08:21.568Z,1014.36
2017-11-01T05:13:18.441Z,1014.33
2017-11-01T05:18:15.064Z,1014.25
2017-11-01T05:23:11.376Z,1014.39
2017-11-01T05:28:07.936Z,1014.43
2017-11-01T05:33:03.545Z,1014.50
2017-11-01T05:37:59.419Z,1014.42
2017-11-01T05:42:55.376Z,1014.38
2017-11-01T05:47:51.143Z,1014.39
2017-11-01T05:52:46.974Z,1014.32
2017-11-01T05:57:43.943Z,1014.36
2017-11-01T06:02:39.515Z,1014.41
2017-11-01T06:07:35.300Z,1014.44
2017-11-01T06:12:31.314Z,1014.32
2017-11-01T06:17:27.585Z,1014.46
2017-11-01T06:22:24.386Z,1014.43
2017-11-01T06:27:21.116Z,1014.49
2017-11-01T06:32:16.714Z,1014.65
2017-11-01T06:37:12.857Z,1014.62
2017-11-01T06:42:09.560Z,1014.68
2017-11-01T06:47:05.350Z,1014.66
2017-11-01T06:52:00.915Z,1014.84
2017-11-01T06:56:57.431Z,1014.97
2017-11-01T07:01:53.995Z,1015.05
2017-11-01T07:06:49.655Z,1015.13
2017-11-01T07:11:46.467Z,1015.12
2017-11-01T07:16:42.052Z,1015.09
2017-11-01T07:21:37.872Z,1015.11
2017-11-01T07:26:33.792Z,1015.08
2017-11-01T07:31:29.405Z,1015.18
2017-11-01T07:36:25.515Z,1015.12
2017-11-01T07:41:22.022Z,1015.12
2017-11-01T07:46:17.554Z,1015.15
2017-11-01T07:51:13.467Z,1015.18
2017-11-01T07:56:09.325Z,1015.28
2017-11-01T08:01:05.078Z,1015.43
2017-11-01T08:06:01.273Z,1015.43
2017-11-01T08:10:58.900Z,1015.39
2017-11-01T08:15:55.390Z,1015.33
2017-11-01T08:20:51.003Z,1015.38
2017-11-01T08:25:46.881Z,1015.31
2017-11-01T08:30:42.373Z,1015.28
2017-11-01T08:35:38.326Z,1015.31
2017-11-01T08:40:34.160Z,1015.23
2017-11-01T08:45:31.073Z,1015.19
2017-11-01T08:50:26.338Z,1015.15
2017-11-01T08:55:22.306Z,1015.08
2017-11-01T09:00:18.597Z,1015.13
2017-11-01T09:05:14.331Z,1015.04
2017-11-01T09:10:10.472Z,1015.13
2017-11-01T09:15:06.382Z,1015.07
2017-11-01T09:20:02.125Z,1015.06
2017-11-01T09:24:58.235Z,1015.15
2017-11-01T09:29:55.424Z,1015.08
2017-11-01T09:34:51.134Z,1015.09
2017-11-01T09:39:47.096Z,1015.15
2017-11-01T09:44:44.324Z,1015.14
2017-11-01T09:49:39.860Z,1015.18
2017-11-01T09:54:36.316Z,1015.11
2017-11-01T09:59:32.209Z,1015.14
2017-11-01T10:04:28.899Z,1015.02
2017-11-01T10:09:25.259Z,1015.12
2017-11-01T10:14:22.127Z,1015.07
2017-11-01T10:19:17.760Z,1015.18
2017-11-01T10:24:13.739Z,1015.16
2017-11-01T10:29:09.552Z,1015.24
2017-11-01T10:34:05.318Z,1015.06
2017-11-01T10:39:00.820Z,1015.05
2017-11-01T10:43:56.802Z,1015.00
2017-11-01T10:48:52.919Z,1014.93
2017-11-01T10:53:50.836Z,1014.88
2017-11-01T10:58:46.679Z,1014.94
2017-11-01T11:03:42.447Z,1014.87
2017-11-01T11:08:39.366Z,1014.74
2017-11-01T11:13:35.137Z,1014.74
2017-11-01T11:18:31.831Z,1014.68
2017-11-01T11:23:27.376Z,1014.67
2017-11-01T11:28:24.292Z,1014.64
2017-11-01T11:33:19.862Z,1014.53
2017-11-01T11:38:15.879Z,1014.52
2017-11-01T11:43:11.773Z,1014.48
2017-11-01T11:48:08.486Z,1014.49
2017-11-01T11:53:03.914Z,1014.57
2017-11-01T11:57:59.674Z,1014.27
2017-11-01T12:02:56.462Z,1014.26
2017-11-01T12:07:52.091Z,1014.30
2017-11-01T12:12:48.227Z,1014.19
2017-11-01T12:17:44.545Z,1014.17
2017-11-01T12:22:41.512Z,1014.15
2017-11-01T12:27:37.360Z,1014.06
2017-11-01T12:32:33.613Z,1014.08
2017-11-01T12:37:29.986Z,1014.04
2017-11-01T12:42:25.981Z,1013.88
2017-11-01T12:47:21.602Z,1013.80
2017-11-01T12:52:18.208Z,1013.69
2017-11-01T12:57:13.991Z,1013.73
2017-11-01T13:02:09.919Z,1013.67
2017-11-01T13:07:05.873Z,1013.70
2017-11-01T13:12:01.651Z,1013.75
2017-11-01T13:16:57.604Z,1013.68
2017-11-01T13:21:53.619Z,1013.65
2017-11-01T13:26:49.523Z,1013.62
2017-11-01T13:31:45.447Z,1013.60
2017-11-01T13:36:41.200Z,1013.61
2017-11-01T13:41:37.143Z,1013.65
2017-11-01T13:46:33.065Z,1013.53
2017-11-01T13:51:28.875Z,1013.48
2017-11-01T13:56:24.873Z,1013.42
2017-11-01T14:01:20.668Z,1013.43
2017-11-01T14:06:16.861Z,1013.31
2017-11-01T14:11:13.626Z,1013.22
2017-11-01T14:16:09.697Z,1013.12
2017-11-01T14:21:06.402Z,1013.01
2017-11-01T14:26:02.038Z,1012.91
2017-11-01T14:30:58.052Z,1013.01
2017-11-01T14:35:53.868Z,1012.93
2017-11-01T14:40:49.934Z,1012.92
2017-11-01T14:45:45.502Z,1012.98
2017-11-01T14:50:42.376Z,1012.91
2017-11-01T14:55:37.639Z,1012.84
2017-11-01T15:00:33.780Z,1012.80
2017-11-01T15:05:29.589Z,1012.86
2017-11-01T15:10:26.384Z,1012.79
2017-11-01T15:15:22.956Z,1012.69
2017-11-01T15:20:18.320Z,1012.75
2017-11-01T15:25:14.000Z,1012.77
2017-11-01T15:30:10.676Z,1012.58
2017-11-01T15:35:07.237Z,1012.45
2017-11-01T15:40:02.527Z,1012.45
2017-11-01T15:44:58.878Z,1012.44
2017-11-01T15:49:54.710Z,1012.59
2017-11-01T15:54:50.442Z,1012.66
2017-11-01T15:59:46.325Z,1012.70
2017-11-01T16:04:43.086Z,1012.60
2017-11-01T16:09:38.332Z,1012.67
2017-11-01T16:14:34.037Z,1012.57
2017-11-01T16:19:30.682Z,1012.68
2017-11-01T16:24:26.088Z,1012.52
2017-11-01T16:29:21.873Z,1012.45
2017-11-01T16:34:18.734Z,1012.52
2017-11-01T16:39:14.093Z,1012.49
2017-11-01T16:44:11.026Z,1012.53
2017-11-01T16:49:08.162Z,1012.39
2017-11-01T16:54:04.580Z,1012.35
2017-11-01T16:59:00.701Z,1012.27
2017-11-01T17:03:56.406Z,1012.16
2017-11-01T17:08:51.812Z,1012.30
2017-11-01T17:13:48.732Z,1012.27
2017-11-01T17:18:44.526Z,1012.09
2017-11-01T17:23:40.434Z,1012.20
2017-11-01T17:28:36.623Z,1012.18
2017-11-01T17:33:32.488Z,1012.12
2017-11-01T17:38:28.082Z,1012.07
2017-11-01T17:43:23.495Z,1011.92
2017-11-01T17:48:19.376Z,1011.95
2017-11-01T17:53:17.071Z,1011.99
2017-11-01T17:58:12.502Z,1011.93
2017-11-01T18:03:08.869Z,1011.85
2017-11-01T18:08:04.788Z,1011.88
2017-11-01T18:13:00.623Z,1011.83
2017-11-01T18:17:56.531Z,1011.81
2017-11-01T18:22:52.140Z,1011.75
2017-11-01T18:27:47.991Z,1011.69
2017-11-01T18:32:43.693Z,1011.62
2017-11-01T18:37:39.596Z,1011.66
2017-11-01T18:42:36.051Z,1011.56
2017-11-01T18:47:31.638Z,1011.51
2017-11-01T18:57:26.710Z,1011.47
2017-11-01T19:02:23.956Z,1011.45
2017-11-01T19:07:20.450Z,1011.38
2017-11-01T19:12:16.140Z,1011.31
2017-11-01T19:17:11.786Z,1011.25
2017-11-01T19:22:07.649Z,1011.11
2017-11-01T19:27:03.495Z,1011.04
2017-11-01T19:32:00.378Z,1011.02
2017-11-01T19:36:55.934Z,1010.98
2017-11-01T19:41:51.830Z,1010.87
2017-11-01T19:46:47.357Z,1010.94
2017-11-01T19:51:44.335Z,1010.92
2017-11-01T19:56:40.616Z,1010.86
2017-11-01T20:01:36.983Z,1010.79
2017-11-01T20:06:33.976Z,1010.88
2017-11-01T20:11:30.313Z,1010.84
2017-11-01T20:16:25.989Z,1010.99
2017-11-01T20:21:22.879Z,1011.00
2017-11-01T20:26:18.370Z,1010.96
2017-11-01T20:31:14.279Z,1011.05
2017-11-01T20:36:10.052Z,1011.01
2017-11-01T20:41:05.747Z,1011.02
2017-11-01T20:46:01.612Z,1010.86
2017-11-01T20:50:57.335Z,1010.74
2017-11-01T20:55:53.859Z,1010.71
2017-11-01T21:00:51.818Z,1010.55
2017-11-01T21:05:48.242Z,1010.42
2017-11-01T21:10:43.798Z,1010.37
2017-11-01T21:15:39.660Z,1010.25
2017-11-01T21:20:35.597Z,1010.16
2017-11-01T21:25:31.198Z,1009.98
2017-11-01T21:30:27.166Z,1009.95
2017-11-01T21:35:24.067Z,1009.74
2017-11-01T21:40:20.506Z,1009.66
2017-11-01T21:45:16.608Z,1009.64
2017-11-01T21:50:12.383Z,1009.58
2017-11-01T21:55:07.998Z,1009.55
2017-11-01T22:00:03.782Z,1009.50
2017-11-01T22:05:00.638Z,1009.44
2017-11-01T22:09:56.123Z,1009.35
2017-11-01T22:14:52.826Z,1009.38
2017-11-01T22:19:49.448Z,1009.20
2017-11-01T22:24:45.194Z,1009.16
2017-11-01T22:29:41.679Z,1009.16
2017-11-01T22:34:38.450Z,1009.11
2017-11-01T22:39:33.631Z,1009.02
2017-11-01T22:44:30.621Z,1009.00
2017-11-01T22:49:26.434Z,1009.02
2017-11-01T22:54:22.290Z,1008.88
2017-11-01T22:59:19.708Z,1008.92
2017-11-01T23:04:16.597Z,1008.83
2017-11-01T23:09:11.876Z,1008.66
2017-11-01T23:14:09.119Z,1008.47
2017-11-01T23:19:04.383Z,1008.39
2017-11-01T23:24:00.168Z,1008.32
2017-11-01T23:28:56.999Z,1008.21
2017-11-01T23:33:52.452Z,1008.17
2017-11-01T23:38:48.420Z,1008.11
2017-11-01T23:43:44.151Z,1007.99
2017-11-01T23:48:41.321Z,1007.90
2017-11-01T23:53:36.730Z,1007.90
2017-11-01T23:58:32.279Z,1007.70
