createdAt,value
2022-11-19T00:02:55.382Z,12.02
2022-11-19T00:07:54.188Z,11.80
2022-11-19T00:12:57.004Z,11.88
2022-11-19T00:17:55.839Z,12.73
2022-11-19T00:22:55.569Z,12.85
2022-11-19T00:27:56.910Z,13.25
2022-11-19T00:32:57.335Z,14.30
2022-11-19T00:37:56.065Z,15.38
2022-11-19T00:43:09.943Z,15.43
2022-11-19T00:48:08.599Z,17.67
2022-11-19T00:53:07.325Z,16.95
2022-11-19T00:58:07.439Z,17.15
2022-11-19T01:03:06.730Z,18.63
2022-11-19T01:08:05.692Z,19.05
2022-11-19T01:13:22.109Z,19.85
2022-11-19T01:18:22.600Z,21.20
2022-11-19T01:23:21.547Z,21.63
2022-11-19T01:28:20.306Z,20.55
2022-11-19T01:33:19.543Z,21.48
2022-11-19T01:38:19.680Z,18.35
2022-11-19T01:43:18.503Z,20.58
2022-11-19T01:48:22.416Z,20.77
2022-11-19T01:53:25.115Z,20.02
2022-11-19T01:58:26.276Z,20.58
2022-11-19T02:03:26.455Z,20.90
2022-11-19T02:08:39.384Z,21.25
2022-11-19T02:13:44.018Z,21.08
2022-11-19T02:18:53.382Z,19.75
2022-11-19T02:24:11.194Z,18.42
2022-11-19T02:29:21.577Z,20.73
2022-11-19T02:34:28.982Z,19.15
2022-11-19T02:39:36.802Z,19.02
2022-11-19T02:44:57.388Z,18.65
2022-11-19T02:50:02.169Z,18.08
2022-11-19T02:55:00.887Z,15.35
2022-11-19T03:00:20.488Z,15.80
2022-11-19T03:05:23.232Z,15.02
2022-11-19T03:10:26.703Z,16.48
2022-11-19T03:15:52.953Z,14.18
2022-11-19T03:20:57.123Z,13.57
2022-11-19T03:26:02.547Z,14.80
2022-11-19T03:31:02.646Z,13.18
2022-11-19T03:36:09.364Z,13.07
2022-11-19T03:41:10.022Z,12.48
2022-11-19T03:46:15.716Z,13.75
2022-11-19T03:51:20.625Z,12.13
2022-11-19T03:56:24.336Z,12.82
2022-11-19T04:01:23.471Z,11.73
2022-11-19T04:06:23.581Z,11.13
2022-11-19T04:16:19.873Z,10.27
2022-11-19T04:21:18.608Z,10.27
2022-11-19T04:26:18.738Z,12.50
2022-11-19T04:31:18.158Z,12.00
2022-11-19T04:36:17.177Z,12.15
2022-11-19T04:41:15.928Z,10.00
2022-11-19T04:46:16.111Z,9.73
2022-11-19T04:51:14.814Z,10.60
2022-11-19T04:56:13.525Z,10.15
2022-11-19T05:01:12.265Z,11.05
2022-11-19T05:06:12.354Z,10.77
2022-11-19T05:11:11.106Z,10.80
2022-11-19T05:16:09.917Z,9.40
2022-11-19T05:21:08.779Z,10.00
2022-11-19T05:26:08.867Z,10.60
2022-11-19T05:31:07.786Z,10.38
2022-11-19T05:36:07.519Z,12.10
2022-11-19T05:41:06.464Z,10.23
2022-11-19T05:46:06.900Z,9.32
2022-11-19T05:51:05.734Z,10.00
2022-11-19T05:56:04.593Z,11.07
2022-11-19T06:01:04.635Z,9.40
2022-11-19T06:06:04.964Z,8.38
2022-11-19T06:11:04.452Z,7.88
2022-11-19T06:16:03.115Z,8.48
2022-11-19T06:21:01.792Z,8.93
2022-11-19T06:26:01.829Z,9.65
2022-11-19T06:31:00.604Z,9.23
2022-11-19T06:35:59.330Z,10.30
2022-11-19T06:40:58.008Z,10.02
2022-11-19T06:45:58.064Z,8.93
2022-11-19T06:50:57.572Z,9.40
2022-11-19T06:56:00.376Z,9.00
2022-11-19T07:01:00.657Z,9.50
2022-11-19T07:06:01.456Z,9.02
2022-11-19T07:11:00.311Z,10.45
2022-11-19T07:16:05.887Z,9.90
2022-11-19T07:21:08.121Z,8.10
2022-11-19T07:26:08.473Z,8.47
2022-11-19T07:31:10.395Z,8.10
2022-11-19T07:36:17.938Z,8.30
2022-11-19T07:41:35.501Z,9.13
2022-11-19T07:46:35.642Z,7.78
2022-11-19T07:51:34.374Z,7.50
2022-11-19T07:56:34.589Z,6.65
2022-11-19T08:01:33.343Z,7.15
2022-11-19T08:06:34.750Z,7.35
2022-11-19T08:11:33.652Z,6.50
2022-11-19T08:16:51.410Z,6.55
2022-11-19T08:21:51.956Z,6.07
2022-11-19T08:26:51.081Z,6.00
2022-11-19T08:31:51.102Z,5.68
2022-11-19T08:36:53.176Z,5.80
2022-11-19T08:42:09.446Z,5.63
2022-11-19T08:47:08.640Z,5.57
2022-11-19T08:52:11.516Z,4.43
2022-11-19T09:02:12.018Z,4.47
2022-11-19T09:07:12.103Z,4.82
2022-11-19T09:12:11.464Z,4.85
2022-11-19T09:17:10.153Z,4.70
2022-11-19T09:22:08.910Z,5.00
2022-11-19T09:27:09.078Z,5.00
2022-11-19T09:32:09.251Z,4.80
2022-11-19T09:37:11.369Z,4.20
2022-11-19T09:42:24.821Z,4.20
2022-11-19T09:47:34.545Z,6.18
2022-11-19T09:52:37.772Z,4.45
2022-11-19T09:57:45.702Z,4.20
2022-11-19T10:02:44.551Z,4.18
2022-11-19T10:07:52.996Z,5.13
2022-11-19T10:13:12.896Z,4.65
2022-11-19T10:18:19.691Z,4.90
2022-11-19T10:23:21.056Z,4.93
2022-11-19T10:28:24.726Z,3.88
2022-11-19T10:33:30.852Z,3.60
2022-11-19T10:38:35.351Z,3.53
2022-11-19T10:43:41.816Z,4.35
2022-11-19T10:48:43.795Z,3.85
2022-11-19T10:53:43.075Z,2.60
2022-11-19T10:58:48.231Z,3.60
2022-11-19T11:03:50.757Z,2.97
2022-11-19T11:08:51.011Z,3.10
2022-11-19T11:14:09.373Z,3.95
2022-11-19T11:19:14.855Z,2.88
2022-11-19T11:24:15.435Z,3.00
2022-11-19T11:29:28.136Z,2.95
2022-11-19T11:34:32.346Z,3.67
2022-11-19T11:39:35.043Z,2.70
2022-11-19T11:44:39.189Z,2.70
2022-11-19T11:49:40.540Z,2.42
2022-11-19T11:54:54.465Z,3.17
2022-11-19T11:59:54.723Z,2.10
2022-11-19T12:04:54.873Z,1.50
2022-11-19T12:10:15.174Z,1.52
2022-11-19T12:15:23.487Z,1.80
2022-11-19T12:20:31.853Z,2.63
2022-11-19T12:25:37.874Z,2.13
2022-11-19T12:30:51.124Z,2.22
2022-11-19T12:35:58.359Z,2.53
2022-11-19T12:41:08.226Z,2.25
2022-11-19T12:46:19.377Z,2.20
2022-11-19T12:51:31.291Z,1.80
2022-11-19T13:01:42.683Z,1.63
2022-11-19T13:06:48.021Z,1.52
2022-11-19T13:11:53.045Z,2.17
2022-11-19T13:16:57.786Z,2.22
2022-11-19T13:21:58.824Z,2.83
2022-11-19T13:27:03.503Z,2.70
2022-11-19T13:32:12.535Z,5.78
2022-11-19T13:37:16.957Z,2.50
2022-11-19T13:42:35.336Z,6.70
2022-11-19T13:47:43.418Z,6.00
2022-11-19T13:52:49.895Z,3.92
2022-11-19T13:57:50.488Z,2.70
2022-11-19T14:03:24.269Z,4.43
2022-11-19T14:08:41.660Z,2.50
2022-11-19T14:14:08.041Z,2.63
2022-11-19T14:19:31.704Z,3.25
2022-11-19T14:25:17.540Z,3.78
2022-11-19T14:30:19.288Z,4.93
2022-11-19T14:35:41.796Z,4.43
2022-11-19T14:40:43.930Z,4.47
2022-11-19T14:51:07.575Z,5.22
2022-11-19T14:56:14.631Z,7.65
2022-11-19T15:01:21.046Z,11.90
2022-11-19T15:06:21.051Z,12.25
2022-11-19T15:11:21.787Z,13.88
2022-11-19T15:16:22.510Z,14.65
2022-11-19T15:21:34.593Z,14.10
2022-11-19T15:26:42.788Z,13.60
2022-11-19T15:32:01.470Z,13.10
2022-11-19T15:37:04.748Z,10.52
2022-11-19T15:42:12.838Z,10.40
2022-11-19T15:47:15.744Z,10.20
2022-11-19T15:52:21.593Z,10.70
2022-11-19T15:57:26.731Z,10.63
2022-11-19T16:02:34.320Z,9.95
2022-11-19T16:07:33.500Z,7.25
2022-11-19T16:12:51.308Z,8.07
2022-11-19T16:17:50.288Z,7.63
2022-11-19T16:22:54.033Z,8.98
2022-11-19T16:27:57.097Z,9.82
2022-11-19T16:32:59.780Z,15.23
2022-11-19T16:37:59.702Z,15.02
2022-11-19T16:43:03.154Z,14.00
2022-11-19T16:48:07.429Z,13.18
2022-11-19T16:53:08.014Z,9.82
2022-11-19T16:58:19.014Z,13.57
2022-11-19T17:03:29.718Z,13.13
2022-11-19T17:08:31.227Z,13.27
2022-11-19T17:13:34.076Z,14.43
2022-11-19T17:23:47.493Z,16.13
2022-11-19T17:28:54.154Z,15.82
2022-11-19T17:33:55.866Z,10.48
2022-11-19T17:38:54.714Z,9.03
2022-11-19T17:44:15.794Z,10.43
2022-11-19T17:49:16.235Z,12.88
2022-11-19T17:54:15.950Z,10.02
2022-11-19T17:59:16.305Z,10.15
2022-11-19T18:04:15.072Z,9.20
2022-11-19T18:09:15.774Z,8.13
2022-11-19T18:14:17.896Z,8.55
2022-11-19T18:19:29.563Z,8.67
2022-11-19T18:24:28.334Z,8.55
2022-11-19T18:29:31.747Z,7.28
2022-11-19T18:34:30.606Z,6.55
2022-11-19T18:39:29.561Z,6.30
2022-11-19T18:44:35.545Z,5.78
2022-11-19T18:49:37.930Z,6.53
2022-11-19T18:54:37.579Z,6.00
2022-11-19T18:59:41.628Z,6.07
2022-11-19T19:04:40.500Z,6.40
2022-11-19T19:09:39.436Z,5.05
2022-11-19T19:14:38.882Z,5.38
2022-11-19T19:19:39.429Z,5.97
2022-11-19T19:24:38.656Z,6.53
2022-11-19T19:29:37.790Z,4.32
2022-11-19T19:34:37.333Z,4.30
2022-11-19T19:39:37.619Z,4.50
2022-11-19T19:44:37.109Z,4.68
2022-11-19T19:49:38.996Z,4.60
2022-11-19T19:54:40.999Z,5.45
2022-11-19T19:59:42.199Z,5.80
2022-11-19T20:04:40.971Z,6.30
2022-11-19T20:09:41.303Z,6.32
2022-11-19T20:14:40.153Z,7.18
2022-11-19T20:19:39.193Z,6.82
2022-11-19T20:24:38.072Z,7.40
2022-11-19T20:29:38.390Z,8.32
2022-11-19T20:34:37.488Z,7.18
2022-11-19T20:39:36.432Z,8.75
2022-11-19T20:44:35.237Z,8.90
2022-11-19T20:49:38.262Z,7.65
2022-11-19T20:54:37.180Z,7.35
2022-11-19T20:59:35.993Z,8.23
2022-11-19T21:04:37.772Z,8.52
2022-11-19T21:09:40.158Z,8.75
2022-11-19T21:14:41.181Z,8.95
2022-11-19T21:19:45.830Z,10.25
2022-11-19T21:29:45.941Z,9.85
2022-11-19T21:34:46.239Z,10.18
2022-11-19T21:39:47.005Z,10.75
2022-11-19T21:44:50.830Z,10.35
2022-11-19T21:49:54.161Z,11.60
2022-11-19T21:54:54.200Z,10.82
2022-11-19T21:59:56.071Z,12.15
2022-11-19T22:04:57.916Z,11.70
2022-11-19T22:10:01.872Z,11.90
2022-11-19T22:15:01.087Z,11.75
2022-11-19T22:20:01.584Z,13.73
2022-11-19T22:25:04.316Z,12.75
2022-11-19T22:30:06.104Z,11.27
2022-11-19T22:35:07.793Z,13.75
2022-11-19T22:40:07.555Z,15.45
2022-11-19T22:45:07.289Z,15.77
2022-11-19T22:50:08.800Z,16.02
2022-11-19T22:55:08.795Z,15.85
2022-11-19T23:00:13.136Z,18.30
2022-11-19T23:05:13.333Z,17.40
2022-11-19T23:10:12.051Z,16.95
2022-11-19T23:15:11.440Z,20.92
2022-11-19T23:20:12.975Z,20.27
2022-11-19T23:25:11.733Z,19.48
2022-11-19T23:30:11.445Z,20.13
2022-11-19T23:35:10.432Z,20.10
2022-11-19T23:40:12.030Z,21.55
2022-11-19T23:45:12.002Z,21.75
2022-11-19T23:50:11.186Z,23.55
2022-11-19T23:55:12.095Z,24.92
