createdAt,value
2023-03-04T00:01:59.733Z,7.15
2023-03-04T00:12:03.702Z,7.18
2023-03-04T00:22:06.616Z,7.17
2023-03-04T00:32:10.664Z,7.18
2023-03-04T00:42:13.361Z,7.18
2023-03-04T00:52:17.379Z,7.20
2023-03-04T01:02:20.065Z,7.28
2023-03-04T01:12:24.014Z,7.32
2023-03-04T01:22:26.672Z,7.27
2023-03-04T01:32:30.805Z,7.29
2023-03-04T01:42:35.455Z,7.22
2023-03-04T01:52:42.813Z,7.19
2023-03-04T02:02:45.527Z,7.23
2023-03-04T02:12:49.894Z,7.18
2023-03-04T02:23:02.220Z,7.17
2023-03-04T02:33:06.292Z,6.91
2023-03-04T02:43:11.014Z,6.95
2023-03-04T02:53:15.353Z,7.04
2023-03-04T03:03:18.018Z,6.97
2023-03-04T03:13:21.983Z,6.96
2023-03-04T03:23:24.641Z,6.85
2023-03-04T03:33:28.612Z,6.81
2023-03-04T03:43:31.394Z,6.70
2023-03-04T03:53:35.306Z,6.80
2023-03-04T04:03:37.974Z,6.74
2023-03-04T04:13:42.030Z,6.61
2023-03-04T04:23:44.600Z,6.63
2023-03-04T04:33:48.624Z,6.65
2023-03-04T04:43:51.460Z,6.59
2023-03-04T04:53:55.768Z,6.44
2023-03-04T05:03:58.425Z,6.43
2023-03-04T05:14:02.797Z,6.24
2023-03-04T05:24:05.846Z,6.07
2023-03-04T05:34:09.789Z,6.12
2023-03-04T05:44:12.434Z,6.44
2023-03-04T05:54:16.586Z,6.42
2023-03-04T06:04:19.223Z,6.52
2023-03-04T06:14:23.214Z,6.71
2023-03-04T06:24:26.002Z,6.54
2023-03-04T06:34:30.215Z,6.66
2023-03-04T06:44:32.993Z,6.58
2023-03-04T06:54:36.993Z,6.68
2023-03-04T07:04:39.879Z,6.76
2023-03-04T07:14:43.868Z,6.94
2023-03-04T07:24:46.602Z,7.13
2023-03-04T07:34:50.556Z,7.14
2023-03-04T07:44:55.082Z,7.08
2023-03-04T07:54:59.078Z,7.04
2023-03-04T08:05:01.708Z,7.13
2023-03-04T08:15:06.909Z,7.23
2023-03-04T08:25:10.307Z,7.43
2023-03-04T08:35:14.310Z,7.54
2023-03-04T08:45:17.141Z,7.71
2023-03-04T08:55:21.189Z,7.75
2023-03-04T09:05:23.861Z,8.04
2023-03-04T09:15:27.789Z,7.99
2023-03-04T09:25:30.460Z,8.61
2023-03-04T09:35:34.449Z,8.47
2023-03-04T09:45:42.583Z,7.81
2023-03-04T09:55:50.889Z,8.02
2023-03-04T10:05:57.309Z,8.08
2023-03-04T10:16:03.926Z,8.76
2023-03-04T10:26:14.469Z,8.68
2023-03-04T10:36:37.541Z,8.43
2023-03-04T10:46:41.322Z,8.24
2023-03-04T10:56:56.375Z,8.92
2023-03-04T11:06:58.971Z,8.59
2023-03-04T11:17:15.182Z,8.24
2023-03-04T11:27:22.349Z,8.86
2023-03-04T11:37:32.387Z,8.42
2023-03-04T11:47:46.236Z,9.23
2023-03-04T11:57:57.815Z,12.90
2023-03-04T12:08:40.037Z,9.89
2023-03-04T12:19:00.185Z,10.29
2023-03-04T12:29:08.600Z,10.06
2023-03-04T12:39:31.483Z,9.29
2023-03-04T12:49:46.938Z,7.98
2023-03-04T12:59:58.910Z,8.11
2023-03-04T13:10:08.443Z,8.65
2023-03-04T13:20:25.971Z,9.66
2023-03-04T13:31:08.944Z,9.79
2023-03-04T13:41:17.192Z,9.15
2023-03-04T13:51:29.784Z,7.91
2023-03-04T14:01:36.829Z,8.33
2023-03-04T14:11:42.550Z,8.20
2023-03-04T14:21:48.115Z,10.03
2023-03-04T14:31:51.171Z,8.30
2023-03-04T14:42:01.056Z,8.34
2023-03-04T14:52:03.860Z,8.89
2023-03-04T15:02:20.145Z,8.28
2023-03-04T15:12:28.791Z,8.12
2023-03-04T15:22:32.845Z,7.75
2023-03-04T15:32:35.538Z,7.84
2023-03-04T15:42:39.645Z,7.77
2023-03-04T15:52:42.440Z,7.59
2023-03-04T16:02:47.366Z,7.38
2023-03-04T16:12:50.684Z,7.12
2023-03-04T16:22:58.150Z,6.28
2023-03-04T16:33:01.454Z,6.04
2023-03-04T16:43:05.407Z,6.11
2023-03-04T16:53:22.377Z,6.08
2023-03-04T17:03:26.324Z,5.97
2023-03-04T17:13:28.970Z,5.83
2023-03-04T17:23:32.973Z,5.65
2023-03-04T17:33:35.579Z,5.67
2023-03-04T17:43:39.627Z,5.70
2023-03-04T17:53:42.563Z,5.76
2023-03-04T18:03:46.819Z,5.07
2023-03-04T18:13:49.462Z,5.15
2023-03-04T18:23:53.746Z,5.16
2023-03-04T18:33:56.373Z,5.12
2023-03-04T18:44:00.377Z,5.22
2023-03-04T18:54:03.010Z,5.22
2023-03-04T19:04:07.321Z,5.15
2023-03-04T19:14:11.603Z,5.43
2023-03-04T19:24:15.682Z,5.09
2023-03-04T19:34:18.328Z,4.58
2023-03-04T19:44:22.347Z,5.13
2023-03-04T19:54:24.962Z,5.57
2023-03-04T20:04:28.948Z,5.15
2023-03-04T20:14:33.037Z,4.90
2023-03-04T20:24:37.248Z,5.00
2023-03-04T20:34:39.843Z,4.91
2023-03-04T20:44:43.762Z,4.80
2023-03-04T20:54:46.401Z,4.92
2023-03-04T21:04:50.430Z,5.10
2023-03-04T21:14:53.419Z,4.88
2023-03-04T21:24:57.370Z,4.76
2023-03-04T21:35:00.031Z,4.67
2023-03-04T21:45:05.032Z,4.56
2023-03-04T21:55:08.216Z,4.50
2023-03-04T22:05:12.176Z,4.57
2023-03-04T22:15:14.844Z,4.47
2023-03-04T22:25:18.866Z,4.47
2023-03-04T22:35:21.476Z,4.46
2023-03-04T22:45:27.953Z,4.17
2023-03-04T22:55:30.553Z,4.13
2023-03-04T23:05:34.576Z,3.89
2023-03-04T23:15:37.176Z,3.80
2023-03-04T23:25:41.347Z,3.68
2023-03-04T23:35:44.002Z,3.73
2023-03-04T23:45:47.991Z,3.74
2023-03-04T23:55:50.626Z,3.86
