createdAt,value
2019-01-15T00:01:47.282Z,99.90
2019-01-15T00:04:17.300Z,99.90
2019-01-15T00:06:46.989Z,99.90
2019-01-15T00:09:17.019Z,99.90
2019-01-15T00:11:46.851Z,99.90
2019-01-15T00:14:16.531Z,99.90
2019-01-15T00:16:46.574Z,99.90
2019-01-15T00:19:16.326Z,99.90
2019-01-15T00:21:46.058Z,99.90
2019-01-15T00:24:15.730Z,99.90
2019-01-15T00:26:45.814Z,99.90
2019-01-15T00:29:16.489Z,99.90
2019-01-15T00:31:46.507Z,99.90
2019-01-15T00:34:16.184Z,99.90
2019-01-15T00:36:46.211Z,99.90
2019-01-15T00:39:16.214Z,99.90
2019-01-15T00:41:46.015Z,99.90
2019-01-15T00:44:15.721Z,99.90
2019-01-15T00:46:45.655Z,99.90
2019-01-15T00:49:15.419Z,99.90
2019-01-15T00:51:45.102Z,99.90
2019-01-15T00:54:14.828Z,99.90
2019-01-15T00:56:44.520Z,99.90
2019-01-15T00:59:14.299Z,99.90
2019-01-15T01:01:44.423Z,99.90
2019-01-15T01:04:14.222Z,99.90
2019-01-15T01:06:44.987Z,99.90
2019-01-15T01:09:14.884Z,99.90
2019-01-15T01:11:44.885Z,99.90
2019-01-15T01:14:14.918Z,99.90
2019-01-15T01:16:44.918Z,99.90
2019-01-15T01:19:14.975Z,99.90
2019-01-15T01:21:45.191Z,99.90
2019-01-15T01:24:15.195Z,99.90
2019-01-15T01:26:44.975Z,99.90
2019-01-15T01:29:14.750Z,99.90
2019-01-15T01:31:44.728Z,99.90
2019-01-15T01:34:14.439Z,99.90
2019-01-15T01:36:44.228Z,99.90
2019-01-15T01:39:14.582Z,99.90
2019-01-15T01:41:44.352Z,99.90
2019-01-15T01:44:33.259Z,99.90
2019-01-15T01:47:03.139Z,99.90
2019-01-15T01:49:33.175Z,99.90
2019-01-15T01:52:02.972Z,99.90
2019-01-15T01:54:32.747Z,99.90
2019-01-15T01:57:02.503Z,99.90
2019-01-15T01:59:32.197Z,99.90
2019-01-15T02:02:02.202Z,99.90
2019-01-15T02:04:32.246Z,99.90
2019-01-15T02:07:02.042Z,99.90
2019-01-15T02:09:31.742Z,99.90
2019-01-15T02:12:01.775Z,99.90
2019-01-15T02:14:31.576Z,99.90
2019-01-15T02:17:01.722Z,99.90
2019-01-15T02:19:31.710Z,99.90
2019-01-15T02:22:01.714Z,99.90
2019-01-15T02:24:31.790Z,99.90
2019-01-15T02:27:03.448Z,99.90
2019-01-15T02:29:33.122Z,99.90
2019-01-15T02:32:03.088Z,99.90
2019-01-15T02:34:33.199Z,99.90
2019-01-15T02:37:02.894Z,99.90
2019-01-15T02:39:32.746Z,99.90
2019-01-15T02:42:02.527Z,99.90
2019-01-15T02:44:32.225Z,99.90
2019-01-15T02:47:02.055Z,99.90
2019-01-15T02:49:31.754Z,99.90
2019-01-15T02:52:02.064Z,99.90
2019-01-15T02:54:31.770Z,99.90
2019-01-15T02:57:01.503Z,99.90
2019-01-15T02:59:31.200Z,99.90
2019-01-15T03:02:01.196Z,99.90
2019-01-15T03:04:31.227Z,99.90
2019-01-15T03:07:01.068Z,99.90
2019-01-15T03:09:30.799Z,99.90
2019-01-15T03:12:01.178Z,99.90
2019-01-15T03:14:30.886Z,99.90
2019-01-15T03:17:01.207Z,99.90
2019-01-15T03:19:31.202Z,99.90
2019-01-15T03:22:01.258Z,99.90
2019-01-15T03:24:30.963Z,99.90
2019-01-15T03:27:01.289Z,99.90
2019-01-15T03:29:31.071Z,99.90
2019-01-15T03:32:00.791Z,99.90
2019-01-15T03:34:30.737Z,99.90
2019-01-15T03:37:00.559Z,99.90
2019-01-15T03:39:30.267Z,99.90
2019-01-15T03:42:00.246Z,99.90
2019-01-15T03:44:30.402Z,99.90
2019-01-15T03:47:00.187Z,99.90
2019-01-15T03:49:29.960Z,99.90
2019-01-15T03:51:59.775Z,99.90
2019-01-15T03:54:29.468Z,99.90
2019-01-15T03:56:59.252Z,99.90
2019-01-15T03:59:29.014Z,99.90
2019-01-15T04:01:59.164Z,99.90
2019-01-15T04:04:28.931Z,99.90
2019-01-15T04:06:58.927Z,99.90
2019-01-15T04:09:28.808Z,99.90
2019-01-15T04:11:59.088Z,99.90
2019-01-15T04:14:28.838Z,99.90
2019-01-15T04:16:58.552Z,99.90
2019-01-15T04:19:28.589Z,99.90
2019-01-15T04:21:58.367Z,99.90
2019-01-15T04:24:28.075Z,99.90
2019-01-15T04:26:57.927Z,99.90
2019-01-15T04:29:27.626Z,99.90
2019-01-15T04:31:57.361Z,99.90
2019-01-15T04:34:27.055Z,99.90
2019-01-15T04:36:56.927Z,99.90
2019-01-15T04:39:26.616Z,99.90
2019-01-15T04:41:56.690Z,99.90
2019-01-15T04:44:26.411Z,99.90
2019-01-15T04:46:57.932Z,99.90
2019-01-15T04:49:28.031Z,99.90
2019-01-15T04:51:58.120Z,99.90
2019-01-15T04:54:27.849Z,99.90
2019-01-15T04:56:58.039Z,99.90
2019-01-15T04:59:28.446Z,99.90
2019-01-15T05:01:58.292Z,99.90
2019-01-15T05:04:27.995Z,99.90
2019-01-15T05:06:57.762Z,99.90
2019-01-15T05:09:27.540Z,99.90
2019-01-15T05:11:57.259Z,99.90
2019-01-15T05:14:26.968Z,99.90
2019-01-15T05:16:56.689Z,99.90
2019-01-15T05:19:27.092Z,99.90
2019-01-15T05:21:56.881Z,99.90
2019-01-15T05:24:26.961Z,99.90
2019-01-15T05:26:56.744Z,99.90
2019-01-15T05:29:26.481Z,99.90
2019-01-15T05:31:56.242Z,99.90
2019-01-15T05:34:26.015Z,99.90
2019-01-15T05:36:55.815Z,99.90
2019-01-15T05:39:25.527Z,99.90
2019-01-15T05:41:55.227Z,99.90
2019-01-15T05:44:24.935Z,99.90
2019-01-15T05:46:55.073Z,99.90
2019-01-15T05:49:25.104Z,99.90
2019-01-15T05:51:54.919Z,99.90
2019-01-15T05:54:24.643Z,99.90
2019-01-15T05:56:54.529Z,99.90
2019-01-15T05:59:24.245Z,99.90
2019-01-15T06:01:54.286Z,99.90
2019-01-15T06:04:23.984Z,99.90
2019-01-15T06:06:54.107Z,99.90
2019-01-15T06:09:23.880Z,99.90
2019-01-15T06:11:54.301Z,99.90
2019-01-15T06:14:24.416Z,99.90
2019-01-15T06:16:54.111Z,99.90
2019-01-15T06:19:24.277Z,99.90
2019-01-15T06:21:54.289Z,99.90
2019-01-15T06:24:24.039Z,99.90
2019-01-15T06:26:54.186Z,99.90
2019-01-15T06:29:23.900Z,99.90
2019-01-15T06:31:54.282Z,99.90
2019-01-15T06:34:24.174Z,99.90
2019-01-15T06:36:54.296Z,99.90
2019-01-15T06:39:24.280Z,99.90
2019-01-15T06:41:54.395Z,99.90
2019-01-15T06:44:24.444Z,99.90
2019-01-15T06:46:54.215Z,99.90
2019-01-15T06:49:24.284Z,99.90
2019-01-15T06:51:53.998Z,99.90
2019-01-15T06:54:23.721Z,99.90
2019-01-15T06:56:53.784Z,99.90
2019-01-15T06:59:23.799Z,99.90
2019-01-15T07:01:53.903Z,99.90
2019-01-15T07:04:23.928Z,99.90
2019-01-15T07:06:53.635Z,99.90
2019-01-15T07:09:23.786Z,99.90
2019-01-15T07:11:54.091Z,99.90
2019-01-15T07:14:23.864Z,99.90
2019-01-15T07:16:53.745Z,99.90
2019-01-15T07:19:23.734Z,99.90
2019-01-15T07:21:53.660Z,99.90
2019-01-15T07:24:23.400Z,99.90
2019-01-15T07:26:53.612Z,99.90
2019-01-15T07:29:23.371Z,99.90
2019-01-15T07:31:53.404Z,99.90
2019-01-15T07:34:23.108Z,99.90
2019-01-15T07:36:53.035Z,99.90
2019-01-15T07:39:22.812Z,99.90
2019-01-15T07:41:52.611Z,99.90
2019-01-15T07:44:22.713Z,99.90
2019-01-15T07:46:52.854Z,99.90
2019-01-15T07:49:23.007Z,99.90
2019-01-15T07:51:52.760Z,99.90
2019-01-15T07:54:22.480Z,99.90
2019-01-15T07:56:52.554Z,99.90
2019-01-15T07:59:22.339Z,99.90
2019-01-15T08:01:52.793Z,99.90
2019-01-15T08:04:22.581Z,99.90
2019-01-15T08:06:53.227Z,99.90
2019-01-15T08:09:23.210Z,99.90
2019-01-15T08:11:53.216Z,99.90
2019-01-15T08:14:23.364Z,99.90
2019-01-15T08:16:53.396Z,99.90
2019-01-15T08:19:23.112Z,99.90
2019-01-15T08:21:53.152Z,99.90
2019-01-15T08:24:23.185Z,99.90
2019-01-15T08:26:52.960Z,99.90
2019-01-15T08:29:22.741Z,99.90
2019-01-15T08:31:52.519Z,99.90
2019-01-15T08:34:22.527Z,99.90
2019-01-15T08:36:52.773Z,99.90
2019-01-15T08:39:22.739Z,99.90
2019-01-15T08:41:52.461Z,99.90
2019-01-15T08:44:23.099Z,99.90
2019-01-15T08:46:52.810Z,99.90
2019-01-15T08:49:22.518Z,99.90
2019-01-15T08:51:52.314Z,99.90
2019-01-15T08:54:23.447Z,99.90
2019-01-15T08:56:53.235Z,99.90
2019-01-15T08:59:22.943Z,99.90
2019-01-15T09:01:53.310Z,99.90
2019-01-15T09:04:23.021Z,99.90
2019-01-15T09:06:53.260Z,99.90
2019-01-15T09:09:23.423Z,99.90
2019-01-15T09:11:53.319Z,99.90
2019-01-15T09:14:27.049Z,99.90
2019-01-15T09:16:55.387Z,99.90
2019-01-15T09:19:25.602Z,99.90
2019-01-15T09:21:55.748Z,99.90
2019-01-15T09:24:25.864Z,99.90
2019-01-15T09:26:55.683Z,99.90
2019-01-15T09:29:25.746Z,99.90
2019-01-15T09:31:55.520Z,99.90
2019-01-15T09:34:25.245Z,99.90
2019-01-15T09:36:55.096Z,99.90
2019-01-15T09:39:24.788Z,99.90
2019-01-15T09:41:54.712Z,99.90
2019-01-15T09:44:24.443Z,99.90
2019-01-15T09:46:54.517Z,99.90
2019-01-15T09:49:24.547Z,99.90
2019-01-15T09:51:54.243Z,99.90
2019-01-15T09:54:24.042Z,99.90
2019-01-15T09:56:53.995Z,99.90
2019-01-15T09:59:23.710Z,99.90
2019-01-15T10:01:53.395Z,99.90
2019-01-15T10:04:23.376Z,99.90
2019-01-15T10:06:53.219Z,99.90
2019-01-15T10:09:23.396Z,99.90
2019-01-15T10:11:53.258Z,99.90
2019-01-15T10:14:23.465Z,99.90
2019-01-15T10:16:53.578Z,99.90
2019-01-15T10:19:23.958Z,99.90
2019-01-15T10:21:54.019Z,99.90
2019-01-15T10:24:24.113Z,99.90
2019-01-15T10:26:55.611Z,99.90
2019-01-15T10:29:25.701Z,99.90
2019-01-15T10:32:51.768Z,99.90
2019-01-15T10:35:47.091Z,99.90
2019-01-15T10:38:17.220Z,99.90
2019-01-15T10:40:47.498Z,99.90
2019-01-15T10:43:17.351Z,99.90
2019-01-15T10:45:47.144Z,99.90
2019-01-15T10:48:17.251Z,99.90
2019-01-15T10:50:47.035Z,99.90
2019-01-15T10:53:17.259Z,99.90
2019-01-15T10:55:47.114Z,99.90
2019-01-15T10:58:17.763Z,99.90
2019-01-15T11:00:48.074Z,99.90
2019-01-15T11:03:17.939Z,99.90
2019-01-15T11:05:48.087Z,99.90
2019-01-15T11:08:17.940Z,99.90
2019-01-15T11:10:48.628Z,99.90
2019-01-15T11:13:18.567Z,99.90
2019-01-15T11:15:48.479Z,99.90
2019-01-15T11:18:18.495Z,99.90
2019-01-15T11:20:48.340Z,99.90
2019-01-15T11:23:18.028Z,99.80
2019-01-15T11:25:47.727Z,99.80
2019-01-15T11:28:17.415Z,99.90
2019-01-15T11:30:47.130Z,99.70
2019-01-15T11:33:16.825Z,99.90
2019-01-15T11:35:47.362Z,99.90
2019-01-15T11:38:17.067Z,99.90
2019-01-15T11:40:46.848Z,99.70
2019-01-15T11:43:16.547Z,99.30
2019-01-15T11:45:46.454Z,99.50
2019-01-15T11:48:16.519Z,99.30
2019-01-15T11:50:46.394Z,99.00
2019-01-15T11:53:16.594Z,99.30
2019-01-15T11:55:46.367Z,99.10
2019-01-15T11:58:16.066Z,99.10
2019-01-15T12:00:55.311Z,99.20
2019-01-15T12:03:47.091Z,99.00
2019-01-15T12:06:42.131Z,99.30
2019-01-15T12:09:36.051Z,99.00
2019-01-15T12:12:30.852Z,98.70
2019-01-15T12:15:29.202Z,98.50
2019-01-15T12:18:11.335Z,98.90
2019-01-15T12:21:01.556Z,98.80
2019-01-15T12:24:09.242Z,98.00
2019-01-15T12:26:56.312Z,98.00
2019-01-15T12:29:57.271Z,97.60
2019-01-15T12:32:49.388Z,97.30
2019-01-15T12:35:40.132Z,97.20
2019-01-15T12:38:34.027Z,96.90
2019-01-15T12:41:29.388Z,97.80
2019-01-15T12:44:30.280Z,97.70
2019-01-15T12:47:18.059Z,97.70
2019-01-15T12:50:13.153Z,98.00
2019-01-15T12:53:11.069Z,98.00
2019-01-15T12:56:06.191Z,98.50
2019-01-15T12:58:49.222Z,98.80
2019-01-15T13:01:38.065Z,98.80
2019-01-15T13:04:26.840Z,99.20
2019-01-15T13:07:14.575Z,98.90
2019-01-15T13:10:03.427Z,98.70
2019-01-15T13:13:01.587Z,98.50
2019-01-15T13:16:05.671Z,98.20
2019-01-15T13:18:53.251Z,98.30
2019-01-15T13:21:45.048Z,97.60
2019-01-15T13:24:36.851Z,98.10
2019-01-15T13:27:27.271Z,97.80
2019-01-15T13:30:18.866Z,98.30
2019-01-15T13:33:06.676Z,98.40
2019-01-15T13:35:52.739Z,98.20
2019-01-15T13:38:35.878Z,98.30
2019-01-15T13:41:40.920Z,98.50
2019-01-15T13:44:26.008Z,98.40
2019-01-15T13:47:13.651Z,98.60
2019-01-15T13:50:08.560Z,99.20
2019-01-15T13:52:57.787Z,99.20
2019-01-15T13:55:44.067Z,99.50
2019-01-15T13:58:31.638Z,99.20
2019-01-15T14:01:19.131Z,98.70
2019-01-15T14:04:00.200Z,99.50
2019-01-15T14:06:47.998Z,99.70
2019-01-15T14:09:35.628Z,99.40
2019-01-15T14:12:23.585Z,99.70
2019-01-15T14:15:31.200Z,99.90
2019-01-15T14:18:11.650Z,99.90
2019-01-15T14:20:59.459Z,99.90
2019-01-15T14:24:00.351Z,99.90
2019-01-15T14:26:58.936Z,99.90
2019-01-15T14:29:59.723Z,99.90
2019-01-15T14:32:41.438Z,99.90
2019-01-15T14:35:31.642Z,99.90
2019-01-15T14:38:19.607Z,99.90
2019-01-15T14:41:11.247Z,99.90
2019-01-15T14:44:11.025Z,99.90
2019-01-15T14:47:11.935Z,99.90
2019-01-15T14:50:01.100Z,99.90
2019-01-15T14:52:48.633Z,99.90
2019-01-15T14:55:31.279Z,99.90
2019-01-15T14:58:11.234Z,99.90
2019-01-15T15:00:59.733Z,99.90
2019-01-15T15:04:04.689Z,99.90
2019-01-15T15:06:56.540Z,99.90
2019-01-15T15:09:50.903Z,99.90
2019-01-15T15:12:28.215Z,99.90
2019-01-15T15:15:21.771Z,99.90
2019-01-15T15:18:06.630Z,99.90
2019-01-15T15:20:54.406Z,99.90
2019-01-15T15:23:37.650Z,99.90
2019-01-15T15:26:26.859Z,99.90
2019-01-15T15:29:06.367Z,99.90
2019-01-15T15:31:53.893Z,99.90
2019-01-15T15:34:51.389Z,99.90
2019-01-15T15:37:40.418Z,99.90
2019-01-15T15:40:22.103Z,99.90
2019-01-15T15:43:10.127Z,99.90
2019-01-15T15:45:58.281Z,99.90
2019-01-15T15:48:47.502Z,99.90
2019-01-15T15:51:35.025Z,99.90
2019-01-15T15:54:27.907Z,99.90
2019-01-15T15:57:26.261Z,99.90
2019-01-15T16:00:14.094Z,99.90
2019-01-15T16:03:05.698Z,99.90
2019-01-15T16:05:53.268Z,99.90
2019-01-15T16:08:33.227Z,99.90
2019-01-15T16:11:23.215Z,99.90
2019-01-15T16:14:10.881Z,99.90
2019-01-15T16:16:51.145Z,99.90
2019-01-15T16:19:46.075Z,99.90
2019-01-15T16:22:34.855Z,99.90
2019-01-15T16:25:25.293Z,99.90
2019-01-15T16:28:08.867Z,99.90
2019-01-15T16:31:16.167Z,99.90
2019-01-15T16:34:03.675Z,99.90
2019-01-15T16:36:52.466Z,99.90
2019-01-15T16:39:53.402Z,99.90
2019-01-15T16:42:45.024Z,99.90
2019-01-15T16:45:32.931Z,99.90
2019-01-15T16:48:22.140Z,99.90
2019-01-15T16:51:26.264Z,99.90
2019-01-15T16:54:21.155Z,99.90
2019-01-15T16:57:19.319Z,99.90
2019-01-15T17:00:06.855Z,99.90
2019-01-15T17:02:48.105Z,99.90
2019-01-15T17:05:37.186Z,99.90
2019-01-15T17:08:22.925Z,99.90
2019-01-15T17:11:12.091Z,99.90
2019-01-15T17:13:56.194Z,99.90
2019-01-15T17:16:48.091Z,99.90
2019-01-15T17:19:34.945Z,99.90
2019-01-15T17:22:23.902Z,99.90
2019-01-15T17:25:19.614Z,99.90
2019-01-15T17:28:06.060Z,99.90
2019-01-15T17:30:53.615Z,99.90
2019-01-15T17:33:55.052Z,99.90
2019-01-15T17:36:44.442Z,99.90
2019-01-15T17:39:29.800Z,99.90
2019-01-15T17:42:11.434Z,99.90
2019-01-15T17:44:59.440Z,99.90
2019-01-15T17:47:44.219Z,99.90
2019-01-15T17:50:45.576Z,99.90
2019-01-15T17:53:33.530Z,99.90
2019-01-15T17:56:24.740Z,99.90
2019-01-15T17:59:25.827Z,99.90
2019-01-15T18:02:13.485Z,99.90
2019-01-15T18:05:01.133Z,99.90
2019-01-15T18:07:48.931Z,99.90
2019-01-15T18:10:36.639Z,99.90
2019-01-15T18:13:25.424Z,99.90
2019-01-15T18:16:13.143Z,99.90
2019-01-15T18:18:57.947Z,99.90
2019-01-15T18:21:42.513Z,99.90
2019-01-15T18:24:29.698Z,99.90
2019-01-15T18:27:08.083Z,99.90
2019-01-15T18:30:02.672Z,99.90
2019-01-15T18:32:49.987Z,99.90
2019-01-15T18:35:38.843Z,99.90
2019-01-15T18:38:34.039Z,99.90
2019-01-15T18:41:23.514Z,99.90
2019-01-15T18:44:11.039Z,99.90
2019-01-15T18:47:12.419Z,99.90
2019-01-15T18:50:03.995Z,99.90
2019-01-15T18:52:51.562Z,99.90
2019-01-15T18:55:58.738Z,99.90
2019-01-15T18:58:56.116Z,99.90
2019-01-15T19:01:53.731Z,99.90
2019-01-15T19:04:41.236Z,99.90
2019-01-15T19:07:29.059Z,99.90
2019-01-15T19:10:25.047Z,99.90
2019-01-15T19:13:12.754Z,99.90
2019-01-15T19:16:00.590Z,99.90
2019-01-15T19:18:48.494Z,99.90
2019-01-15T19:21:35.923Z,99.90
2019-01-15T19:24:16.592Z,99.90
2019-01-15T19:27:04.326Z,99.90
2019-01-15T19:29:42.312Z,99.90
2019-01-15T19:32:29.962Z,99.90
2019-01-15T19:35:12.617Z,99.90
2019-01-15T19:38:07.391Z,99.90
2019-01-15T19:41:02.279Z,99.90
2019-01-15T19:43:58.654Z,99.90
2019-01-15T19:46:50.596Z,99.90
2019-01-15T19:49:38.213Z,99.90
2019-01-15T19:52:29.854Z,99.90
2019-01-15T19:55:17.564Z,99.90
2019-01-15T19:58:09.901Z,99.90
2019-01-15T20:00:47.628Z,99.90
2019-01-15T20:03:35.570Z,99.90
2019-01-15T20:06:27.561Z,99.90
2019-01-15T20:09:19.303Z,99.90
2019-01-15T20:12:06.656Z,99.90
2019-01-15T20:14:48.927Z,99.90
2019-01-15T20:17:49.979Z,99.90
2019-01-15T20:20:38.523Z,99.90
2019-01-15T20:23:31.547Z,99.90
2019-01-15T20:26:19.103Z,99.90
2019-01-15T20:29:07.357Z,99.90
2019-01-15T20:31:46.779Z,99.90
2019-01-15T20:34:41.750Z,99.90
2019-01-15T20:37:21.029Z,99.90
2019-01-15T20:40:12.725Z,99.90
2019-01-15T20:42:50.077Z,99.90
2019-01-15T20:45:36.004Z,99.90
2019-01-15T20:48:23.743Z,99.90
2019-01-15T20:51:15.671Z,99.90
2019-01-15T20:54:08.231Z,99.90
2019-01-15T20:56:57.445Z,99.90
2019-01-15T20:59:55.424Z,99.90
2019-01-15T21:02:54.633Z,99.90
2019-01-15T21:05:46.315Z,99.90
2019-01-15T21:08:41.733Z,99.90
2019-01-15T21:11:29.351Z,99.90
2019-01-15T21:14:18.213Z,99.90
2019-01-15T21:17:06.700Z,99.90
2019-01-15T21:20:14.427Z,99.90
2019-01-15T21:23:03.288Z,99.90
2019-01-15T21:25:55.095Z,99.90
2019-01-15T21:28:43.256Z,99.90
2019-01-15T21:31:44.508Z,99.90
2019-01-15T21:34:45.180Z,99.90
2019-01-15T21:37:26.343Z,99.90
2019-01-15T21:40:24.432Z,99.90
2019-01-15T21:43:07.759Z,99.90
2019-01-15T21:46:02.816Z,99.90
2019-01-15T21:48:47.615Z,99.90
2019-01-15T21:51:35.439Z,99.90
2019-01-15T21:54:24.529Z,99.90
2019-01-15T21:57:02.412Z,99.90
2019-01-15T21:59:47.880Z,99.90
2019-01-15T22:02:35.926Z,99.90
2019-01-15T22:05:31.064Z,99.90
2019-01-15T22:08:29.198Z,99.90
2019-01-15T22:11:27.305Z,99.90
2019-01-15T22:14:15.882Z,99.90
2019-01-15T22:17:03.611Z,99.90
2019-01-15T22:20:01.602Z,99.90
2019-01-15T22:22:43.488Z,99.90
2019-01-15T22:25:27.507Z,99.90
2019-01-15T22:28:19.567Z,99.90
2019-01-15T22:30:57.734Z,99.90
2019-01-15T22:33:55.636Z,99.90
2019-01-15T22:36:32.784Z,99.90
2019-01-15T22:39:32.389Z,99.90
2019-01-15T22:42:20.343Z,99.90
2019-01-15T22:45:18.077Z,99.90
2019-01-15T22:48:12.938Z,99.90
2019-01-15T22:51:14.073Z,99.90
2019-01-15T22:53:53.633Z,99.90
2019-01-15T22:56:41.682Z,99.90
2019-01-15T22:59:29.515Z,99.90
2019-01-15T23:02:19.802Z,99.90
2019-01-15T23:05:16.316Z,99.90
2019-01-15T23:08:03.839Z,99.90
2019-01-15T23:10:48.000Z,99.90
2019-01-15T23:13:30.568Z,99.90
2019-01-15T23:16:08.200Z,99.90
2019-01-15T23:18:59.832Z,99.90
2019-01-15T23:21:42.324Z,99.90
2019-01-15T23:24:30.184Z,99.90
2019-01-15T23:27:18.854Z,99.90
2019-01-15T23:30:05.183Z,99.90
2019-01-15T23:32:54.165Z,99.90
2019-01-15T23:35:52.284Z,99.90
2019-01-15T23:38:41.177Z,99.90
2019-01-15T23:41:26.222Z,99.90
2019-01-15T23:44:08.995Z,99.90
2019-01-15T23:47:00.864Z,99.90
2019-01-15T23:49:38.444Z,99.90
2019-01-15T23:52:26.680Z,99.90
2019-01-15T23:55:21.506Z,99.90
2019-01-15T23:58:02.952Z,99.90
