createdAt,value
2018-01-27T00:00:14.335Z,0.00
2018-01-27T00:01:14.268Z,0.00
2018-01-27T00:02:14.169Z,0.00
2018-01-27T00:03:14.102Z,0.00
2018-01-27T00:04:14.005Z,0.00
2018-01-27T00:05:13.924Z,0.00
2018-01-27T00:06:13.846Z,0.00
2018-01-27T00:07:13.770Z,0.00
2018-01-27T00:08:13.686Z,0.00
2018-01-27T00:09:13.605Z,0.00
2018-01-27T00:10:13.523Z,0.00
2018-01-27T00:11:13.437Z,0.00
2018-01-27T00:12:13.370Z,0.00
2018-01-27T00:13:13.274Z,0.00
2018-01-27T00:14:13.199Z,0.00
2018-01-27T00:15:13.108Z,0.00
2018-01-27T00:16:13.035Z,0.00
2018-01-27T00:17:12.943Z,0.00
2018-01-27T00:18:12.868Z,0.00
2018-01-27T00:19:12.796Z,0.00
2018-01-27T00:20:12.717Z,0.00
2018-01-27T00:21:12.625Z,0.00
2018-01-27T00:22:12.551Z,0.00
2018-01-27T00:23:12.475Z,0.00
2018-01-27T00:24:12.386Z,0.00
2018-01-27T00:25:12.296Z,0.00
2018-01-27T00:26:12.224Z,0.00
2018-01-27T00:27:12.142Z,0.00
2018-01-27T00:28:12.070Z,0.00
2018-01-27T00:29:11.980Z,0.00
2018-01-27T00:30:11.898Z,0.00
2018-01-27T00:31:11.807Z,0.00
2018-01-27T00:32:11.750Z,0.00
2018-01-27T00:33:11.647Z,0.00
2018-01-27T00:34:11.576Z,0.00
2018-01-27T00:35:11.492Z,0.00
2018-01-27T00:36:11.412Z,0.00
2018-01-27T00:37:11.324Z,0.00
2018-01-27T00:38:11.251Z,0.00
2018-01-27T00:39:11.164Z,0.00
2018-01-27T00:40:11.078Z,0.00
2018-01-27T00:41:10.998Z,0.00
2018-01-27T00:42:10.912Z,0.00
2018-01-27T00:43:10.842Z,0.00
2018-01-27T00:44:10.761Z,0.00
2018-01-27T00:45:10.682Z,0.00
2018-01-27T00:46:10.618Z,0.00
2018-01-27T00:47:10.512Z,0.00
2018-01-27T00:48:10.425Z,0.00
2018-01-27T00:49:10.345Z,0.00
2018-01-27T00:50:10.261Z,0.00
2018-01-27T00:51:10.200Z,0.00
2018-01-27T00:52:10.099Z,0.00
2018-01-27T00:53:10.031Z,0.00
2018-01-27T00:54:09.945Z,0.00
2018-01-27T00:55:09.862Z,0.00
2018-01-27T00:56:09.778Z,0.00
2018-01-27T00:57:09.696Z,0.00
2018-01-27T00:58:09.610Z,0.00
2018-01-27T00:59:09.557Z,0.00
2018-01-27T01:00:09.458Z,0.00
2018-01-27T01:01:09.376Z,0.00
2018-01-27T01:02:09.286Z,0.00
2018-01-27T01:03:09.204Z,0.00
2018-01-27T01:04:09.127Z,0.00
2018-01-27T01:05:09.053Z,0.00
2018-01-27T01:06:08.968Z,0.00
2018-01-27T01:07:08.877Z,0.00
2018-01-27T01:08:08.802Z,0.00
2018-01-27T01:09:08.723Z,0.00
2018-01-27T01:10:08.643Z,0.00
2018-01-27T01:11:08.558Z,0.00
2018-01-27T01:12:08.476Z,0.00
2018-01-27T01:13:08.393Z,0.00
2018-01-27T01:14:08.318Z,0.00
2018-01-27T01:15:08.239Z,0.00
2018-01-27T01:16:08.157Z,0.00
2018-01-27T01:17:08.069Z,0.00
2018-01-27T01:18:07.993Z,0.00
2018-01-27T01:19:07.909Z,0.00
2018-01-27T01:20:07.825Z,0.00
2018-01-27T01:21:07.746Z,0.00
2018-01-27T01:22:07.656Z,0.00
2018-01-27T01:23:07.575Z,0.00
2018-01-27T01:24:07.507Z,0.00
2018-01-27T01:25:07.416Z,0.00
2018-01-27T01:26:07.342Z,0.00
2018-01-27T01:27:07.258Z,0.00
2018-01-27T01:28:07.181Z,0.00
2018-01-27T01:29:07.093Z,0.00
2018-01-27T01:30:07.006Z,0.00
2018-01-27T01:31:06.927Z,0.00
2018-01-27T01:32:06.856Z,0.00
2018-01-27T01:33:06.765Z,0.00
2018-01-27T01:34:06.676Z,0.00
2018-01-27T01:35:06.612Z,0.00
2018-01-27T01:36:06.517Z,0.00
2018-01-27T01:37:06.446Z,0.00
2018-01-27T01:38:06.358Z,0.00
2018-01-27T01:39:06.280Z,0.00
2018-01-27T01:40:06.196Z,0.00
2018-01-27T01:41:06.104Z,0.00
2018-01-27T01:42:06.027Z,0.00
2018-01-27T01:43:05.960Z,0.00
2018-01-27T01:44:05.880Z,0.00
2018-01-27T01:45:05.784Z,0.00
2018-01-27T01:46:05.712Z,0.00
2018-01-27T01:47:05.637Z,0.00
2018-01-27T01:48:05.548Z,0.00
2018-01-27T01:49:05.456Z,0.00
2018-01-27T01:50:05.384Z,0.00
2018-01-27T01:51:05.301Z,0.00
2018-01-27T01:52:05.232Z,0.00
2018-01-27T01:53:05.139Z,0.00
2018-01-27T01:54:05.061Z,0.00
2018-01-27T01:55:04.974Z,0.00
2018-01-27T01:56:04.910Z,0.00
2018-01-27T01:57:04.806Z,0.00
2018-01-27T01:58:04.731Z,0.00
2018-01-27T01:59:04.951Z,0.00
2018-01-27T02:00:04.561Z,0.00
2018-01-27T02:01:04.485Z,0.00
2018-01-27T02:02:04.433Z,0.00
2018-01-27T02:03:04.336Z,0.00
2018-01-27T02:04:04.237Z,0.00
2018-01-27T02:05:04.158Z,0.00
2018-01-27T02:06:04.070Z,0.00
2018-01-27T02:07:04.002Z,0.00
2018-01-27T02:08:03.905Z,0.00
2018-01-27T02:09:03.836Z,0.00
2018-01-27T02:10:03.759Z,0.00
2018-01-27T02:11:03.663Z,0.00
2018-01-27T02:12:03.587Z,0.00
2018-01-27T02:13:03.496Z,0.00
2018-01-27T02:14:03.425Z,0.00
2018-01-27T02:15:03.337Z,0.00
2018-01-27T02:16:03.259Z,0.00
2018-01-27T02:17:03.174Z,0.00
2018-01-27T02:18:03.103Z,0.00
2018-01-27T02:19:03.013Z,0.00
2018-01-27T02:20:02.940Z,0.00
2018-01-27T02:21:02.862Z,0.00
2018-01-27T02:22:02.774Z,0.00
2018-01-27T02:23:02.692Z,0.00
2018-01-27T02:24:02.610Z,0.00
2018-01-27T02:25:02.528Z,0.00
2018-01-27T02:26:02.446Z,0.00
2018-01-27T02:27:02.359Z,0.00
2018-01-27T02:28:02.276Z,0.00
2018-01-27T02:29:02.209Z,0.00
2018-01-27T02:30:02.111Z,0.00
2018-01-27T02:31:02.037Z,0.00
2018-01-27T02:32:01.964Z,0.00
2018-01-27T02:33:01.880Z,0.00
2018-01-27T02:34:01.788Z,0.00
2018-01-27T02:35:01.711Z,0.00
2018-01-27T02:36:01.628Z,0.00
2018-01-27T02:37:01.540Z,0.00
2018-01-27T02:38:01.462Z,0.00
2018-01-27T02:39:01.388Z,0.00
2018-01-27T02:40:01.309Z,0.00
2018-01-27T02:41:01.213Z,0.00
2018-01-27T02:42:01.140Z,0.00
2018-01-27T02:43:01.048Z,0.00
2018-01-27T02:44:00.981Z,0.00
2018-01-27T02:45:00.887Z,0.00
2018-01-27T02:46:00.811Z,0.00
2018-01-27T02:47:00.729Z,0.00
2018-01-27T02:48:00.653Z,0.00
2018-01-27T02:49:00.564Z,0.00
2018-01-27T02:50:00.490Z,0.00
2018-01-27T02:51:00.413Z,0.00
2018-01-27T02:52:00.321Z,0.00
2018-01-27T02:53:00.239Z,0.00
2018-01-27T02:54:00.150Z,0.00
2018-01-27T02:55:00.077Z,0.00
2018-01-27T02:55:59.986Z,0.00
2018-01-27T02:56:59.916Z,0.00
2018-01-27T02:57:59.829Z,0.00
2018-01-27T02:58:59.755Z,0.00
2018-01-27T02:59:59.664Z,0.00
2018-01-27T03:00:59.589Z,0.00
2018-01-27T03:01:59.517Z,0.00
2018-01-27T03:02:59.420Z,0.00
2018-01-27T03:03:59.345Z,0.00
2018-01-27T03:04:59.269Z,0.00
2018-01-27T03:05:59.182Z,0.00
2018-01-27T03:06:59.093Z,0.00
2018-01-27T03:07:59.015Z,0.00
2018-01-27T03:08:58.932Z,0.00
2018-01-27T03:09:58.858Z,0.00
2018-01-27T03:10:58.769Z,0.00
2018-01-27T03:11:58.696Z,0.00
2018-01-27T03:12:58.600Z,0.00
2018-01-27T03:13:58.513Z,0.00
2018-01-27T03:14:58.446Z,0.00
2018-01-27T03:15:58.369Z,0.00
2018-01-27T03:16:58.285Z,0.00
2018-01-27T03:17:58.193Z,0.00
2018-01-27T03:18:58.118Z,0.00
2018-01-27T03:19:58.030Z,0.00
2018-01-27T03:20:57.951Z,0.00
2018-01-27T03:21:57.869Z,0.00
2018-01-27T03:22:57.797Z,0.00
2018-01-27T03:23:57.702Z,0.00
2018-01-27T03:24:57.633Z,0.00
2018-01-27T03:25:57.543Z,0.00
2018-01-27T03:26:57.463Z,0.00
2018-01-27T03:27:57.384Z,0.00
2018-01-27T03:28:57.290Z,0.00
2018-01-27T03:29:57.216Z,0.00
2018-01-27T03:30:57.138Z,0.00
2018-01-27T03:31:57.064Z,0.00
2018-01-27T03:32:56.967Z,0.00
2018-01-27T03:33:56.898Z,0.00
2018-01-27T03:34:56.807Z,0.00
2018-01-27T03:35:56.746Z,0.00
2018-01-27T03:36:56.642Z,0.00
2018-01-27T03:37:56.567Z,0.00
2018-01-27T03:38:56.485Z,0.00
2018-01-27T03:39:56.397Z,0.00
2018-01-27T03:40:56.321Z,0.00
2018-01-27T03:41:56.236Z,0.00
2018-01-27T03:42:56.168Z,0.00
2018-01-27T03:43:56.070Z,0.00
2018-01-27T03:44:55.996Z,0.00
2018-01-27T03:45:55.904Z,0.00
2018-01-27T03:46:55.839Z,0.00
2018-01-27T03:47:55.747Z,0.00
2018-01-27T03:48:55.672Z,0.00
2018-01-27T03:49:55.585Z,0.00
2018-01-27T03:50:55.496Z,0.00
2018-01-27T03:51:55.424Z,0.00
2018-01-27T03:52:55.348Z,0.00
2018-01-27T03:53:55.270Z,0.00
2018-01-27T03:54:55.176Z,0.00
2018-01-27T03:55:55.091Z,0.00
2018-01-27T03:56:55.015Z,0.00
2018-01-27T03:57:54.935Z,0.00
2018-01-27T03:58:54.847Z,0.00
2018-01-27T03:59:54.777Z,0.00
2018-01-27T04:00:54.696Z,0.00
2018-01-27T04:01:54.599Z,0.00
2018-01-27T04:02:54.524Z,0.00
2018-01-27T04:03:54.430Z,0.00
2018-01-27T04:04:54.372Z,0.00
2018-01-27T04:05:54.276Z,0.00
2018-01-27T04:06:54.193Z,0.00
2018-01-27T04:07:54.123Z,0.00
2018-01-27T04:08:54.034Z,0.00
2018-01-27T04:09:53.945Z,0.00
2018-01-27T04:10:53.874Z,0.00
2018-01-27T04:11:53.782Z,0.00
2018-01-27T04:12:53.704Z,0.00
2018-01-27T04:13:53.622Z,0.00
2018-01-27T04:14:53.533Z,0.00
2018-01-27T04:15:53.478Z,0.00
2018-01-27T04:16:53.372Z,0.00
2018-01-27T04:17:53.298Z,0.00
2018-01-27T04:18:53.225Z,0.00
2018-01-27T04:19:53.136Z,0.00
2018-01-27T04:20:53.054Z,0.00
2018-01-27T04:21:52.972Z,0.00
2018-01-27T04:22:52.882Z,0.00
2018-01-27T04:23:52.805Z,0.00
2018-01-27T04:24:52.722Z,0.00
2018-01-27T04:25:52.649Z,0.00
2018-01-27T04:26:52.578Z,0.00
2018-01-27T04:27:52.476Z,0.00
2018-01-27T04:28:52.404Z,0.00
2018-01-27T04:29:52.326Z,0.00
2018-01-27T04:30:52.223Z,0.00
2018-01-27T04:31:52.154Z,0.00
2018-01-27T04:32:52.059Z,0.00
2018-01-27T04:33:51.999Z,0.00
2018-01-27T04:34:51.918Z,0.00
2018-01-27T04:35:51.823Z,0.00
2018-01-27T04:36:51.742Z,0.00
2018-01-27T04:37:51.680Z,0.00
2018-01-27T04:38:51.579Z,0.00
2018-01-27T04:39:51.501Z,0.00
2018-01-27T04:40:51.416Z,0.00
2018-01-27T04:41:51.323Z,0.00
2018-01-27T04:42:51.251Z,0.00
2018-01-27T04:43:51.171Z,0.00
2018-01-27T04:44:51.093Z,0.00
2018-01-27T04:45:51.001Z,0.00
2018-01-27T04:46:50.922Z,0.00
2018-01-27T04:47:50.853Z,0.00
2018-01-27T04:48:50.751Z,0.00
2018-01-27T04:49:50.675Z,0.00
2018-01-27T04:50:50.596Z,0.00
2018-01-27T04:51:50.532Z,0.00
2018-01-27T04:52:50.431Z,0.00
2018-01-27T04:53:50.357Z,0.00
2018-01-27T04:54:50.270Z,0.00
2018-01-27T04:55:50.194Z,0.00
2018-01-27T04:56:50.100Z,0.00
2018-01-27T04:57:50.027Z,0.00
2018-01-27T04:58:49.958Z,0.00
2018-01-27T04:59:49.880Z,0.00
2018-01-27T05:00:49.779Z,0.00
2018-01-27T05:01:49.695Z,0.00
2018-01-27T05:02:49.626Z,0.00
2018-01-27T05:03:49.534Z,0.00
2018-01-27T05:04:49.454Z,0.00
2018-01-27T05:05:49.368Z,0.00
2018-01-27T05:06:49.291Z,0.00
2018-01-27T05:07:49.201Z,0.00
2018-01-27T05:08:49.130Z,0.00
2018-01-27T05:09:49.044Z,0.00
2018-01-27T05:10:48.956Z,0.00
2018-01-27T05:11:48.884Z,0.00
2018-01-27T05:12:48.793Z,0.00
2018-01-27T05:13:48.713Z,0.00
2018-01-27T05:14:48.628Z,0.00
2018-01-27T05:15:48.550Z,0.00
2018-01-27T05:16:48.467Z,0.00
2018-01-27T05:17:48.386Z,0.00
2018-01-27T05:18:48.306Z,0.00
2018-01-27T05:19:48.231Z,0.00
2018-01-27T05:20:48.140Z,0.00
2018-01-27T05:21:48.053Z,0.00
2018-01-27T05:22:47.986Z,0.00
2018-01-27T05:23:47.889Z,0.00
2018-01-27T05:24:47.825Z,0.00
2018-01-27T05:25:47.731Z,0.00
2018-01-27T05:26:47.658Z,0.00
2018-01-27T05:27:47.575Z,0.00
2018-01-27T05:28:47.481Z,0.00
2018-01-27T05:29:47.404Z,0.00
2018-01-27T05:30:47.335Z,0.00
2018-01-27T05:31:47.254Z,0.00
2018-01-27T05:32:47.159Z,0.00
2018-01-27T05:33:47.083Z,0.00
2018-01-27T05:34:46.992Z,0.00
2018-01-27T05:35:46.924Z,0.00
2018-01-27T05:36:46.827Z,0.00
2018-01-27T05:37:46.753Z,0.00
2018-01-27T05:38:46.671Z,0.00
2018-01-27T05:39:46.581Z,0.00
2018-01-27T05:40:46.508Z,0.00
2018-01-27T05:41:46.422Z,0.00
2018-01-27T05:42:46.343Z,0.00
2018-01-27T05:43:46.257Z,0.00
2018-01-27T05:44:46.178Z,0.00
2018-01-27T05:45:46.103Z,0.00
2018-01-27T05:46:46.019Z,0.00
2018-01-27T05:47:45.930Z,0.00
2018-01-27T05:48:45.858Z,0.00
2018-01-27T05:49:45.782Z,0.00
2018-01-27T05:50:45.677Z,0.00
2018-01-27T05:51:45.612Z,0.00
2018-01-27T05:52:45.531Z,0.00
2018-01-27T05:53:45.444Z,0.00
2018-01-27T05:54:45.365Z,0.00
2018-01-27T05:55:45.279Z,0.00
2018-01-27T05:56:45.201Z,0.00
2018-01-27T05:57:45.114Z,0.00
2018-01-27T05:58:45.330Z,0.00
2018-01-27T05:59:44.962Z,0.00
2018-01-27T06:00:44.874Z,0.00
2018-01-27T06:01:44.785Z,0.00
2018-01-27T06:02:44.715Z,0.00
2018-01-27T06:03:44.632Z,0.00
2018-01-27T06:04:44.541Z,0.00
2018-01-27T06:05:44.463Z,0.00
2018-01-27T06:06:44.370Z,0.00
2018-01-27T06:07:44.297Z,0.00
2018-01-27T06:08:44.206Z,0.00
2018-01-27T06:09:44.131Z,0.00
2018-01-27T06:10:44.049Z,0.00
2018-01-27T06:11:43.982Z,0.00
2018-01-27T06:12:43.890Z,0.00
2018-01-27T06:13:43.816Z,0.00
2018-01-27T06:14:43.726Z,0.00
2018-01-27T06:15:43.636Z,0.00
2018-01-27T06:16:43.561Z,0.00
2018-01-27T06:17:43.470Z,0.00
2018-01-27T06:18:43.403Z,0.00
2018-01-27T06:19:43.311Z,0.00
2018-01-27T06:20:43.238Z,0.00
2018-01-27T06:21:43.158Z,0.00
2018-01-27T06:22:43.076Z,0.00
2018-01-27T06:23:42.992Z,0.00
2018-01-27T06:24:42.908Z,0.00
2018-01-27T06:25:42.838Z,0.00
2018-01-27T06:26:42.737Z,0.00
2018-01-27T06:27:42.662Z,0.00
2018-01-27T06:28:42.577Z,0.00
2018-01-27T06:29:42.515Z,4.00
2018-01-27T06:30:42.411Z,4.00
2018-01-27T06:31:42.342Z,0.00
2018-01-27T06:32:42.246Z,0.00
2018-01-27T06:33:42.158Z,4.00
2018-01-27T06:34:42.094Z,4.00
2018-01-27T06:35:41.997Z,4.00
2018-01-27T06:36:41.925Z,8.00
2018-01-27T06:37:41.860Z,8.00
2018-01-27T06:38:41.759Z,8.00
2018-01-27T06:39:41.681Z,12.00
2018-01-27T06:40:41.591Z,12.00
2018-01-27T06:41:41.519Z,12.00
2018-01-27T06:42:41.429Z,16.00
2018-01-27T06:43:41.364Z,16.00
2018-01-27T06:44:41.268Z,20.00
2018-01-27T06:45:41.190Z,20.00
2018-01-27T06:46:41.101Z,24.00
2018-01-27T06:47:41.030Z,24.00
2018-01-27T06:48:40.937Z,24.00
2018-01-27T06:49:40.863Z,28.00
2018-01-27T06:50:40.779Z,32.00
2018-01-27T06:51:40.688Z,40.00
2018-01-27T06:52:40.619Z,44.00
2018-01-27T06:53:40.533Z,52.00
2018-01-27T06:54:40.451Z,60.00
2018-01-27T06:55:40.368Z,64.00
2018-01-27T06:56:40.286Z,72.00
2018-01-27T06:57:40.199Z,72.00
2018-01-27T06:58:40.117Z,76.00
2018-01-27T06:59:40.041Z,76.00
2018-01-27T07:00:39.968Z,84.00
2018-01-27T07:01:39.885Z,84.00
2018-01-27T07:02:39.789Z,92.00
2018-01-27T07:03:40.019Z,100.00
2018-01-27T07:04:39.630Z,104.00
2018-01-27T07:05:39.537Z,112.00
2018-01-27T07:06:39.468Z,120.00
2018-01-27T07:07:39.387Z,128.00
2018-01-27T07:08:39.304Z,132.00
2018-01-27T07:09:39.216Z,140.00
2018-01-27T07:10:39.141Z,148.00
2018-01-27T07:11:39.057Z,160.00
2018-01-27T07:12:38.968Z,168.00
2018-01-27T07:13:38.889Z,184.00
2018-01-27T07:14:38.820Z,200.00
2018-01-27T07:15:38.730Z,216.00
2018-01-27T07:16:38.644Z,224.00
2018-01-27T07:17:38.571Z,236.00
2018-01-27T07:18:38.475Z,248.00
2018-01-27T07:19:38.409Z,276.00
2018-01-27T07:20:38.317Z,312.00
2018-01-27T07:21:38.244Z,352.00
2018-01-27T07:22:38.170Z,376.00
2018-01-27T07:23:38.084Z,396.00
2018-01-27T07:24:37.990Z,420.00
2018-01-27T07:25:37.905Z,444.00
2018-01-27T07:26:37.845Z,452.00
2018-01-27T07:27:37.742Z,468.00
2018-01-27T07:28:37.677Z,484.00
2018-01-27T07:29:37.585Z,516.00
2018-01-27T07:30:37.491Z,544.00
2018-01-27T07:31:37.425Z,568.00
2018-01-27T07:32:37.341Z,584.00
2018-01-27T07:33:37.255Z,600.00
2018-01-27T07:34:37.173Z,596.00
2018-01-27T07:35:37.093Z,640.00
2018-01-27T07:36:37.007Z,672.00
2018-01-27T07:37:36.922Z,680.00
2018-01-27T07:38:36.839Z,644.00
2018-01-27T07:39:36.773Z,612.00
2018-01-27T07:40:36.679Z,592.00
2018-01-27T07:41:36.603Z,584.00
2018-01-27T07:42:36.521Z,576.00
2018-01-27T07:43:36.431Z,600.00
2018-01-27T07:44:36.372Z,648.00
2018-01-27T07:45:36.276Z,708.00
2018-01-27T07:46:36.192Z,764.00
2018-01-27T07:47:36.121Z,840.00
2018-01-27T07:48:36.036Z,896.00
2018-01-27T07:49:35.943Z,916.00
2018-01-27T07:50:35.870Z,936.00
2018-01-27T07:51:35.793Z,968.00
2018-01-27T07:52:35.703Z,1060.00
2018-01-27T07:53:35.627Z,1164.00
2018-01-27T07:54:35.543Z,1208.00
2018-01-27T07:55:35.475Z,1288.00
2018-01-27T07:56:35.372Z,1340.00
2018-01-27T07:57:35.287Z,1508.00
2018-01-27T07:58:35.216Z,1520.00
2018-01-27T07:59:35.137Z,1504.00
2018-01-27T08:00:35.048Z,1620.00
2018-01-27T08:01:34.980Z,1736.00
2018-01-27T08:02:34.892Z,1764.00
2018-01-27T08:03:34.800Z,1820.00
2018-01-27T08:04:34.721Z,1780.00
2018-01-27T08:05:34.635Z,1812.00
2018-01-27T08:06:34.554Z,1680.00
2018-01-27T08:07:34.468Z,1688.00
2018-01-27T08:08:34.386Z,1768.00
2018-01-27T08:09:34.316Z,1828.00
2018-01-27T08:10:34.218Z,1852.00
2018-01-27T08:11:34.148Z,1880.00
2018-01-27T08:12:34.069Z,1992.00
2018-01-27T08:13:33.977Z,1840.00
2018-01-27T08:14:33.901Z,1844.00
2018-01-27T08:15:33.821Z,1888.00
2018-01-27T08:16:33.741Z,1816.00
2018-01-27T08:17:33.652Z,1828.00
2018-01-27T08:18:33.575Z,1864.00
2018-01-27T08:19:33.493Z,2052.00
2018-01-27T08:20:33.412Z,2168.00
2018-01-27T08:21:33.327Z,2244.00
2018-01-27T08:22:33.249Z,2288.00
2018-01-27T08:23:33.162Z,2296.00
2018-01-27T08:24:33.077Z,2372.00
2018-01-27T08:25:33.000Z,2436.00
2018-01-27T08:26:32.914Z,2408.00
2018-01-27T08:27:32.848Z,2360.00
2018-01-27T08:28:33.046Z,2368.00
2018-01-27T08:29:32.670Z,2272.00
2018-01-27T08:30:32.600Z,2224.00
2018-01-27T08:31:32.511Z,2368.00
2018-01-27T08:32:32.428Z,2492.00
2018-01-27T08:33:32.352Z,2584.00
2018-01-27T08:34:32.266Z,2564.00
2018-01-27T08:35:32.188Z,2604.00
2018-01-27T08:36:32.097Z,2644.00
2018-01-27T08:37:32.025Z,2816.00
2018-01-27T08:38:32.238Z,2996.00
2018-01-27T08:39:31.853Z,3136.00
2018-01-27T08:40:31.778Z,3128.00
2018-01-27T08:41:31.693Z,3012.00
2018-01-27T08:42:31.626Z,3000.00
2018-01-27T08:43:31.530Z,3240.00
2018-01-27T08:44:31.451Z,3312.00
2018-01-27T08:45:31.364Z,3224.00
2018-01-27T08:46:31.292Z,3176.00
2018-01-27T08:47:31.204Z,3092.00
2018-01-27T08:48:31.127Z,3056.00
2018-01-27T08:49:31.052Z,3076.00
2018-01-27T08:50:30.961Z,3080.00
2018-01-27T08:51:30.879Z,3248.00
2018-01-27T08:52:30.801Z,3228.00
2018-01-27T08:53:30.713Z,3496.00
2018-01-27T08:54:30.631Z,3624.00
2018-01-27T08:55:30.548Z,3588.00
2018-01-27T08:56:30.466Z,3340.00
2018-01-27T08:57:30.391Z,3216.00
2018-01-27T08:58:30.299Z,3200.00
2018-01-27T08:59:30.232Z,3148.00
2018-01-27T09:00:30.149Z,3192.00
2018-01-27T09:01:30.074Z,3372.00
2018-01-27T09:02:29.978Z,3440.00
2018-01-27T09:03:29.901Z,3516.00
2018-01-27T09:04:29.818Z,3652.00
2018-01-27T09:05:29.756Z,3840.00
2018-01-27T09:06:29.652Z,4084.00
2018-01-27T09:07:29.578Z,4228.00
2018-01-27T09:08:29.500Z,4372.00
2018-01-27T09:09:29.428Z,4504.00
2018-01-27T09:10:29.330Z,4676.00
2018-01-27T09:11:29.308Z,4764.00
2018-01-27T09:12:29.171Z,4760.00
2018-01-27T09:13:29.083Z,4756.00
2018-01-27T09:14:29.003Z,4564.00
2018-01-27T09:15:28.932Z,4396.00
2018-01-27T09:16:28.841Z,4488.00
2018-01-27T09:17:28.755Z,4460.00
2018-01-27T09:18:28.984Z,4560.00
2018-01-27T09:19:28.593Z,4668.00
2018-01-27T09:20:28.529Z,4736.00
2018-01-27T09:21:28.434Z,4736.00
2018-01-27T09:22:28.352Z,4720.00
2018-01-27T09:23:28.273Z,4572.00
2018-01-27T09:24:28.193Z,4524.00
2018-01-27T09:25:28.104Z,4584.00
2018-01-27T09:26:28.032Z,4556.00
2018-01-27T09:27:27.941Z,4464.00
2018-01-27T09:28:27.869Z,4228.00
2018-01-27T09:29:27.786Z,4136.00
2018-01-27T09:30:27.708Z,4172.00
2018-01-27T09:31:27.626Z,4356.00
2018-01-27T09:32:27.545Z,4572.00
2018-01-27T09:33:27.461Z,4804.00
2018-01-27T09:34:27.382Z,4924.00
2018-01-27T09:35:27.297Z,5064.00
2018-01-27T09:36:27.229Z,5316.00
2018-01-27T09:37:27.130Z,5564.00
2018-01-27T09:38:27.063Z,5604.00
2018-01-27T09:39:26.966Z,5632.00
2018-01-27T09:40:26.895Z,5536.00
2018-01-27T09:41:26.807Z,5540.00
2018-01-27T09:42:26.729Z,5420.00
2018-01-27T09:43:26.949Z,5228.00
2018-01-27T09:44:26.581Z,5012.00
2018-01-27T09:45:26.482Z,4484.00
2018-01-27T09:46:26.410Z,3688.00
2018-01-27T09:47:26.331Z,2828.00
2018-01-27T09:48:26.254Z,2400.00
2018-01-27T09:49:26.163Z,2144.00
2018-01-27T09:50:26.081Z,2032.00
2018-01-27T09:51:26.003Z,1948.00
2018-01-27T09:52:25.930Z,1940.00
2018-01-27T09:53:25.830Z,1980.00
2018-01-27T09:54:25.764Z,1980.00
2018-01-27T09:55:25.682Z,1996.00
2018-01-27T09:56:25.600Z,2016.00
2018-01-27T09:57:25.513Z,2024.00
2018-01-27T09:58:25.436Z,2032.00
2018-01-27T09:59:25.360Z,2080.00
2018-01-27T10:00:25.270Z,2160.00
2018-01-27T10:01:25.186Z,2196.00
2018-01-27T10:02:25.110Z,2136.00
2018-01-27T10:03:25.031Z,2084.00
2018-01-27T10:04:24.949Z,2044.00
2018-01-27T10:05:24.865Z,2064.00
2018-01-27T10:06:24.780Z,2136.00
2018-01-27T10:07:24.715Z,2188.00
2018-01-27T10:08:24.633Z,2180.00
2018-01-27T10:09:24.534Z,2100.00
2018-01-27T10:10:24.476Z,1940.00
2018-01-27T10:11:24.381Z,1872.00
2018-01-27T10:12:24.300Z,1952.00
2018-01-27T10:13:24.212Z,2032.00
2018-01-27T10:14:24.138Z,2076.00
2018-01-27T10:15:24.056Z,2080.00
2018-01-27T10:16:23.973Z,2020.00
2018-01-27T10:17:23.888Z,1916.00
2018-01-27T10:18:23.814Z,1900.00
2018-01-27T10:19:23.738Z,2012.00
2018-01-27T10:20:23.642Z,2124.00
2018-01-27T10:21:23.565Z,2120.00
2018-01-27T10:22:23.486Z,2028.00
2018-01-27T10:23:23.401Z,1960.00
2018-01-27T10:24:23.311Z,1960.00
2018-01-27T10:25:23.235Z,2052.00
2018-01-27T10:26:23.163Z,2224.00
2018-01-27T10:27:23.076Z,2268.00
2018-01-27T10:28:22.990Z,2204.00
2018-01-27T10:29:22.936Z,2144.00
2018-01-27T10:30:22.840Z,2052.00
2018-01-27T10:31:22.755Z,1940.00
2018-01-27T10:32:22.665Z,1916.00
2018-01-27T10:33:22.888Z,1944.00
2018-01-27T10:34:22.508Z,2020.00
2018-01-27T10:35:22.427Z,2064.00
2018-01-27T10:36:22.340Z,2052.00
2018-01-27T10:37:22.270Z,2076.00
2018-01-27T10:38:22.175Z,2160.00
2018-01-27T10:39:22.102Z,2248.00
2018-01-27T10:40:22.010Z,2340.00
2018-01-27T10:41:21.943Z,2416.00
2018-01-27T10:42:21.853Z,2380.00
2018-01-27T10:43:21.767Z,2228.00
2018-01-27T10:44:21.693Z,2112.00
2018-01-27T10:45:21.609Z,2096.00
2018-01-27T10:46:21.528Z,2120.00
2018-01-27T10:47:21.441Z,2080.00
2018-01-27T10:48:21.360Z,1968.00
2018-01-27T10:49:21.286Z,1904.00
2018-01-27T10:50:21.204Z,1976.00
2018-01-27T10:51:21.112Z,2136.00
2018-01-27T10:52:21.047Z,2340.00
2018-01-27T10:53:20.959Z,2336.00
2018-01-27T10:54:20.874Z,2192.00
2018-01-27T10:55:20.797Z,2148.00
2018-01-27T10:56:20.716Z,2196.00
2018-01-27T10:57:20.627Z,2316.00
2018-01-27T10:58:20.557Z,2412.00
2018-01-27T10:59:20.462Z,2412.00
2018-01-27T11:00:20.391Z,2348.00
2018-01-27T11:01:20.306Z,2292.00
2018-01-27T11:02:20.212Z,2336.00
2018-01-27T11:03:20.143Z,2500.00
2018-01-27T11:04:20.056Z,2520.00
2018-01-27T11:05:19.992Z,2484.00
2018-01-27T11:06:19.896Z,2460.00
2018-01-27T11:07:19.816Z,2336.00
2018-01-27T11:08:19.732Z,2128.00
2018-01-27T11:09:19.660Z,2104.00
2018-01-27T11:10:19.565Z,2224.00
2018-01-27T11:11:19.498Z,2260.00
2018-01-27T11:12:19.405Z,2392.00
2018-01-27T11:13:19.317Z,2464.00
2018-01-27T11:14:19.247Z,2420.00
2018-01-27T11:15:19.167Z,2372.00
2018-01-27T11:16:19.095Z,2284.00
2018-01-27T11:17:18.997Z,2260.00
2018-01-27T11:18:18.918Z,2244.00
2018-01-27T11:19:18.833Z,2228.00
2018-01-27T11:20:18.757Z,2132.00
2018-01-27T11:21:18.664Z,2004.00
2018-01-27T11:22:18.594Z,1948.00
2018-01-27T11:23:18.532Z,2048.00
2018-01-27T11:24:18.443Z,2156.00
2018-01-27T11:25:18.349Z,2260.00
2018-01-27T11:26:18.264Z,2308.00
2018-01-27T11:27:18.198Z,2232.00
2018-01-27T11:28:18.094Z,2140.00
2018-01-27T11:29:18.018Z,2096.00
2018-01-27T11:30:17.948Z,2140.00
2018-01-27T11:31:17.854Z,2176.00
2018-01-27T11:32:17.778Z,2272.00
2018-01-27T11:33:17.701Z,2244.00
2018-01-27T11:34:17.608Z,2168.00
2018-01-27T11:35:17.549Z,2208.00
2018-01-27T11:36:17.442Z,2240.00
2018-01-27T11:37:17.368Z,2196.00
2018-01-27T11:38:17.290Z,2184.00
2018-01-27T11:39:17.213Z,2156.00
2018-01-27T11:40:17.119Z,2180.00
2018-01-27T11:41:17.070Z,2200.00
2018-01-27T11:42:16.972Z,2156.00
2018-01-27T11:43:16.875Z,2072.00
2018-01-27T11:44:16.797Z,2096.00
2018-01-27T11:45:16.730Z,2104.00
2018-01-27T11:46:16.680Z,2060.00
2018-01-27T11:47:16.549Z,2028.00
2018-01-27T11:48:16.470Z,1984.00
2018-01-27T11:49:16.384Z,1896.00
2018-01-27T11:50:16.313Z,1908.00
2018-01-27T11:51:16.218Z,2056.00
2018-01-27T11:52:16.147Z,2304.00
2018-01-27T11:53:16.078Z,2372.00
2018-01-27T11:54:15.985Z,2296.00
2018-01-27T11:55:15.903Z,2204.00
2018-01-27T11:56:15.822Z,2292.00
2018-01-27T11:57:15.732Z,2384.00
2018-01-27T11:58:15.665Z,2288.00
2018-01-27T11:59:15.571Z,2284.00
2018-01-27T12:00:15.501Z,2324.00
2018-01-27T12:01:15.417Z,2448.00
2018-01-27T12:02:15.324Z,2544.00
2018-01-27T12:03:15.248Z,2504.00
2018-01-27T12:04:15.175Z,2344.00
2018-01-27T12:05:15.083Z,2236.00
2018-01-27T12:06:14.998Z,2208.00
2018-01-27T12:07:14.921Z,2236.00
2018-01-27T12:08:14.855Z,2212.00
2018-01-27T12:09:14.753Z,2196.00
2018-01-27T12:10:14.677Z,2192.00
2018-01-27T12:11:14.601Z,2116.00
2018-01-27T12:12:14.510Z,2100.00
2018-01-27T12:13:14.426Z,2172.00
2018-01-27T12:14:14.353Z,2320.00
2018-01-27T12:15:14.263Z,2412.00
2018-01-27T12:16:14.254Z,2352.00
2018-01-27T12:17:14.103Z,2396.00
2018-01-27T12:18:14.020Z,2556.00
2018-01-27T12:19:13.955Z,2488.00
2018-01-27T12:20:13.862Z,2356.00
2018-01-27T12:21:13.778Z,2232.00
2018-01-27T12:22:13.702Z,2168.00
2018-01-27T12:23:13.610Z,2224.00
2018-01-27T12:24:13.527Z,2324.00
2018-01-27T12:25:13.455Z,2372.00
2018-01-27T12:26:13.374Z,2320.00
2018-01-27T12:27:13.293Z,2308.00
2018-01-27T12:28:13.202Z,2272.00
2018-01-27T12:29:13.126Z,2368.00
2018-01-27T12:30:13.060Z,2444.00
2018-01-27T12:31:12.966Z,2420.00
2018-01-27T12:32:12.880Z,2288.00
2018-01-27T12:33:12.803Z,2280.00
2018-01-27T12:34:12.712Z,2356.00
2018-01-27T12:35:12.652Z,2412.00
2018-01-27T12:36:12.547Z,2536.00
2018-01-27T12:37:12.477Z,2720.00
2018-01-27T12:38:12.445Z,2960.00
2018-01-27T12:39:12.302Z,3324.00
2018-01-27T12:40:12.229Z,3624.00
2018-01-27T12:41:12.146Z,3780.00
2018-01-27T12:42:12.075Z,4016.00
2018-01-27T12:43:11.978Z,4872.00
2018-01-27T12:44:11.901Z,5832.00