createdAt,value
2018-08-12T06:26:27.284Z,11.50
2018-08-12T06:28:56.772Z,11.60
2018-08-12T06:31:26.241Z,11.23
2018-08-12T06:33:55.612Z,11.50
2018-08-12T06:36:25.103Z,11.23
2018-08-12T06:38:54.485Z,11.90
2018-08-12T06:41:23.890Z,11.17
2018-08-12T06:43:53.195Z,13.07
2018-08-12T06:46:22.613Z,11.67
2018-08-12T06:48:51.946Z,12.67
2018-08-12T06:51:21.272Z,11.57
2018-08-12T06:53:50.566Z,11.70
2018-08-12T06:56:19.974Z,11.10
2018-08-12T06:58:49.350Z,12.80
2018-08-12T07:01:18.701Z,12.70
2018-08-12T07:03:48.040Z,13.30
2018-08-12T07:06:17.547Z,13.70
2018-08-12T07:08:46.822Z,11.13
2018-08-12T07:11:16.158Z,12.37
2018-08-12T07:13:45.579Z,13.10
2018-08-12T07:16:15.005Z,12.60
2018-08-12T07:18:44.448Z,11.73
2018-08-12T07:21:13.797Z,11.83
2018-08-12T07:23:43.168Z,11.80
2018-08-12T07:26:12.559Z,13.17
2018-08-12T07:28:42.044Z,12.70
2018-08-12T07:31:11.389Z,11.90
2018-08-12T07:33:40.644Z,12.77
2018-08-12T07:36:10.030Z,13.50
2018-08-12T07:38:39.327Z,13.30
2018-08-12T07:41:08.711Z,13.30
2018-08-12T07:43:38.848Z,14.20
2018-08-12T07:46:08.318Z,13.57
2018-08-12T07:48:38.742Z,13.30
2018-08-12T07:51:08.154Z,14.37
2018-08-12T07:53:37.399Z,14.67
2018-08-12T07:56:07.020Z,14.57
2018-08-12T07:58:36.292Z,13.87
2018-08-12T08:01:05.606Z,13.10
2018-08-12T08:03:34.937Z,13.50
2018-08-12T08:06:04.336Z,12.77
2018-08-12T08:08:33.639Z,12.70
2018-08-12T08:11:02.956Z,13.63
2018-08-12T08:13:32.226Z,12.90
2018-08-12T08:16:01.529Z,13.30
2018-08-12T08:18:30.978Z,14.73
2018-08-12T08:21:00.609Z,14.50
2018-08-12T08:23:29.886Z,12.80
2018-08-12T08:25:59.281Z,14.83
2018-08-12T08:28:32.593Z,13.80
2018-08-12T08:31:02.304Z,12.90
2018-08-12T08:33:31.615Z,11.93
2018-08-12T08:36:00.894Z,12.80
2018-08-12T08:38:30.160Z,12.40
2018-08-12T08:40:59.587Z,11.90
2018-08-12T08:43:28.918Z,12.60
2018-08-12T08:45:58.214Z,14.10
2018-08-12T08:48:27.561Z,14.70
2018-08-12T08:50:56.826Z,13.83
2018-08-12T08:53:26.153Z,13.87
2018-08-12T08:55:55.687Z,14.60
2018-08-12T08:58:25.187Z,15.13
2018-08-12T09:00:54.503Z,14.23
2018-08-12T09:03:23.900Z,13.57
2018-08-12T09:05:53.221Z,14.63
2018-08-12T09:08:22.665Z,13.70
2018-08-12T09:10:51.921Z,12.87
2018-08-12T09:13:21.287Z,13.00
2018-08-12T09:15:50.593Z,12.77
2018-08-12T09:18:19.931Z,19.50
2018-08-12T09:20:49.280Z,13.47
2018-08-12T09:23:18.563Z,13.07
2018-08-12T09:25:47.897Z,11.73
2018-08-12T09:28:17.187Z,13.43
2018-08-12T09:30:46.447Z,13.13
2018-08-12T09:33:15.755Z,12.30
2018-08-12T09:35:45.140Z,11.87
2018-08-12T09:38:14.442Z,14.63
2018-08-12T09:40:43.832Z,13.93
2018-08-12T09:43:13.132Z,13.23
2018-08-12T09:45:42.483Z,13.30
2018-08-12T09:48:11.865Z,13.97
2018-08-12T09:50:41.171Z,11.43
2018-08-12T09:53:10.487Z,11.83
2018-08-12T09:55:39.824Z,12.00
2018-08-12T09:58:09.104Z,11.30
2018-08-12T10:00:40.417Z,10.87
2018-08-12T10:03:10.718Z,10.93
2018-08-12T10:05:40.184Z,11.47
2018-08-12T10:08:09.727Z,12.20
2018-08-12T10:10:39.198Z,11.83
2018-08-12T10:13:08.554Z,10.80
2018-08-12T10:15:38.001Z,10.97
2018-08-12T10:18:07.375Z,11.83
2018-08-12T10:20:36.770Z,11.63
2018-08-12T10:23:06.262Z,11.53
2018-08-12T10:25:35.670Z,11.05
2018-08-12T10:28:05.197Z,12.47
2018-08-12T10:30:34.506Z,12.60
2018-08-12T10:33:03.973Z,13.00
2018-08-12T10:35:33.271Z,10.80
2018-08-12T10:38:02.562Z,11.77
2018-08-12T10:40:32.003Z,12.57
2018-08-12T10:43:01.301Z,13.30
2018-08-12T10:45:30.553Z,12.97
2018-08-12T10:47:59.901Z,13.53
2018-08-12T10:50:29.292Z,14.43
2018-08-12T10:52:58.688Z,14.77
2018-08-12T10:55:28.257Z,13.17
2018-08-12T10:57:57.621Z,12.10
2018-08-12T11:00:28.763Z,12.97
2018-08-12T11:02:58.177Z,12.90
2018-08-12T11:05:27.775Z,13.77
2018-08-12T11:07:58.584Z,12.73
2018-08-12T11:10:28.650Z,13.50
2018-08-12T11:12:58.106Z,13.63
2018-08-12T11:15:27.382Z,12.27
2018-08-12T11:17:56.666Z,10.90
2018-08-12T11:20:26.010Z,11.20
2018-08-12T11:22:55.883Z,9.77
2018-08-12T11:25:26.310Z,11.30
2018-08-12T11:27:55.755Z,10.27
2018-08-12T11:30:25.112Z,10.03
2018-08-12T11:32:54.578Z,11.03
2018-08-12T11:35:23.846Z,10.50
2018-08-12T11:37:53.432Z,10.47
2018-08-12T11:40:22.752Z,10.10
2018-08-12T11:42:52.062Z,11.10
2018-08-12T11:45:21.403Z,12.00
2018-08-12T11:47:50.706Z,12.57
2018-08-12T11:50:19.988Z,12.67
2018-08-12T11:52:49.397Z,11.47
2018-08-12T11:55:19.944Z,11.00
2018-08-12T11:57:49.387Z,12.07
2018-08-12T12:00:20.903Z,11.23
2018-08-12T12:02:51.389Z,14.97
2018-08-12T12:05:20.769Z,12.70
2018-08-12T12:07:50.127Z,13.53
2018-08-12T12:10:22.111Z,13.70
2018-08-12T12:12:52.399Z,11.43
2018-08-12T12:15:21.814Z,14.07
2018-08-12T12:17:51.294Z,13.20
2018-08-12T12:20:21.216Z,12.10
2018-08-12T12:22:56.846Z,12.43
2018-08-12T12:25:26.185Z,13.37
2018-08-12T12:27:55.493Z,12.57
2018-08-12T12:30:24.893Z,12.47
2018-08-12T12:32:55.011Z,12.90
2018-08-12T12:35:24.477Z,12.70
2018-08-12T12:37:53.942Z,12.30
2018-08-12T12:40:23.261Z,12.57
2018-08-12T12:42:52.668Z,11.93
2018-08-12T12:45:22.147Z,12.53
2018-08-12T12:47:51.493Z,11.47
2018-08-12T12:50:22.888Z,12.43
2018-08-12T12:52:53.111Z,11.67
2018-08-12T12:55:23.528Z,12.70
2018-08-12T12:57:52.839Z,12.80
2018-08-12T13:00:22.543Z,11.67
2018-08-12T13:02:52.352Z,12.17
2018-08-12T13:05:22.495Z,13.03
2018-08-12T13:07:52.182Z,12.03
2018-08-12T13:10:21.668Z,11.90
2018-08-12T13:12:51.032Z,13.23
2018-08-12T13:15:20.404Z,12.13
2018-08-12T13:17:51.011Z,11.20
2018-08-12T13:20:21.458Z,11.50
2018-08-12T13:22:53.403Z,11.20
2018-08-12T13:25:25.116Z,12.67
2018-08-12T13:27:54.706Z,11.10
2018-08-12T13:30:24.055Z,13.10
2018-08-12T13:32:53.516Z,12.07
2018-08-12T13:35:23.077Z,12.77
2018-08-12T13:37:52.452Z,12.10
2018-08-12T13:40:21.885Z,13.97
2018-08-12T13:42:51.367Z,12.33
2018-08-12T13:45:20.647Z,12.73
2018-08-12T13:47:50.028Z,12.40
2018-08-12T13:50:21.498Z,13.20
2018-08-12T13:52:51.579Z,12.60
2018-08-12T13:55:21.759Z,10.93
2018-08-12T13:57:51.906Z,12.00
2018-08-12T14:00:23.617Z,12.10
2018-08-12T14:02:52.968Z,13.08
2018-08-12T14:05:22.676Z,12.97
2018-08-12T14:07:52.487Z,11.50
2018-08-12T14:10:21.934Z,12.63
2018-08-12T14:12:51.228Z,11.73
2018-08-12T14:15:21.449Z,12.40
2018-08-12T14:17:51.279Z,12.20
2018-08-12T14:20:21.515Z,12.00
2018-08-12T14:22:50.893Z,12.20
2018-08-12T14:25:20.262Z,13.00
2018-08-12T14:27:49.911Z,12.50
2018-08-12T14:30:20.718Z,12.20
2018-08-12T14:32:50.389Z,13.97
2018-08-12T14:35:19.808Z,13.60
2018-08-12T14:37:49.171Z,13.50
2018-08-12T14:40:18.835Z,12.03
2018-08-12T14:42:48.225Z,13.60
2018-08-12T14:45:17.852Z,13.10
2018-08-12T14:47:47.224Z,13.77
2018-08-12T14:50:18.662Z,13.73
2018-08-12T14:52:48.259Z,13.27
2018-08-12T14:55:19.793Z,14.20
2018-08-12T14:57:49.259Z,12.43
2018-08-12T15:00:23.950Z,12.97
2018-08-12T15:02:54.550Z,13.33
2018-08-12T15:05:24.401Z,11.83
2018-08-12T15:07:55.547Z,14.47
2018-08-12T15:10:37.321Z,13.50
2018-08-12T15:13:14.151Z,13.80
2018-08-12T15:18:25.363Z,13.70
2018-08-12T15:20:55.133Z,14.77
2018-08-12T15:23:24.557Z,15.10
2018-08-12T15:25:54.064Z,14.73
2018-08-12T15:28:23.574Z,14.10
2018-08-12T15:30:52.903Z,13.80
2018-08-12T15:33:22.214Z,14.80
2018-08-12T15:35:52.072Z,14.37
2018-08-12T15:38:21.462Z,14.03
2018-08-12T15:40:51.217Z,14.00
2018-08-12T15:43:21.872Z,14.30
2018-08-12T15:45:51.450Z,14.87
2018-08-12T15:48:20.895Z,15.20
2018-08-12T15:50:50.381Z,15.60
2018-08-12T15:53:20.107Z,13.00
2018-08-12T15:55:50.756Z,14.03
2018-08-12T15:58:20.317Z,13.70
2018-08-12T16:00:49.794Z,13.50
2018-08-12T16:03:19.302Z,15.90
2018-08-12T16:05:53.036Z,14.27
2018-08-12T16:08:22.627Z,13.70
2018-08-12T16:10:52.099Z,12.77
2018-08-12T16:13:21.656Z,15.17
2018-08-12T16:15:51.093Z,13.87
2018-08-12T16:18:20.484Z,13.50
2018-08-12T16:20:49.822Z,15.97
2018-08-12T16:23:19.228Z,14.13
2018-08-12T16:25:50.064Z,13.97
2018-08-12T16:28:19.526Z,13.70
2018-08-12T16:30:48.971Z,13.67
2018-08-12T16:33:18.749Z,13.50
2018-08-12T16:35:48.147Z,13.07
2018-08-12T16:38:17.531Z,14.30
2018-08-12T16:40:46.941Z,12.70
2018-08-12T16:43:16.313Z,13.20
2018-08-12T16:45:45.648Z,12.47
2018-08-12T16:48:15.049Z,13.50
2018-08-12T16:50:44.403Z,13.70
2018-08-12T16:53:13.771Z,13.77
2018-08-12T16:55:43.363Z,12.90
2018-08-12T16:58:12.793Z,13.57
2018-08-12T17:00:42.132Z,13.23
2018-08-12T17:03:11.752Z,13.93
2018-08-12T17:05:41.079Z,14.43
2018-08-12T17:08:10.741Z,16.00
2018-08-12T17:10:40.371Z,14.00
2018-08-12T17:13:16.436Z,14.30
2018-08-12T17:15:45.750Z,12.80
2018-08-12T17:18:16.308Z,13.77
2018-08-12T17:20:45.693Z,15.10
2018-08-12T17:23:15.251Z,14.70
2018-08-12T17:25:44.868Z,12.97
2018-08-12T17:28:14.119Z,13.57
2018-08-12T17:30:43.439Z,13.37
2018-08-12T17:33:12.782Z,14.50
2018-08-12T17:35:42.505Z,13.70
2018-08-12T17:38:11.987Z,15.10
2018-08-12T17:40:41.356Z,13.93
2018-08-12T17:43:10.744Z,14.50
2018-08-12T17:45:40.157Z,15.30
2018-08-12T17:48:09.910Z,15.87
2018-08-12T17:50:39.356Z,14.90
2018-08-12T17:53:08.999Z,14.57
2018-08-12T17:55:38.455Z,15.30
2018-08-12T17:58:07.892Z,14.23
2018-08-12T18:00:37.295Z,13.70
2018-08-12T18:03:06.933Z,14.50
2018-08-12T18:05:36.273Z,13.40
2018-08-12T18:08:05.823Z,13.87
2018-08-12T18:10:35.335Z,14.70
2018-08-12T18:13:04.861Z,14.07
2018-08-12T18:15:34.380Z,12.90
2018-08-12T18:18:03.722Z,13.03
2018-08-12T18:20:33.217Z,14.03
2018-08-12T18:23:03.090Z,14.37
2018-08-12T18:25:32.383Z,15.13
2018-08-12T18:28:02.011Z,14.37
2018-08-12T18:30:31.382Z,15.20
2018-08-12T18:33:00.700Z,16.33
2018-08-12T18:35:30.070Z,14.60
2018-08-12T18:37:59.500Z,15.80
2018-08-12T18:40:28.930Z,16.17
2018-08-12T18:42:58.593Z,16.27
2018-08-12T18:45:28.231Z,15.83
2018-08-12T18:47:57.599Z,15.47
2018-08-12T18:50:27.024Z,13.60
2018-08-12T18:52:56.339Z,14.03
2018-08-12T18:55:25.698Z,14.53
2018-08-12T18:57:54.998Z,14.13
2018-08-12T19:00:24.379Z,14.40
2018-08-12T19:02:53.727Z,14.57
2018-08-12T19:05:23.103Z,15.60
2018-08-12T19:07:52.384Z,15.20
2018-08-12T19:10:21.677Z,14.43
2018-08-12T19:12:51.015Z,14.57
2018-08-12T19:15:20.490Z,14.27
2018-08-12T19:17:50.003Z,13.93
2018-08-12T19:20:19.335Z,14.60
2018-08-12T19:22:48.816Z,13.97
2018-08-12T19:25:18.069Z,14.73
2018-08-12T19:27:47.458Z,14.70
2018-08-12T19:30:16.797Z,14.40
2018-08-12T19:32:46.135Z,14.23
2018-08-12T19:35:15.526Z,15.03
2018-08-12T19:37:44.884Z,13.30
2018-08-12T19:40:14.201Z,14.03
2018-08-12T19:42:43.531Z,12.50
2018-08-12T19:45:12.949Z,15.70
2018-08-12T19:47:42.322Z,14.63
2018-08-12T19:50:11.607Z,14.20
2018-08-12T19:52:40.899Z,13.27
2018-08-12T19:55:10.342Z,15.30
2018-08-12T19:57:39.768Z,13.70
2018-08-12T20:00:11.994Z,14.47
2018-08-12T20:02:41.494Z,15.43
2018-08-12T20:05:10.881Z,15.67
2018-08-12T20:07:40.299Z,14.53
2018-08-12T20:10:10.991Z,14.17
2018-08-12T20:12:40.434Z,14.87
2018-08-12T20:15:11.426Z,16.30
2018-08-12T20:17:41.610Z,15.13
2018-08-12T20:20:12.754Z,15.70
2018-08-12T20:22:42.134Z,15.50
2018-08-12T20:25:11.465Z,14.50
2018-08-12T20:27:40.902Z,15.83
2018-08-12T20:30:11.728Z,16.27
2018-08-12T20:32:42.524Z,14.50
2018-08-12T20:35:11.874Z,15.23
2018-08-12T20:37:41.271Z,16.07
2018-08-12T20:40:10.617Z,15.73
2018-08-12T20:42:40.037Z,15.50
2018-08-12T20:45:09.455Z,15.50
2018-08-12T20:47:38.782Z,15.57
2018-08-12T20:50:08.644Z,15.20
2018-08-12T20:52:38.107Z,14.40
2018-08-12T20:55:07.565Z,14.77
2018-08-12T20:57:36.931Z,14.07
2018-08-12T21:00:07.658Z,15.60
2018-08-12T21:02:36.958Z,15.20
2018-08-12T21:05:06.423Z,16.83
2018-08-12T21:07:35.736Z,15.20
2018-08-12T21:10:05.607Z,14.30
2018-08-12T21:12:34.924Z,15.80
2018-08-12T21:15:04.278Z,15.73
2018-08-12T21:17:33.638Z,15.67
2018-08-12T21:20:02.956Z,15.17
2018-08-12T21:22:32.421Z,16.00
2018-08-12T21:25:01.879Z,15.53
2018-08-12T21:27:31.227Z,15.53
2018-08-12T21:30:00.482Z,16.93
2018-08-12T21:32:29.766Z,16.50
2018-08-12T21:34:59.079Z,14.73
2018-08-12T21:37:28.432Z,15.63
2018-08-12T21:39:57.831Z,15.67
2018-08-12T21:42:27.335Z,16.23
2018-08-12T21:44:56.715Z,15.10
2018-08-12T21:47:26.046Z,17.13
2018-08-12T21:49:55.296Z,16.40
2018-08-12T21:52:24.662Z,15.43
2018-08-12T21:54:54.135Z,16.83
2018-08-12T21:57:23.442Z,16.80
2018-08-12T21:59:52.720Z,15.70
2018-08-12T22:02:22.137Z,15.57
2018-08-12T22:04:51.409Z,15.50
2018-08-12T22:07:20.684Z,17.43
2018-08-12T22:09:49.980Z,15.97
2018-08-12T22:12:19.299Z,17.47
2018-08-12T22:14:48.672Z,16.17
2018-08-12T22:17:17.980Z,16.20
2018-08-12T22:19:47.243Z,17.20
2018-08-12T22:22:16.787Z,18.40
2018-08-12T22:24:46.344Z,17.53
2018-08-12T22:27:15.612Z,17.87
2018-08-12T22:29:45.036Z,18.60
2018-08-12T22:32:14.325Z,17.30
2018-08-12T22:34:43.708Z,19.33
2018-08-12T22:37:13.032Z,18.20
2018-08-12T22:39:42.350Z,18.27
2018-08-12T22:42:11.638Z,20.20
2018-08-12T22:44:40.927Z,18.20
2018-08-12T22:47:10.203Z,18.43
2018-08-12T22:49:39.441Z,18.63
2018-08-12T22:52:08.799Z,17.50
2018-08-12T22:54:38.098Z,21.00
2018-08-12T22:57:07.387Z,19.33
2018-08-12T22:59:36.791Z,19.30
2018-08-12T23:02:07.464Z,18.03
2018-08-12T23:04:37.175Z,17.67
2018-08-12T23:07:06.460Z,17.90
2018-08-12T23:09:36.018Z,17.63
2018-08-12T23:12:05.411Z,19.40
2018-08-12T23:14:34.701Z,18.43
2018-08-12T23:17:04.223Z,16.33
2018-08-12T23:19:33.521Z,16.83
2018-08-12T23:22:02.865Z,16.00
2018-08-12T23:24:32.156Z,17.70
2018-08-12T23:27:01.470Z,18.10
2018-08-12T23:29:30.822Z,18.60
2018-08-12T23:32:00.181Z,16.30
2018-08-12T23:34:29.426Z,18.33
2018-08-12T23:36:58.678Z,19.17
2018-08-12T23:39:28.051Z,17.63
2018-08-12T23:41:57.445Z,16.87
2018-08-12T23:44:26.930Z,17.90
2018-08-12T23:46:56.274Z,17.80
2018-08-12T23:49:25.592Z,16.90
2018-08-12T23:51:54.863Z,14.80
2018-08-12T23:54:24.175Z,16.40
2018-08-12T23:56:53.447Z,15.47
2018-08-12T23:59:22.735Z,16.30
