createdAt,value
2019-05-20T00:00:02.423Z,24.82
2019-05-20T00:02:35.081Z,26.85
2019-05-20T00:05:08.529Z,25.50
2019-05-20T00:07:40.256Z,24.02
2019-05-20T00:10:14.891Z,25.85
2019-05-20T00:12:46.923Z,24.27
2019-05-20T00:15:19.877Z,23.85
2019-05-20T00:17:52.516Z,25.37
2019-05-20T00:20:25.303Z,24.95
2019-05-20T00:22:57.369Z,23.30
2019-05-20T00:25:29.708Z,26.10
2019-05-20T00:28:02.555Z,25.25
2019-05-20T00:30:35.446Z,25.55
2019-05-20T00:33:08.025Z,23.52
2019-05-20T00:35:42.670Z,24.55
2019-05-20T00:38:14.608Z,22.62
2019-05-20T00:40:47.598Z,23.70
2019-05-20T00:43:25.211Z,23.57
2019-05-20T00:45:58.614Z,22.05
2019-05-20T00:48:31.703Z,23.83
2019-05-20T00:51:04.365Z,22.22
2019-05-20T00:53:40.494Z,23.38
2019-05-20T00:56:15.180Z,21.87
2019-05-20T00:58:48.849Z,22.87
2019-05-20T01:01:21.351Z,24.98
2019-05-20T01:03:53.893Z,23.65
2019-05-20T01:06:25.965Z,23.30
2019-05-20T01:08:58.905Z,22.05
2019-05-20T01:11:34.962Z,23.35
2019-05-20T01:14:08.388Z,22.85
2019-05-20T01:16:40.969Z,21.75
2019-05-20T01:19:14.096Z,22.20
2019-05-20T01:21:49.560Z,21.68
2019-05-20T01:24:26.221Z,21.10
2019-05-20T01:26:58.491Z,20.52
2019-05-20T01:29:31.172Z,22.02
2019-05-20T01:32:05.293Z,21.80
2019-05-20T01:34:41.085Z,21.15
2019-05-20T01:37:16.174Z,22.45
2019-05-20T01:39:48.661Z,20.50
2019-05-20T01:42:22.440Z,20.68
2019-05-20T01:44:54.943Z,22.42
2019-05-20T01:47:27.537Z,21.40
2019-05-20T01:50:00.173Z,21.07
2019-05-20T01:52:34.014Z,20.70
2019-05-20T01:55:09.053Z,22.55
2019-05-20T01:57:41.716Z,20.08
2019-05-20T02:00:14.655Z,20.85
2019-05-20T02:02:47.050Z,21.73
2019-05-20T02:05:18.807Z,20.43
2019-05-20T02:07:51.051Z,20.50
2019-05-20T02:10:23.497Z,19.62
2019-05-20T02:12:55.986Z,19.12
2019-05-20T02:15:30.556Z,19.17
2019-05-20T02:18:03.131Z,18.00
2019-05-20T02:20:35.928Z,19.20
2019-05-20T02:23:09.954Z,15.90
2019-05-20T02:25:46.570Z,16.27
2019-05-20T02:28:17.149Z,16.48
2019-05-20T02:30:49.413Z,15.68
2019-05-20T02:33:21.642Z,16.32
2019-05-20T02:35:54.592Z,15.48
2019-05-20T02:38:27.354Z,15.55
2019-05-20T02:40:59.544Z,15.78
2019-05-20T02:43:31.635Z,16.42
2019-05-20T02:46:04.236Z,16.12
2019-05-20T02:48:37.678Z,15.30
2019-05-20T02:51:09.702Z,16.52
2019-05-20T02:53:42.588Z,15.43
2019-05-20T02:56:18.834Z,15.13
2019-05-20T02:58:51.756Z,15.60
2019-05-20T03:01:23.824Z,16.40
2019-05-20T03:04:10.609Z,15.25
2019-05-20T03:06:33.045Z,15.70
2019-05-20T14:45:57.168Z,15.35
2019-05-20T14:48:29.855Z,15.18
2019-05-20T14:51:03.347Z,15.10
2019-05-20T14:53:48.054Z,15.78
2019-05-20T14:56:27.966Z,16.05
2019-05-20T14:59:07.037Z,15.53
2019-05-20T15:01:47.318Z,16.52
2019-05-20T15:04:20.735Z,16.02
2019-05-20T15:06:52.900Z,15.00
2019-05-20T15:09:25.188Z,16.20
2019-05-20T15:11:57.043Z,16.45
2019-05-20T15:14:33.835Z,14.98
2019-05-20T15:17:14.796Z,16.07
2019-05-20T15:19:55.293Z,15.67
2019-05-20T15:22:33.938Z,15.80
2019-05-20T15:25:13.709Z,15.18
2019-05-20T15:27:49.587Z,16.23
2019-05-20T15:30:21.507Z,16.00
2019-05-20T15:32:55.038Z,14.90
2019-05-20T15:35:28.258Z,15.95
2019-05-20T15:38:01.476Z,17.42
2019-05-20T15:40:33.676Z,15.53
2019-05-20T15:43:07.326Z,15.35
2019-05-20T15:45:47.055Z,16.65
2019-05-20T15:48:25.002Z,16.73
2019-05-20T15:50:57.032Z,15.90
2019-05-20T15:53:30.232Z,16.73
2019-05-20T15:56:03.669Z,16.87
2019-05-20T15:58:36.291Z,16.62
2019-05-20T16:01:09.386Z,16.45
2019-05-20T16:03:41.788Z,16.40
2019-05-20T16:06:15.331Z,16.67
2019-05-20T16:08:48.062Z,16.48
2019-05-20T16:11:20.705Z,16.62
2019-05-20T16:14:00.800Z,17.17
2019-05-20T16:16:33.570Z,17.35
2019-05-20T16:19:06.540Z,16.95
2019-05-20T16:21:47.847Z,15.83
2019-05-20T16:24:28.803Z,17.40
2019-05-20T16:27:02.131Z,18.60
2019-05-20T16:29:35.081Z,15.65
2019-05-20T16:32:08.101Z,16.93
2019-05-20T16:34:41.750Z,16.32
2019-05-20T16:37:15.099Z,16.87
2019-05-20T16:39:48.395Z,16.90
2019-05-20T16:42:21.720Z,17.52
2019-05-20T16:44:54.137Z,17.00
2019-05-20T16:47:27.205Z,16.65
2019-05-20T16:50:00.081Z,17.32
2019-05-20T16:52:38.514Z,17.85
2019-05-20T16:55:19.919Z,18.10
2019-05-20T16:57:52.087Z,16.10
2019-05-20T17:00:32.011Z,18.10
2019-05-20T17:03:02.369Z,17.73
2019-05-20T17:05:47.873Z,17.17
2019-05-20T17:08:26.929Z,17.10
2019-05-20T17:11:00.035Z,17.70
2019-05-20T17:13:32.807Z,17.02
2019-05-20T17:16:14.096Z,17.00
2019-05-20T17:18:49.838Z,15.75
2019-05-20T17:21:23.216Z,16.35
2019-05-20T17:23:55.924Z,15.93
2019-05-20T17:26:31.029Z,16.27
2019-05-20T17:29:06.214Z,16.67
2019-05-20T17:31:45.842Z,17.12
2019-05-20T17:34:19.341Z,16.82
2019-05-20T17:36:52.405Z,16.85
2019-05-20T17:39:25.413Z,16.52
2019-05-20T17:41:58.136Z,16.50
2019-05-20T17:44:31.034Z,15.32
2019-05-20T17:47:05.725Z,17.45
2019-05-20T17:49:45.858Z,16.20
2019-05-20T17:52:24.791Z,15.80
2019-05-20T17:54:57.150Z,17.60
2019-05-20T17:57:38.197Z,17.65
2019-05-20T18:00:13.915Z,18.50
2019-05-20T18:02:46.914Z,15.78
2019-05-20T18:05:20.243Z,18.42
2019-05-20T18:07:53.694Z,16.30
2019-05-20T18:10:27.006Z,16.95
2019-05-20T18:13:01.596Z,18.67
2019-05-20T18:15:37.930Z,18.30
2019-05-20T18:18:11.206Z,17.05
2019-05-20T18:20:46.179Z,15.68
2019-05-20T18:23:24.803Z,16.85
2019-05-20T18:25:57.484Z,15.95
2019-05-20T18:28:35.094Z,15.38
2019-05-20T18:31:07.828Z,14.93
2019-05-20T18:33:40.356Z,14.58
2019-05-20T18:36:12.734Z,13.85
2019-05-20T18:38:44.964Z,12.93
2019-05-20T18:41:17.572Z,13.28
2019-05-20T18:43:51.331Z,13.75
2019-05-20T18:46:24.255Z,13.03
2019-05-20T18:48:57.461Z,13.00
2019-05-20T18:51:31.149Z,13.13
2019-05-20T18:54:14.923Z,13.13
2019-05-20T18:56:47.772Z,12.23
2019-05-20T18:59:20.661Z,11.48
2019-05-20T19:02:04.947Z,11.38
2019-05-20T19:04:30.619Z,10.72
2019-05-20T19:07:02.986Z,10.45
2019-05-20T19:09:43.015Z,9.63
2019-05-20T19:12:17.121Z,11.10
2019-05-20T19:14:50.279Z,9.88
2019-05-20T19:17:23.018Z,9.45
2019-05-20T19:20:02.654Z,8.90
2019-05-20T19:22:43.066Z,9.63
2019-05-20T19:25:16.957Z,8.70
2019-05-20T19:27:49.573Z,9.13
2019-05-20T19:30:23.394Z,8.90
2019-05-20T19:32:56.300Z,9.03
2019-05-20T19:35:29.450Z,8.33
2019-05-20T19:38:02.419Z,8.58
2019-05-20T19:40:41.245Z,8.60
2019-05-20T19:43:21.275Z,9.18
2019-05-20T19:45:54.776Z,9.50
2019-05-20T19:48:34.998Z,9.73
2019-05-20T19:51:07.663Z,8.68
2019-05-20T19:53:40.881Z,9.40
2019-05-20T19:56:13.762Z,8.98
2019-05-20T19:58:54.134Z,8.70
2019-05-20T20:01:26.929Z,8.58
2019-05-20T20:04:02.511Z,8.93
2019-05-20T20:06:35.235Z,8.30
2019-05-20T20:09:09.727Z,9.15
2019-05-20T20:11:42.957Z,8.28
2019-05-20T20:14:15.227Z,8.40
2019-05-20T20:16:47.429Z,8.88
2019-05-20T20:19:20.432Z,8.45
2019-05-20T20:21:59.771Z,9.50
2019-05-20T20:24:32.277Z,9.75
2019-05-20T20:27:04.940Z,9.73
2019-05-20T20:29:49.811Z,8.75
2019-05-20T20:32:36.673Z,9.48
2019-05-20T20:34:57.050Z,9.25
2019-05-20T20:37:36.750Z,9.05
2019-05-20T20:40:09.362Z,9.73
2019-05-20T20:42:42.384Z,8.80
2019-05-20T20:45:15.674Z,8.90
2019-05-20T20:47:48.797Z,9.65
2019-05-20T20:50:28.042Z,9.83
2019-05-20T20:53:01.080Z,9.58
2019-05-20T20:55:35.467Z,9.13
2019-05-20T20:58:08.295Z,9.95
2019-05-20T21:00:41.726Z,9.28
2019-05-20T21:03:21.795Z,9.75
2019-05-20T21:05:54.613Z,8.95
2019-05-20T21:08:29.000Z,10.75
2019-05-20T21:11:02.602Z,9.55
2019-05-20T21:13:37.326Z,9.15
2019-05-20T21:16:11.199Z,14.58
2019-05-20T21:18:44.387Z,9.73
2019-05-20T21:21:16.700Z,17.85
2019-05-20T21:23:49.596Z,14.40
2019-05-20T21:26:28.842Z,18.05
2019-05-20T21:29:01.845Z,19.35
2019-05-20T21:31:41.048Z,20.10
2019-05-20T21:34:21.709Z,17.35
2019-05-20T21:36:54.883Z,20.35
2019-05-20T21:39:27.588Z,18.67
2019-05-20T21:42:00.712Z,23.77
2019-05-20T21:44:33.860Z,26.17
2019-05-20T21:47:06.897Z,20.80
2019-05-20T21:49:45.818Z,21.02
2019-05-20T21:52:18.721Z,18.32
2019-05-20T21:54:57.895Z,22.67
2019-05-20T21:57:30.480Z,22.75
2019-05-20T22:00:02.974Z,21.80
2019-05-20T22:02:37.470Z,23.87
2019-05-20T22:05:11.092Z,19.12
2019-05-20T22:07:47.191Z,21.77
2019-05-20T22:10:20.238Z,21.65
2019-05-20T22:12:54.809Z,22.27
2019-05-20T22:18:25.670Z,19.80
2019-05-20T22:20:59.839Z,20.50
2019-05-20T22:23:33.782Z,20.68
2019-05-20T22:26:07.019Z,22.62
2019-05-20T22:28:40.079Z,21.05
2019-05-20T22:31:20.623Z,22.32
2019-05-20T22:34:00.872Z,21.75
2019-05-20T22:36:33.632Z,24.47
2019-05-20T22:39:08.536Z,22.87
2019-05-20T22:41:47.913Z,23.98
2019-05-20T22:44:20.870Z,24.35
