createdAt,value
2019-06-20T00:01:22.228Z,2.17
2019-06-20T00:03:52.142Z,2.72
2019-06-20T00:06:22.414Z,2.45
2019-06-20T00:08:52.390Z,2.40
2019-06-20T00:11:22.619Z,3.02
2019-06-20T00:13:52.519Z,2.40
2019-06-20T00:16:22.435Z,2.67
2019-06-20T00:18:52.365Z,2.58
2019-06-20T00:21:22.449Z,2.15
2019-06-20T00:23:52.354Z,2.40
2019-06-20T00:26:22.339Z,2.85
2019-06-20T00:28:52.232Z,3.05
2019-06-20T00:31:22.215Z,2.87
2019-06-20T00:33:52.092Z,2.52
2019-06-20T00:36:22.066Z,2.55
2019-06-20T00:38:51.947Z,3.00
2019-06-20T00:41:21.862Z,2.92
2019-06-20T00:43:51.803Z,3.05
2019-06-20T00:46:21.738Z,2.65
2019-06-20T00:48:51.680Z,2.52
2019-06-20T00:51:21.660Z,2.40
2019-06-20T00:53:51.577Z,2.27
2019-06-20T00:56:21.720Z,2.08
2019-06-20T00:58:51.758Z,2.33
2019-06-20T01:01:21.701Z,1.70
2019-06-20T01:03:51.581Z,1.82
2019-06-20T01:06:21.518Z,2.30
2019-06-20T01:08:51.429Z,1.87
2019-06-20T01:11:21.371Z,2.42
2019-06-20T01:13:52.873Z,2.30
2019-06-20T01:16:23.248Z,2.02
2019-06-20T01:18:53.173Z,2.20
2019-06-20T01:21:23.448Z,2.20
2019-06-20T01:23:53.670Z,1.90
2019-06-20T01:26:23.670Z,1.98
2019-06-20T01:28:53.553Z,1.70
2019-06-20T01:31:23.478Z,1.90
2019-06-20T01:33:53.431Z,1.67
2019-06-20T01:36:23.313Z,1.77
2019-06-20T01:38:53.186Z,1.65
2019-06-20T01:41:23.320Z,1.52
2019-06-20T01:43:53.303Z,1.60
2019-06-20T01:46:23.723Z,1.30
2019-06-20T01:48:53.992Z,1.35
2019-06-20T01:51:23.890Z,1.50
2019-06-20T01:53:53.867Z,1.35
2019-06-20T01:56:23.971Z,1.32
2019-06-20T01:58:54.163Z,1.80
2019-06-20T02:01:24.289Z,1.65
2019-06-20T02:03:54.327Z,1.80
2019-06-20T02:06:24.297Z,2.05
2019-06-20T02:08:54.259Z,1.90
2019-06-20T02:11:24.316Z,1.70
2019-06-20T02:14:06.845Z,1.60
2019-06-20T02:16:26.254Z,1.50
2019-06-20T02:18:56.277Z,1.80
2019-06-20T02:21:28.785Z,2.05
2019-06-20T02:23:58.272Z,2.12
2019-06-20T02:26:28.240Z,1.77
2019-06-20T02:28:58.341Z,1.93
2019-06-20T02:31:28.447Z,1.90
2019-06-20T02:33:58.392Z,2.10
2019-06-20T02:36:28.272Z,2.40
2019-06-20T02:38:58.180Z,2.42
2019-06-20T02:41:28.123Z,2.33
2019-06-20T02:43:58.159Z,2.20
2019-06-20T02:46:28.098Z,2.67
2019-06-20T02:48:58.083Z,2.77
2019-06-20T02:51:29.609Z,2.40
2019-06-20T02:53:59.614Z,2.72
2019-06-20T02:56:29.498Z,2.62
2019-06-20T02:58:59.720Z,2.72
2019-06-20T03:01:30.001Z,2.90
2019-06-20T03:03:59.949Z,2.50
2019-06-20T03:06:30.093Z,3.08
2019-06-20T03:09:00.150Z,2.87
2019-06-20T03:11:30.182Z,3.10
2019-06-20T03:14:00.168Z,2.70
2019-06-20T03:16:30.065Z,2.40
2019-06-20T03:18:59.946Z,2.70
2019-06-20T03:21:29.819Z,2.62
2019-06-20T03:23:59.816Z,2.83
2019-06-20T03:26:29.793Z,2.90
2019-06-20T03:29:00.045Z,2.92
2019-06-20T03:31:30.083Z,2.50
2019-06-20T03:34:00.349Z,2.93
2019-06-20T03:36:30.265Z,2.43
2019-06-20T03:39:00.213Z,3.17
2019-06-20T03:41:30.374Z,3.00
2019-06-20T03:44:00.339Z,3.22
2019-06-20T03:46:30.458Z,3.27
2019-06-20T03:49:00.422Z,3.33
2019-06-20T03:51:30.324Z,3.60
2019-06-20T03:54:00.400Z,3.58
2019-06-20T03:56:30.410Z,3.92
2019-06-20T03:59:00.492Z,3.98
2019-06-20T04:01:30.801Z,3.40
2019-06-20T04:04:00.667Z,3.50
2019-06-20T04:06:30.540Z,2.62
2019-06-20T04:09:00.518Z,2.42
2019-06-20T04:11:30.729Z,2.60
2019-06-20T04:14:00.627Z,2.60
2019-06-20T04:16:30.508Z,2.75
2019-06-20T04:19:01.160Z,2.12
2019-06-20T04:21:31.299Z,2.53
2019-06-20T04:24:01.517Z,2.12
2019-06-20T04:26:32.075Z,1.70
2019-06-20T04:29:02.201Z,1.90
2019-06-20T04:31:32.402Z,1.47
2019-06-20T04:34:02.583Z,1.67
2019-06-20T04:36:32.522Z,1.70
2019-06-20T04:39:18.132Z,1.57
2019-06-20T04:41:34.147Z,1.70
2019-06-20T04:44:04.238Z,1.70
2019-06-20T04:47:02.173Z,1.90
2019-06-20T04:49:32.305Z,1.37
2019-06-20T04:52:02.342Z,1.27
2019-06-20T04:54:32.312Z,1.40
2019-06-20T04:57:02.320Z,1.33
2019-06-20T04:59:32.232Z,1.60
2019-06-20T05:02:02.079Z,1.20
2019-06-20T05:04:31.984Z,1.27
2019-06-20T05:07:11.976Z,1.37
2019-06-20T05:09:42.092Z,1.30
2019-06-20T05:12:12.206Z,1.10
2019-06-20T05:14:42.121Z,1.53
2019-06-20T05:17:12.006Z,1.20
2019-06-20T05:19:41.918Z,1.30
2019-06-20T05:22:11.791Z,1.00
2019-06-20T05:24:41.677Z,1.30
2019-06-20T05:27:11.540Z,1.10
2019-06-20T05:29:41.563Z,1.13
2019-06-20T05:32:11.438Z,1.07
2019-06-20T05:34:41.308Z,1.10
2019-06-20T05:37:11.567Z,1.07
2019-06-20T05:39:41.513Z,1.20
2019-06-20T05:42:11.421Z,1.20
2019-06-20T05:44:41.400Z,1.00
2019-06-20T05:47:13.568Z,1.13
2019-06-20T05:49:43.106Z,1.25
2019-06-20T05:52:12.982Z,0.87
2019-06-20T05:54:43.089Z,0.90
2019-06-20T05:57:13.034Z,1.10
2019-06-20T05:59:43.456Z,0.85
2019-06-20T06:02:13.322Z,1.10
2019-06-20T06:04:44.326Z,0.98
2019-06-20T06:07:14.419Z,1.00
2019-06-20T06:09:45.575Z,1.22
2019-06-20T06:12:15.647Z,1.05
2019-06-20T06:14:45.562Z,1.50
2019-06-20T06:17:16.497Z,1.25
2019-06-20T06:19:46.456Z,1.22
2019-06-20T06:22:16.324Z,1.40
2019-06-20T06:24:46.301Z,1.07
2019-06-20T06:27:16.155Z,1.30
2019-06-20T06:29:46.103Z,1.03
2019-06-20T06:32:19.989Z,0.93
2019-06-20T06:34:47.976Z,1.17
2019-06-20T06:37:17.996Z,1.10
2019-06-20T06:39:48.033Z,1.15
2019-06-20T06:42:18.002Z,0.98
2019-06-20T06:44:48.197Z,1.10
2019-06-20T06:47:18.191Z,1.15
2019-06-20T06:49:48.176Z,1.20
2019-06-20T06:52:18.079Z,1.17
2019-06-20T06:54:48.036Z,1.05
2019-06-20T06:57:18.163Z,0.95
2019-06-20T06:59:48.123Z,0.93
2019-06-20T07:02:18.071Z,0.93
2019-06-20T07:04:48.020Z,0.80
2019-06-20T07:07:18.239Z,1.00
2019-06-20T07:09:48.244Z,0.90
2019-06-20T07:12:18.550Z,0.95
2019-06-20T07:14:48.947Z,0.80
2019-06-20T07:17:18.904Z,1.00
2019-06-20T07:19:48.798Z,0.70
2019-06-20T07:22:18.698Z,0.78
2019-06-20T07:24:48.690Z,0.70
2019-06-20T07:27:19.228Z,0.50
2019-06-20T07:29:49.299Z,0.80
2019-06-20T07:32:19.383Z,0.70
2019-06-20T07:34:51.093Z,0.70
2019-06-20T07:37:21.212Z,0.70
2019-06-20T07:39:51.116Z,0.90
2019-06-20T07:42:21.113Z,0.85
2019-06-20T07:44:51.085Z,1.00
2019-06-20T07:47:20.960Z,0.80
2019-06-20T07:49:50.852Z,1.10
2019-06-20T07:52:20.830Z,0.88
2019-06-20T07:54:50.960Z,1.00
2019-06-20T07:57:21.668Z,1.00
2019-06-20T07:59:51.552Z,0.95
2019-06-20T08:02:21.598Z,1.10
2019-06-20T08:04:51.906Z,0.90
2019-06-20T08:07:21.793Z,0.88
2019-06-20T08:09:51.853Z,1.12
2019-06-20T08:12:21.817Z,1.22
2019-06-20T08:14:51.839Z,1.20
2019-06-20T08:17:34.729Z,1.20
2019-06-20T08:19:53.669Z,1.50
2019-06-20T08:22:23.631Z,0.95
2019-06-20T08:24:54.933Z,1.25
2019-06-20T08:27:42.980Z,1.00
2019-06-20T08:30:13.490Z,1.15
2019-06-20T08:32:43.440Z,1.27
2019-06-20T08:35:13.753Z,1.17
2019-06-20T08:37:43.960Z,0.95
2019-06-20T08:40:14.534Z,1.00
2019-06-20T08:42:44.549Z,1.10
2019-06-20T08:46:58.738Z,1.42
2019-06-20T08:50:06.015Z,1.00
2019-06-20T08:52:36.291Z,1.20
2019-06-20T08:55:07.055Z,1.02
2019-06-20T08:57:37.199Z,1.10
2019-06-20T09:00:07.986Z,1.40
2019-06-20T09:02:38.066Z,1.32
2019-06-20T09:05:08.828Z,1.27
2019-06-20T09:07:41.727Z,1.00
2019-06-20T09:10:13.029Z,1.17
2019-06-20T09:12:43.078Z,1.05
2019-06-20T09:15:13.485Z,0.98
2019-06-20T09:17:43.612Z,1.00
2019-06-20T09:20:15.500Z,1.30
2019-06-20T09:22:45.715Z,1.00
2019-06-20T09:25:16.569Z,1.30
2019-06-20T09:31:46.143Z,0.85
2019-06-20T09:34:16.362Z,1.40
2019-06-20T09:36:46.432Z,1.30
2019-06-20T09:39:16.404Z,1.40
2019-06-20T09:41:46.362Z,1.00
2019-06-20T09:44:16.364Z,1.10
2019-06-20T09:46:46.347Z,1.42
2019-06-20T09:49:16.496Z,1.00
2019-06-20T09:51:48.588Z,1.10
2019-06-20T09:54:18.233Z,1.55
2019-06-20T09:56:50.271Z,1.12
2019-06-20T09:59:27.600Z,1.20
2019-06-20T10:01:53.432Z,1.10
2019-06-20T10:04:23.687Z,1.20
2019-06-20T10:06:54.437Z,1.50
2019-06-20T10:09:24.514Z,1.50
2019-06-20T10:11:54.429Z,1.37
2019-06-20T10:14:25.345Z,1.20
2019-06-20T10:16:56.798Z,1.17
2019-06-20T10:19:26.860Z,1.35
2019-06-20T10:21:56.888Z,1.30
2019-06-20T10:24:27.937Z,1.07
2019-06-20T10:26:58.033Z,1.30
2019-06-20T10:29:28.276Z,1.10
2019-06-20T10:31:58.389Z,1.17
2019-06-20T10:34:31.047Z,1.17
2019-06-20T10:37:00.098Z,1.17
2019-06-20T10:39:30.396Z,1.40
2019-06-20T10:42:00.543Z,1.45
2019-06-20T10:44:30.660Z,1.30
2019-06-20T10:47:00.767Z,1.25
2019-06-20T10:49:31.045Z,1.50
2019-06-20T10:52:00.997Z,1.22
2019-06-20T10:54:31.087Z,1.15
2019-06-20T10:57:01.079Z,1.20
2019-06-20T10:59:31.043Z,1.15
2019-06-20T11:02:01.419Z,1.20
2019-06-20T11:04:31.368Z,1.42
2019-06-20T11:07:04.662Z,1.30
2019-06-20T11:09:34.763Z,1.20
2019-06-20T11:12:04.852Z,1.67
2019-06-20T11:14:35.287Z,2.00
2019-06-20T11:17:05.418Z,2.05
2019-06-20T11:19:35.461Z,1.37
2019-06-20T11:22:05.552Z,1.57
2019-06-20T11:24:37.485Z,1.35
2019-06-20T11:27:07.375Z,1.40
2019-06-20T11:29:37.994Z,1.20
2019-06-20T11:32:08.042Z,1.15
2019-06-20T11:34:39.371Z,1.30
2019-06-20T11:37:09.523Z,1.25
2019-06-20T11:39:41.108Z,1.20
2019-06-20T11:42:11.252Z,1.17
2019-06-20T11:44:41.293Z,1.10
2019-06-20T11:47:11.217Z,1.12
2019-06-20T11:49:42.481Z,0.80
2019-06-20T11:52:12.673Z,1.00
2019-06-20T11:54:42.680Z,1.00
2019-06-20T11:57:12.594Z,1.05
2019-06-20T11:59:42.674Z,1.20
2019-06-20T12:02:12.699Z,1.00
2019-06-20T12:04:42.995Z,1.22
2019-06-20T12:07:12.920Z,1.20
2019-06-20T12:09:44.229Z,1.00
2019-06-20T12:12:14.255Z,1.30
2019-06-20T12:14:46.672Z,1.00
2019-06-20T12:17:16.757Z,1.20
2019-06-20T12:19:46.796Z,1.17
2019-06-20T12:22:17.060Z,1.20
2019-06-20T12:24:46.943Z,1.27
2019-06-20T12:27:16.947Z,1.30
2019-06-20T12:29:46.905Z,1.30
2019-06-20T12:32:19.216Z,1.22
2019-06-20T12:34:49.345Z,1.20
2019-06-20T12:37:19.464Z,1.40
2019-06-20T12:39:49.476Z,1.17
2019-06-20T12:42:19.444Z,1.60
2019-06-20T12:44:50.821Z,1.40
2019-06-20T12:47:20.905Z,1.40
2019-06-20T12:49:50.941Z,1.17
2019-06-20T12:52:21.012Z,1.10
2019-06-20T12:54:50.935Z,1.00
2019-06-20T12:57:21.142Z,1.20
2019-06-20T12:59:51.160Z,1.50
2019-06-20T13:02:21.164Z,1.30
2019-06-20T13:04:51.178Z,1.47
2019-06-20T13:07:21.194Z,1.60
2019-06-20T13:09:51.103Z,1.22
2019-06-20T13:12:21.103Z,1.10
2019-06-20T13:14:51.018Z,1.57
2019-06-20T13:17:20.976Z,1.07
2019-06-20T13:19:50.865Z,0.80
2019-06-20T13:22:20.981Z,0.90
2019-06-20T13:24:51.014Z,0.70
2019-06-20T13:27:21.055Z,0.78
2019-06-20T13:29:51.050Z,0.68
2019-06-20T13:32:21.508Z,0.70
2019-06-20T13:34:51.383Z,0.70
2019-06-20T13:37:21.291Z,0.90
2019-06-20T13:39:51.255Z,0.78
2019-06-20T13:42:21.264Z,0.80
2019-06-20T13:44:51.254Z,0.90
2019-06-20T13:47:21.655Z,0.90
2019-06-20T13:49:51.678Z,1.00
2019-06-20T13:52:21.571Z,1.10
2019-06-20T13:54:51.753Z,0.90
2019-06-20T13:57:22.186Z,0.90
2019-06-20T13:59:52.917Z,0.80
2019-06-20T14:20:32.275Z,0.70
2019-06-20T14:23:06.907Z,0.50
2019-06-20T14:26:30.523Z,0.88
2019-06-20T14:30:20.265Z,0.70
2019-06-20T15:03:31.610Z,0.98
2019-06-20T15:06:01.693Z,1.00
2019-06-20T15:15:42.670Z,1.00
2019-06-20T15:23:03.607Z,0.90
2019-06-20T15:26:31.613Z,0.90
2019-06-20T15:59:35.550Z,0.88
2019-06-20T16:04:16.455Z,0.68
2019-06-20T16:11:12.444Z,1.00
2019-06-20T16:14:04.510Z,0.80
2019-06-20T16:17:16.547Z,0.88
2019-06-20T16:20:06.998Z,1.25
2019-06-20T16:22:45.237Z,1.17
2019-06-20T16:25:30.403Z,1.10
2019-06-20T16:28:00.346Z,1.12
2019-06-20T16:30:33.564Z,1.05
2019-06-20T16:33:02.645Z,1.10
2019-06-20T16:35:32.711Z,0.78
2019-06-20T16:38:02.848Z,1.05
2019-06-20T16:40:46.650Z,1.00
2019-06-20T16:43:17.076Z,0.90
2019-06-20T16:45:47.616Z,1.23
2019-06-20T16:48:17.737Z,1.22
2019-06-20T16:50:48.009Z,1.10
2019-06-20T16:53:18.045Z,1.02
2019-06-20T16:55:48.262Z,0.93
2019-06-20T16:58:18.477Z,0.95
2019-06-20T17:00:48.658Z,0.98
2019-06-20T17:03:18.635Z,1.02
2019-06-20T17:05:48.740Z,1.15
2019-06-20T17:08:18.796Z,1.02
2019-06-20T17:10:49.681Z,1.10
2019-06-20T17:13:19.862Z,0.98
2019-06-20T17:15:50.094Z,1.10
2019-06-20T17:18:20.366Z,0.80
2019-06-20T17:20:50.474Z,0.90
2019-06-20T17:23:20.497Z,0.93
2019-06-20T17:25:50.599Z,1.12
2019-06-20T17:28:20.838Z,0.90
2019-06-20T17:30:50.886Z,0.80
2019-06-20T17:33:20.968Z,0.85
2019-06-20T17:35:51.112Z,0.90
2019-06-20T17:38:21.157Z,0.70
2019-06-20T17:40:51.236Z,0.90
2019-06-20T17:43:21.139Z,1.00
2019-06-20T17:45:51.255Z,1.02
2019-06-20T17:48:21.220Z,1.10
2019-06-20T17:50:51.373Z,1.10
2019-06-20T17:53:21.544Z,1.20
2019-06-20T17:55:51.755Z,1.25
2019-06-20T17:58:21.730Z,1.30
2019-06-20T18:00:52.031Z,1.30
2019-06-20T18:03:22.057Z,1.02
2019-06-20T18:05:52.261Z,0.98
2019-06-20T18:08:26.286Z,1.10
2019-06-20T18:11:00.162Z,0.82
2019-06-20T18:13:30.126Z,1.10
2019-06-20T18:16:00.293Z,1.40
2019-06-20T18:18:30.455Z,1.25
2019-06-20T18:21:00.467Z,1.20
2019-06-20T18:23:31.012Z,1.52
2019-06-20T18:26:02.280Z,1.20
2019-06-20T18:28:32.272Z,1.45
2019-06-20T18:31:02.477Z,1.22
2019-06-20T18:33:32.713Z,1.00
2019-06-20T18:36:03.240Z,1.15
2019-06-20T18:38:33.612Z,1.00
2019-06-20T18:41:03.664Z,1.10
2019-06-20T18:43:34.294Z,1.42
2019-06-20T18:46:04.744Z,1.30
2019-06-20T18:48:34.832Z,1.30
2019-06-20T18:51:05.511Z,1.07
2019-06-20T18:53:36.013Z,1.00
2019-06-20T18:56:06.261Z,1.20
2019-06-20T18:58:36.773Z,1.22
2019-06-20T19:01:07.209Z,1.10
2019-06-20T19:03:37.284Z,0.98
2019-06-20T19:06:07.500Z,1.10
2019-06-20T19:08:37.594Z,1.25
2019-06-20T19:11:07.798Z,0.95
2019-06-20T19:13:38.206Z,1.20
2019-06-20T19:16:08.400Z,1.12
2019-06-20T19:18:39.432Z,0.98
2019-06-20T19:21:09.662Z,0.98
2019-06-20T19:23:40.032Z,1.17
2019-06-20T19:26:10.167Z,1.00
2019-06-20T19:28:40.478Z,1.12
2019-06-20T19:31:10.716Z,1.25
2019-06-20T19:33:40.867Z,1.15
2019-06-20T19:36:11.116Z,1.10
2019-06-20T19:38:41.157Z,1.00
2019-06-20T19:41:11.290Z,0.88
2019-06-20T19:43:41.345Z,1.17
2019-06-20T19:46:11.369Z,0.88
2019-06-20T19:48:41.486Z,1.10
2019-06-20T19:51:11.554Z,1.00
2019-06-20T19:53:41.711Z,1.10
2019-06-20T19:56:11.976Z,1.00
2019-06-20T19:58:42.111Z,0.90
2019-06-20T20:01:12.319Z,0.80
2019-06-20T20:03:43.491Z,1.00
2019-06-20T20:06:14.079Z,0.88
2019-06-20T20:08:44.418Z,0.85
2019-06-20T20:11:15.537Z,0.60
2019-06-20T20:13:47.642Z,0.70
2019-06-20T20:16:17.816Z,0.72
2019-06-20T20:18:47.841Z,0.50
2019-06-20T20:21:17.957Z,0.78
2019-06-20T20:23:47.998Z,0.70
2019-06-20T20:26:18.065Z,0.65
2019-06-20T20:28:48.308Z,0.80
2019-06-20T20:31:18.463Z,0.70
2019-06-20T20:33:48.428Z,0.95
2019-06-20T20:36:25.048Z,0.70
2019-06-20T20:38:50.516Z,0.70
2019-06-20T20:41:20.678Z,0.62
2019-06-20T20:43:50.810Z,0.70
2019-06-20T20:46:20.953Z,0.90
2019-06-20T20:48:51.067Z,0.98
2019-06-20T20:51:21.166Z,0.80
2019-06-20T20:53:51.295Z,0.85
2019-06-20T20:56:25.527Z,0.75
2019-06-20T20:58:56.543Z,0.85
2019-06-20T21:01:34.622Z,0.80
2019-06-20T21:04:05.362Z,0.90
2019-06-20T21:06:35.388Z,0.90
2019-06-20T21:09:07.694Z,0.90
2019-06-20T21:11:37.871Z,1.00
2019-06-20T21:14:08.051Z,1.00
2019-06-20T21:16:38.135Z,1.22
2019-06-20T21:19:08.334Z,1.35
2019-06-20T21:21:38.357Z,0.90
2019-06-20T21:24:08.486Z,0.98
2019-06-20T21:26:48.968Z,1.10
2019-06-20T21:29:10.494Z,1.17
2019-06-20T21:31:40.694Z,1.10
2019-06-20T21:34:10.888Z,1.10
2019-06-20T21:36:40.987Z,1.02
2019-06-20T21:39:11.075Z,1.15
2019-06-20T21:41:41.270Z,0.95
2019-06-20T21:44:11.445Z,1.00
2019-06-20T21:46:44.825Z,1.00
2019-06-20T21:49:14.884Z,0.70
2019-06-20T21:51:45.042Z,0.98
2019-06-20T21:54:14.969Z,1.10
2019-06-20T21:56:45.099Z,1.32
2019-06-20T21:59:15.342Z,1.10
2019-06-20T22:01:48.360Z,0.98
2019-06-20T22:04:17.929Z,1.10
2019-06-20T22:06:48.235Z,1.22
2019-06-20T22:09:18.411Z,1.12
2019-06-20T22:11:48.518Z,1.00
2019-06-20T22:14:18.588Z,1.00
2019-06-20T22:17:01.327Z,1.12
2019-06-20T22:19:38.925Z,1.17
2019-06-20T22:22:09.361Z,1.10
2019-06-20T22:24:39.352Z,1.22
2019-06-20T22:27:09.819Z,1.05
2019-06-20T22:29:39.848Z,1.20
2019-06-20T22:32:10.209Z,0.98
2019-06-20T22:34:40.307Z,0.95
2019-06-20T22:37:10.334Z,1.12
2019-06-20T22:39:40.483Z,1.05
2019-06-20T22:42:10.564Z,0.95
2019-06-20T22:44:40.711Z,1.02
2019-06-20T22:47:10.799Z,1.15
2019-06-20T22:49:40.877Z,1.12
2019-06-20T22:52:31.181Z,1.20
2019-06-20T22:55:01.206Z,0.90
2019-06-20T22:57:31.110Z,0.95
2019-06-20T23:00:01.059Z,1.15
2019-06-20T23:02:31.023Z,0.90
2019-06-20T23:05:01.145Z,1.10
2019-06-20T23:07:31.367Z,1.30
2019-06-20T23:10:10.492Z,1.22
2019-06-20T23:12:33.431Z,1.00
2019-06-20T23:15:05.212Z,1.10
2019-06-20T23:17:35.459Z,1.12
2019-06-20T23:20:06.176Z,1.30
2019-06-20T23:22:36.266Z,1.25
2019-06-20T23:25:06.604Z,1.00
2019-06-20T23:27:36.802Z,1.25
2019-06-20T23:30:09.676Z,1.02
2019-06-20T23:32:40.101Z,0.95
2019-06-20T23:35:10.809Z,1.00
2019-06-20T23:37:40.834Z,0.93
2019-06-20T23:40:27.090Z,1.05
2019-06-20T23:42:57.058Z,0.90
2019-06-20T23:45:27.327Z,1.00
2019-06-20T23:47:57.238Z,1.20
2019-06-20T23:50:27.252Z,1.30
2019-06-20T23:53:08.492Z,1.10
2019-06-20T23:55:38.531Z,1.20
2019-06-20T23:58:08.494Z,1.22
